                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/05 00:00,   -2.1,   -2.0,   -2.5,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:10,   -3.2,   -2.9,  999.0,  999.0,  999.0,    1.9,    1.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:20,   -4.0,   -2.5,   -3.5,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:30,   -2.0,   -3.0,   -2.8,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:40,    1.2,   -2.5,    0.6,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 00:50,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:00,   -1.9,   -1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:10,   -1.4,   -0.9,   -3.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:20,   -0.1,   -1.9,   -1.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:30,   -1.5,   -1.9,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,    4.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:40,   -1.2,   -1.8,   -1.8,   -1.8,   -0.4,  999.0,  999.0,    2.2,    4.1,    5.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 01:50,   -0.6,   -1.4,   -2.3,   -0.8,  999.0,  999.0,  999.0,    3.2,    4.6,    5.1,    5.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:00,   -1.4,   -1.9,   -2.7,  999.0,   -0.6,  999.0,    0.4,    3.5,    4.0,    4.6,    5.3,    6.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:10,   -1.8,   -2.2,   -2.3,   -0.7,  999.0,  999.0,  999.0,    3.8,    3.3,    4.7,    5.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:20,   -1.9,   -1.6,  999.0,    0.0,    1.6,    1.9,    3.7,    2.5,    4.2,    4.0,    4.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:30,   -2.1,   -1.1,   -2.3,   -1.6,   -0.2,    2.3,    3.5,    3.0,    4.9,    4.3,    5.9,    5.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:40,   -1.3,   -3.0,   -1.6,  999.0,  999.0,    2.5,    2.9,    3.2,    3.6,    5.2,    6.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 02:50,  999.0,   -3.0,   -1.5,   -1.1,    1.0,    1.0,  999.0,    3.4,    4.0,    3.9,    5.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:00,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:10,   -2.3,   -3.2,   -3.4,  999.0,  999.0,  999.0,    1.6,    2.7,    2.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:20,   -3.5,   -2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,    4.0,    3.9,    5.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:30,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    3.4,    5.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:40,   -2.3,   -1.5,  999.0,  999.0,  999.0,    1.6,  999.0,    3.0,    3.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 03:50,   -2.6,   -1.1,  999.0,  999.0,  999.0,  999.0,    2.3,    3.5,    5.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:00,  999.0,   -3.0,  999.0,  999.0,  999.0,    2.2,  999.0,    6.5,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:10,   -3.5,   -2.0,  999.0,  999.0,  999.0,    1.3,    2.1,  999.0,    5.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:20,  999.0,   -2.5,   -3.1,  999.0,  999.0,    2.5,    1.6,    4.9,    4.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:30,   -0.8,    0.6,   -1.6,  999.0,  999.0,    1.7,  999.0,  999.0,    4.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:40,  999.0,   -1.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    4.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 04:50,   -0.3,  999.0,    0.8,  999.0,   -1.2,    0.9,  999.0,    2.8,    4.4,    6.3,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 05:00,   -1.1,   -2.2,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 05:10,  999.0,  999.0,   -1.1,   -3.5,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 05:20,   -2.0,   -5.9,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 05:30,   -7.3,   -9.1,  999.0,  999.0,  999.0,  -10.2,   -5.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.7,   -0.9,   -1.9,    3.6,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 05:50,    1.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    0.9,    4.1,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:00,   -2.2,   -9.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:10,   -4.4,   -2.7,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.5,    0.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:20,   -1.5,    2.7,    4.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:30,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,    1.2,   -1.6,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:40,  -10.5,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.6,   -0.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 06:50,    0.1,   -1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,    3.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:00,   -4.3,   -3.4,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:10,   -2.8,   -1.2,  999.0,  999.0,    2.0,  999.0,    1.9,    3.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:20,   -3.0,  999.0,  999.0,  999.0,    1.7,   -1.4,    0.4,    4.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:30,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:40,   -2.5,   -2.2,  999.0,  999.0,  999.0,    1.3,  999.0,    2.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 07:50,   -3.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:00,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:10,   -1.6,   -1.0,    0.4,  999.0,  999.0,  999.0,    2.0,    2.8,    4.6,    5.6,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:20,   -2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,    1.7,    3.6,    5.4,    5.8,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:30,   -3.8,   -3.4,  999.0,  999.0,  999.0,  999.0,    2.1,    4.6,    5.4,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:40,   -2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,    2.2,    4.2,    6.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 08:50,   -3.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    2.2,    4.6,    5.8,    4.1,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:00,   -2.6,   -2.4,   -0.5,  999.0,  999.0,  999.0,    1.7,    4.4,    5.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:10,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,    2.3,    4.3,    5.9,    6.5,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:20,   -1.1,   -1.6,  999.0,  999.0,  999.0,    0.7,    2.9,    4.9,    5.3,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:30,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    4.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:40,   -0.8,   -0.6,    0.8,  999.0,  999.0,    1.1,    2.1,    4.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 09:50,   -1.6,   -0.8,  999.0,  999.0,  999.0,    1.5,    2.3,    4.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:00,  999.0,   -1.4,  999.0,  999.0,    0.8,    1.9,    2.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:10,   -2.1,   -0.9,   -0.9,  999.0,  999.0,  999.0,    2.0,    3.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:20,   -0.0,    0.1,   -0.1,  999.0,    0.5,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:30,    0.5,   -1.6,  999.0,  999.0,    1.6,   -0.5,    6.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:40,   -0.3,    0.2,  999.0,   -0.3,    1.7,    1.5,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 10:50,   -0.3,   -2.1,   -1.3,  999.0,    2.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:00,    0.3,   -1.0,    1.5,    0.4,  999.0,    1.1,   -0.3,    3.5,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:10,    1.6,    1.3,    1.3,    2.7,  999.0,    2.3,    2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:20,    1.9,    0.5,    1.7,    0.1,    0.7,    0.4,    2.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:30,    3.5,    2.1,    1.4,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:40,    2.2,   -0.1,    1.6,  999.0,    1.6,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 11:50,    0.4,    0.2,    1.9,    1.0,    1.9,    1.5,   -0.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 12:00,  999.0,  999.0,    2.6,  999.0,    2.6,    1.4,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,    6.5,    6.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 12:10,   -1.7,   -1.5,    1.1,    0.6,    1.2,    1.8,    1.5,    3.1,    4.9,  999.0,    5.8,  999.0,    6.7,    6.5,    3.5,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 12:20,    1.1,    2.5,    2.0,    2.5,    1.3,    1.3,    1.1,    3.9,    5.2,    4.8,    5.9,    4.4,  999.0,    6.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0
2006/07/05 12:30,    3.6,    1.5,    2.3,    2.0,    0.9,    1.6,    1.6,    2.1,    4.6,  999.0,  999.0,    6.3,    5.4,    6.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 12:40,    3.4,    4.6,    5.4,  999.0,    0.6,    1.2,  999.0,    2.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 12:50,    1.5,    1.5,    0.9,    1.9,    1.4,    0.7,    1.4,    2.1,  999.0,    3.9,    6.3,  999.0,  999.0,    6.1,    2.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:00,    3.1,    2.5,    1.8,    3.2,    1.2,    2.1,    2.4,    0.8,  999.0,    3.9,    4.7,  999.0,  999.0,    1.7,   -0.2,    0.5,    6.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -0.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:10,    2.9,    2.3,    2.4,    1.4,   -0.6,  999.0,  999.0,    2.1,    1.8,    2.4,    4.6,  999.0,  999.0,  999.0,    4.1,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0
2006/07/05 13:20,    2.1,    2.7,    2.7,    2.3,    1.3,    1.9,    1.7,    1.2,    1.7,    2.8,    4.5,  999.0,  999.0,    4.3,    3.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:30,    3.2,    2.6,    1.9,    1.0,    1.5,    1.0,    1.4,    1.1,    2.1,    3.7,    4.8,  999.0,  999.0,    5.7,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:40,    4.4,    3.7,    2.5,    2.7,    2.3,    1.6,    0.3,    1.5,    2.1,    2.7,    4.0,  999.0,  999.0,    4.3,    1.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 13:50,    2.5,    3.5,    4.1,    2.5,    2.1,    1.0,    3.5,    1.1,    2.0,    2.3,    3.6,    5.8,    4.4,  999.0,    4.1,    3.0,    5.2,    5.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:00,    1.3,    3.8,    4.2,    3.3,  999.0,  999.0,    2.6,    2.5,    2.2,  999.0,    3.0,    3.7,    5.1,    1.5,    5.7,    4.3,  999.0,    6.5,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:10,    0.5,  999.0,    3.4,  999.0,  999.0,    4.0,  999.0,    2.5,    2.4,  999.0,    4.7,    4.7,    5.0,    1.6,    3.0,    7.1,  999.0,  999.0,    2.3,    3.1,  999.0,  999.0,  999.0,   -0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:20,    0.8,  999.0,    2.4,    4.3,    2.1,    1.4,    2.1,    4.5,    2.2,    4.0,    4.3,    4.8,    5.0,    3.6,    3.7,    3.4,    6.2,  999.0,    4.0,    5.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:30,    0.4,    2.7,    2.1,    2.6,    2.2,    1.8,    1.6,    4.8,    3.4,    3.6,    4.4,    5.9,    5.9,    4.7,    6.9,    5.4,    6.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:40,    4.5,    3.6,    1.8,    2.9,  999.0,  999.0,    0.5,    2.5,    2.5,    2.9,    3.9,  999.0,    5.1,    3.3,    3.1,    6.0,    6.6,  999.0,    7.3,    2.6,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 14:50,    2.6,    3.0,    4.1,    3.2,    3.8,    6.6,    2.3,    0.4,    2.8,    3.6,    5.3,    3.9,    4.2,    3.2,    1.9,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 15:00,  999.0,    4.4,    2.4,    6.0,    3.8,    4.4,    3.0,    2.6,    3.7,    4.2,    2.8,    3.8,    5.4,    4.9,    5.8,    6.0,    4.9,    7.4,    7.8,    5.4,    3.1,  999.0,  999.0,    1.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/05 15:10,    0.7,    3.9,    0.2,    1.7,    3.1,    0.0,   -0.3,    2.5,  999.0,    4.9,    3.8,    5.2,    4.7,  999.0,    3.5,    5.9,    7.6,    7.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0