                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/04 00:00,  999.0,   -0.1,    0.4,    2.6,    2.3,    2.9,    4.1,    4.5,    6.6,    5.1,    6.9,  999.0,    8.8,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,   12.3,   13.8,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   17.8,   19.6,   23.8,   26.2,   27.6,   27.2,   27.0,   27.6,   27.3,   28.3,   28.4,   27.7,   27.3,   26.2
2002/07/04 00:10,  999.0,    0.3,   -1.4,    0.5,    1.2,    2.6,    4.2,    4.7,    4.9,    6.3,  999.0,    7.3,    8.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   17.7,   18.0,   18.3,   20.2,   24.1,   25.9,   26.5,   26.8,   27.2,   27.3,   27.7,   28.2,   28.4,   28.9,   28.2,   28.1
2002/07/04 00:20,  999.0,    0.0,    2.1,    0.4,    2.6,    4.1,    4.2,    3.9,    4.2,    5.1,  999.0,    6.7,    8.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   12.3,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,   16.6,   16.0,   16.7,   17.6,   17.9,   18.6,   21.6,   24.9,   25.8,   25.8,   26.1,   26.6,   26.8,   27.6,   28.2,   28.3,   28.0,   27.9,   27.8
2002/07/04 00:30,  999.0,    0.2,   -0.3,    2.1,    3.6,    3.1,    3.7,    4.0,    3.7,    5.0,    6.0,    6.7,    8.3,    7.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   11.4,   11.9,   12.5,  999.0,  999.0,  999.0,  999.0,   15.8,   16.0,   17.8,   21.1,   23.2,   24.8,   26.2,   27.5,   28.7,   29.8,   29.9,   29.6,   28.4,   27.3,   26.6,   25.8
2002/07/04 00:40,  999.0,    0.3,    0.1,    1.2,    2.3,    3.3,    3.1,  999.0,    4.0,    4.5,    6.1,    7.5,    7.6,    7.8,    8.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   16.7,   18.5,   20.8,   23.3,   26.7,   28.2,   29.3,   30.7,   30.8,   29.8,   28.7,   27.5,   26.9,  999.0,  999.0
2002/07/04 00:50,  999.0,    1.1,   -1.1,    1.8,    2.7,    2.5,    3.8,    3.3,    3.9,    2.4,    6.1,    6.6,    6.9,    7.0,    7.1,  999.0,    7.5,    7.7,  999.0,  999.0,  999.0,    9.5,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   16.6,   18.3,   20.0,   22.8,   26.8,   28.8,   29.6,   30.9,   31.8,   31.7,   30.8,   29.5,   27.9,   26.5,   25.6,   24.4
2002/07/04 01:00,  999.0,    2.7,    2.8,    2.3,    3.3,    3.5,    2.2,    3.1,    3.6,  999.0,    5.8,    6.1,    6.5,    6.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   14.1,   14.2,   16.0,   17.8,   19.5,   22.0,   25.8,   28.6,   30.1,   31.3,   30.9,   30.3,   29.6,   28.5,   27.0,   26.2,   25.7,   25.3,   25.4
2002/07/04 01:10,  999.0,    2.7,    0.4,    2.9,    3.3,    3.3,    3.2,    3.4,    3.8,    4.2,    6.2,    6.1,    6.7,    6.3,    6.3,    7.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,   13.1,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   27.0,   28.8,   29.6,   30.4,   31.1,   31.1,   30.3,   28.4,   26.9,   25.8,   25.8,   25.8,   26.1
2002/07/04 01:20,  999.0,    5.0,    1.9,    2.4,    3.6,    3.9,    3.8,    4.1,  999.0,    5.2,    5.7,    5.3,    6.4,    6.0,    6.3,    7.2,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   22.3,   26.1,   28.5,   28.9,   29.2,   29.1,   29.5,   28.7,   27.5,   26.8,   25.7,   25.2,   24.6,   24.5,   25.1
2002/07/04 01:30,  999.0,    4.7,    1.4,    2.4,    2.3,  999.0,    3.2,    3.7,    3.7,    5.9,    6.4,    6.2,    7.7,    7.0,    6.6,    8.1,    8.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   27.4,   28.6,   28.1,   27.3,   26.1,   26.0,   25.9,   25.3,   24.4,   24.2,   24.3,   25.0,   26.0
2002/07/04 01:40,  999.0,    4.4,    2.8,    2.5,    3.0,    3.7,    3.9,    4.2,    2.5,    6.4,    6.5,    5.9,    6.8,    7.8,    6.1,    7.2,    8.8,    9.1,    9.3,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   28.3,   28.0,   27.0,   26.6,   26.2,   25.8,   25.3,   25.1,   25.0,   25.1,   26.1
2002/07/04 01:50,  999.0,    3.2,    4.1,    1.6,    2.5,    2.7,    3.8,    3.9,    3.4,    5.7,    6.9,    6.3,    6.1,  999.0,    6.2,    7.1,    8.3,    9.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   22.0,   23.1,   24.8,   26.6,   27.8,   28.3,   28.4,   27.3,   26.9,   27.2,   25.8,   25.5,   25.3,   25.4
2002/07/04 02:00,  999.0,    3.4,    3.3,    1.2,    2.0,    3.7,    4.0,    3.8,    3.6,    5.3,    6.6,    6.0,    6.1,    6.3,    6.0,    6.4,    7.6,    8.4,    8.6,    8.8,  999.0,   11.1,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.2,   25.3,   26.3,   28.5,   29.9,   29.4,   28.2,   27.3,   26.6,   26.5,   25.6,   24.8,   24.4
2002/07/04 02:10,  999.0,    2.3,    2.6,    2.1,    3.5,  999.0,    4.7,  999.0,    4.4,    5.4,    7.1,    6.8,    6.5,    6.9,    6.6,  999.0,    8.2,    9.1,    8.7,    9.4,  999.0,   10.8,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   19.4,   21.3,   22.0,   24.0,   26.1,   28.9,   30.4,   31.0,   30.7,   30.4,   29.6,   28.7,   27.9,   27.1,   25.7
2002/07/04 02:20,  999.0,    2.9,    1.3,  999.0,    1.8,    3.7,  999.0,    3.7,    3.1,    3.7,    6.1,    5.7,    6.3,    6.6,    6.1,    7.7,    8.8,    8.9,  999.0,    9.9,   10.6,   11.5,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    7.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   14.3,   17.2,   21.3,   23.8,   25.6,   28.0,   30.0,   32.0,   32.2,   30.8,   29.9,   29.2,   28.1,   27.0,   26.2,   24.8
2002/07/04 02:30,  999.0,    3.1,    0.9,    0.6,    1.3,    3.1,    3.9,    3.7,    3.8,    5.7,    6.3,    6.0,    6.3,    6.7,    6.5,    7.0,    8.8,    8.9,    8.5,   10.2,   11.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,   13.4,  999.0,   20.1,   22.8,   25.3,   28.0,   29.9,   30.5,   31.5,   31.4,   30.1,   29.8,   28.3,   26.6,   25.7,   25.4
2002/07/04 02:40,  999.0,    2.0,    0.8,    1.3,    1.2,    2.9,  999.0,    3.2,    5.1,    5.1,    6.4,    6.2,    6.2,    6.8,    6.5,    6.5,    8.2,    8.3,  999.0,    9.2,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   10.5,  999.0,   15.1,  999.0,  999.0,  999.0,   28.6,   30.1,   30.2,   30.1,   28.9,   27.9,   26.5,   26.0,   26.2,   27.7,  999.0
2002/07/04 02:50,  999.0,    0.6,    0.7,   -0.2,  999.0,    2.1,    3.5,    3.5,    3.8,    4.6,    5.9,    6.2,    6.3,    7.2,    6.6,    7.6,    8.8,    8.9,    9.3,    9.9,  999.0,   11.2,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   29.8,   29.2,   29.1,   29.0,   28.3,   27.8,  999.0,  999.0,  999.0,  999.0
2002/07/04 03:00,  999.0,    0.7,    1.1,    1.2,  999.0,    2.4,    3.6,    2.5,    3.7,    4.4,    6.1,    6.3,    6.9,    7.3,    6.0,    7.2,    8.9,    9.3,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   28.7,   29.3,   28.6,   28.3,   27.5,   26.4,   26.3,   26.5,   27.2
2002/07/04 03:10,  999.0,    3.2,    1.3,    0.8,    2.4,    1.8,    3.4,  999.0,    3.8,    5.5,    6.5,    6.3,    8.3,   12.0,    7.2,    7.9,   10.2,    9.3,    9.4,   10.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.3,   23.9,   24.7,   26.5,   28.3,   29.6,   29.9,   29.5,   28.9,   27.6,   26.6,   26.6,   27.1
2002/07/04 03:20,  999.0,  999.0,    2.6,    2.0,    1.9,    2.1,  999.0,    3.7,  999.0,    5.7,    6.8,    6.6,    5.5,    5.5,    6.4,    6.7,  999.0,    8.9,    9.4,  999.0,   10.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   14.7,   19.3,   20.7,   22.6,   24.6,   26.5,   28.6,   30.2,   30.9,   31.3,   30.7,   29.8,   29.3,   28.6,   28.0
2002/07/04 03:30,  999.0,  999.0,    3.9,    0.9,    0.2,    1.9,  999.0,  999.0,    3.9,    4.8,    6.9,    7.1,    6.8,    5.9,    6.6,    7.6,  999.0,    9.3,    9.6,  999.0,   10.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   30.0,   30.6,   31.1,   30.7,   29.9,   29.3,   28.8
2002/07/04 03:40,  999.0,  999.0,    3.6,  999.0,    1.9,    3.3,    3.1,    4.0,  999.0,    5.5,    6.6,    7.0,    6.7,  999.0,    6.0,    6.9,  999.0,    8.5,    8.9,    9.3,    9.3,   10.7,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   20.5,   21.8,   23.5,   26.0,   28.2,   29.6,   30.9,   30.8,   30.3,   29.6,   29.1,   28.2
2002/07/04 03:50,  999.0,  999.0,    3.9,    1.7,    0.8,    2.0,    3.5,    3.3,    3.8,    5.2,    7.1,    6.9,  999.0,    5.9,    6.2,  999.0,  999.0,  999.0,    8.4,    9.1,   10.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,    7.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.0,   29.4,   30.3,   31.1,   31.9,   31.7,   31.0
2002/07/04 04:00,  999.0,    5.4,    3.3,    2.1,  999.0,    1.1,    2.9,    0.5,    4.1,    5.3,    6.1,    6.7,    6.4,    5.8,    6.3,  999.0,  999.0,    7.7,    7.9,    8.6,    9.9,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   21.7,   23.5,   24.6,   27.1,   29.0,   30.3,   31.5,   32.2,   32.0,   31.2
2002/07/04 04:10,  999.0,    3.0,    3.5,    0.8,    0.7,  999.0,    2.4,    2.7,    3.8,    5.7,    6.5,    6.8,    6.3,    5.7,    6.1,  999.0,  999.0,  999.0,    7.8,    8.2,    9.4,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   21.9,   23.9,   25.4,   27.2,   29.1,   30.6,   31.7,   32.9,   33.0,   32.2
2002/07/04 04:20,  999.0,    1.8,    3.8,    2.1,    2.4,    2.8,    3.0,    3.2,    3.3,    4.8,    6.2,    6.7,    6.2,    5.8,    6.4,    7.8,  999.0,  999.0,    7.9,    8.0,    8.8,    9.4,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   21.2,   22.8,   24.2,   26.6,   28.2,   30.4,   32.9,   33.5,   32.9,   32.0
2002/07/04 04:30,  999.0,    3.2,    3.9,    1.8,    1.1,  999.0,    3.9,    2.7,    2.8,    4.8,    5.8,    6.3,    5.8,    6.0,    7.1,    8.2,  999.0,  999.0,  999.0,    8.4,    9.0,    9.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    8.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   22.5,   25.1,   27.6,   28.8,   30.4,   31.5,   31.6,   31.0
2002/07/04 04:40,  999.0,    2.2,    2.3,    1.4,    1.8,    1.1,    1.9,    2.5,    3.5,    4.7,    5.5,    6.0,    6.0,    6.6,    7.7,  999.0,  999.0,  999.0,    8.4,    8.7,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    7.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.7,   26.2,   28.5,   31.2,   32.9,   33.4,   33.2
2002/07/04 04:50,  999.0,    1.4,    2.1,    1.1,    1.6,    0.8,    3.2,  999.0,    2.7,    4.0,    5.3,    6.0,    5.9,    7.3,    7.7,  999.0,  999.0,  999.0,    8.9,  999.0,    9.2,    9.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    7.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.4,   21.1,   23.1,   24.9,   27.1,   30.8,   32.7,   33.0,   32.9
2002/07/04 05:00,  999.0,    1.4,    2.1,    0.8,    2.4,    1.1,    2.3,    3.2,    3.9,    4.8,    6.0,    6.3,    6.5,    6.4,    7.8,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,    9.2,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   18.5,   20.9,   23.0,   24.7,   26.9,   30.3,   31.8,   32.4,   32.2
2002/07/04 05:10,  999.0,    3.5,    0.9,    1.6,    1.1,    0.7,    2.0,    2.5,    3.4,    4.3,    5.3,    6.3,    6.4,    6.1,    7.9,  999.0,  999.0,  999.0,  999.0,    8.4,    8.7,    8.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.9,   24.6,   27.2,   29.8,   31.3,   32.1,   32.5
2002/07/04 05:20,  999.0,   -1.4,    2.8,    1.6,    0.8,    0.5,    1.9,    1.3,    3.6,    3.3,    4.6,    5.8,    5.4,    5.6,    7.8,    9.2,  999.0,  999.0,    7.6,    8.2,    9.0,    8.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   23.7,   25.1,   27.4,   30.1,   31.6,   31.9,   32.4
2002/07/04 05:30,  999.0,    2.8,    4.7,    1.5,    2.8,    0.9,  999.0,  999.0,    2.8,    3.8,    4.7,    5.3,    5.2,    6.0,    7.3,    7.3,  999.0,  999.0,    7.1,    7.5,    7.6,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    7.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   22.2,   23.5,   25.0,   27.9,   31.2,   32.3,   32.4
2002/07/04 05:40,  999.0,    1.1,    0.5,    0.7,   -1.2,  999.0,    1.7,    2.6,    3.0,    4.4,    5.3,    5.6,    5.2,    6.7,    6.9,  999.0,  999.0,  999.0,    6.7,  999.0,    6.8,    7.4,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.8,   19.0,   20.4,   22.6,   23.8,   25.5,   28.4,   30.7,   32.3,   33.0
2002/07/04 05:50,  999.0,   -2.0,    0.0,   -0.4,   -0.4,    0.6,    1.3,    2.5,    2.1,    4.9,    5.8,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   19.0,   20.9,   22.5,   24.1,   26.1,   29.4,   32.0,   32.8,   33.4
2002/07/04 06:00,  999.0,   -0.1,    1.6,   -0.3,    1.0,    0.1,    1.8,    2.0,    3.0,    4.4,    5.3,    4.4,    6.2,    6.5,  999.0,    6.6,  999.0,    6.6,  999.0,    6.5,    6.8,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   21.2,   22.9,   24.4,   26.4,   29.0,   31.4,   32.5
2002/07/04 06:10,  999.0,    1.2,  999.0,  999.0,  999.0,    2.8,    1.8,    2.2,    3.2,    4.9,    5.5,    4.9,  999.0,    6.1,    6.2,  999.0,  999.0,  999.0,  999.0,    6.6,    6.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   22.6,   24.6,   27.1,   28.9,   30.9,   32.5
2002/07/04 06:20,  999.0,    1.4,    1.9,   -0.1,   -0.2,    0.7,    1.1,    2.3,    2.6,    4.8,    5.6,    6.0,    5.4,    6.2,  999.0,  999.0,  999.0,    6.6,    6.3,    6.8,    6.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.9,   28.6,  999.0,  999.0
2002/07/04 06:30,  999.0,    0.7,    0.1,    0.1,  999.0,    0.6,    1.2,    1.9,    2.6,    5.3,    4.8,    5.4,    5.0,    5.8,  999.0,  999.0,  999.0,  999.0,    6.1,    6.4,    6.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.8,   21.0,   22.5,   24.0,   25.9,   27.9,   30.4,   31.3
2002/07/04 06:40,  999.0,    1.0,    1.0,    0.6,   -0.6,    1.5,    1.3,    2.3,    4.5,    4.6,    4.8,    3.8,    4.8,    5.4,    5.7,    5.9,  999.0,    6.2,    6.2,    6.9,    6.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.1,   23.8,   25.1,   28.1,   31.3,   32.8
2002/07/04 06:50,  999.0,    0.9,    2.0,   -0.9,    1.3,    0.1,    3.1,    2.2,  999.0,    4.8,    4.5,    5.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    7.5,    7.8,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.5,   24.0,   26.0,   28.5,   30.7,   32.2
2002/07/04 07:00,  999.0,    1.4,    0.7,    0.7,   -0.2,    0.4,    0.4,    2.1,    2.7,    4.3,    4.7,    3.7,    4.4,    5.6,  999.0,  999.0,    6.4,    6.9,    6.9,    7.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.3,   23.3,   25.2,   27.5,   29.7,   30.7
2002/07/04 07:10,  999.0,    2.1,    2.3,    0.6,    1.1,    0.7,   -0.0,    1.9,    2.7,    2.5,    4.1,    4.3,    4.3,    5.2,  999.0,  999.0,    5.7,    5.9,    6.7,    6.8,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    8.9,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.8,   24.6,   26.5,   27.9,   29.3
2002/07/04 07:20,  999.0,   -0.3,    2.8,    0.3,   -0.3,   -0.5,    0.5,    0.6,  999.0,    2.3,    3.0,  999.0,  999.0,    4.8,  999.0,    7.1,    5.7,  999.0,  999.0,    6.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.6,   25.0,   26.4,   28.7