2008/11/17, +9, 136.10,  34.85, 385
00:00:00,  968.7,   11.1,   95.3,    2.42,   -0.38,    0.0, -999.0
00:00:05,  968.6,   11.1,   95.2,    2.30,   -0.79,    0.0, -999.0
00:00:10,  968.6,   11.1,   95.2,    1.58,   -0.80,    0.0, -999.0
00:00:15,  968.6,   11.1,   95.2,    1.72,   -0.49,    0.0, -999.0
00:00:20,  968.6,   11.1,   95.3,    2.98,   -0.53,    0.0, -999.0
00:00:25,  968.7,   11.1,   95.4,    3.88,   -0.34,    0.0, -999.0
00:00:30,  968.6,   11.1,   95.0,    3.55,    0.69,    0.0, -999.0
00:00:35,  968.6,   11.1,   95.3,    3.65,    0.26,    0.0, -999.0
00:00:40,  968.6,   11.1,   95.3,    3.44,   -1.05,    0.0, -999.0
00:00:45,  968.7,   11.1,   95.2,    3.42,   -1.05,    0.0, -999.0
00:00:50,  968.6,   11.1,   95.2,    3.55,    0.31,    0.0, -999.0
00:00:55,  968.6,   11.1,   95.2,    2.66,    0.05,    0.0, -999.0
00:01:00,  968.6,   11.1,   95.1,    2.73,   -0.48,    0.0, -999.0
00:01:05,  968.6,   11.1,   95.1,    3.14,    0.50,    0.0, -999.0
00:01:10,  968.6,   11.1,   95.4,    2.03,   -0.82,    0.0, -999.0
00:01:15,  968.6,   11.1,   95.1,    1.42,    0.54,    0.0, -999.0
00:01:20,  968.6,   11.1,   95.3,    1.44,   -0.49,    0.0, -999.0
00:01:25,  968.6,   11.1,   95.2,    2.15,   -0.08,    0.0, -999.0
00:01:30,  968.7,   11.1,   95.3,    3.49,   -0.18,    0.0, -999.0
00:01:35,  968.6,   11.1,   95.4,    2.92,    0.78,    0.0, -999.0
00:01:40,  968.7,   11.1,   95.2,    2.50,   -1.01,    0.0, -999.0
00:01:45,  968.6,   11.1,   95.1,    2.19,    0.04,    0.0, -999.0
00:01:50,  968.6,   11.1,   95.1,    2.74,    0.05,    0.0, -999.0
00:01:55,  968.7,   11.1,   95.2,    3.25,    1.31,    0.0, -999.0
00:02:00,  968.6,   11.1,   95.2,    2.95,    0.26,    0.0, -999.0
00:02:05,  968.6,   11.1,   95.0,    3.23,    0.86,    0.0, -999.0
00:02:10,  968.6,   11.1,   95.2,    2.11,   -0.37,    0.0, -999.0
00:02:15,  968.6,   11.1,   95.1,    1.81,    0.03,    0.0, -999.0
00:02:20,  968.6,   11.1,   95.4,    1.87,   -0.79,    0.0, -999.0
00:02:25,  968.6,   11.1,   95.1,    1.00,   -0.72,    0.0, -999.0
00:02:30,  968.7,   11.1,   95.3,    0.93,   -0.28,    0.0, -999.0
00:02:35,  968.6,   11.1,   95.2,    0.93,   -0.27,    0.0, -999.0
00:02:40,  968.7,   11.1,   95.3,    1.20,   -0.19,    0.0, -999.0
00:02:45,  968.6,   11.1,   95.3,    1.27,   -0.29,    0.0, -999.0
00:02:50,  968.7,   11.1,   95.1,    2.02,    0.54,    0.0, -999.0
00:02:55,  968.7,   11.1,   95.2,    2.36,    0.46,    0.0, -999.0
00:03:00,  968.7,   11.1,   95.0,    2.36,   -0.25,    0.0, -999.0
00:03:05,  968.6,   11.1,   95.2,    1.56,   -1.13,    0.0, -999.0
00:03:10,  968.7,   11.1,   95.2,    1.60,   -0.96,    0.0, -999.0
00:03:15,  968.7,   11.1,   95.2,    0.96,   -0.75,    0.0, -999.0
00:03:20,  968.7,   11.1,   95.3,    0.73,    0.33,    0.0, -999.0
00:03:25,  968.6,   11.1,   95.1,    2.43,   -0.26,    0.0, -999.0
00:03:30,  968.7,   11.1,   95.1,    3.30,    1.40,    0.0, -999.0
00:03:35,  968.6,   11.1,   95.1,    1.76,    0.57,    0.0, -999.0
00:03:40,  968.7,   11.1,   95.1,    2.47,    0.04,    0.0, -999.0
00:03:45,  968.6,   11.1,   95.1,    1.94,    0.52,    0.0, -999.0
00:03:50,  968.6,   11.1,   94.8,    0.65,    1.09,    0.0, -999.0
00:03:55,  968.6,   11.1,   95.1,    0.42,   -0.45,    0.0, -999.0
00:04:00,  968.7,   11.1,   95.2,    0.29,    0.05,    0.0, -999.0
00:04:05,  968.6,   11.1,   95.1,    0.81,   -0.50,    0.0, -999.0
00:04:10,  968.7,   11.1,   94.9,    1.49,   -0.34,    0.0, -999.0
00:04:15,  968.7,   11.1,   94.9,    1.48,   -0.37,    0.0, -999.0
00:04:20,  968.7,   11.1,   95.1,    1.21,    0.02,    0.0, -999.0
00:04:25,  968.7,   11.1,   95.1,    0.89,    0.08,    0.0, -999.0
00:04:30,  968.6,   11.1,   95.3,    0.80,   -0.18,    0.0, -999.0
00:04:35,  968.6,   11.1,   95.2,    1.80,   -0.77,    0.0, -999.0
00:04:40,  968.6,   11.1,   95.0,    1.93,    0.27,    0.0, -999.0
00:04:45,  968.6,   11.1,   95.0,    1.79,   -0.38,    0.0, -999.0
00:04:50,  968.7,   11.1,   94.9,    1.75,   -0.40,    0.0, -999.0
00:04:55,  968.6,   11.1,   94.7,    2.00,    0.28,    0.0, -999.0
00:05:00,  968.6,   11.1,   94.9,    2.44,    0.00,    0.0, -999.0
00:05:05,  968.6,   11.1,   95.1,    2.36,   -0.42,    0.0, -999.0
00:05:10,  968.6,   11.1,   95.0,    1.85,   -0.75,    0.0, -999.0
00:05:15,  968.6,   11.0,   95.1,    2.10,    0.41,    0.0, -999.0
00:05:20,  968.7,   11.0,   94.8,    1.88,    1.47,    0.0, -999.0
00:05:25,  968.6,   11.0,   95.2,    3.60,    0.51,    0.0, -999.0
00:05:30,  968.7,   11.0,   95.0,    2.65,    0.19,    0.0, -999.0
00:05:35,  968.7,   11.0,   95.0,    2.63,    0.66,    0.0, -999.0
00:05:40,  968.7,   11.0,   95.0,    2.91,   -1.18,    0.0, -999.0
00:05:45,  968.7,   11.0,   94.9,    2.30,   -0.79,    0.0, -999.0
00:05:50,  968.6,   11.1,   95.2,    1.90,   -0.47,    0.0, -999.0
00:05:55,  968.7,   11.1,   95.1,    2.93,    0.46,    0.0, -999.0
00:06:00,  968.7,   11.1,   94.8,    2.47,   -1.10,    0.0, -999.0
00:06:05,  968.6,   11.1,   95.0,    2.06,   -1.50,    0.0, -999.0
00:06:10,  968.7,   11.1,   94.9,    2.26,   -1.05,    0.0, -999.0
00:06:15,  968.6,   11.1,   95.1,    1.48,   -0.18,    0.0, -999.0
00:06:20,  968.6,   11.1,   94.9,    0.85,    0.36,    0.0, -999.0
00:06:25,  968.7,   11.1,   95.0,    0.77,    0.15,    0.0, -999.0
00:06:30,  968.6,   11.1,   95.0,    0.97,    0.45,    0.0, -999.0
00:06:35,  968.6,   11.1,   95.0,    1.85,    1.16,    0.0, -999.0
00:06:40,  968.7,   11.1,   95.0,    1.71,    0.46,    0.0, -999.0
00:06:45,  968.7,   11.1,   94.8,    1.38,   -0.70,    0.0, -999.0
00:06:50,  968.7,   11.1,   95.0,    1.27,   -0.86,    0.0, -999.0
00:06:55,  968.7,   11.1,   95.1,    1.42,   -0.63,    0.0, -999.0
00:07:00,  968.6,   11.1,   94.9,    1.75,   -0.74,    0.0, -999.0
00:07:05,  968.7,   11.1,   95.0,    2.70,    0.05,    0.0, -999.0
00:07:10,  968.6,   11.0,   94.8,    2.86,    0.30,    0.0, -999.0
00:07:15,  968.6,   11.0,   95.0,    1.93,    1.51,    0.0, -999.0
00:07:20,  968.6,   11.0,   94.9,    3.06,    1.24,    0.0, -999.0
00:07:25,  968.6,   11.0,   94.8,    1.96,    0.21,    0.0, -999.0
00:07:30,  968.6,   11.0,   95.0,    1.46,   -0.15,    0.0, -999.0
00:07:35,  968.6,   11.0,   95.0,    1.05,   -0.68,    0.0, -999.0
00:07:40,  968.7,   11.0,   94.8,    0.76,    0.60,    0.0, -999.0
00:07:45,  968.7,   11.0,   94.9,    0.48,   -0.54,    0.0, -999.0
00:07:50,  968.6,   11.0,   95.1,    2.04,   -0.74,    0.0, -999.0
00:07:55,  968.6,   11.0,   94.9,    3.04,   -1.05,    0.0, -999.0
00:08:00,  968.6,   11.0,   94.7,    3.28,   -1.33,    0.0, -999.0
00:08:05,  968.6,   11.0,   94.8,    2.47,   -0.13,    0.0, -999.0
00:08:10,  968.6,   11.0,   95.0,    2.41,   -0.38,    0.0, -999.0
00:08:15,  968.6,   11.0,   94.9,    1.98,   -0.21,    0.0, -999.0
00:08:20,  968.6,   11.0,   94.9,    1.94,   -0.24,    0.0, -999.0
00:08:25,  968.6,   11.0,   94.6,    1.34,    0.00,    0.0, -999.0
00:08:30,  968.6,   11.0,   94.8,    0.75,    0.16,    0.0, -999.0
00:08:35,  968.7,   11.0,   94.8,    0.54,    0.25,    0.0, -999.0
00:08:40,  968.6,   11.0,   94.9,    0.44,    0.12,    0.0, -999.0
00:08:45,  968.6,   10.9,   94.9,    0.46,   -0.13,    0.0, -999.0
00:08:50,  968.6,   10.9,   94.8,    0.42,    0.23,    0.0, -999.0
00:08:55,  968.6,   11.0,   94.8,    0.27,    0.25,    0.0, -999.0
00:09:00,  968.6,   11.0,   95.1,    0.47,   -0.11,    0.0, -999.0
00:09:05,  968.6,   11.0,   94.6,    0.82,   -0.94,    0.0, -999.0
00:09:10,  968.7,   11.0,   95.0,    1.51,   -0.35,    0.0, -999.0
00:09:15,  968.6,   11.0,   94.9,    2.19,    0.04,    0.0, -999.0
00:09:20,  968.7,   11.0,   94.9,    2.34,    0.58,    0.0, -999.0
00:09:25,  968.6,   11.0,   94.9,    1.94,   -0.07,    0.0, -999.0
00:09:30,  968.6,   11.0,   94.9,    1.71,   -0.62,    0.0, -999.0
00:09:35,  968.6,   10.9,   94.8,    1.22,    0.11,    0.0, -999.0
00:09:40,  968.6,   10.9,   94.8,    0.46,    0.06,    0.0, -999.0
00:09:45,  968.6,   10.9,   95.1,    0.79,    0.21,    0.0, -999.0
00:09:50,  968.6,   10.9,   95.0,    0.89,    0.14,    0.0, -999.0
00:09:55,  968.6,   10.9,   94.7,    1.25,   -0.07,    0.0, -999.0
00:10:00,  968.6,   10.9,   94.8,    1.48,    0.13,    0.0, -999.0
00:10:05,  968.6,   10.9,   94.9,    1.81,    0.73,    0.0, -999.0
00:10:10,  968.6,   10.9,   94.8,    3.10,   -0.11,    0.0, -999.0
00:10:15,  968.6,   10.9,   94.6,    3.31,   -0.23,    0.0, -999.0
00:10:20,  968.6,   10.9,   94.9,    2.67,    0.23,    0.0, -999.0
00:10:25,  968.7,   10.9,   94.8,    2.15,   -0.46,    0.0, -999.0
00:10:30,  968.6,   10.9,   94.9,    1.79,   -0.22,    0.0, -999.0
00:10:35,  968.6,   10.9,   95.1,    0.60,   -0.71,    0.0, -999.0
00:10:40,  968.6,   10.9,   94.6,    1.18,   -0.48,    0.0, -999.0
00:10:45,  968.6,   10.9,   95.0,    1.29,   -0.32,    0.0, -999.0
00:10:50,  968.6,   10.9,   95.2,    1.94,    0.48,    0.0, -999.0
00:10:55,  968.6,   10.9,   94.7,    2.10,    0.22,    0.0, -999.0
00:11:00,  968.6,   10.9,   94.8,    1.85,    0.03,    0.0, -999.0
00:11:05,  968.6,   10.9,   94.7,    2.04,   -0.58,    0.0, -999.0
00:11:10,  968.7,   10.9,   94.8,    1.28,   -0.86,    0.0, -999.0
00:11:15,  968.6,   10.9,   94.7,    1.18,   -0.36,    0.0, -999.0
00:11:20,  968.6,   10.9,   94.5,    1.63,    1.88,    0.0, -999.0
00:11:25,  968.6,   10.9,   94.7,    1.08,    0.65,    0.0, -999.0
00:11:30,  968.6,   10.9,   94.9,    0.77,    0.07,    0.0, -999.0
00:11:35,  968.6,   10.9,   94.8,    2.04,    0.82,    0.0, -999.0
00:11:40,  968.6,   10.9,   94.8,    1.74,   -0.60,    0.0, -999.0
00:11:45,  968.6,   10.9,   94.9,    2.31,   -0.53,    0.0, -999.0
00:11:50,  968.6,   10.9,   94.9,    2.62,   -0.09,    0.0, -999.0
00:11:55,  968.6,   10.9,   94.8,    2.71,    0.05,    0.0, -999.0
00:12:00,  968.6,   10.9,   94.8,    2.63,    0.42,    0.0, -999.0
00:12:05,  968.6,   10.9,   94.7,    2.13,    0.45,    0.0, -999.0
00:12:10,  968.6,   10.9,   94.9,    2.95,    1.44,    0.0, -999.0
00:12:15,  968.6,   10.9,   95.1,    2.35,    0.63,    0.0, -999.0
00:12:20,  968.6,   10.9,   94.6,    3.46,    0.36,    0.0, -999.0
00:12:25,  968.6,   10.9,   94.9,    3.64,    0.45,    0.0, -999.0
00:12:30,  968.6,   10.9,   94.9,    3.20,    0.22,    0.0, -999.0
00:12:35,  968.6,   10.9,   95.0,    2.51,   -0.40,    0.0, -999.0
00:12:40,  968.6,   10.9,   94.8,    2.86,    0.93,    0.0, -999.0
00:12:45,  968.6,   10.9,   94.7,    2.60,    0.18,    0.0, -999.0
00:12:50,  968.6,   10.9,   94.6,    1.55,    0.11,    0.0, -999.0
00:12:55,  968.6,   10.9,   94.9,    1.75,   -0.44,    0.0, -999.0
00:13:00,  968.5,   11.0,   94.7,    2.71,   -0.48,    0.0, -999.0
00:13:05,  968.6,   11.0,   94.8,    3.01,   -0.11,    0.0, -999.0
00:13:10,  968.6,   11.0,   94.9,    2.68,   -0.38,    0.0, -999.0
00:13:15,  968.6,   11.0,   95.0,    2.57,   -0.13,    0.0, -999.0
00:13:20,  968.6,   11.0,   94.8,    1.71,    1.29,    0.0, -999.0
00:13:25,  968.6,   11.0,   94.7,    1.87,    0.47,    0.0, -999.0
00:13:30,  968.6,   11.0,   95.1,    1.26,    0.09,    0.0, -999.0
00:13:35,  968.6,   11.0,   94.8,    0.77,   -0.03,    0.0, -999.0
00:13:40,  968.6,   11.0,   95.0,    0.64,    0.00,    0.0, -999.0
00:13:45,  968.6,   11.0,   95.0,    1.22,   -0.89,    0.0, -999.0
00:13:50,  968.6,   11.0,   94.9,    1.23,   -0.31,    0.0, -999.0
00:13:55,  968.6,   11.0,   94.8,    0.84,    0.45,    0.0, -999.0
00:14:00,  968.6,   11.0,   94.9,    1.34,    0.51,    0.0, -999.0
00:14:05,  968.6,   11.0,   94.9,    1.87,   -0.10,    0.0, -999.0
00:14:10,  968.6,   11.0,   94.6,    0.56,    1.14,    0.0, -999.0
00:14:15,  968.5,   11.0,   94.7,    0.63,    1.05,    0.0, -999.0
00:14:20,  968.6,   11.0,   94.9,    1.53,    0.92,    0.0, -999.0
00:14:25,  968.6,   11.0,   94.9,    0.56,    0.78,    0.0, -999.0
00:14:30,  968.5,   11.0,   94.9,    0.56,   -0.47,    0.0, -999.0
00:14:35,  968.5,   11.0,   94.8,    0.09,    0.29,    0.0, -999.0
00:14:40,  968.6,   11.0,   94.8,    0.28,    0.19,    0.0, -999.0
00:14:45,  968.5,   11.0,   94.6,    0.04,    0.08,    0.0, -999.0
00:14:50,  968.6,   11.0,   95.0,    0.00,    0.01,    0.0, -999.0
00:14:55,  968.6,   11.0,   94.7,    0.20,   -0.24,    0.0, -999.0
00:15:00,  968.6,   11.0,   94.8,    0.02,    0.01,    0.0, -999.0
00:15:05,  968.6,   11.0,   95.0,    0.29,   -0.11,    0.0, -999.0
00:15:10,  968.6,   11.0,   94.7,    1.21,   -0.49,    0.0, -999.0
00:15:15,  968.6,   11.0,   95.1,    0.95,    0.12,    0.0, -999.0
00:15:20,  968.6,   11.0,   94.7,    2.37,   -0.73,    0.0, -999.0
00:15:25,  968.6,   11.0,   94.8,    3.61,    0.32,    0.0, -999.0
00:15:30,  968.6,   11.0,   94.8,    1.89,    0.88,    0.0, -999.0
00:15:35,  968.6,   11.0,   94.9,    1.45,   -0.23,    0.0, -999.0
00:15:40,  968.6,   11.0,   95.1,    1.39,   -1.39,    0.0, -999.0
00:15:45,  968.6,   11.0,   95.1,    1.39,   -1.16,    0.0, -999.0
00:15:50,  968.6,   11.0,   95.0,    1.72,   -0.40,    0.0, -999.0
00:15:55,  968.6,   11.0,   95.1,    1.65,   -0.81,    0.0, -999.0
00:16:00,  968.6,   11.0,   94.9,    1.38,   -0.61,    0.0, -999.0
00:16:05,  968.7,   10.9,   94.9,    1.22,   -0.04,    0.0, -999.0
00:16:10,  968.6,   10.9,   94.8,    0.49,   -0.58,    0.0, -999.0
00:16:15,  968.6,   10.9,   94.6,    0.65,   -0.37,    0.0, -999.0
00:16:20,  968.7,   10.9,   94.8,    1.06,   -1.02,    0.0, -999.0
00:16:25,  968.6,   10.9,   94.8,    1.13,   -0.68,    0.0, -999.0
00:16:30,  968.6,   10.9,   94.8,    1.31,   -0.79,    0.0, -999.0
00:16:35,  968.6,   10.9,   94.6,    2.18,   -0.97,    0.0, -999.0
00:16:40,  968.6,   10.8,   94.8,    2.54,   -0.92,    0.0, -999.0
00:16:45,  968.6,   10.8,   94.7,    1.78,   -1.15,    0.0, -999.0
00:16:50,  968.6,   10.8,   94.8,    1.11,   -0.93,    0.0, -999.0
00:16:55,  968.6,   10.8,   94.9,    1.64,   -0.66,    0.0, -999.0
00:17:00,  968.7,   10.8,   94.8,    1.26,   -0.22,    0.0, -999.0
00:17:05,  968.6,   10.8,   94.7,    1.30,   -0.45,    0.0, -999.0
00:17:10,  968.6,   10.8,   94.9,    0.77,   -0.74,    0.0, -999.0
00:17:15,  968.6,   10.8,   94.8,    1.29,   -0.71,    0.0, -999.0
00:17:20,  968.6,   10.8,   94.7,    1.05,   -1.13,    0.0, -999.0
00:17:25,  968.6,   10.8,   94.7,    1.12,   -0.73,    0.0, -999.0
00:17:30,  968.6,   10.8,   94.6,    0.77,   -0.56,    0.0, -999.0
00:17:35,  968.6,   10.8,   94.7,    0.64,   -0.53,    0.0, -999.0
00:17:40,  968.6,   10.8,   94.7,    0.40,   -0.39,    0.0, -999.0
00:17:45,  968.6,   10.8,   94.8,    0.47,   -0.47,    0.0, -999.0
00:17:50,  968.6,   10.8,   94.5,    0.42,   -0.21,    0.0, -999.0
00:17:55,  968.6,   10.8,   94.6,    0.32,   -0.32,    0.0, -999.0
00:18:00,  968.6,   10.8,   94.7,    0.46,   -0.40,    0.0, -999.0
00:18:05,  968.7,   10.8,   94.7,    1.38,   -0.50,    0.0, -999.0
00:18:10,  968.7,   10.8,   94.7,    1.24,   -1.33,    0.0, -999.0
00:18:15,  968.6,   10.8,   94.5,    1.91,    0.20,    0.0, -999.0
00:18:20,  968.6,   10.8,   94.8,    1.58,   -1.15,    0.0, -999.0
00:18:25,  968.7,   10.8,   94.7,    2.13,   -0.22,    0.0, -999.0
00:18:30,  968.6,   10.8,   94.6,    2.24,   -0.95,    0.0, -999.0
00:18:35,  968.6,   10.8,   94.6,    2.89,   -0.83,    0.0, -999.0
00:18:40,  968.6,   10.8,   94.6,    2.17,   -1.30,    0.0, -999.0
00:18:45,  968.6,   10.8,   94.6,    2.25,   -1.52,    0.0, -999.0
00:18:50,  968.6,   10.8,   94.6,    2.18,   -1.58,    0.0, -999.0
00:18:55,  968.6,   10.8,   94.5,    1.24,   -1.33,    0.0, -999.0
00:19:00,  968.6,   10.8,   94.6,    1.53,   -1.00,    0.0, -999.0
00:19:05,  968.6,   10.8,   94.7,    2.06,   -1.24,    0.0, -999.0
00:19:10,  968.6,   10.8,   94.6,    2.06,   -0.47,    0.0, -999.0
00:19:15,  968.6,   10.8,   94.7,    1.44,   -0.49,    0.0, -999.0
00:19:20,  968.6,   10.8,   94.6,    1.92,   -0.34,    0.0, -999.0
00:19:25,  968.6,   10.8,   94.6,    1.69,   -0.68,    0.0, -999.0
00:19:30,  968.7,   10.8,   94.7,    1.48,   -1.08,    0.0, -999.0
00:19:35,  968.6,   10.8,   94.5,    1.69,   -1.01,    0.0, -999.0
00:19:40,  968.6,   10.8,   94.3,    1.50,   -0.10,    0.0, -999.0
00:19:45,  968.7,   10.8,   94.6,    1.00,   -0.11,    0.0, -999.0
00:19:50,  968.7,   10.8,   94.6,    1.08,    0.29,    0.0, -999.0
00:19:55,  968.6,   10.8,   94.5,    1.46,   -1.06,    0.0, -999.0
00:20:00,  968.6,   10.8,   94.6,    1.88,    0.16,    0.0, -999.0
00:20:05,  968.6,   10.8,   94.5,    2.12,   -0.07,    0.0, -999.0
00:20:10,  968.6,   10.8,   94.6,    2.71,   -0.09,    0.0, -999.0
00:20:15,  968.6,   10.8,   94.7,    2.00,    0.65,    0.0, -999.0
00:20:20,  968.6,   10.8,   94.3,    1.56,   -0.76,    0.0, -999.0
00:20:25,  968.6,   10.8,   94.5,    1.83,    0.49,    0.0, -999.0
00:20:30,  968.6,   10.8,   94.6,    1.93,    0.24,    0.0, -999.0
00:20:35,  968.6,   10.8,   94.8,    1.95,   -0.31,    0.0, -999.0
00:20:40,  968.6,   10.8,   94.5,    3.67,    0.00,    0.0, -999.0
00:20:45,  968.6,   10.8,   94.7,    3.59,    1.10,    0.0, -999.0
00:20:50,  968.7,   10.8,   94.8,    2.52,   -0.77,    0.0, -999.0
00:20:55,  968.6,   10.8,   94.5,    3.33,    0.89,    0.0, -999.0
00:21:00,  968.7,   10.8,   94.6,    2.09,    1.31,    0.0, -999.0
00:21:05,  968.6,   10.8,   94.4,    1.99,    0.93,    0.0, -999.0
00:21:10,  968.6,   10.8,   94.7,    1.40,    0.54,    0.0, -999.0
00:21:15,  968.6,   10.8,   94.5,    0.44,    0.83,    0.0, -999.0
00:21:20,  968.6,   10.8,   94.4,    0.60,    0.76,    0.0, -999.0
00:21:25,  968.6,   10.8,   94.8,    0.30,    0.72,    0.0, -999.0
00:21:30,  968.6,   10.8,   94.5,    0.77,    0.24,    0.0, -999.0
00:21:35,  968.6,   10.8,   94.6,    0.75,    0.24,    0.0, -999.0
00:21:40,  968.6,   10.8,   94.4,    0.75,    0.16,    0.0, -999.0
00:21:45,  968.6,   10.8,   94.6,    0.77,    0.46,    0.0, -999.0
00:21:50,  968.6,   10.8,   94.6,    0.75,    0.16,    0.0, -999.0
00:21:55,  968.6,   10.7,   94.5,    1.28,    0.77,    0.0, -999.0
00:22:00,  968.6,   10.7,   94.6,    1.94,    0.82,    0.0, -999.0
00:22:05,  968.6,   10.7,   94.3,    2.06,    0.33,    0.0, -999.0
00:22:10,  968.6,   10.7,   94.7,    2.07,    0.44,    0.0, -999.0
00:22:15,  968.6,   10.6,   94.3,    3.59,   -0.13,    0.0, -999.0
00:22:20,  968.6,   10.6,   94.4,    1.82,    1.53,    0.0, -999.0
00:22:25,  968.6,   10.6,   94.5,    1.98,    0.03,    0.0, -999.0
00:22:30,  968.6,   10.6,   94.5,    2.57,    0.99,    0.0, -999.0
00:22:35,  968.6,   10.6,   94.5,    1.56,    0.94,    0.0, -999.0
00:22:40,  968.6,   10.6,   94.4,    1.50,    1.55,    0.0, -999.0
00:22:45,  968.6,   10.5,   94.5,    1.54,    1.21,    0.0, -999.0
00:22:50,  968.6,   10.5,   94.6,    0.78,    0.56,    0.0, -999.0
00:22:55,  968.6,   10.5,   94.5,    0.91,    0.13,    0.0, -999.0
00:23:00,  968.6,   10.5,   94.3,    0.49,   -0.11,    0.0, -999.0
00:23:05,  968.6,   10.5,   94.4,    0.92,    0.37,    0.0, -999.0
00:23:10,  968.6,   10.5,   94.3,    1.40,    0.02,    0.0, -999.0
00:23:15,  968.6,   10.5,   94.5,   -0.02,    0.99,    0.0, -999.0
00:23:20,  968.6,   10.5,   94.2,    0.60,    0.47,    0.0, -999.0
00:23:25,  968.6,   10.5,   94.4,    0.72,    0.65,    0.0, -999.0
00:23:30,  968.6,   10.5,   94.3,    1.19,    0.17,    0.0, -999.0
00:23:35,  968.6,   10.5,   94.5,    0.86,   -0.31,    0.0, -999.0
00:23:40,  968.6,   10.5,   94.4,    0.95,    0.46,    0.0, -999.0
00:23:45,  968.6,   10.5,   94.2,    0.75,    0.01,    0.0, -999.0
00:23:50,  968.6,   10.5,   94.3,    0.58,   -0.03,    0.0, -999.0
00:23:55,  968.6,   10.5,   94.3,    0.41,    0.07,    0.0, -999.0
00:24:00,  968.6,   10.5,   94.4,    0.02,    0.34,    0.0, -999.0
00:24:05,  968.6,   10.5,   94.3,    0.17,   -0.21,    0.0, -999.0
00:24:10,  968.7,   10.5,   94.5,    0.23,   -0.17,    0.0, -999.0
00:24:15,  968.6,   10.5,   94.5,    0.41,    0.23,    0.0, -999.0
00:24:20,  968.6,   10.5,   94.2,    1.73,    0.56,    0.0, -999.0
00:24:25,  968.6,   10.5,   94.5,    1.89,    0.51,    0.0, -999.0
00:24:30,  968.6,   10.5,   94.5,    2.29,   -0.49,    0.0, -999.0
00:24:35,  968.6,   10.5,   94.4,    1.70,    1.06,    0.0, -999.0
00:24:40,  968.6,   10.5,   94.3,    1.38,   -0.48,    0.0, -999.0
00:24:45,  968.6,   10.5,   94.3,    1.33,    0.54,    0.0, -999.0
00:24:50,  968.6,   10.5,   94.3,    1.59,    1.16,    0.0, -999.0
00:24:55,  968.6,   10.5,   94.5,    2.04,    0.51,    0.0, -999.0
00:25:00,  968.6,   10.5,   94.3,    3.52,    0.94,    0.0, -999.0
00:25:05,  968.6,   10.5,   94.3,    3.04,   -0.76,    0.0, -999.0
00:25:10,  968.6,   10.5,   94.5,    2.88,    0.30,    0.0, -999.0
00:25:15,  968.7,   10.4,   94.5,    2.32,    1.81,    0.0, -999.0
00:25:20,  968.6,   10.5,   94.2,    2.52,    0.49,    0.0, -999.0
00:25:25,  968.6,   10.5,   94.6,    1.06,   -0.07,    0.0, -999.0
00:25:30,  968.7,   10.5,   94.4,    0.53,    0.57,    0.0, -999.0
00:25:35,  968.6,   10.5,   94.3,    0.04,    0.32,    0.0, -999.0
00:25:40,  968.7,   10.5,   94.1,   -0.50,    0.19,    0.0, -999.0
00:25:45,  968.6,   10.5,   94.3,    0.56,    0.53,    0.0, -999.0
00:25:50,  968.6,   10.5,   94.4,    0.59,   -0.51,    0.0, -999.0
00:25:55,  968.6,   10.5,   94.0,    1.19,   -0.04,    0.0, -999.0
00:26:00,  968.6,   10.5,   94.6,    0.74,    0.08,    0.0, -999.0
00:26:05,  968.6,   10.5,   94.5,    0.43,    0.22,    0.0, -999.0
00:26:10,  968.7,   10.5,   94.6,    0.28,   -0.08,    0.0, -999.0
00:26:15,  968.6,   10.5,   94.3,    1.38,   -0.56,    0.0, -999.0
00:26:20,  968.7,   10.5,   94.4,    2.49,   -0.31,    0.0, -999.0
00:26:25,  968.6,   10.5,   94.4,    2.11,   -0.33,    0.0, -999.0
00:26:30,  968.6,   10.5,   94.4,    3.58,    1.37,    0.0, -999.0
00:26:35,  968.6,   10.5,   94.4,    2.33,    2.17,    0.0, -999.0
00:26:40,  968.6,   10.5,   94.5,    2.00,    1.80,    0.0, -999.0
00:26:45,  968.7,   10.5,   94.3,    2.45,    0.21,    0.0, -999.0
00:26:50,  968.6,   10.5,   94.1,    2.06,    0.55,    0.0, -999.0
00:26:55,  968.6,   10.5,   94.8,    4.98,    0.09,    0.0, -999.0
00:27:00,  968.6,   10.6,   94.4,    4.11,   -0.87,    0.0, -999.0
00:27:05,  968.7,   10.6,   94.3,    2.51,   -1.63,    0.0, -999.0
00:27:10,  968.7,   10.6,   94.4,    2.17,   -1.41,    0.0, -999.0
00:27:15,  968.6,   10.6,   94.7,    1.08,   -1.39,    0.0, -999.0
00:27:20,  968.6,   10.6,   94.3,    1.93,   -0.20,    0.0, -999.0
00:27:25,  968.7,   10.6,   94.5,    2.99,    0.00,    0.0, -999.0
00:27:30,  968.6,   10.6,   94.4,    3.00,    0.26,    0.0, -999.0
00:27:35,  968.7,   10.6,   94.5,    2.71,   -0.09,    0.0, -999.0
00:27:40,  968.7,   10.6,   94.5,    2.61,    0.18,    0.0, -999.0
00:27:45,  968.6,   10.6,   94.8,    2.10,   -0.52,    0.0, -999.0
00:27:50,  968.6,   10.6,   94.6,    4.19,   -0.37,    0.0, -999.0
00:27:55,  968.7,   10.6,   94.5,    3.13,   -0.50,    0.0, -999.0
00:28:00,  968.6,   10.6,   94.5,    2.36,    0.04,    0.0, -999.0
00:28:05,  968.6,   10.6,   94.6,    2.84,    0.30,    0.0, -999.0
00:28:10,  968.6,   10.6,   94.7,    3.65,    0.00,    0.0, -999.0
00:28:15,  968.7,   10.6,   94.4,    2.70,    0.33,    0.0, -999.0
00:28:20,  968.6,   10.6,   94.4,    2.19,   -0.08,    0.0, -999.0
00:28:25,  968.7,   10.6,   94.6,    1.89,   -0.65,    0.0, -999.0
00:28:30,  968.6,   10.6,   94.9,    1.77,   -0.09,    0.0, -999.0
00:28:35,  968.6,   10.6,   94.4,    1.83,   -0.06,    0.0, -999.0
00:28:40,  968.6,   10.7,   94.6,    1.53,   -0.08,    0.0, -999.0
00:28:45,  968.7,   10.7,   94.7,    1.38,    0.67,    0.0, -999.0
00:28:50,  968.7,   10.7,   94.5,    0.92,    0.30,    0.0, -999.0
00:28:55,  968.7,   10.7,   94.4,    0.88,    0.85,    0.0, -999.0
00:29:00,  968.7,   10.7,   94.6,    0.37,    0.83,    0.0, -999.0
00:29:05,  968.7,   10.7,   94.4,    0.36,   -0.33,    0.0, -999.0
00:29:10,  968.7,   10.7,   94.9,    1.42,    0.38,    0.0, -999.0
00:29:15,  968.6,   10.7,   94.7,    1.79,   -0.32,    0.0, -999.0
00:29:20,  968.6,   10.8,   94.6,    1.52,   -0.88,    0.0, -999.0
00:29:25,  968.6,   10.8,   94.7,    1.71,   -0.76,    0.0, -999.0
00:29:30,  968.6,   10.8,   94.6,    1.59,   -1.15,    0.0, -999.0
00:29:35,  968.6,   10.8,   94.6,    1.24,   -0.26,    0.0, -999.0
00:29:40,  968.6,   10.8,   94.6,    1.02,    0.14,    0.0, -999.0