,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-16, 00:00:04,VALID,918.049,VALID,0,VALID,97.2443,VALID,0,VALID,19.6053,VALID,31,VALID,0,
2012-07-16, 00:01:04,VALID,918.072,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.5288,VALID,31,VALID,0,
2012-07-16, 00:02:04,VALID,918.044,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.4313,VALID,31,VALID,0,
2012-07-16, 00:03:04,VALID,918.065,VALID,0,VALID,97.2214,VALID,0,VALID,19.4313,VALID,31,VALID,0,
2012-07-16, 00:04:04,VALID,918.075,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.4118,VALID,31,VALID,0,
2012-07-16, 00:05:04,VALID,918.054,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.4313,VALID,31,VALID,0,
2012-07-16, 00:06:04,VALID,918.066,VALID,0,VALID,97.2748,VALID,0,VALID,19.4523,VALID,31,VALID,0,
2012-07-16, 00:07:04,VALID,918.063,VALID,0,VALID,97.29,VALID,0,VALID,19.4508,VALID,31,VALID,0,
2012-07-16, 00:08:04,VALID,918.051,VALID,0,VALID,97.3053,VALID,0,VALID,19.4913,VALID,30,VALID,0,
2012-07-16, 00:09:04,VALID,918.09,VALID,0,VALID,97.3129,VALID,0,VALID,19.5108,VALID,31,VALID,0,
2012-07-16, 00:10:04,VALID,918.056,VALID,0,VALID,97.3205,VALID,0,VALID,19.4913,VALID,31,VALID,0,
2012-07-16, 00:11:04,VALID,918.064,VALID,0,VALID,97.3205,VALID,0,VALID,19.4913,VALID,31,VALID,0,
2012-07-16, 00:12:04,VALID,918.054,VALID,0,VALID,97.3358,VALID,0,VALID,19.5317,VALID,31,VALID,0,
2012-07-16, 00:13:04,VALID,918.074,VALID,0,VALID,97.3358,VALID,0,VALID,19.5303,VALID,31,VALID,0,
2012-07-16, 00:14:04,VALID,918.058,VALID,0,VALID,97.3434,VALID,0,VALID,19.5108,VALID,31,VALID,0,
2012-07-16, 00:15:04,VALID,918.051,VALID,0,VALID,97.351,VALID,0,VALID,19.4898,VALID,31,VALID,0,
2012-07-16, 00:16:04,VALID,918.021,VALID,0,VALID,97.3281,VALID,0,VALID,19.5512,VALID,31,VALID,0,
2012-07-16, 00:17:04,VALID,918.038,VALID,0,VALID,97.3434,VALID,0,VALID,19.5303,VALID,31,VALID,0,
2012-07-16, 00:18:04,VALID,918.003,VALID,0,VALID,97.3434,VALID,0,VALID,19.5317,VALID,31,VALID,0,
2012-07-16, 00:19:04,VALID,918.019,VALID,0,VALID,97.3434,VALID,0,VALID,19.4913,VALID,30,VALID,0,
2012-07-16, 00:20:04,VALID,917.979,VALID,0,VALID,97.3281,VALID,0,VALID,19.5108,VALID,31,VALID,0,
2012-07-16, 00:21:04,VALID,917.979,VALID,0,VALID,97.3434,VALID,0,VALID,19.4913,VALID,31,VALID,0,
2012-07-16, 00:22:04,VALID,917.98,VALID,0,VALID,97.3586,VALID,0,VALID,19.5108,VALID,31,VALID,0,
2012-07-16, 00:23:04,VALID,917.937,VALID,0,VALID,97.3434,VALID,0,VALID,19.4927,VALID,31,VALID,0,
2012-07-16, 00:24:04,VALID,917.936,VALID,0,VALID,97.3434,VALID,0,VALID,19.4523,VALID,31,VALID,0,
2012-07-16, 00:25:04,VALID,917.91,VALID,0,VALID,97.3586,VALID,0,VALID,19.4732,VALID,31,VALID,0,
2012-07-16, 00:26:04,VALID,917.886,VALID,0,VALID,97.3739,VALID,0,VALID,19.4718,VALID,31,VALID,0,
2012-07-16, 00:27:04,VALID,917.806,VALID,0,VALID,97.3663,VALID,0,VALID,19.4913,VALID,31,VALID,0,
2012-07-16, 00:28:04,VALID,917.809,VALID,0,VALID,97.351,VALID,0,VALID,19.4913,VALID,31,VALID,0,
2012-07-16, 00:29:04,VALID,917.779,VALID,0,VALID,97.3739,VALID,0,VALID,19.4718,VALID,31,VALID,0,
2012-07-16, 00:30:04,VALID,917.725,VALID,0,VALID,97.3663,VALID,0,VALID,19.4718,VALID,31,VALID,0,
2012-07-16, 00:31:04,VALID,917.713,VALID,0,VALID,97.3663,VALID,0,VALID,19.4913,VALID,31,VALID,0,
2012-07-16, 00:32:04,VALID,917.716,VALID,0,VALID,97.3586,VALID,0,VALID,19.5108,VALID,31,VALID,0,
2012-07-16, 00:33:04,VALID,917.714,VALID,0.2,VALID,97.3663,VALID,0,VALID,19.5108,VALID,31,VALID,0,
2012-07-16, 00:34:04,VALID,917.721,VALID,0,VALID,97.3739,VALID,0,VALID,19.5303,VALID,31,VALID,0,
2012-07-16, 00:35:04,VALID,917.719,VALID,0,VALID,97.3815,VALID,0,VALID,19.5108,VALID,31,VALID,0,
2012-07-16, 00:36:04,VALID,917.687,VALID,0,VALID,97.4044,VALID,0,VALID,19.4718,VALID,31,VALID,0,
2012-07-16, 00:37:04,VALID,917.687,VALID,0,VALID,97.3815,VALID,0,VALID,19.4718,VALID,31,VALID,0,
2012-07-16, 00:38:04,VALID,917.673,VALID,0,VALID,97.3739,VALID,0,VALID,19.4732,VALID,31,VALID,0,
2012-07-16, 00:39:04,VALID,917.676,VALID,0,VALID,97.3891,VALID,0,VALID,19.4327,VALID,31,VALID,0,
2012-07-16, 00:40:04,VALID,917.675,VALID,0,VALID,97.4044,VALID,0,VALID,19.4132,VALID,31,VALID,0,
2012-07-16, 00:41:05,VALID,917.625,VALID,0,VALID,97.3968,VALID,0,VALID,19.3742,VALID,31,VALID,0,
2012-07-16, 00:42:05,VALID,917.625,VALID,0,VALID,97.3739,VALID,0,VALID,19.3367,VALID,31,VALID,0,
2012-07-16, 00:43:05,VALID,917.607,VALID,0,VALID,97.3891,VALID,0,VALID,19.2767,VALID,31,VALID,0,
2012-07-16, 00:44:05,VALID,917.548,VALID,0,VALID,97.4044,VALID,0,VALID,19.3157,VALID,124,VALID,0,
2012-07-16, 00:45:05,VALID,917.517,VALID,0,VALID,97.412,VALID,0,VALID,19.3547,VALID,143,VALID,0,
2012-07-16, 00:46:05,VALID,917.489,VALID,0,VALID,97.4196,VALID,0,VALID,19.3352,VALID,137,VALID,0,
2012-07-16, 00:47:05,VALID,917.483,VALID,0,VALID,97.4196,VALID,0,VALID,19.3547,VALID,137,VALID,0,
2012-07-16, 00:48:05,VALID,917.442,VALID,0,VALID,97.4273,VALID,0,VALID,19.3742,VALID,137,VALID,0,
2012-07-16, 00:49:05,VALID,917.423,VALID,0,VALID,97.4196,VALID,0,VALID,19.3547,VALID,137,VALID,0,
2012-07-16, 00:50:05,VALID,917.367,VALID,0,VALID,97.4273,VALID,0,VALID,19.3352,VALID,137,VALID,0,
2012-07-16, 00:51:05,VALID,917.348,VALID,0,VALID,97.4273,VALID,0,VALID,19.3757,VALID,137,VALID,0,
2012-07-16, 00:52:05,VALID,917.341,VALID,0,VALID,97.4425,VALID,0,VALID,19.3742,VALID,137,VALID,0,
2012-07-16, 00:53:05,VALID,917.322,VALID,0,VALID,97.4501,VALID,0,VALID,19.3937,VALID,137,VALID,0,
2012-07-16, 00:54:05,VALID,917.316,VALID,0,VALID,97.4349,VALID,0,VALID,19.3742,VALID,137,VALID,0,
2012-07-16, 00:55:05,VALID,917.301,VALID,0,VALID,97.4425,VALID,0,VALID,19.3547,VALID,137,VALID,0,
2012-07-16, 00:56:05,VALID,917.305,VALID,0,VALID,97.4273,VALID,0,VALID,19.2962,VALID,137,VALID,0,
2012-07-16, 00:57:05,VALID,917.245,VALID,0,VALID,97.4577,VALID,0,VALID,19.3157,VALID,137,VALID,0,
2012-07-16, 00:58:05,VALID,917.264,VALID,0,VALID,97.4501,VALID,0,VALID,19.3157,VALID,137,VALID,0,
2012-07-16, 00:59:05,VALID,917.232,VALID,0,VALID,97.4425,VALID,0,VALID,19.3338,VALID,137,VALID,0,
2012-07-16, 01:00:05,VALID,917.218,VALID,0,VALID,97.4501,VALID,0,VALID,19.3533,VALID,137,VALID,0,
2012-07-16, 01:01:05,VALID,917.197,VALID,0,VALID,97.4654,VALID,0,VALID,19.3937,VALID,137,VALID,0,
2012-07-16, 01:02:05,VALID,917.152,VALID,0,VALID,97.4882,VALID,0,VALID,19.4132,VALID,137,VALID,0,
2012-07-16, 01:03:05,VALID,917.129,VALID,0,VALID,97.473,VALID,0,VALID,19.3728,VALID,137,VALID,0,
2012-07-16, 01:04:05,VALID,917.112,VALID,0,VALID,97.4654,VALID,0,VALID,19.4313,VALID,137,VALID,0,
2012-07-16, 01:05:05,VALID,917.132,VALID,0,VALID,97.473,VALID,0,VALID,19.4508,VALID,153,VALID,0,
2012-07-16, 01:06:05,VALID,917.116,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.4703,VALID,150,VALID,0,
2012-07-16, 01:07:05,VALID,917.092,VALID,0,VALID,97.473,VALID,0,VALID,19.4898,VALID,153,VALID,0,
2012-07-16, 01:08:05,VALID,917.086,VALID,0,VALID,97.473,VALID,0,VALID,19.5108,VALID,153,VALID,0,
2012-07-16, 01:09:05,VALID,917.085,VALID,0,VALID,97.4654,VALID,0,VALID,19.5093,VALID,158,VALID,0,
2012-07-16, 01:10:05,VALID,917.095,VALID,0,VALID,97.4806,VALID,0,VALID,19.5303,VALID,175,VALID,0,
2012-07-16, 01:11:05,VALID,917.081,VALID,0,VALID,97.473,VALID,0,VALID,19.5303,VALID,177,VALID,0,
2012-07-16, 01:12:05,VALID,917.063,VALID,0,VALID,97.4654,VALID,0,VALID,19.5708,VALID,157,VALID,0,
2012-07-16, 01:13:05,VALID,917.045,VALID,0,VALID,97.4806,VALID,0,VALID,19.5498,VALID,168,VALID,0,
2012-07-16, 01:14:05,VALID,917.045,VALID,0,VALID,97.4806,VALID,0,VALID,19.5903,VALID,129,VALID,0,
2012-07-16, 01:15:05,VALID,917.005,VALID,0,VALID,97.473,VALID,0,VALID,19.5888,VALID,156,VALID,0,
2012-07-16, 01:16:05,VALID,916.979,VALID,0,VALID,97.4882,VALID,0,VALID,19.5693,VALID,178,VALID,0,
2012-07-16, 01:17:05,VALID,917,VALID,0,VALID,97.4882,VALID,0,VALID,19.5693,VALID,181,VALID,0,
2012-07-16, 01:18:05,VALID,916.976,VALID,0,VALID,97.4882,VALID,0,VALID,19.5708,VALID,135,VALID,0,
2012-07-16, 01:19:05,VALID,917.003,VALID,0,VALID,97.5035,VALID,0,VALID,19.5903,VALID,153,VALID,0,
2012-07-16, 01:20:05,VALID,917.05,VALID,0,VALID,97.4882,VALID,0,VALID,19.5512,VALID,153,VALID,0,
2012-07-16, 01:21:05,VALID,917.048,VALID,0,VALID,97.4806,VALID,0,VALID,19.5512,VALID,122,VALID,0,
2012-07-16, 01:22:05,VALID,917.049,VALID,0,VALID,97.4806,VALID,0,VALID,19.5512,VALID,135,VALID,0,
2012-07-16, 01:23:05,VALID,917.082,VALID,0,VALID,97.4806,VALID,0,VALID,19.5693,VALID,129,VALID,0,
2012-07-16, 01:24:05,VALID,917.077,VALID,0,VALID,97.5035,VALID,0,VALID,19.5317,VALID,129,VALID,0,
2012-07-16, 01:25:05,VALID,917.094,VALID,0,VALID,97.4806,VALID,0,VALID,19.5303,VALID,131,VALID,0,
2012-07-16, 01:26:05,VALID,917.06,VALID,0,VALID,97.4959,VALID,0,VALID,19.5303,VALID,131,VALID,0,
2012-07-16, 01:27:05,VALID,917.082,VALID,0,VALID,97.473,VALID,0,VALID,19.5512,VALID,131,VALID,0,
2012-07-16, 01:28:05,VALID,917.071,VALID,0,VALID,97.4882,VALID,0,VALID,19.5108,VALID,131,VALID,0,
2012-07-16, 01:29:05,VALID,917.069,VALID,0,VALID,97.4806,VALID,0,VALID,19.5093,VALID,131,VALID,0,
2012-07-16, 01:30:05,VALID,917.068,VALID,0,VALID,97.5035,VALID,0,VALID,19.5108,VALID,132,VALID,0,
2012-07-16, 01:31:05,VALID,917.019,VALID,0,VALID,97.4806,VALID,0,VALID,19.5303,VALID,131,VALID,0,
2012-07-16, 01:32:05,VALID,917.019,VALID,0,VALID,97.5035,VALID,0,VALID,19.5317,VALID,137,VALID,0,
2012-07-16, 01:33:05,VALID,917.007,VALID,0,VALID,97.5035,VALID,0,VALID,19.5303,VALID,156,VALID,0,
2012-07-16, 01:34:05,VALID,916.973,VALID,0,VALID,97.4959,VALID,0,VALID,19.5498,VALID,161,VALID,0,
2012-07-16, 01:35:05,VALID,917,VALID,0,VALID,97.5035,VALID,0,VALID,19.5903,VALID,161,VALID,0,
2012-07-16, 01:36:05,VALID,917.006,VALID,0,VALID,97.4882,VALID,0,VALID,19.6098,VALID,161,VALID,0,
2012-07-16, 01:37:05,VALID,916.996,VALID,0,VALID,97.5035,VALID,0,VALID,19.5888,VALID,161,VALID,0,
2012-07-16, 01:38:05,VALID,917.032,VALID,0,VALID,97.5111,VALID,0,VALID,19.5693,VALID,153,VALID,0,
2012-07-16, 01:39:05,VALID,917.036,VALID,0,VALID,97.5111,VALID,0,VALID,19.5888,VALID,128,VALID,0,
2012-07-16, 01:40:05,VALID,917.004,VALID,0,VALID,97.5111,VALID,0,VALID,19.5888,VALID,162,VALID,0,
2012-07-16, 01:41:05,VALID,916.973,VALID,0,VALID,97.4959,VALID,0,VALID,19.6098,VALID,151,VALID,0,
2012-07-16, 01:42:05,VALID,916.982,VALID,0,VALID,97.4806,VALID,0,VALID,19.5888,VALID,180,VALID,0,
2012-07-16, 01:43:05,VALID,916.983,VALID,0,VALID,97.5187,VALID,0,VALID,19.6083,VALID,168,VALID,0,
2012-07-16, 01:44:05,VALID,916.983,VALID,0,VALID,97.4959,VALID,0,VALID,19.6083,VALID,168,VALID,0,
2012-07-16, 01:45:05,VALID,916.963,VALID,0,VALID,97.4806,VALID,0,VALID,19.6488,VALID,168,VALID,0,
2012-07-16, 01:46:05,VALID,916.978,VALID,0,VALID,97.4959,VALID,0,VALID,19.6473,VALID,168,VALID,0,
2012-07-16, 01:47:05,VALID,916.962,VALID,0,VALID,97.5035,VALID,0,VALID,19.6083,VALID,168,VALID,0,
2012-07-16, 01:48:05,VALID,916.958,VALID,0,VALID,97.4806,VALID,0,VALID,19.5888,VALID,168,VALID,0,
2012-07-16, 01:49:05,VALID,916.965,VALID,0,VALID,97.5035,VALID,0,VALID,19.6293,VALID,139,VALID,0,
2012-07-16, 01:50:05,VALID,916.955,VALID,0,VALID,97.473,VALID,0,VALID,19.6488,VALID,139,VALID,0,
2012-07-16, 01:51:05,VALID,916.978,VALID,0,VALID,97.5035,VALID,0,VALID,19.6683,VALID,139,VALID,0,
2012-07-16, 01:52:05,VALID,917.008,VALID,0,VALID,97.4959,VALID,0,VALID,19.6668,VALID,139,VALID,0,
2012-07-16, 01:53:05,VALID,916.996,VALID,0,VALID,97.4806,VALID,0,VALID,19.7058,VALID,139,VALID,0,
2012-07-16, 01:54:05,VALID,917.005,VALID,0,VALID,97.4654,VALID,0,VALID,19.7058,VALID,139,VALID,0,
2012-07-16, 01:55:05,VALID,917.001,VALID,0,VALID,97.4577,VALID,0,VALID,19.7058,VALID,139,VALID,0,
2012-07-16, 01:56:05,VALID,916.997,VALID,0,VALID,97.4806,VALID,0,VALID,19.7463,VALID,139,VALID,0,
2012-07-16, 01:57:05,VALID,916.965,VALID,0,VALID,97.4654,VALID,0,VALID,19.7658,VALID,139,VALID,0,
2012-07-16, 01:58:05,VALID,916.978,VALID,0,VALID,97.4349,VALID,0,VALID,19.7643,VALID,140,VALID,0,
2012-07-16, 01:59:05,VALID,916.952,VALID,0,VALID,97.4273,VALID,0,VALID,19.7058,VALID,140,VALID,0,
2012-07-16, 02:00:05,VALID,916.938,VALID,0,VALID,97.4196,VALID,0,VALID,19.7643,VALID,140,VALID,0,
2012-07-16, 02:01:05,VALID,916.943,VALID,0,VALID,97.4196,VALID,0,VALID,19.7628,VALID,140,VALID,0,
2012-07-16, 02:02:05,VALID,916.877,VALID,0,VALID,97.3968,VALID,0,VALID,19.7838,VALID,140,VALID,0,
2012-07-16, 02:03:05,VALID,916.9,VALID,0,VALID,97.3891,VALID,0,VALID,19.8033,VALID,140,VALID,0,
2012-07-16, 02:04:05,VALID,916.893,VALID,0,VALID,97.3663,VALID,0,VALID,19.8033,VALID,139,VALID,0,
2012-07-16, 02:05:05,VALID,916.873,VALID,0,VALID,97.351,VALID,0,VALID,19.8033,VALID,140,VALID,0,
2012-07-16, 02:06:05,VALID,916.876,VALID,0,VALID,97.3205,VALID,0,VALID,19.8228,VALID,140,VALID,0,
2012-07-16, 02:07:05,VALID,916.844,VALID,0,VALID,97.2977,VALID,0,VALID,19.8228,VALID,140,VALID,0,
2012-07-16, 02:08:05,VALID,916.841,VALID,0,VALID,97.3129,VALID,0,VALID,19.8423,VALID,139,VALID,0,
2012-07-16, 02:09:05,VALID,916.817,VALID,0,VALID,97.2748,VALID,0,VALID,19.8618,VALID,140,VALID,0,
2012-07-16, 02:10:05,VALID,916.796,VALID,0,VALID,97.229,VALID,0,VALID,19.8813,VALID,140,VALID,0,
2012-07-16, 02:11:05,VALID,916.805,VALID,0,VALID,97.1833,VALID,0,VALID,19.9008,VALID,140,VALID,0,
2012-07-16, 02:12:05,VALID,916.738,VALID,0,VALID,97.1604,VALID,0,VALID,19.9203,VALID,139,VALID,0,
2012-07-16, 02:13:05,VALID,916.721,VALID,0,VALID,97.1071,VALID,0,VALID,19.9203,VALID,135,VALID,0,
2012-07-16, 02:14:05,VALID,916.737,VALID,0,VALID,97.0537,VALID,0,VALID,19.9414,VALID,145,VALID,0,
2012-07-16, 02:15:05,VALID,916.706,VALID,0,VALID,96.947,VALID,0,VALID,19.9008,VALID,118,VALID,0,
2012-07-16, 02:16:05,VALID,916.714,VALID,0,VALID,96.8936,VALID,0,VALID,19.9008,VALID,131,VALID,0,
2012-07-16, 02:17:05,VALID,916.669,VALID,0,VALID,96.8707,VALID,0,VALID,19.8813,VALID,145,VALID,0,
2012-07-16, 02:18:05,VALID,916.686,VALID,0,VALID,96.8555,VALID,0,VALID,19.8813,VALID,122,VALID,0,
2012-07-16, 02:19:05,VALID,916.671,VALID,0,VALID,96.8174,VALID,0,VALID,19.8618,VALID,121,VALID,0,
2012-07-16, 02:20:05,VALID,916.684,VALID,0,VALID,96.7945,VALID,0,VALID,19.8423,VALID,121,VALID,0,
2012-07-16, 02:21:05,VALID,916.671,VALID,0,VALID,96.8021,VALID,0,VALID,19.8618,VALID,121,VALID,0,
2012-07-16, 02:22:05,VALID,916.682,VALID,0,VALID,96.7564,VALID,0,VALID,19.8618,VALID,121,VALID,0,
2012-07-16, 02:23:05,VALID,916.654,VALID,0,VALID,96.703,VALID,0,VALID,19.9008,VALID,121,VALID,0,
2012-07-16, 02:24:05,VALID,916.609,VALID,0,VALID,96.642,VALID,0,VALID,19.9008,VALID,121,VALID,0,
2012-07-16, 02:25:05,VALID,916.609,VALID,0,VALID,96.5429,VALID,0,VALID,19.8813,VALID,121,VALID,0,
2012-07-16, 02:26:05,VALID,916.623,VALID,0,VALID,96.4972,VALID,0,VALID,19.8813,VALID,144,VALID,0,
2012-07-16, 02:27:05,VALID,916.591,VALID,0,VALID,96.4515,VALID,0,VALID,19.8618,VALID,110,VALID,0,
2012-07-16, 02:28:05,VALID,916.601,VALID,0,VALID,96.4057,VALID,0,VALID,19.8813,VALID,118,VALID,0,
2012-07-16, 02:29:05,VALID,916.582,VALID,0,VALID,96.299,VALID,0,VALID,19.8423,VALID,118,VALID,0,
2012-07-16, 02:30:05,VALID,916.602,VALID,0,VALID,96.2533,VALID,0,VALID,19.8438,VALID,119,VALID,0,
2012-07-16, 02:31:05,VALID,916.553,VALID,0,VALID,96.2837,VALID,0,VALID,19.8438,VALID,134,VALID,0,
2012-07-16, 02:32:05,VALID,916.586,VALID,0,VALID,96.1541,VALID,0,VALID,19.8633,VALID,119,VALID,0,
2012-07-16, 02:33:05,VALID,916.552,VALID,0,VALID,96.1313,VALID,0,VALID,19.9203,VALID,130,VALID,0.00585938,
2012-07-16, 02:34:05,VALID,916.535,VALID,0,VALID,95.9636,VALID,0,VALID,19.9804,VALID,132,VALID,0,
2012-07-16, 02:35:05,VALID,916.522,VALID,0,VALID,95.7958,VALID,0,VALID,20.0194,VALID,118,VALID,0,
2012-07-16, 02:36:05,VALID,916.514,VALID,0,VALID,95.59,VALID,0,VALID,19.9984,VALID,114,VALID,0,
2012-07-16, 02:37:05,VALID,916.497,VALID,0,VALID,95.4223,VALID,0,VALID,19.9788,VALID,108,VALID,0,
2012-07-16, 02:38:05,VALID,916.498,VALID,0,VALID,95.2088,VALID,0,VALID,19.9788,VALID,116,VALID,0,
2012-07-16, 02:39:05,VALID,916.499,VALID,0,VALID,94.9878,VALID,0,VALID,19.9398,VALID,114,VALID,0,
2012-07-16, 02:40:05,VALID,916.503,VALID,0,VALID,94.942,VALID,0,VALID,19.9398,VALID,125,VALID,0,
2012-07-16, 02:41:05,VALID,916.513,VALID,0,VALID,94.8887,VALID,0,VALID,19.9203,VALID,121,VALID,0,
2012-07-16, 02:42:05,VALID,916.505,VALID,0,VALID,94.8582,VALID,0,VALID,19.9008,VALID,103,VALID,0.1125,
2012-07-16, 02:43:05,VALID,916.514,VALID,0,VALID,94.8505,VALID,0,VALID,19.9414,VALID,109,VALID,0,
2012-07-16, 02:44:05,VALID,916.489,VALID,0,VALID,94.82,VALID,0,VALID,19.9008,VALID,111,VALID,0,
2012-07-16, 02:45:05,VALID,916.482,VALID,0,VALID,94.7667,VALID,0,VALID,19.9203,VALID,126,VALID,0,
2012-07-16, 02:46:05,VALID,916.439,VALID,0,VALID,94.7209,VALID,0,VALID,19.9203,VALID,100,VALID,0,
2012-07-16, 02:47:05,VALID,916.432,VALID,0,VALID,94.7209,VALID,0,VALID,19.9008,VALID,114,VALID,0,
2012-07-16, 02:48:05,VALID,916.435,VALID,0,VALID,94.7514,VALID,0,VALID,19.9609,VALID,122,VALID,0,
2012-07-16, 02:49:05,VALID,916.409,VALID,0,VALID,94.599,VALID,0,VALID,19.9788,VALID,123,VALID,0,
2012-07-16, 02:50:05,VALID,916.416,VALID,0,VALID,94.5075,VALID,0,VALID,20.0179,VALID,125,VALID,0.184375,
2012-07-16, 02:51:05,VALID,916.424,VALID,0,VALID,94.3474,VALID,0,VALID,20.0779,VALID,129,VALID,0.0183594,
2012-07-16, 02:52:05,VALID,916.385,VALID,0,VALID,94.0882,VALID,0,VALID,20.1169,VALID,130,VALID,0,
2012-07-16, 02:53:05,VALID,916.39,VALID,0,VALID,93.8443,VALID,0,VALID,20.1349,VALID,138,VALID,0,
2012-07-16, 02:54:05,VALID,916.411,VALID,0,VALID,93.5927,VALID,0,VALID,20.1739,VALID,150,VALID,0,
2012-07-16, 02:55:05,VALID,916.43,VALID,0,VALID,93.3945,VALID,0,VALID,20.2324,VALID,150,VALID,0,
2012-07-16, 02:56:05,VALID,916.401,VALID,0,VALID,93.1048,VALID,0,VALID,20.2129,VALID,151,VALID,0,
2012-07-16, 02:57:05,VALID,916.374,VALID,0,VALID,93.1734,VALID,0,VALID,20.2145,VALID,154,VALID,0,
2012-07-16, 02:58:05,VALID,916.36,VALID,0,VALID,93.242,VALID,0,VALID,20.234,VALID,160,VALID,0.0105469,
2012-07-16, 02:59:05,VALID,916.363,VALID,0,VALID,93.2115,VALID,0,VALID,20.2324,VALID,157,VALID,0,
2012-07-16, 03:00:05,VALID,916.349,VALID,0,VALID,93.1886,VALID,0,VALID,20.234,VALID,168,VALID,0,
2012-07-16, 03:01:05,VALID,916.353,VALID,0,VALID,93.1505,VALID,0,VALID,20.234,VALID,169,VALID,0,
2012-07-16, 03:02:05,VALID,916.351,VALID,0,VALID,93.1581,VALID,0,VALID,20.2324,VALID,167,VALID,0,
2012-07-16, 03:03:05,VALID,916.315,VALID,0,VALID,93.1658,VALID,0,VALID,20.234,VALID,161,VALID,0,
2012-07-16, 03:04:05,VALID,916.345,VALID,0,VALID,93.1886,VALID,0,VALID,20.2145,VALID,129,VALID,0,
2012-07-16, 03:05:05,VALID,916.339,VALID,0,VALID,93.1963,VALID,0,VALID,20.234,VALID,147,VALID,0,
2012-07-16, 03:06:05,VALID,916.348,VALID,0,VALID,93.1276,VALID,0,VALID,20.234,VALID,144,VALID,0,
2012-07-16, 03:07:05,VALID,916.345,VALID,0,VALID,93.0743,VALID,0,VALID,20.234,VALID,166,VALID,0,
2012-07-16, 03:08:05,VALID,916.368,VALID,0,VALID,93.0362,VALID,0,VALID,20.2535,VALID,172,VALID,0,
2012-07-16, 03:09:05,VALID,916.438,VALID,0,VALID,92.9904,VALID,0,VALID,20.273,VALID,159,VALID,0,
2012-07-16, 03:10:05,VALID,916.438,VALID,0,VALID,93.0133,VALID,0,VALID,20.2324,VALID,165,VALID,0,
2012-07-16, 03:11:05,VALID,916.463,VALID,0,VALID,93.059,VALID,0,VALID,20.2114,VALID,151,VALID,0,
2012-07-16, 03:12:05,VALID,916.461,VALID,0,VALID,93.12,VALID,0,VALID,20.1919,VALID,175,VALID,0,
2012-07-16, 03:13:05,VALID,916.502,VALID,0,VALID,93.2496,VALID,0,VALID,20.1949,VALID,155,VALID,0,
2012-07-16, 03:14:05,VALID,916.471,VALID,0,VALID,93.3716,VALID,0,VALID,20.1544,VALID,162,VALID,0,
2012-07-16, 03:15:05,VALID,916.473,VALID,0,VALID,93.5164,VALID,0,VALID,20.1349,VALID,167,VALID,0,
2012-07-16, 03:16:05,VALID,916.496,VALID,0,VALID,93.6155,VALID,0,VALID,20.0959,VALID,156,VALID,0,
2012-07-16, 03:17:05,VALID,916.492,VALID,0,VALID,93.7756,VALID,0,VALID,20.0959,VALID,150,VALID,0,
2012-07-16, 03:18:05,VALID,916.544,VALID,0,VALID,93.8366,VALID,0,VALID,20.0764,VALID,146,VALID,0,
2012-07-16, 03:19:05,VALID,916.548,VALID,0,VALID,93.8595,VALID,0,VALID,20.0959,VALID,138,VALID,0,
2012-07-16, 03:20:05,VALID,916.54,VALID,0,VALID,93.8595,VALID,0,VALID,20.0944,VALID,130,VALID,0,
2012-07-16, 03:21:05,VALID,916.548,VALID,0,VALID,93.7756,VALID,0,VALID,20.1154,VALID,132,VALID,0,
2012-07-16, 03:22:05,VALID,916.543,VALID,0,VALID,93.646,VALID,0.107441,VALID,20.1739,VALID,131,VALID,0,
2012-07-16, 03:23:05,VALID,916.589,VALID,0,VALID,93.4326,VALID,0,VALID,20.1724,VALID,129,VALID,0,
2012-07-16, 03:24:04,VALID,916.617,VALID,0,VALID,93.2801,VALID,0,VALID,20.1919,VALID,122,VALID,0,
2012-07-16, 03:25:04,VALID,916.614,VALID,0,VALID,93.0438,VALID,0,VALID,20.2519,VALID,121,VALID,0,
2012-07-16, 03:26:04,VALID,916.598,VALID,0,VALID,92.8075,VALID,0,VALID,20.2909,VALID,111,VALID,0,
2012-07-16, 03:27:04,VALID,916.652,VALID,0,VALID,92.5025,VALID,0,VALID,20.3495,VALID,130,VALID,0,
2012-07-16, 03:28:04,VALID,916.617,VALID,0,VALID,92.2281,VALID,0,VALID,20.369,VALID,132,VALID,0.118359,
2012-07-16, 03:29:04,VALID,916.64,VALID,0,VALID,91.7859,VALID,0,VALID,20.4259,VALID,130,VALID,0.750391,
2012-07-16, 03:30:04,VALID,916.636,VALID,0,VALID,91.3666,VALID,0,VALID,20.504,VALID,130,VALID,0.0195313,
2012-07-16, 03:31:04,VALID,916.659,VALID,0,VALID,91.1608,VALID,0,VALID,20.504,VALID,123,VALID,0,
2012-07-16, 03:32:04,VALID,916.654,VALID,0,VALID,90.9626,VALID,0,VALID,20.504,VALID,129,VALID,0,
2012-07-16, 03:33:04,VALID,916.64,VALID,0,VALID,90.9016,VALID,0,VALID,20.5445,VALID,130,VALID,0,
2012-07-16, 03:34:04,VALID,916.672,VALID,0,VALID,90.711,VALID,0,VALID,20.5445,VALID,131,VALID,0,
2012-07-16, 03:35:04,VALID,916.696,VALID,0,VALID,90.3908,VALID,0,VALID,20.5836,VALID,132,VALID,0,
2012-07-16, 03:36:04,VALID,916.72,VALID,0,VALID,90.4442,VALID,0,VALID,20.5625,VALID,115,VALID,0,
2012-07-16, 03:37:04,VALID,916.7,VALID,0,VALID,90.3527,VALID,0,VALID,20.5625,VALID,109,VALID,0,
2012-07-16, 03:38:04,VALID,916.755,VALID,0,VALID,90.5433,VALID,0,VALID,20.5641,VALID,129,VALID,0,
2012-07-16, 03:39:04,VALID,916.76,VALID,0,VALID,90.3222,VALID,0,VALID,20.5445,VALID,136,VALID,0,
2012-07-16, 03:40:04,VALID,916.78,VALID,0,VALID,90.1545,VALID,0,VALID,20.6031,VALID,128,VALID,0,
2012-07-16, 03:41:04,VALID,916.774,VALID,0,VALID,89.842,VALID,0,VALID,20.621,VALID,155,VALID,0,
2012-07-16, 03:42:04,VALID,916.805,VALID,0,VALID,89.4989,VALID,0,VALID,20.6616,VALID,116,VALID,0,
2012-07-16, 03:43:04,VALID,916.808,VALID,0,VALID,89.4303,VALID,0,VALID,20.6795,VALID,111,VALID,0,
2012-07-16, 03:44:04,VALID,916.842,VALID,0,VALID,89.7505,VALID,0,VALID,20.6811,VALID,114,VALID,0,
2012-07-16, 03:45:04,VALID,916.852,VALID,0,VALID,90.0859,VALID,0,VALID,20.6226,VALID,115,VALID,0,
2012-07-16, 03:46:04,VALID,916.851,VALID,0,VALID,90.2765,VALID,0,VALID,20.5641,VALID,115,VALID,0,
2012-07-16, 03:47:04,VALID,916.888,VALID,0,VALID,90.3756,VALID,0.107441,VALID,20.525,VALID,89,VALID,0,
2012-07-16, 03:48:04,VALID,916.909,VALID,0,VALID,90.1088,VALID,0,VALID,20.5235,VALID,107,VALID,0,
2012-07-16, 03:49:04,VALID,916.888,VALID,0,VALID,90.063,VALID,0,VALID,20.5641,VALID,115,VALID,0,
2012-07-16, 03:50:04,VALID,916.869,VALID,0,VALID,89.9868,VALID,0,VALID,20.5641,VALID,118,VALID,0,
2012-07-16, 03:51:04,VALID,916.904,VALID,0,VALID,89.9411,VALID,0,VALID,20.6226,VALID,121,VALID,0,
2012-07-16, 03:52:04,VALID,916.906,VALID,0,VALID,90.0173,VALID,0,VALID,20.6031,VALID,109,VALID,0,
2012-07-16, 03:53:04,VALID,916.898,VALID,0,VALID,90.3299,VALID,0,VALID,20.504,VALID,116,VALID,0,
2012-07-16, 03:54:04,VALID,916.876,VALID,0,VALID,90.6424,VALID,0,VALID,20.465,VALID,115,VALID,0,
2012-07-16, 03:55:04,VALID,916.853,VALID,0,VALID,90.9702,VALID,0,VALID,20.3885,VALID,126,VALID,0,
2012-07-16, 03:56:04,VALID,916.839,VALID,0,VALID,91.4124,VALID,0,VALID,20.3495,VALID,126,VALID,0,
2012-07-16, 03:57:04,VALID,916.861,VALID,0,VALID,91.9308,VALID,0,VALID,20.2519,VALID,155,VALID,0,
2012-07-16, 03:58:04,VALID,916.839,VALID,0,VALID,92.4187,VALID,0,VALID,20.1754,VALID,133,VALID,0,
2012-07-16, 03:59:04,VALID,916.855,VALID,0,VALID,92.777,VALID,0,VALID,20.0959,VALID,126,VALID,0,