,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-09, 00:00:00,VALID,916.693,VALID,0,VALID,99.03,VALID,0,VALID,20.244,VALID,221,VALID,0,
2000-11-09, 00:01:00,VALID,916.67,VALID,0,VALID,99.0491,VALID,0,VALID,20.2604,VALID,207,VALID,0,
2000-11-09, 00:02:00,VALID,916.66,VALID,0,VALID,99.0466,VALID,0,VALID,20.2505,VALID,200,VALID,0,
2000-11-09, 00:03:00,VALID,916.651,VALID,0,VALID,99.0631,VALID,0,VALID,20.2505,VALID,183,VALID,0,
2000-11-09, 00:04:00,VALID,916.64,VALID,0,VALID,99.0682,VALID,0,VALID,20.2435,VALID,169,VALID,0,
2000-11-09, 00:05:00,VALID,916.627,VALID,0,VALID,99.0898,VALID,0,VALID,20.2527,VALID,170,VALID,0,
2000-11-09, 00:06:00,VALID,916.608,VALID,0,VALID,99.1089,VALID,0,VALID,20.2596,VALID,213,VALID,0,
2000-11-09, 00:07:00,VALID,916.58,VALID,0,VALID,99.105,VALID,0,VALID,20.2666,VALID,240,VALID,0,
2000-11-09, 00:08:00,VALID,916.54,VALID,0,VALID,99.0898,VALID,0,VALID,20.247,VALID,227,VALID,0,
2000-11-09, 00:09:00,VALID,916.508,VALID,0,VALID,99.0682,VALID,0,VALID,20.2472,VALID,223,VALID,0,
2000-11-09, 00:10:00,VALID,916.468,VALID,0,VALID,99.086,VALID,0.0169808,VALID,20.2241,VALID,224,VALID,0,
2000-11-09, 00:11:00,VALID,916.437,VALID,0,VALID,99.0923,VALID,0,VALID,20.2139,VALID,218,VALID,0,
2000-11-09, 00:12:00,VALID,916.404,VALID,0,VALID,99.0847,VALID,0.0169808,VALID,20.2107,VALID,220,VALID,0,
2000-11-09, 00:13:00,VALID,916.383,VALID,0,VALID,99.1063,VALID,0.0169808,VALID,20.2079,VALID,220,VALID,0,
2000-11-09, 00:14:00,VALID,916.36,VALID,0,VALID,99.1267,VALID,0.0339617,VALID,20.2079,VALID,220,VALID,0,
2000-11-09, 00:15:00,VALID,916.343,VALID,0,VALID,99.1406,VALID,0,VALID,20.2147,VALID,220,VALID,0,
2000-11-09, 00:16:00,VALID,916.334,VALID,0,VALID,99.1432,VALID,0,VALID,20.2283,VALID,220,VALID,0,
2000-11-09, 00:17:00,VALID,916.324,VALID,0,VALID,99.1457,VALID,0.0169808,VALID,20.2181,VALID,220,VALID,0,
2000-11-09, 00:18:00,VALID,916.31,VALID,0,VALID,99.1534,VALID,0,VALID,20.2149,VALID,220,VALID,0,
2000-11-09, 00:19:00,VALID,916.307,VALID,0,VALID,99.1585,VALID,0,VALID,20.2012,VALID,220,VALID,0,
2000-11-09, 00:20:00,VALID,916.305,VALID,0,VALID,99.1826,VALID,0,VALID,20.2249,VALID,220,VALID,0,
2000-11-09, 00:21:00,VALID,916.287,VALID,0,VALID,99.1813,VALID,0,VALID,20.2181,VALID,242,VALID,0,
2000-11-09, 00:22:00,VALID,916.275,VALID,0,VALID,99.1826,VALID,-0.0339617,VALID,20.2055,VALID,282,VALID,0,
2000-11-09, 00:23:00,VALID,916.276,VALID,0,VALID,99.189,VALID,-0.0169808,VALID,20.202,VALID,282,VALID,0,
2000-11-09, 00:24:00,VALID,916.265,VALID,0,VALID,99.2068,VALID,0,VALID,20.1985,VALID,326,VALID,0,
2000-11-09, 00:25:00,VALID,916.258,VALID,0,VALID,99.2017,VALID,0,VALID,20.1789,VALID,358,VALID,0,
2000-11-09, 00:26:00,VALID,916.255,VALID,0,VALID,99.2106,VALID,0,VALID,20.1891,VALID,358,VALID,0,
2000-11-09, 00:27:00,VALID,916.261,VALID,0,VALID,99.2284,VALID,-0.0169808,VALID,20.202,VALID,1,VALID,0,
2000-11-09, 00:28:00,VALID,916.282,VALID,0,VALID,99.2233,VALID,0,VALID,20.1985,VALID,25,VALID,0,
2000-11-09, 00:29:00,VALID,916.281,VALID,0,VALID,99.236,VALID,0,VALID,20.205,VALID,117,VALID,0,
2000-11-09, 00:30:00,VALID,916.293,VALID,0,VALID,99.2258,VALID,0,VALID,20.1953,VALID,122,VALID,0,
2000-11-09, 00:31:00,VALID,916.279,VALID,0,VALID,99.2017,VALID,-0.0169808,VALID,20.1831,VALID,143,VALID,0,
2000-11-09, 00:32:00,VALID,916.287,VALID,0,VALID,99.1699,VALID,0,VALID,20.1568,VALID,157,VALID,0,
2000-11-09, 00:33:00,VALID,916.283,VALID,0,VALID,99.1724,VALID,-0.0169808,VALID,20.1242,VALID,171,VALID,0,
2000-11-09, 00:34:00,VALID,916.294,VALID,0,VALID,99.2017,VALID,0.0169808,VALID,20.1207,VALID,203,VALID,0,
2000-11-09, 00:35:00,VALID,916.297,VALID,0,VALID,99.2386,VALID,0.0169808,VALID,20.1304,VALID,205,VALID,0,
2000-11-09, 00:36:00,VALID,916.299,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,20.1331,VALID,213,VALID,0,
2000-11-09, 00:37:00,VALID,916.305,VALID,0,VALID,99.2716,VALID,0,VALID,20.1431,VALID,226,VALID,0,
2000-11-09, 00:38:01,VALID,916.318,VALID,0,VALID,99.292,VALID,0,VALID,20.1727,VALID,232,VALID,0,
2000-11-09, 00:39:00,VALID,916.324,VALID,0,VALID,99.3123,VALID,0.0169808,VALID,20.1724,VALID,233,VALID,0.262019,
2000-11-09, 00:40:00,VALID,916.339,VALID,0,VALID,99.306,VALID,0.0339617,VALID,20.196,VALID,226,VALID,0.453125,
2000-11-09, 00:41:00,VALID,916.354,VALID,0,VALID,99.325,VALID,0,VALID,20.1891,VALID,209,VALID,0.234776,
2000-11-09, 00:42:00,VALID,916.352,VALID,0,VALID,99.3136,VALID,-0.0339617,VALID,20.1923,VALID,208,VALID,0.82168,
2000-11-09, 00:43:00,VALID,916.341,VALID,0,VALID,99.3199,VALID,0,VALID,20.1761,VALID,203,VALID,0.636824,
2000-11-09, 00:44:00,VALID,916.349,VALID,0,VALID,99.3199,VALID,0,VALID,20.1831,VALID,207,VALID,0.575781,
2000-11-09, 00:45:00,VALID,916.347,VALID,0.2,VALID,99.3301,VALID,0,VALID,20.1796,VALID,229,VALID,0.396835,
2000-11-09, 00:46:01,VALID,916.354,VALID,0,VALID,99.3441,VALID,0,VALID,20.1891,VALID,229,VALID,0.394326,
2000-11-09, 00:47:00,VALID,916.34,VALID,0,VALID,99.3479,VALID,0,VALID,20.1858,VALID,251,VALID,0.419671,
2000-11-09, 00:48:00,VALID,916.354,VALID,0,VALID,99.3454,VALID,0.0169808,VALID,20.1858,VALID,249,VALID,0.273026,
2000-11-09, 00:49:00,VALID,916.335,VALID,0,VALID,99.3556,VALID,0,VALID,20.1953,VALID,246,VALID,0.0448718,
2000-11-09, 00:50:00,VALID,916.329,VALID,0.2,VALID,99.3695,VALID,0.0169808,VALID,20.1923,VALID,246,VALID,0,
2000-11-09, 00:51:00,VALID,916.309,VALID,0,VALID,99.3823,VALID,0.0169808,VALID,20.2216,VALID,247,VALID,0,
2000-11-09, 00:52:00,VALID,916.302,VALID,0,VALID,99.3746,VALID,0.0169808,VALID,20.2313,VALID,249,VALID,0,
2000-11-09, 00:53:00,VALID,916.3,VALID,0,VALID,99.4001,VALID,0.0169808,VALID,20.2311,VALID,249,VALID,0,
2000-11-09, 00:54:01,VALID,916.285,VALID,0,VALID,99.4051,VALID,0,VALID,20.2539,VALID,249,VALID,0,
2000-11-09, 00:55:00,VALID,916.268,VALID,0,VALID,99.4179,VALID,0,VALID,20.2601,VALID,249,VALID,0,
2000-11-09, 00:56:00,VALID,916.261,VALID,0.2,VALID,99.4306,VALID,0,VALID,20.2763,VALID,249,VALID,0,
2000-11-09, 00:57:00,VALID,916.242,VALID,0,VALID,99.4102,VALID,0.0169808,VALID,20.2828,VALID,249,VALID,0,
2000-11-09, 00:58:00,VALID,916.218,VALID,0,VALID,99.4115,VALID,0,VALID,20.276,VALID,249,VALID,0,
2000-11-09, 00:59:00,VALID,916.203,VALID,0,VALID,99.4242,VALID,0.0509425,VALID,20.2726,VALID,249,VALID,0,
2000-11-09, 01:00:00,VALID,916.188,VALID,0,VALID,99.4179,VALID,0,VALID,20.2703,VALID,249,VALID,0,
2000-11-09, 01:01:00,VALID,916.172,VALID,0,VALID,99.4179,VALID,0,VALID,20.283,VALID,249,VALID,0,
2000-11-09, 01:02:01,VALID,916.157,VALID,0.2,VALID,99.4153,VALID,-0.0339617,VALID,20.2674,VALID,262,VALID,0,
2000-11-09, 01:03:00,VALID,916.16,VALID,0,VALID,99.4077,VALID,-0.0849042,VALID,20.2485,VALID,292,VALID,0.155649,
2000-11-09, 01:04:00,VALID,916.149,VALID,0,VALID,99.4179,VALID,-0.101885,VALID,20.2286,VALID,292,VALID,0.0269326,
2000-11-09, 01:05:00,VALID,916.157,VALID,0,VALID,99.4217,VALID,-0.0849042,VALID,20.2259,VALID,292,VALID,0,
2000-11-09, 01:06:00,VALID,916.151,VALID,0,VALID,99.4293,VALID,-0.101885,VALID,20.2291,VALID,292,VALID,0,
2000-11-09, 01:07:00,VALID,916.151,VALID,0,VALID,99.428,VALID,-0.0849042,VALID,20.2488,VALID,292,VALID,0,
2000-11-09, 01:08:00,VALID,916.139,VALID,0,VALID,99.4369,VALID,-0.101885,VALID,20.2525,VALID,292,VALID,0,
2000-11-09, 01:09:00,VALID,916.12,VALID,0.2,VALID,99.4395,VALID,-0.101885,VALID,20.2458,VALID,292,VALID,0,
2000-11-09, 01:10:01,VALID,916.114,VALID,0,VALID,99.428,VALID,-0.101885,VALID,20.2291,VALID,292,VALID,0,
2000-11-09, 01:11:00,VALID,916.101,VALID,0,VALID,99.4382,VALID,-0.0849042,VALID,20.2256,VALID,292,VALID,0,
2000-11-09, 01:12:00,VALID,916.076,VALID,0,VALID,99.4522,VALID,-0.101885,VALID,20.2361,VALID,280,VALID,0,
2000-11-09, 01:13:00,VALID,916.054,VALID,0,VALID,99.4471,VALID,-0.101885,VALID,20.2423,VALID,241,VALID,0,
2000-11-09, 01:14:01,VALID,916.038,VALID,0,VALID,99.4268,VALID,-0.0679233,VALID,20.2224,VALID,240,VALID,0,
2000-11-09, 01:15:00,VALID,915.999,VALID,0.2,VALID,99.4306,VALID,-0.101885,VALID,20.2229,VALID,236,VALID,0.000211149,
2000-11-09, 01:16:00,VALID,915.966,VALID,0,VALID,99.4522,VALID,-0.0849042,VALID,20.2132,VALID,235,VALID,0.267773,
2000-11-09, 01:17:00,VALID,915.949,VALID,0,VALID,99.4687,VALID,-0.0509425,VALID,20.2291,VALID,237,VALID,0.305489,
2000-11-09, 01:18:01,VALID,915.914,VALID,0.2,VALID,99.4649,VALID,0,VALID,20.2249,VALID,239,VALID,0.536595,
2000-11-09, 01:19:00,VALID,915.894,VALID,0,VALID,99.4649,VALID,0,VALID,20.2216,VALID,240,VALID,0.556691,
2000-11-09, 01:20:00,VALID,915.86,VALID,0,VALID,99.4814,VALID,0,VALID,20.2283,VALID,237,VALID,0.494243,
2000-11-09, 01:21:00,VALID,915.839,VALID,0,VALID,99.4878,VALID,0,VALID,20.2313,VALID,217,VALID,0.50621,
2000-11-09, 01:22:00,VALID,915.831,VALID,0.2,VALID,99.4611,VALID,-0.0169808,VALID,20.2117,VALID,213,VALID,0.789063,
2000-11-09, 01:23:00,VALID,915.82,VALID,0,VALID,99.4573,VALID,0,VALID,20.1891,VALID,213,VALID,0.842905,
2000-11-09, 01:24:00,VALID,915.817,VALID,0,VALID,99.4496,VALID,0,VALID,20.1632,VALID,205,VALID,0.855273,
2000-11-09, 01:25:00,VALID,915.816,VALID,0.2,VALID,99.4535,VALID,0,VALID,20.1505,VALID,184,VALID,0.939303,
2000-11-09, 01:26:01,VALID,915.803,VALID,0,VALID,99.4738,VALID,0.0169808,VALID,20.1438,VALID,171,VALID,0.529811,
2000-11-09, 01:27:00,VALID,915.792,VALID,0,VALID,99.4764,VALID,0.0169808,VALID,20.1401,VALID,178,VALID,0.86899,
2000-11-09, 01:28:00,VALID,915.777,VALID,0,VALID,99.4891,VALID,0,VALID,20.1409,VALID,191,VALID,0.694901,
2000-11-09, 01:29:00,VALID,915.758,VALID,0.2,VALID,99.484,VALID,0,VALID,20.1314,VALID,184,VALID,0.500401,
2000-11-09, 01:30:00,VALID,915.73,VALID,0,VALID,99.4992,VALID,0,VALID,20.1279,VALID,202,VALID,0,
2000-11-09, 01:31:00,VALID,915.698,VALID,0,VALID,99.4967,VALID,0,VALID,20.1182,VALID,204,VALID,0.467694,
2000-11-09, 01:32:00,VALID,915.669,VALID,0,VALID,99.5081,VALID,0.0339617,VALID,20.1085,VALID,226,VALID,0.395898,
2000-11-09, 01:33:00,VALID,915.654,VALID,0,VALID,99.517,VALID,0,VALID,20.1145,VALID,231,VALID,0.144832,
2000-11-09, 01:34:01,VALID,915.633,VALID,0,VALID,99.5247,VALID,0,VALID,20.1312,VALID,226,VALID,0.385896,
2000-11-09, 01:35:00,VALID,915.606,VALID,0,VALID,99.5247,VALID,0.0339617,VALID,20.1314,VALID,225,VALID,0.545873,
2000-11-09, 01:36:00,VALID,915.595,VALID,0,VALID,99.517,VALID,0,VALID,20.1314,VALID,231,VALID,0.907689,
2000-11-09, 01:37:00,VALID,915.585,VALID,0.2,VALID,99.5259,VALID,0,VALID,20.118,VALID,248,VALID,0.704527,
2000-11-09, 01:38:00,VALID,915.58,VALID,0,VALID,99.5145,VALID,0,VALID,20.1118,VALID,232,VALID,1.2666,
2000-11-09, 01:39:00,VALID,915.562,VALID,0,VALID,99.5348,VALID,0.0169808,VALID,20.0886,VALID,228,VALID,0.727407,
2000-11-09, 01:40:00,VALID,915.55,VALID,0,VALID,99.5323,VALID,0,VALID,20.1021,VALID,228,VALID,0.864258,
2000-11-09, 01:41:00,VALID,915.562,VALID,0,VALID,99.545,VALID,0.0169808,VALID,20.0988,VALID,237,VALID,0.44351,
2000-11-09, 01:42:01,VALID,915.559,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,20.1021,VALID,231,VALID,0.250206,
2000-11-09, 01:43:00,VALID,915.551,VALID,0,VALID,99.5527,VALID,0,VALID,20.1018,VALID,214,VALID,0.289663,
2000-11-09, 01:44:00,VALID,915.549,VALID,0,VALID,99.5488,VALID,0,VALID,20.1217,VALID,233,VALID,0.39741,
2000-11-09, 01:45:00,VALID,915.535,VALID,0,VALID,99.5552,VALID,0.0169808,VALID,20.1051,VALID,209,VALID,0.0983574,
2000-11-09, 01:46:00,VALID,915.537,VALID,0,VALID,99.5704,VALID,0,VALID,20.1085,VALID,205,VALID,0.103125,
2000-11-09, 01:47:00,VALID,915.527,VALID,0,VALID,99.5654,VALID,0,VALID,20.1118,VALID,233,VALID,0.22234,
2000-11-09, 01:48:00,VALID,915.506,VALID,0,VALID,99.5692,VALID,0.0169808,VALID,20.112,VALID,228,VALID,0.228906,
2000-11-09, 01:49:00,VALID,915.482,VALID,0,VALID,99.5755,VALID,-0.0169808,VALID,20.1021,VALID,218,VALID,0.390825,
2000-11-09, 01:50:01,VALID,915.469,VALID,0,VALID,99.5641,VALID,0,VALID,20.0929,VALID,215,VALID,0.20148,
2000-11-09, 01:51:00,VALID,915.45,VALID,0,VALID,99.5794,VALID,0,VALID,20.0862,VALID,214,VALID,0.00901442,
2000-11-09, 01:52:00,VALID,915.423,VALID,0,VALID,99.5844,VALID,0,VALID,20.0919,VALID,212,VALID,0.072574,
2000-11-09, 01:53:00,VALID,915.411,VALID,0,VALID,99.5755,VALID,0,VALID,20.0829,VALID,211,VALID,0.0424679,
2000-11-09, 01:54:00,VALID,915.406,VALID,0,VALID,99.5908,VALID,0.0169808,VALID,20.0892,VALID,210,VALID,0,
2000-11-09, 01:55:00,VALID,915.377,VALID,0,VALID,99.5984,VALID,0,VALID,20.0859,VALID,210,VALID,0,
2000-11-09, 01:56:00,VALID,915.381,VALID,0,VALID,99.5806,VALID,0,VALID,20.0765,VALID,210,VALID,0,
2000-11-09, 01:57:00,VALID,915.353,VALID,0,VALID,99.5921,VALID,0,VALID,20.0636,VALID,210,VALID,0,
2000-11-09, 01:58:01,VALID,915.351,VALID,0,VALID,99.587,VALID,0,VALID,20.0636,VALID,210,VALID,0,
2000-11-09, 01:59:01,VALID,915.342,VALID,0,VALID,99.5984,VALID,0,VALID,20.0765,VALID,210,VALID,0,
2000-11-09, 02:00:00,VALID,915.335,VALID,0.2,VALID,99.6137,VALID,0.0169808,VALID,20.0859,VALID,210,VALID,0,
2000-11-09, 02:01:01,VALID,915.335,VALID,0,VALID,99.6061,VALID,0,VALID,20.0924,VALID,210,VALID,0,
2000-11-09, 02:02:01,VALID,915.342,VALID,0,VALID,99.6086,VALID,0,VALID,20.0665,VALID,210,VALID,0,
2000-11-09, 02:03:00,VALID,915.322,VALID,0,VALID,99.6124,VALID,0.0169808,VALID,20.0506,VALID,342,VALID,0,
2000-11-09, 02:04:00,VALID,915.315,VALID,0,VALID,99.6213,VALID,0.0169808,VALID,20.034,VALID,358,VALID,0,
2000-11-09, 02:05:00,VALID,915.276,VALID,0,VALID,99.6251,VALID,0,VALID,20.0541,VALID,339,VALID,0,
2000-11-09, 02:06:01,VALID,915.276,VALID,0,VALID,99.62,VALID,0,VALID,20.0474,VALID,296,VALID,0,
2000-11-09, 02:07:01,VALID,915.255,VALID,0,VALID,99.6226,VALID,0,VALID,20.0442,VALID,294,VALID,0,
2000-11-09, 02:08:00,VALID,915.256,VALID,0,VALID,99.6391,VALID,0,VALID,20.0539,VALID,294,VALID,0,
2000-11-09, 02:09:01,VALID,915.227,VALID,0,VALID,99.6442,VALID,0,VALID,20.0375,VALID,294,VALID,0,
2000-11-09, 02:10:00,VALID,915.217,VALID,0,VALID,99.648,VALID,0.0169808,VALID,20.0603,VALID,294,VALID,0,
2000-11-09, 02:11:00,VALID,915.19,VALID,0,VALID,99.648,VALID,0.0169808,VALID,20.0795,VALID,329,VALID,0,
2000-11-09, 02:12:00,VALID,915.193,VALID,0,VALID,99.6569,VALID,0,VALID,20.0725,VALID,100,VALID,0,
2000-11-09, 02:13:00,VALID,915.184,VALID,0.2,VALID,99.6646,VALID,0,VALID,20.0857,VALID,100,VALID,0,
2000-11-09, 02:14:01,VALID,915.166,VALID,0,VALID,99.6671,VALID,0,VALID,20.0857,VALID,100,VALID,0,
2000-11-09, 02:15:01,VALID,915.162,VALID,0,VALID,99.676,VALID,0.0169808,VALID,20.1021,VALID,100,VALID,0,
2000-11-09, 02:16:01,VALID,915.14,VALID,0,VALID,99.6849,VALID,0.0169808,VALID,20.1185,VALID,100,VALID,0,
2000-11-09, 02:17:01,VALID,915.131,VALID,0,VALID,99.6951,VALID,0,VALID,20.108,VALID,100,VALID,0,
2000-11-09, 02:18:01,VALID,915.096,VALID,0,VALID,99.6811,VALID,0.0169808,VALID,20.1051,VALID,101,VALID,0,
2000-11-09, 02:19:00,VALID,915.091,VALID,0,VALID,99.6874,VALID,0.0679233,VALID,20.1153,VALID,165,VALID,0,
2000-11-09, 02:20:01,VALID,915.082,VALID,0,VALID,99.6862,VALID,0.0169808,VALID,20.1085,VALID,222,VALID,0,
2000-11-09, 02:21:01,VALID,915.065,VALID,0,VALID,99.6963,VALID,0.0169808,VALID,20.1075,VALID,222,VALID,0,
2000-11-09, 02:22:01,VALID,915.061,VALID,0.2,VALID,99.6938,VALID,0.0509425,VALID,20.1147,VALID,181,VALID,0,
2000-11-09, 02:23:01,VALID,915.054,VALID,0,VALID,99.6951,VALID,0.0169808,VALID,20.1207,VALID,120,VALID,0,
2000-11-09, 02:24:01,VALID,915.045,VALID,0,VALID,99.6963,VALID,0,VALID,20.1309,VALID,110,VALID,0,
2000-11-09, 02:25:01,VALID,915.027,VALID,0,VALID,99.6951,VALID,0,VALID,20.1147,VALID,110,VALID,0.130609,
2000-11-09, 02:26:01,VALID,915.015,VALID,0,VALID,99.6976,VALID,0.0339617,VALID,20.0988,VALID,103,VALID,0.658789,
2000-11-09, 02:27:01,VALID,914.998,VALID,0,VALID,99.6925,VALID,0,VALID,20.0994,VALID,99,VALID,0.502534,
2000-11-09, 02:28:01,VALID,914.978,VALID,0,VALID,99.6951,VALID,0,VALID,20.0894,VALID,110,VALID,0.739844,
2000-11-09, 02:29:01,VALID,914.961,VALID,0,VALID,99.6849,VALID,0.0339617,VALID,20.0469,VALID,106,VALID,0.726162,
2000-11-09, 02:30:01,VALID,914.95,VALID,0,VALID,99.6824,VALID,0.0339617,VALID,20.0278,VALID,103,VALID,0.852179,
2000-11-09, 02:31:01,VALID,914.947,VALID,0,VALID,99.6849,VALID,0.0169808,VALID,20.0086,VALID,114,VALID,0.920272,
2000-11-09, 02:32:01,VALID,914.943,VALID,0,VALID,99.6824,VALID,0.0339617,VALID,19.9885,VALID,115,VALID,0.724095,
2000-11-09, 02:33:01,VALID,914.937,VALID,0,VALID,99.7014,VALID,0,VALID,19.982,VALID,114,VALID,0.703325,
2000-11-09, 02:34:01,VALID,914.923,VALID,0,VALID,99.6963,VALID,0.0849042,VALID,19.9823,VALID,112,VALID,0.382227,
2000-11-09, 02:35:01,VALID,914.902,VALID,0,VALID,99.7014,VALID,0,VALID,19.986,VALID,136,VALID,0,
2000-11-09, 02:36:01,VALID,914.89,VALID,0,VALID,99.7167,VALID,0.0509425,VALID,19.9721,VALID,141,VALID,0,
2000-11-09, 02:37:01,VALID,914.868,VALID,0,VALID,99.7129,VALID,0.0339617,VALID,19.9922,VALID,141,VALID,0,
2000-11-09, 02:38:00,VALID,914.841,VALID,0,VALID,99.7129,VALID,0.0169808,VALID,19.985,VALID,141,VALID,0,
2000-11-09, 02:39:00,VALID,914.827,VALID,0,VALID,99.7281,VALID,0.0339617,VALID,19.9957,VALID,141,VALID,0,
2000-11-09, 02:40:00,VALID,914.793,VALID,0,VALID,99.7243,VALID,0,VALID,19.9952,VALID,141,VALID,0,
2000-11-09, 02:41:00,VALID,914.793,VALID,0,VALID,99.7345,VALID,0.0169808,VALID,20.0014,VALID,141,VALID,0,
2000-11-09, 02:42:00,VALID,914.776,VALID,0.2,VALID,99.7332,VALID,0,VALID,19.9885,VALID,141,VALID,0,
2000-11-09, 02:43:00,VALID,914.785,VALID,0,VALID,99.7358,VALID,0.0169808,VALID,20.0054,VALID,141,VALID,0,
2000-11-09, 02:44:00,VALID,914.773,VALID,0,VALID,99.7485,VALID,0.0169808,VALID,20.0248,VALID,139,VALID,0,
2000-11-09, 02:45:00,VALID,914.801,VALID,0,VALID,99.7396,VALID,0.0339617,VALID,20.0243,VALID,130,VALID,0,
2000-11-09, 02:46:00,VALID,914.809,VALID,0,VALID,99.737,VALID,0.0339617,VALID,20.0079,VALID,120,VALID,0,
2000-11-09, 02:47:00,VALID,914.821,VALID,0,VALID,99.751,VALID,0.0169808,VALID,20.0213,VALID,110,VALID,0,
2000-11-09, 02:48:00,VALID,914.841,VALID,0,VALID,99.7523,VALID,0.0339617,VALID,20.0205,VALID,107,VALID,0,
2000-11-09, 02:49:00,VALID,914.853,VALID,0,VALID,99.7447,VALID,0.0509425,VALID,20.0109,VALID,107,VALID,0,
2000-11-09, 02:50:00,VALID,914.89,VALID,0,VALID,99.7408,VALID,0,VALID,19.9957,VALID,107,VALID,0,
2000-11-09, 02:51:00,VALID,914.909,VALID,0,VALID,99.7561,VALID,0.0169808,VALID,19.9791,VALID,109,VALID,0,
2000-11-09, 02:52:00,VALID,914.932,VALID,0,VALID,99.7459,VALID,0.0339617,VALID,19.9756,VALID,126,VALID,0,
2000-11-09, 02:53:00,VALID,914.964,VALID,0,VALID,99.751,VALID,0.0339617,VALID,19.989,VALID,131,VALID,0,
2000-11-09, 02:54:00,VALID,914.977,VALID,0,VALID,99.7548,VALID,0.0339617,VALID,19.9756,VALID,134,VALID,0,
2000-11-09, 02:55:00,VALID,914.984,VALID,0,VALID,99.7408,VALID,0.0509425,VALID,19.9763,VALID,138,VALID,0,
2000-11-09, 02:56:00,VALID,914.998,VALID,0,VALID,99.7497,VALID,0.0169808,VALID,19.9532,VALID,140,VALID,0,
2000-11-09, 02:57:00,VALID,915.006,VALID,0,VALID,99.7548,VALID,0.0339617,VALID,19.9532,VALID,140,VALID,0,
2000-11-09, 02:58:00,VALID,915,VALID,0,VALID,99.7561,VALID,0.0169808,VALID,19.9465,VALID,140,VALID,0,
2000-11-09, 02:59:00,VALID,914.999,VALID,0,VALID,99.7637,VALID,0,VALID,19.9502,VALID,140,VALID,0,
2000-11-09, 03:00:00,VALID,915.013,VALID,0,VALID,99.7599,VALID,0,VALID,19.9403,VALID,140,VALID,0,
2000-11-09, 03:01:00,VALID,915.015,VALID,0,VALID,99.7739,VALID,0.0339617,VALID,19.9659,VALID,139,VALID,0,
2000-11-09, 03:02:00,VALID,915.016,VALID,0,VALID,99.765,VALID,-0.0169808,VALID,19.954,VALID,133,VALID,0,
2000-11-09, 03:03:00,VALID,915.026,VALID,0,VALID,99.765,VALID,-0.0679233,VALID,19.942,VALID,119,VALID,0,
2000-11-09, 03:04:00,VALID,915.048,VALID,0,VALID,99.7688,VALID,-0.0509425,VALID,19.9323,VALID,119,VALID,0,
2000-11-09, 03:05:00,VALID,915.068,VALID,0,VALID,99.765,VALID,-0.0849042,VALID,19.9582,VALID,116,VALID,0,
2000-11-09, 03:06:00,VALID,915.079,VALID,0,VALID,99.779,VALID,-0.0849042,VALID,19.9391,VALID,112,VALID,0,
2000-11-09, 03:07:00,VALID,915.085,VALID,0,VALID,99.7777,VALID,-0.0509425,VALID,19.942,VALID,109,VALID,0,
2000-11-09, 03:08:00,VALID,915.091,VALID,0,VALID,99.7739,VALID,-0.0679233,VALID,19.9358,VALID,109,VALID,0,
2000-11-09, 03:09:00,VALID,915.098,VALID,0,VALID,99.7815,VALID,-0.0509425,VALID,19.9229,VALID,107,VALID,0,
2000-11-09, 03:10:00,VALID,915.09,VALID,0,VALID,99.7879,VALID,-0.0849042,VALID,19.9323,VALID,107,VALID,0,
2000-11-09, 03:11:00,VALID,915.095,VALID,0,VALID,99.7943,VALID,-0.0679233,VALID,19.9488,VALID,109,VALID,0,
2000-11-09, 03:12:00,VALID,915.092,VALID,0,VALID,99.7968,VALID,-0.0679233,VALID,19.9545,VALID,110,VALID,0,
2000-11-09, 03:13:00,VALID,915.089,VALID,0,VALID,99.7993,VALID,-0.0849042,VALID,19.9681,VALID,110,VALID,0,
2000-11-09, 03:14:00,VALID,915.081,VALID,0,VALID,99.8044,VALID,-0.101885,VALID,19.9714,VALID,106,VALID,0,
2000-11-09, 03:15:00,VALID,915.085,VALID,0,VALID,99.8108,VALID,-0.0849042,VALID,19.9937,VALID,98,VALID,0,
2000-11-09, 03:16:00,VALID,915.094,VALID,0,VALID,99.807,VALID,-0.0679233,VALID,20.0037,VALID,103,VALID,0,
2000-11-09, 03:17:00,VALID,915.087,VALID,0,VALID,99.8171,VALID,-0.0509425,VALID,20.0024,VALID,83,VALID,0,
2000-11-09, 03:18:00,VALID,915.099,VALID,0,VALID,99.8108,VALID,0,VALID,19.9892,VALID,67,VALID,0,
2000-11-09, 03:19:00,VALID,915.088,VALID,0,VALID,99.8057,VALID,0.0169808,VALID,19.996,VALID,90,VALID,0,
2000-11-09, 03:20:00,VALID,915.076,VALID,0,VALID,99.8108,VALID,0.0169808,VALID,19.9987,VALID,90,VALID,0,
2000-11-09, 03:21:00,VALID,915.083,VALID,0,VALID,99.8222,VALID,0,VALID,20.0084,VALID,89,VALID,0,
2000-11-09, 03:22:00,VALID,915.067,VALID,0,VALID,99.8248,VALID,-0.0169808,VALID,20.0546,VALID,89,VALID,0,
2000-11-09, 03:23:00,VALID,915.051,VALID,0,VALID,99.8248,VALID,0,VALID,20.0377,VALID,89,VALID,0,
2000-11-09, 03:24:00,VALID,915.043,VALID,0,VALID,99.821,VALID,0,VALID,20.0638,VALID,96,VALID,0,
2000-11-09, 03:25:00,VALID,915.02,VALID,0,VALID,99.8159,VALID,0.0169808,VALID,20.0409,VALID,100,VALID,0,
2000-11-09, 03:26:00,VALID,915.02,VALID,0,VALID,99.8197,VALID,0,VALID,20.0148,VALID,104,VALID,0,
2000-11-09, 03:27:00,VALID,915.011,VALID,0,VALID,99.8273,VALID,0,VALID,20.0119,VALID,104,VALID,0,
2000-11-09, 03:28:00,VALID,915.006,VALID,0,VALID,99.8273,VALID,0,VALID,20.0218,VALID,104,VALID,0,
2000-11-09, 03:29:00,VALID,915.012,VALID,0,VALID,99.8337,VALID,0.0169808,VALID,20.0183,VALID,104,VALID,0,
2000-11-09, 03:30:00,VALID,915.011,VALID,0,VALID,99.8388,VALID,0.0169808,VALID,20.0188,VALID,104,VALID,0,
2000-11-09, 03:31:00,VALID,915.003,VALID,0,VALID,99.8362,VALID,0.0169808,VALID,20.0245,VALID,104,VALID,0,
2000-11-09, 03:32:00,VALID,915.003,VALID,0,VALID,99.8388,VALID,0.0169808,VALID,20.0278,VALID,104,VALID,0,
2000-11-09, 03:33:00,VALID,914.991,VALID,0,VALID,99.8477,VALID,0.0169808,VALID,20.0377,VALID,104,VALID,0,
2000-11-09, 03:34:00,VALID,914.999,VALID,0,VALID,99.8438,VALID,0.0169808,VALID,20.0434,VALID,104,VALID,0,
2000-11-09, 03:35:00,VALID,914.992,VALID,0,VALID,99.8477,VALID,0.0339617,VALID,20.0479,VALID,104,VALID,0,
2000-11-09, 03:36:00,VALID,914.99,VALID,0,VALID,99.854,VALID,0.0339617,VALID,20.0278,VALID,104,VALID,0,
2000-11-09, 03:37:00,VALID,914.98,VALID,0,VALID,99.8489,VALID,0,VALID,20.0183,VALID,103,VALID,0,
2000-11-09, 03:38:00,VALID,914.979,VALID,0,VALID,99.8566,VALID,0,VALID,20.0248,VALID,103,VALID,0,
2000-11-09, 03:39:00,VALID,914.975,VALID,0,VALID,99.8477,VALID,0.0169808,VALID,20.0178,VALID,99,VALID,0,
2000-11-09, 03:40:00,VALID,914.945,VALID,0,VALID,99.854,VALID,0.0169808,VALID,20.0079,VALID,95,VALID,0,
2000-11-09, 03:41:00,VALID,914.931,VALID,0,VALID,99.8502,VALID,0,VALID,19.9925,VALID,90,VALID,0,
2000-11-09, 03:42:00,VALID,914.904,VALID,0,VALID,99.8667,VALID,0.0169808,VALID,19.9731,VALID,90,VALID,0,
2000-11-09, 03:43:00,VALID,914.897,VALID,0,VALID,99.8629,VALID,0.0509425,VALID,19.9637,VALID,90,VALID,0,
2000-11-09, 03:44:00,VALID,914.88,VALID,0,VALID,99.8591,VALID,0,VALID,19.954,VALID,342,VALID,0,
2000-11-09, 03:45:00,VALID,914.885,VALID,0.2,VALID,99.8566,VALID,0.0339617,VALID,19.9505,VALID,305,VALID,0,