1997/02/22, +9, 136.10,  34.85, 385
00:00:02,  971.4,   -4.5,   81.4,    6.29,   -3.63,    0.0, -999.0
00:00:07,  971.3,   -4.5,   81.0,    4.88,   -2.82,    0.0, -999.0
00:00:12,  971.4,   -4.5,   80.9,    5.42,   -0.96,    0.0, -999.0
00:00:17,  971.4,   -4.5,   81.1,    4.52,   -1.56,    0.0, -999.0
00:00:22,  971.4,   -4.5,   81.1,    3.35,   -2.91,    0.0, -999.0
00:00:27,  971.3,   -4.5,   81.1,    4.24,   -3.81,    0.0, -999.0
00:00:32,  971.4,   -4.5,   80.9,    3.42,   -3.80,    0.0, -999.0
00:00:37,  971.4,   -4.5,   80.7,    0.88,   -4.14,    0.0, -999.0
00:00:42,  971.4,   -4.6,   80.8,    1.86,   -2.65,    0.0, -999.0
00:00:47,  971.4,   -4.6,   80.9,    1.74,   -1.68,    0.0, -999.0
00:00:52,  971.4,   -4.6,   81.0,    2.35,   -1.77,    0.0, -999.0
00:00:57,  971.4,   -4.6,   81.1,    2.99,   -2.99,    0.0, -999.0
00:01:02,  971.3,   -4.6,   81.3,    3.33,   -1.70,    0.0, -999.0
00:01:07,  971.3,   -4.6,   81.5,    5.92,   -1.37,    0.0, -999.0
00:01:12,  971.3,   -4.6,   81.6,    7.53,   -1.06,    0.0, -999.0
00:01:17,  971.3,   -4.6,   81.7,    4.89,   -3.68,    0.0, -999.0
00:01:22,  971.4,   -4.6,   81.9,    4.44,   -4.29,    0.0, -999.0
00:01:27,  971.4,   -4.6,   82.0,    3.90,   -3.77,    0.0, -999.0
00:01:32,  971.4,   -4.6,   82.1,    4.84,   -4.36,    0.0, -999.0
00:01:37,  971.4,   -4.6,   82.1,    5.30,   -5.30,    0.0, -999.0
00:01:42,  971.4,   -4.6,   82.2,    4.54,   -6.02,    0.0, -999.0
00:01:47,  971.3,   -4.6,   82.3,    4.11,   -4.90,    0.0, -999.0
00:01:52,  971.4,   -4.6,   82.4,    5.58,   -1.70,    0.0, -999.0
00:01:57,  971.4,   -4.5,   82.3,    3.68,   -1.64,    0.0, -999.0
00:02:02,  971.4,   -4.5,   82.4,    3.67,   -3.31,    0.0, -999.0
00:02:07,  971.4,   -4.5,   82.4,    5.85,   -3.51,    0.0, -999.0
00:02:12,  971.4,   -4.5,   82.3,    5.60,   -2.98,    0.0, -999.0
00:02:17,  971.4,   -4.5,   82.3,    6.28,   -2.93,    0.0, -999.0
00:02:22,  971.4,   -4.5,   82.2,    6.92,   -2.94,    0.0, -999.0
00:02:27,  971.4,   -4.5,   82.1,    6.68,   -2.56,    0.0, -999.0
00:02:32,  971.3,   -4.5,   81.7,    3.72,   -2.42,    0.0, -999.0
00:02:37,  971.3,   -4.6,   81.5,    3.70,   -4.41,    0.0, -999.0
00:02:42,  971.3,   -4.5,   81.3,    5.50,   -2.45,    0.0, -999.0
00:02:47,  971.4,   -4.6,   81.2,    4.40,   -3.20,    0.0, -999.0
00:02:52,  971.4,   -4.6,   80.9,    6.31,   -4.75,    0.0, -999.0
00:02:57,  971.4,   -4.6,   80.9,    5.09,   -3.98,    0.0, -999.0
00:03:02,  971.5,   -4.6,   80.6,    5.30,   -4.45,    0.0, -999.0
00:03:07,  971.4,   -4.6,   80.2,    4.14,   -2.49,    0.0, -999.0
00:03:12,  971.4,   -4.6,   79.7,    3.28,   -3.40,    0.0, -999.0
00:03:17,  971.4,   -4.6,   79.4,    3.27,   -3.90,    0.0, -999.0
00:03:22,  971.5,   -4.6,   79.1,    3.60,   -3.48,    0.0, -999.0
00:03:27,  971.4,   -4.6,   78.8,    2.76,   -1.79,    0.0, -999.0
00:03:32,  971.4,   -4.6,   78.5,    1.90,   -2.27,    0.0, -999.0
00:03:37,  971.4,   -4.6,   78.3,    1.90,   -1.71,    0.0, -999.0
00:03:42,  971.4,   -4.6,   78.5,    3.10,   -2.09,    0.0, -999.0
00:03:47,  971.4,   -4.6,   78.9,    4.16,   -3.37,    0.0, -999.0
00:03:52,  971.5,   -4.6,   79.0,    6.05,   -4.08,    0.0, -999.0
00:03:57,  971.5,   -4.6,   79.3,    4.55,   -3.19,    0.0, -999.0
00:04:02,  971.5,   -4.6,   79.5,    6.84,   -3.19,    0.0, -999.0
00:04:07,  971.5,   -4.6,   79.6,    5.38,   -3.91,    0.0, -999.0
00:04:12,  971.5,   -4.6,   79.6,    6.24,   -4.37,    0.0, -999.0
00:04:17,  971.5,   -4.6,   79.6,    6.92,   -3.68,    0.0, -999.0
00:04:22,  971.4,   -4.6,   79.5,    5.68,   -1.74,    0.0, -999.0
00:04:27,  971.5,   -4.6,   79.6,    3.98,   -3.00,    0.0, -999.0
00:04:32,  971.5,   -4.6,   79.5,    2.94,   -2.56,    0.0, -999.0
00:04:37,  971.5,   -4.6,   79.4,    3.70,   -0.13,    0.0, -999.0
00:04:42,  971.5,   -4.6,   78.7,    5.43,   -0.76,    0.0, -999.0
00:04:47,  971.4,   -4.6,   78.6,    6.66,   -1.54,    0.0, -999.0
00:04:52,  971.4,   -4.6,   78.6,    6.49,   -0.57,    0.0, -999.0
00:04:57,  971.4,   -4.6,   78.7,    6.63,   -0.23,    0.0, -999.0
00:05:02,  971.4,   -4.6,   78.3,    6.70,   -2.05,    0.0, -999.0
00:05:07,  971.4,   -4.6,   78.2,    4.46,   -5.50,    0.0, -999.0
00:05:12,  971.4,   -4.6,   78.1,    6.38,   -4.98,    0.0, -999.0
00:05:17,  971.4,   -4.6,   78.1,    5.83,   -8.33,    0.0, -999.0
00:05:22,  971.4,   -4.6,   78.1,    5.17,   -4.34,    0.0, -999.0
00:05:27,  971.4,   -4.6,   78.2,    7.65,   -5.56,    0.0, -999.0
00:05:32,  971.5,   -4.6,   78.3,    7.77,   -3.46,    0.0, -999.0
00:05:37,  971.5,   -4.6,   78.5,   10.29,   -2.76,    0.0, -999.0
00:05:42,  971.5,   -4.6,   78.6,   10.90,    0.38,    0.0, -999.0
00:05:47,  971.5,   -4.6,   78.8,    9.27,   -1.30,    0.0, -999.0
00:05:52,  971.4,   -4.6,   78.7,    6.16,   -0.65,    0.0, -999.0
00:05:57,  971.5,   -4.6,   78.4,    5.81,   -2.83,    0.0, -999.0
00:06:02,  971.5,   -4.6,   78.0,    2.10,   -4.72,    0.0, -999.0
00:06:07,  971.4,   -4.6,   77.8,    2.16,   -3.08,    0.0, -999.0
00:06:12,  971.4,   -4.6,   77.6,    3.40,   -2.29,    0.0, -999.0
00:06:17,  971.5,   -4.6,   77.6,    2.57,   -3.06,    0.0, -999.0
00:06:22,  971.5,   -4.6,   77.6,    3.63,   -3.38,    0.0, -999.0
00:06:27,  971.5,   -4.6,   77.8,    7.14,   -1.65,    0.0, -999.0
00:06:32,  971.5,   -4.6,   77.9,    5.59,   -1.71,    0.0, -999.0
00:06:37,  971.5,   -4.6,   78.0,    3.47,   -1.77,    0.0, -999.0
00:06:42,  971.5,   -4.6,   77.8,    3.68,   -3.31,    0.0, -999.0
00:06:47,  971.5,   -4.6,   77.7,    3.55,   -3.68,    0.0, -999.0
00:06:52,  971.5,   -4.6,   77.8,    3.01,   -2.90,    0.0, -999.0
00:06:57,  971.5,   -4.6,   77.8,    4.23,   -2.16,    0.0, -999.0
00:07:02,  971.5,   -4.6,   77.7,    3.03,   -1.89,    0.0, -999.0
00:07:07,  971.5,   -4.6,   77.6,    1.86,   -3.22,    0.0, -999.0
00:07:12,  971.5,   -4.6,   77.4,    2.12,   -3.39,    0.0, -999.0
00:07:17,  971.5,   -4.6,   77.4,    1.08,   -3.78,    0.0, -999.0
00:07:22,  971.5,   -4.6,   77.3,    2.78,   -2.02,    0.0, -999.0
00:07:27,  971.6,   -4.6,   77.3,    4.47,   -2.58,    0.0, -999.0
00:07:32,  971.5,   -4.6,   77.2,    3.86,   -4.14,    0.0, -999.0
00:07:37,  971.5,   -4.6,   77.2,    3.71,   -4.58,    0.0, -999.0
00:07:42,  971.5,   -4.6,   77.2,    2.63,   -2.06,    0.0, -999.0
00:07:47,  971.5,   -4.6,   77.2,    3.19,   -1.29,    0.0, -999.0
00:07:52,  971.5,   -4.6,   77.2,    3.89,   -1.65,    0.0, -999.0
00:07:57,  971.5,   -4.6,   77.2,    1.83,   -3.17,    0.0, -999.0
00:08:02,  971.6,   -4.6,   77.3,    2.12,   -2.53,    0.0, -999.0
00:08:07,  971.6,   -4.6,   77.4,    3.55,   -2.58,    0.0, -999.0
00:08:12,  971.5,   -4.6,   77.5,    4.01,   -2.81,    0.0, -999.0
00:08:17,  971.6,   -4.6,   77.6,    6.04,   -1.06,    0.0, -999.0
00:08:22,  971.6,   -4.6,   77.7,    4.11,   -1.66,    0.0, -999.0
00:08:27,  971.6,   -4.6,   77.8,    5.01,   -3.50,    0.0, -999.0
00:08:32,  971.6,   -4.6,   77.9,    3.59,   -3.12,    0.0, -999.0
00:08:37,  971.6,   -4.6,   78.0,    6.33,   -1.23,    0.0, -999.0
00:08:42,  971.6,   -4.6,   78.0,    6.26,   -3.33,    0.0, -999.0
00:08:47,  971.5,   -4.6,   78.0,    6.50,   -2.24,    0.0, -999.0
00:08:52,  971.6,   -4.6,   77.6,    6.38,   -2.58,    0.0, -999.0
00:08:57,  971.6,   -4.6,   77.3,    6.51,   -2.76,    0.0, -999.0
00:09:02,  971.5,   -4.6,   76.8,    3.64,   -2.95,    0.0, -999.0
00:09:07,  971.5,   -4.6,   76.4,    3.28,   -1.89,    0.0, -999.0
00:09:12,  971.6,   -4.6,   76.3,    2.24,   -2.32,    0.0, -999.0
00:09:17,  971.6,   -4.6,   76.3,    0.75,   -1.53,    0.0, -999.0
00:09:22,  971.6,   -4.6,   76.5,    2.91,   -2.91,    0.0, -999.0
00:09:27,  971.6,   -4.6,   76.6,    4.16,   -2.81,    0.0, -999.0
00:09:32,  971.6,   -4.6,   76.9,    3.79,   -5.21,    0.0, -999.0
00:09:37,  971.6,   -4.6,   77.2,    1.87,   -5.44,    0.0, -999.0
00:09:42,  971.6,   -4.6,   77.2,    2.95,   -4.22,    0.0, -999.0
00:09:47,  971.6,   -4.6,   77.2,    3.57,   -2.89,    0.0, -999.0
00:09:52,  971.6,   -4.6,   77.0,    2.72,   -3.12,    0.0, -999.0
00:09:57,  971.6,   -4.6,   76.7,    3.41,   -2.97,    0.0, -999.0
00:10:02,  971.6,   -4.6,   76.5,    1.73,   -3.40,    0.0, -999.0
00:10:07,  971.7,   -4.6,   76.6,    1.12,   -5.28,    0.0, -999.0
00:10:12,  971.7,   -4.6,   76.8,    2.54,   -3.03,    0.0, -999.0
00:10:17,  971.6,   -4.6,   76.9,    2.65,   -2.74,    0.0, -999.0
00:10:22,  971.7,   -4.6,   77.1,    3.51,   -2.46,    0.0, -999.0
00:10:27,  971.7,   -4.6,   77.2,    2.67,   -2.16,    0.0, -999.0
00:10:32,  971.7,   -4.6,   77.3,    3.45,   -3.45,    0.0, -999.0
00:10:37,  971.7,   -4.6,   77.3,    5.72,   -3.30,    0.0, -999.0
00:10:42,  971.6,   -4.6,   77.1,    9.21,   -5.54,    0.0, -999.0
00:10:47,  971.7,   -4.6,   77.0,    7.86,   -1.96,    0.0, -999.0
00:10:52,  971.7,   -4.6,   77.3,    6.05,   -2.44,    0.0, -999.0
00:10:57,  971.6,   -4.6,   77.3,    7.36,   -2.68,    0.0, -999.0
00:11:02,  971.6,   -4.6,   77.1,    5.33,   -5.72,    0.0, -999.0
00:11:07,  971.7,   -4.6,   77.0,    2.33,   -5.24,    0.0, -999.0
00:11:12,  971.6,   -4.6,   77.0,    3.40,   -2.75,    0.0, -999.0
00:11:17,  971.6,   -4.6,   77.2,    3.16,   -2.13,    0.0, -999.0
00:11:22,  971.7,   -4.6,   77.2,    4.50,   -2.92,    0.0, -999.0
00:11:27,  971.7,   -4.6,   76.9,    5.61,   -3.64,    0.0, -999.0
00:11:32,  971.6,   -4.6,   76.6,    6.63,   -3.99,    0.0, -999.0
00:11:37,  971.6,   -4.6,   76.4,    4.00,   -5.30,    0.0, -999.0
00:11:42,  971.7,   -4.6,   76.3,    2.32,   -3.86,    0.0, -999.0
00:11:47,  971.7,   -4.6,   76.4,    3.13,   -2.44,    0.0, -999.0
00:11:52,  971.6,   -4.6,   76.7,    3.63,   -1.39,    0.0, -999.0
00:11:57,  971.6,   -4.6,   76.5,    3.70,   -1.81,    0.0, -999.0
00:12:02,  971.6,   -4.6,   76.1,    3.33,   -1.02,    0.0, -999.0
00:12:07,  971.6,   -4.6,   76.2,    2.71,   -2.44,    0.0, -999.0
00:12:12,  971.6,   -4.6,   76.2,    3.12,   -2.52,    0.0, -999.0
00:12:17,  971.7,   -4.6,   76.2,    2.80,   -2.11,    0.0, -999.0
00:12:22,  971.7,   -4.6,   76.1,    3.13,   -3.48,    0.0, -999.0
00:12:27,  971.7,   -4.6,   76.2,    2.99,   -3.20,    0.0, -999.0
00:12:32,  971.7,   -4.6,   76.3,    3.01,   -2.03,    0.0, -999.0
00:12:37,  971.7,   -4.6,   76.3,    1.74,   -1.62,    0.0, -999.0
00:12:42,  971.6,   -4.6,   76.1,    2.35,    0.33,    0.0, -999.0
00:12:47,  971.6,   -4.6,   75.9,    0.76,   -0.04,    0.0, -999.0
00:12:52,  971.6,   -4.6,   75.8,    1.73,   -1.73,    0.0, -999.0
00:12:57,  971.6,   -4.6,   75.7,    1.76,   -0.64,    0.0, -999.0
00:13:02,  971.6,   -4.6,   75.2,    0.55,   -2.07,    0.0, -999.0
00:13:07,  971.6,   -4.6,   75.1,    1.19,   -3.09,    0.0, -999.0
00:13:12,  971.6,   -4.6,   75.0,    2.09,   -3.77,    0.0, -999.0
00:13:17,  971.6,   -4.6,   75.0,    3.38,   -4.48,    0.0, -999.0
00:13:22,  971.6,   -4.6,   75.0,    3.07,   -3.29,    0.0, -999.0
00:13:27,  971.7,   -4.6,   75.1,    2.18,   -4.11,    0.0, -999.0
00:13:32,  971.7,   -4.6,   75.4,    1.52,   -3.59,    0.0, -999.0
00:13:37,  971.7,   -4.6,   75.6,    6.70,   -4.52,    0.0, -999.0
00:13:42,  971.7,   -4.6,   75.8,    7.43,   -4.29,    0.0, -999.0
00:13:47,  971.7,   -4.6,   75.9,    5.48,   -4.29,    0.0, -999.0
00:13:52,  971.7,   -4.6,   75.8,    7.96,   -2.43,    0.0, -999.0
00:13:57,  971.7,   -4.6,   75.7,    7.24,   -1.02,    0.0, -999.0
00:14:02,  971.7,   -4.6,   75.9,    4.87,   -2.27,    0.0, -999.0
00:14:07,  971.6,   -4.6,   76.0,    4.32,   -4.97,    0.0, -999.0
00:14:12,  971.6,   -4.6,   75.9,    2.55,   -2.55,    0.0, -999.0
00:14:17,  971.6,   -4.6,   75.9,    2.38,   -2.83,    0.0, -999.0
00:14:22,  971.6,   -4.6,   75.8,    3.95,   -2.57,    0.0, -999.0
00:14:27,  971.6,   -4.6,   75.8,    4.10,   -3.96,    0.0, -999.0
00:14:32,  971.6,   -4.6,   75.7,    5.58,   -2.03,    0.0, -999.0
00:14:37,  971.6,   -4.6,   75.2,    4.71,   -3.95,    0.0, -999.0
00:14:42,  971.6,   -4.6,   74.9,    4.55,   -4.55,    0.0, -999.0
00:14:47,  971.6,   -4.6,   74.9,    2.96,   -3.78,    0.0, -999.0
00:14:52,  971.6,   -4.6,   74.8,    2.78,   -3.43,    0.0, -999.0
00:14:57,  971.6,   -4.6,   75.0,    3.41,   -2.67,    0.0, -999.0
00:15:02,  971.6,   -4.6,   74.9,    3.36,   -3.14,    0.0, -999.0
00:15:07,  971.6,   -4.6,   75.0,    4.82,   -4.65,    0.0, -999.0
00:15:12,  971.6,   -4.6,   75.2,    5.26,   -4.11,    0.0, -999.0
00:15:17,  971.6,   -4.6,   75.7,    4.80,   -2.55,    0.0, -999.0
00:15:22,  971.6,   -4.6,   75.9,    3.99,   -3.59,    0.0, -999.0
00:15:27,  971.6,   -4.6,   75.8,    4.79,   -2.66,    0.0, -999.0
00:15:32,  971.6,   -4.6,   75.8,    4.93,   -0.17,    0.0, -999.0
00:15:37,  971.6,   -4.6,   75.9,    3.78,    0.07,    0.0, -999.0
00:15:42,  971.6,   -4.5,   75.9,    2.58,   -1.49,    0.0, -999.0
00:15:47,  971.6,   -4.6,   75.7,    2.59,   -0.65,    0.0, -999.0
00:15:52,  971.6,   -4.5,   75.6,    3.46,   -1.92,    0.0, -999.0
00:15:57,  971.6,   -4.5,   75.6,    3.92,   -2.45,    0.0, -999.0
00:16:02,  971.6,   -4.5,   75.6,    7.32,   -2.10,    0.0, -999.0
00:16:07,  971.6,   -4.5,   75.7,    8.15,   -3.13,    0.0, -999.0
00:16:12,  971.6,   -4.5,   75.8,    8.66,   -2.00,    0.0, -999.0
00:16:17,  971.6,   -4.5,   75.7,    7.22,   -3.68,    0.0, -999.0
00:16:22,  971.7,   -4.5,   75.6,    5.26,   -3.55,    0.0, -999.0
00:16:27,  971.6,   -4.5,   75.6,    4.03,   -3.04,    0.0, -999.0
00:16:32,  971.6,   -4.5,   75.4,    1.66,   -2.66,    0.0, -999.0
00:16:37,  971.6,   -4.5,   75.3,    2.33,   -2.17,    0.0, -999.0
00:16:42,  971.7,   -4.5,   75.3,    3.26,   -2.46,    0.0, -999.0
00:16:47,  971.7,   -4.5,   75.3,    2.44,   -2.90,    0.0, -999.0
00:16:52,  971.7,   -4.5,   75.7,    1.78,   -2.64,    0.0, -999.0
00:16:57,  971.7,   -4.5,   75.9,    1.94,   -1.88,    0.0, -999.0
00:17:02,  971.6,   -4.5,   76.2,    1.29,   -2.07,    0.0, -999.0
00:17:07,  971.6,   -4.5,   76.5,    3.20,   -4.09,    0.0, -999.0
00:17:12,  971.7,   -4.5,   76.8,    3.72,   -3.72,    0.0, -999.0
00:17:17,  971.6,   -4.5,   77.0,    1.55,   -1.98,    0.0, -999.0
00:17:22,  971.6,   -4.5,   76.9,    2.26,   -0.82,    0.0, -999.0
00:17:27,  971.7,   -4.5,   76.6,    3.91,   -0.48,    0.0, -999.0
00:17:32,  971.7,   -4.5,   76.5,    5.68,   -0.40,    0.0, -999.0
00:17:37,  971.6,   -4.5,   76.4,    4.48,   -1.72,    0.0, -999.0
00:17:42,  971.6,   -4.5,   76.3,    3.75,   -3.37,    0.0, -999.0
00:17:47,  971.6,   -4.5,   76.3,    3.27,   -2.94,    0.0, -999.0
00:17:52,  971.6,   -4.5,   76.0,    4.60,   -2.24,    0.0, -999.0
00:17:57,  971.6,   -4.5,   76.0,    2.24,   -2.32,    0.0, -999.0
00:18:02,  971.6,   -4.5,   75.8,    5.05,   -2.46,    0.0, -999.0
00:18:07,  971.6,   -4.5,   75.8,    7.88,   -3.84,    0.0, -999.0
00:18:12,  971.6,   -4.5,   76.0,    5.80,   -2.83,    0.0, -999.0
00:18:17,  971.6,   -4.5,   76.1,    4.05,   -2.73,    0.0, -999.0
00:18:22,  971.6,   -4.5,   76.5,    2.72,   -3.88,    0.0, -999.0
00:18:27,  971.6,   -4.5,   76.7,    3.87,   -1.97,    0.0, -999.0
00:18:32,  971.6,   -4.5,   77.0,    4.83,   -1.03,    0.0, -999.0
00:18:37,  971.6,   -4.5,   77.3,    7.34,   -0.77,    0.0, -999.0
00:18:42,  971.6,   -4.5,   77.3,    7.28,   -4.20,    0.0, -999.0
00:18:47,  971.6,   -4.5,   77.3,    6.72,   -4.54,    0.0, -999.0
00:18:52,  971.5,   -4.5,   77.3,    7.64,   -3.73,    0.0, -999.0
00:18:57,  971.6,   -4.5,   77.1,    7.62,   -4.76,    0.0, -999.0
00:19:02,  971.6,   -4.5,   77.3,    6.09,   -2.10,    0.0, -999.0
00:19:07,  971.6,   -4.5,   77.2,    7.55,   -1.33,    0.0, -999.0
00:19:12,  971.5,   -4.5,   77.1,    6.03,   -3.07,    0.0, -999.0
00:19:17,  971.5,   -4.5,   77.1,    7.35,   -2.53,    0.0, -999.0
00:19:22,  971.5,   -4.5,   77.2,    5.14,   -4.62,    0.0, -999.0
00:19:27,  971.5,   -4.5,   77.4,    4.07,   -5.81,    0.0, -999.0
00:19:32,  971.5,   -4.5,   77.5,    3.92,   -5.02,    0.0, -999.0
00:19:37,  971.5,   -4.5,   77.7,    3.36,   -4.63,    0.0, -999.0
00:19:42,  971.6,   -4.5,   77.9,    3.51,   -2.19,    0.0, -999.0
00:19:47,  971.6,   -4.5,   78.0,    5.21,   -3.51,    0.0, -999.0
00:19:52,  971.6,   -4.5,   78.2,    7.01,   -4.55,    0.0, -999.0
00:19:57,  971.6,   -4.5,   78.2,    5.88,   -3.26,    0.0, -999.0
00:20:02,  971.5,   -4.5,   78.6,    4.10,   -3.83,    0.0, -999.0
00:20:07,  971.6,   -4.5,   78.7,    2.95,   -2.85,    0.0, -999.0
00:20:12,  971.6,   -4.5,   78.7,    3.02,   -5.03,    0.0, -999.0
00:20:17,  971.6,   -4.5,   78.8,    3.49,   -4.81,    0.0, -999.0
00:20:22,  971.6,   -4.5,   78.7,    4.23,   -4.87,    0.0, -999.0
00:20:27,  971.6,   -4.6,   78.8,    3.13,   -4.46,    0.0, -999.0
00:20:32,  971.6,   -4.6,   78.9,    4.29,   -2.89,    0.0, -999.0
00:20:37,  971.6,   -4.6,   78.9,    3.71,   -2.79,    0.0, -999.0
00:20:42,  971.6,   -4.6,   79.0,    3.66,   -2.76,    0.0, -999.0
00:20:47,  971.6,   -4.6,   79.1,    3.14,   -0.84,    0.0, -999.0
00:20:52,  971.6,   -4.6,   79.3,    3.49,   -1.34,    0.0, -999.0
00:20:57,  971.6,   -4.6,   79.3,    3.54,   -2.48,    0.0, -999.0
00:21:02,  971.6,   -4.6,   79.8,    4.39,   -3.56,    0.0, -999.0
00:21:07,  971.6,   -4.6,   79.8,    5.02,   -3.02,    0.0, -999.0
00:21:12,  971.6,   -4.6,   79.9,    6.14,   -3.13,    0.0, -999.0
00:21:17,  971.6,   -4.6,   79.9,    5.49,   -3.57,    0.0, -999.0
00:21:22,  971.7,   -4.6,   79.8,    5.25,   -2.91,    0.0, -999.0
00:21:27,  971.7,   -4.6,   79.9,    4.15,   -3.13,    0.0, -999.0
00:21:32,  971.7,   -4.6,   80.1,    4.26,   -4.26,    0.0, -999.0
00:21:37,  971.6,   -4.6,   80.3,    5.25,   -2.34,    0.0, -999.0
00:21:42,  971.7,   -4.6,   80.4,    3.67,   -2.39,    0.0, -999.0
00:21:47,  971.7,   -4.6,   80.4,    3.41,   -1.52,    0.0, -999.0
00:21:52,  971.6,   -4.6,   80.5,    2.45,   -1.36,    0.0, -999.0
00:21:57,  971.7,   -4.6,   80.4,    2.09,   -1.36,    0.0, -999.0
00:22:02,  971.6,   -4.6,   80.7,    1.37,   -1.11,    0.0, -999.0
00:22:07,  971.6,   -4.6,   80.6,    1.66,   -1.72,    0.0, -999.0
00:22:12,  971.6,   -4.6,   80.5,    1.75,   -1.75,    0.0, -999.0
00:22:17,  971.6,   -4.6,   80.6,    1.63,   -1.23,    0.0, -999.0
00:22:22,  971.6,   -4.6,   80.7,    1.76,   -1.42,    0.0, -999.0
00:22:27,  971.6,   -4.6,   80.8,    1.77,   -1.65,    0.0, -999.0
00:22:32,  971.6,   -4.6,   81.1,    1.83,   -1.10,    0.0, -999.0
00:22:37,  971.6,   -4.6,   81.3,    1.63,   -0.29,    0.0, -999.0
00:22:42,  971.6,   -4.6,   81.4,    1.85,   -1.67,    0.0, -999.0
00:22:47,  971.6,   -4.6,   81.4,    2.06,   -2.21,    0.0, -999.0
00:22:52,  971.6,   -4.6,   81.4,    3.20,   -2.24,    0.0, -999.0
00:22:57,  971.6,   -4.6,   81.3,    2.15,   -1.68,    0.0, -999.0
00:23:02,  971.6,   -4.6,   81.3,    3.38,   -2.11,    0.0, -999.0
00:23:07,  971.6,   -4.6,   81.3,    3.61,   -0.70,    0.0, -999.0
00:23:12,  971.6,   -4.6,   81.5,    3.75,   -1.44,    0.0, -999.0
00:23:17,  971.6,   -4.6,   81.8,    4.02,   -0.71,    0.0, -999.0
00:23:22,  971.6,   -4.6,   82.0,    4.02,   -2.23,    0.0, -999.0
00:23:27,  971.6,   -4.6,   81.9,    4.15,   -1.59,    0.0, -999.0
00:23:32,  971.6,   -4.6,   82.0,    2.71,   -1.38,    0.0, -999.0
00:23:37,  971.6,   -4.6,   82.0,    5.17,   -1.99,    0.0, -999.0
00:23:42,  971.6,   -4.6,   82.1,    6.21,   -1.21,    0.0, -999.0
00:23:47,  971.6,   -4.6,   82.2,    6.27,   -0.11,    0.0, -999.0
00:23:52,  971.7,   -4.6,   82.2,    5.78,   -0.61,    0.0, -999.0
00:23:57,  971.6,   -4.6,   82.1,    5.36,   -0.85,    0.0, -999.0
00:24:02,  971.7,   -4.6,   82.3,    4.06,   -2.07,    0.0, -999.0
00:24:07,  971.6,   -4.6,   82.4,    3.36,   -1.50,    0.0, -999.0
00:24:12,  971.6,   -4.6,   82.7,    2.82,   -0.70,    0.0, -999.0
00:24:17,  971.6,   -4.6,   82.7,    3.18,   -1.69,    0.0, -999.0
00:24:22,  971.6,   -4.7,   82.6,    2.21,   -1.92,    0.0, -999.0
00:24:27,  971.6,   -4.7,   82.5,    2.66,   -1.18,    0.0, -999.0
00:24:32,  971.6,   -4.7,   82.5,    2.81,   -2.28,    0.0, -999.0
00:24:37,  971.6,   -4.7,   82.6,    3.45,   -1.19,    0.0, -999.0
00:24:42,  971.6,   -4.7,   82.7,    2.76,   -0.49,    0.0, -999.0
00:24:47,  971.6,   -4.7,   82.9,    2.22,   -2.00,    0.0, -999.0
00:24:52,  971.6,   -4.7,   83.2,    1.58,   -2.26,    0.0, -999.0
00:24:57,  971.6,   -4.7,   83.1,    2.86,   -2.08,    0.0, -999.0
00:25:02,  971.6,   -4.7,   83.6,    3.23,   -2.81,    0.0, -999.0
00:25:07,  971.6,   -4.7,   83.7,    5.17,   -2.52,    0.0, -999.0
00:25:12,  971.6,   -4.7,   83.8,    4.31,   -1.74,    0.0, -999.0
00:25:17,  971.6,   -4.7,   83.9,    3.48,   -2.62,    0.0, -999.0
00:25:22,  971.6,   -4.7,   84.1,    4.08,   -2.86,    0.0, -999.0
00:25:27,  971.6,   -4.7,   84.2,    5.09,   -2.16,    0.0, -999.0
00:25:32,  971.6,   -4.7,   84.3,    4.23,   -1.46,    0.0, -999.0
00:25:37,  971.6,   -4.7,   84.3,    4.27,   -2.99,    0.0, -999.0
00:25:42,  971.6,   -4.7,   84.2,    4.85,   -2.37,    0.0, -999.0
00:25:47,  971.6,   -4.7,   84.2,    4.77,   -2.86,    0.0, -999.0
00:25:52,  971.6,   -4.7,   84.3,    4.36,   -1.17,    0.0, -999.0
00:25:57,  971.6,   -4.7,   84.2,    3.92,   -1.43,    0.0, -999.0
00:26:02,  971.6,   -4.7,   84.4,    3.45,   -1.91,    0.0, -999.0
00:26:07,  971.6,   -4.7,   84.4,    3.88,   -3.74,    0.0, -999.0
00:26:12,  971.6,   -4.7,   84.7,    3.67,   -3.67,    0.0, -999.0
00:26:17,  971.6,   -4.7,   84.7,    3.65,   -3.07,    0.0, -999.0
00:26:22,  971.6,   -4.7,   84.8,    3.47,   -0.67,    0.0, -999.0
00:26:27,  971.6,   -4.8,   84.9,    3.15,   -1.21,    0.0, -999.0
00:26:32,  971.6,   -4.8,   85.0,    3.51,   -2.28,    0.0, -999.0
00:26:37,  971.6,   -4.8,   85.1,    3.57,   -2.23,    0.0, -999.0
00:26:42,  971.6,   -4.8,   85.2,    3.61,   -2.43,    0.0, -999.0
00:26:47,  971.6,   -4.8,   85.4,    4.20,   -3.17,    0.0, -999.0
00:26:52,  971.6,   -4.8,   85.4,    4.21,   -2.43,    0.0, -999.0
00:26:57,  971.6,   -4.8,   85.4,    3.46,   -2.61,    0.0, -999.0
00:27:02,  971.6,   -4.8,   85.6,    4.21,   -0.74,    0.0, -999.0
00:27:07,  971.6,   -4.8,   85.6,    5.11,   -0.63,    0.0, -999.0
00:27:12,  971.6,   -4.8,   85.7,    4.91,    0.69,    0.0, -999.0
00:27:17,  971.6,   -4.8,   85.8,    4.82,    0.25,    0.0, -999.0
00:27:22,  971.6,   -4.8,   85.9,    2.96,   -0.52,    0.0, -999.0
00:27:27,  971.6,   -4.8,   85.9,    1.22,   -1.27,    0.0, -999.0
00:27:32,  971.6,   -4.8,   85.9,    3.19,   -1.63,    0.0, -999.0
00:27:37,  971.6,   -4.8,   85.8,    2.32,   -1.28,    0.0, -999.0
00:27:42,  971.6,   -4.8,   85.9,    1.80,   -1.30,    0.0, -999.0
00:27:47,  971.6,   -4.8,   86.0,    1.80,   -0.92,    0.0, -999.0
00:27:52,  971.6,   -4.8,   86.3,    1.70,   -0.87,    0.0, -999.0
00:27:57,  971.6,   -4.8,   86.3,    3.69,   -1.88,    0.0, -999.0
00:28:02,  971.6,   -4.8,   86.5,    4.15,   -1.85,    0.0, -999.0
00:28:07,  971.6,   -4.8,   86.6,    3.96,   -2.87,    0.0, -999.0
00:28:12,  971.6,   -4.8,   86.6,    3.47,   -2.52,    0.0, -999.0
00:28:17,  971.6,   -4.8,   86.6,    4.46,   -3.74,    0.0, -999.0
00:28:22,  971.6,   -4.8,   86.7,    4.07,   -3.18,    0.0, -999.0
00:28:27,  971.6,   -4.8,   86.8,    4.25,   -2.55,    0.0, -999.0
00:28:32,  971.6,   -4.8,   86.9,    3.86,   -3.48,    0.0, -999.0
00:28:37,  971.6,   -4.8,   86.9,    3.49,   -3.03,    0.0, -999.0
00:28:42,  971.7,   -4.8,   86.9,    3.37,   -1.79,    0.0, -999.0
00:28:47,  971.6,   -4.8,   87.0,    2.84,   -1.20,    0.0, -999.0
00:28:52,  971.6,   -4.8,   87.1,    2.78,   -1.81,    0.0, -999.0
00:28:57,  971.6,   -4.8,   87.1,    3.15,   -1.68,    0.0, -999.0
00:29:02,  971.6,   -4.8,   87.1,    3.72,   -1.50,    0.0, -999.0
00:29:07,  971.6,   -4.8,   87.1,    3.29,   -1.07,    0.0, -999.0
00:29:12,  971.6,   -4.8,   87.1,    3.49,   -1.93,    0.0, -999.0
00:29:17,  971.6,   -4.8,   87.2,    2.38,   -2.64,    0.0, -999.0
00:29:22,  971.6,   -4.8,   87.2,    2.72,   -1.83,    0.0, -999.0
00:29:27,  971.6,   -4.8,   87.2,    2.17,   -0.83,    0.0, -999.0
00:29:32,  971.6,   -4.8,   87.3,    3.32,   -1.34,    0.0, -999.0
00:29:37,  971.6,   -4.8,   87.4,    2.76,   -1.72,    0.0, -999.0
00:29:42,  971.6,   -4.8,   87.4,    2.51,   -2.11,    0.0, -999.0