                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/06/19 00:00,   39.1,   48.2,   47.4,   43.1,   44.3,   41.8,   43.5,   42.0,   46.7,   43.1,   37.7,   37.2,   40.6,   38.9,   35.9,   30.4,   35.7,   33.6,   34.1,   34.8,   41.3,   45.0,   36.4,   28.7,   33.3,   34.6,   26.0,   23.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   24.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:10,   40.2,   50.6,   48.2,   43.5,   43.5,   44.1,   50.0,   42.1,   42.9,   43.3,   39.9,   34.0,   39.7,   35.4,   33.4,   32.0,   32.3,   32.8,   32.3,   35.3,   42.9,   38.7,   35.9,   30.1,   31.1,   30.9,   30.0,   30.3,   27.3,   19.7,  999.0,  999.0,   19.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   23.3,   24.2,   24.0,   22.3,   21.3,  999.0,  999.0,  999.0,   22.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:20,   36.6,   50.1,   47.9,   44.7,   42.1,   41.8,   49.6,   43.2,   40.8,   35.1,   33.1,   37.4,   37.7,   37.5,   36.0,   36.4,   34.0,   35.1,   36.4,   45.2,   47.7,   41.4,   38.1,   27.7,   28.5,   28.0,   28.9,   27.3,   27.0,   22.8,  999.0,  999.0,   17.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.9,   23.8,   25.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:30,   33.4,   47.7,   46.9,   45.7,   38.8,   41.7,   49.5,   46.1,   34.8,   33.1,   31.4,   35.9,   30.8,   34.5,   35.1,   35.4,   36.2,   35.4,   37.2,   41.3,   40.4,   43.0,   40.4,   30.2,   24.0,   24.0,   22.8,   24.6,  999.0,   20.3,   20.9,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   20.3,   22.7,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:40,   30.3,   41.8,   43.6,   41.4,   40.4,   42.5,   40.4,   40.4,   36.8,   29.4,   30.5,   26.6,   30.3,   34.8,   33.6,   33.7,   34.4,   34.2,   36.7,   43.7,   40.0,   39.6,   39.4,   28.1,   23.4,  999.0,   22.4,   23.0,   18.7,   22.8,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:50,   31.4,   45.4,   45.7,   43.9,   41.4,   37.5,   37.8,   38.0,   40.1,   38.2,   36.5,   33.3,   31.4,   36.6,   37.3,   36.8,   37.1,   36.9,   38.2,   45.5,   37.3,   36.9,   37.5,   26.2,   28.4,   18.4,  999.0,   24.0,   22.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   20.5,   21.7,   21.0,  999.0,  999.0,  999.0,   23.3,   25.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:00,   33.3,   47.6,   43.7,   38.6,   37.7,   39.4,   36.4,   38.0,   38.8,   36.6,   37.5,   33.9,   34.5,   39.0,   40.2,   40.0,   38.9,   37.6,   42.2,   39.1,   31.9,   29.0,   35.7,   26.9,   22.0,   21.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   22.8,   21.1,   21.8,  999.0,  999.0,  999.0,  999.0,   22.7,   25.3,   26.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:10,   32.9,   45.3,   39.0,   36.1,   36.7,   38.5,   38.3,   39.0,   35.6,   36.0,   37.0,   32.7,   30.9,   33.0,   33.6,   34.1,   33.8,   35.0,   41.9,   28.0,   26.3,   33.2,   36.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   18.2,  999.0,  999.0,  999.0,   26.7,   26.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:20,   32.5,   38.8,   37.9,   36.3,   38.8,   38.3,   35.6,   37.6,   37.0,   37.0,   38.5,   40.8,   34.7,   32.0,   34.8,   34.2,   35.0,   38.5,   41.4,   29.9,   29.6,   39.1,   34.5,   29.9,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   19.3,  999.0,  999.0,   24.8,   22.2,   25.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:30,   31.5,   38.3,   35.4,   36.0,   40.5,   40.8,   35.9,   32.3,   32.7,   29.2,   30.1,   35.1,   31.2,   27.0,   28.2,   30.7,   32.6,   38.3,   38.1,   26.6,   28.6,   37.5,   32.4,   27.1,   23.0,  999.0,   19.8,   19.4,   20.1,   23.8,   24.4,   20.7,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   20.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.4,   23.8,   19.3,  999.0,   17.8,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:40,   32.2,   37.9,   35.0,   31.2,   35.8,   38.1,   33.2,   32.9,   34.5,   31.0,   32.6,   36.7,   30.6,   28.5,   30.6,   31.7,   35.3,   40.9,   37.4,   25.8,   24.3,   35.4,   37.0,   28.6,   22.2,  999.0,  999.0,   24.1,   19.3,   21.8,   22.7,   19.4,   19.4,   19.7,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   22.8,   23.7,   21.5,   20.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   26.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0
2004/06/19 01:50,   32.6,   37.9,   33.5,   33.5,   36.5,   36.2,   35.0,   40.1,   38.1,   31.1,   33.8,   36.0,   32.9,   30.2,   28.4,   30.6,   34.1,   39.1,   30.0,   19.5,   22.5,   35.0,   33.3,   26.8,   25.4,  999.0,   24.4,   31.5,   24.2,   23.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   22.3,   24.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:00,   33.3,   33.3,   35.3,   33.7,   38.8,   37.3,   35.8,   33.4,   28.1,   31.5,   32.3,   32.8,   28.3,   24.0,   26.1,   29.9,   33.2,   40.1,   39.8,   27.9,   23.5,   37.5,   33.2,   27.4,   24.0,  999.0,   32.1,   26.6,   25.3,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   14.9,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   27.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:10,   33.6,   34.0,   34.1,   37.8,   39.2,   33.6,   34.5,   32.0,   29.1,   27.0,   33.5,   33.4,   29.3,   25.2,   29.1,   35.1,   33.9,   37.8,   42.9,   29.1,   25.1,   38.4,   30.4,   26.5,   23.5,   25.7,   31.2,   24.4,   23.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   19.3,   23.8,   26.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:20,   31.9,   32.9,   38.9,   40.8,   38.5,   34.1,   33.1,   33.4,   33.5,   36.7,   33.8,   35.2,   30.4,   30.7,   31.2,   32.3,   34.9,   35.6,   32.8,   27.3,   23.6,   35.5,   35.9,   29.7,   19.7,   31.2,   31.2,   22.5,   21.5,   24.7,   22.2,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:30,   33.4,   34.1,   37.2,   38.2,   37.4,   36.3,   35.3,   36.9,   33.7,   31.6,   32.1,   33.1,   31.3,   31.9,   32.5,   33.2,   34.6,   34.6,   29.1,   22.8,   22.7,   35.2,   34.1,   25.1,   22.7,  999.0,   31.0,   28.4,   25.2,   22.4,   20.6,   22.5,   25.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:40,   32.1,   32.7,   36.7,   40.1,   38.3,   37.1,   39.9,   37.0,   35.8,   33.7,   31.7,   30.4,   29.3,   33.3,   32.4,   32.5,   36.6,   36.9,   27.1,   23.2,   24.0,   37.0,   33.8,   23.9,   21.5,   26.1,   24.7,   25.1,   25.1,   20.1,   22.2,   19.0,   20.4,   20.5,   19.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:50,   37.0,   38.1,   37.8,   40.8,   38.4,   38.5,   36.8,   30.2,   32.1,   29.8,   35.3,   35.8,   30.3,   28.5,   29.4,   28.9,   34.3,   30.9,   28.7,   23.0,   22.2,   36.9,   39.1,   26.4,   23.6,   21.1,   22.2,   26.0,   23.0,   21.9,   22.8,   22.0,   19.2,   20.2,   19.5,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:00,   33.2,   32.7,   39.2,   40.8,   39.6,   40.0,   34.1,   26.5,   24.9,   24.9,   31.8,   35.7,   27.3,   25.0,   26.7,   25.3,   31.4,   28.4,   26.1,   23.4,   26.6,  999.0,   36.9,   25.7,   27.4,   25.6,   20.6,   23.8,   25.4,   25.1,   23.0,   24.8,   26.3,   17.5,  999.0,  999.0,   19.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:10,   38.1,   37.2,   35.4,   40.5,   42.9,   39.9,   34.9,   31.0,   30.2,   26.1,   29.4,   35.1,   26.6,   30.0,   33.2,   37.0,   33.7,   28.4,   23.4,   20.9,   21.6,   27.5,   39.3,   31.9,   35.7,   27.6,   25.6,   22.4,   24.7,   21.4,   25.6,   25.6,   21.3,   20.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   10.5,  999.0,   16.5,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   10.2
2004/06/19 03:20,   36.9,   36.7,   39.5,   43.2,   42.7,   40.8,   33.9,   31.8,   28.4,   26.6,   25.0,   35.4,   29.1,   30.7,   32.8,   38.1,   37.0,   30.2,   24.3,   21.4,  999.0,   31.1,   36.2,   29.7,   28.7,   29.2,   21.6,   25.6,   20.3,   24.0,   20.1,   22.9,   22.7,  999.0,   19.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   19.2,   15.5,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,   14.8,   14.5,   15.0,  999.0,   10.6,   15.3,  999.0
2004/06/19 03:30,   38.8,   39.9,   41.7,   46.5,   46.8,   38.6,   35.1,   29.7,   27.8,   28.5,   31.1,   33.2,   28.2,   30.6,   28.7,   40.5,   35.3,   26.8,   22.1,   24.0,   21.0,  999.0,   34.3,   35.1,   33.0,   33.1,   24.4,   20.3,  999.0,   20.3,   18.8,  999.0,   22.2,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   14.7,   17.6,   14.4,   14.3,   14.3,   14.0,   13.3,   13.7,   13.7,  999.0,  999.0,  999.0
2004/06/19 03:40,   39.6,   44.3,   45.6,   49.3,   46.9,   38.3,   35.0,   31.3,   32.2,   28.5,   27.4,   29.4,   26.6,   24.3,   26.9,   35.0,   38.6,   29.3,   22.5,   25.5,   22.5,   26.0,   36.1,   32.0,   24.3,   23.3,   22.2,   21.0,  999.0,   23.3,   20.5,   21.8,   19.1,   19.7,   25.2,  999.0,   16.9,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.7,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   20.0,   18.3,   19.4,  999.0,  999.0,   18.2,  999.0,  999.0,   13.8,   17.1,   21.5,  999.0,   19.4
2004/06/19 03:50,  999.0,  999.0,  999.0,   46.1,   44.0,   39.6,   33.7,   26.4,   31.0,   31.1,   26.5,   32.3,   30.4,   34.1,   36.1,   35.8,   28.2,   26.4,   33.5,   27.7,   23.3,   27.4,   36.0,   26.5,   21.3,   23.1,   21.7,   21.1,   19.3,   21.7,  999.0,   18.7,  999.0,   20.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   19.4,  999.0,  999.0,    9.5,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:00,   41.2,   45.5,   43.4,   47.6,   43.5,   34.6,   33.8,   29.8,   35.0,   31.8,   34.7,   33.3,   32.0,   27.0,   36.5,   27.5,  999.0,   27.0,   27.8,   22.3,  999.0,   28.8,   31.8,   24.7,   23.7,   21.1,  999.0,   21.2,   18.5,   18.4,  999.0,   18.2,   17.8,  999.0,   21.6,  999.0,  999.0,   21.5,  999.0,   15.6,   19.1,   17.4,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   12.3,   17.6,  999.0,  999.0,   12.7,  999.0,   14.5,   14.5,  999.0,  999.0,  999.0,   16.5,  999.0,   14.2,   18.5,  999.0,   20.1,   17.4,   17.0
2004/06/19 04:10,   43.4,   45.6,   45.6,   47.4,   43.7,   36.0,   39.0,   35.6,   35.5,   33.9,   33.9,   26.6,   27.6,   29.0,   31.7,   25.9,   23.7,   29.7,   23.2,   20.6,   23.5,   27.1,   29.0,   23.8,   21.4,   19.2,  999.0,   19.5,   18.6,   19.2,   21.2,   17.9,  999.0,  999.0,   23.0,   19.1,  999.0,   22.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:20,   53.1,   46.9,   47.0,   50.6,   42.7,   41.4,   36.2,   36.6,   33.3,   30.3,   36.1,   30.9,   33.1,   31.5,   29.2,   23.8,   27.8,   23.1,   19.1,   20.2,   22.0,   25.8,   31.0,  999.0,  999.0,  999.0,   16.7,   20.8,  999.0,   23.6,   19.1,   18.6,  999.0,  999.0,   21.8,   18.8,   18.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:30,   52.4,   51.6,   47.9,   50.2,   47.2,   41.5,   37.1,   32.2,   35.1,   34.0,   29.6,   30.2,   30.2,   24.3,   32.3,   25.2,   28.9,   22.5,   23.4,   18.6,   25.0,   22.8,   26.6,   20.6,  999.0,   21.1,   21.6,   20.6,   16.6,   21.7,   20.3,  999.0,  999.0,  999.0,   21.8,   19.6,   19.7,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   15.2,  999.0,   16.0,   15.2,  999.0,  999.0,   11.8,   14.6,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,   16.5,  999.0,   11.9,  999.0,   11.5
2004/06/19 04:40,   47.0,   48.4,   46.5,   49.7,   45.8,   39.1,   35.4,   31.2,   33.2,  999.0,   28.2,   32.2,   22.8,   28.5,   33.0,   25.1,   27.7,   24.6,   21.4,   20.9,   22.2,   22.0,   23.2,   23.3,  999.0,   21.5,   22.3,   21.0,   13.8,  999.0,  999.0,  999.0,   18.1,  999.0,   18.3,   20.1,   23.3,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   11.7,   18.4,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   13.8,   12.6,   11.5,   13.3,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,   13.6,  999.0,   15.7,   12.3,   12.0,  999.0,   12.1,   12.2
2004/06/19 04:50,   42.3,   45.8,   44.3,   51.7,   44.0,   37.0,   35.1,   35.5,   31.0,   28.1,   27.1,   31.1,   29.5,   27.9,   31.5,   28.9,   27.3,   21.1,   22.0,   20.2,   24.1,   26.4,   21.5,  999.0,   17.5,   22.7,   19.7,   19.4,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   21.0,   21.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   15.8,    8.5,  999.0,  999.0,   12.9,  999.0,   15.0,  999.0,  999.0,  999.0,   15.6,   13.3,  999.0,   16.4,   12.1,  999.0
2004/06/19 05:00,   42.1,   45.7,   47.1,   49.0,   46.3,   38.8,   38.3,   39.7,   33.0,   30.1,   28.6,   32.2,   26.1,   24.3,   31.9,   31.9,   31.9,   32.4,   24.6,   23.4,   23.6,   26.5,   20.3,  999.0,   22.9,   22.4,   19.3,   19.2,  999.0,  999.0,  999.0,   18.8,   23.3,   20.4,  999.0,   22.9,   21.8,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   19.7,   21.5,   20.4,   14.9,  999.0,   14.3,   17.5,   14.7,   15.7,   17.4,   15.3,   19.2,  999.0,   15.5,   16.5,   14.6,   18.2,   14.2
2004/06/19 05:10,   44.1,   47.1,   46.6,   50.1,   47.1,   38.4,   36.6,   33.6,   32.7,   32.1,   28.6,   28.7,   25.4,   26.9,   33.7,   31.8,   25.7,   31.0,   30.8,   22.6,   24.4,   25.1,   24.2,   23.6,   23.7,   21.0,  999.0,   20.5,  999.0,  999.0,  999.0,   19.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.0,  999.0,  999.0,   13.6,   15.6,  999.0,   13.8,  999.0,  999.0,  999.0,   13.0,   14.1,   13.0
2004/06/19 05:20,   44.0,   45.3,   46.4,   49.2,   42.9,   34.9,   33.3,   33.0,   33.3,   32.5,   28.5,   31.8,   26.9,   28.0,   33.8,   29.3,   25.7,   28.8,   27.9,   23.3,   28.4,   22.7,   23.1,   19.6,   23.0,   23.7,  999.0,   22.3,   22.5,   19.9,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   12.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0
2004/06/19 05:30,   44.7,   46.1,   44.6,  999.0,  999.0,   36.9,   32.5,   37.2,   34.6,   27.7,   30.7,   33.8,   31.2,   32.3,   29.9,   25.2,   24.6,   27.5,   26.2,   25.5,   27.7,   30.3,   25.8,   21.1,   17.9,   19.9,   19.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:40,   43.4,   47.8,   45.6,   50.0,   43.0,   34.4,   39.0,   37.4,   35.9,   28.5,   32.9,   34.9,   35.7,   38.0,   36.4,   27.6,   29.2,   30.0,   25.6,   27.3,   33.7,   31.2,   21.5,   24.7,   20.1,   17.9,   20.8,   20.7,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   11.5,  999.0,  999.0,  999.0,   10.3,  999.0,   10.5,   10.6,   11.1,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,   10.6,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0
2004/06/19 05:50,   42.3,   47.7,   46.4,   49.8,   51.4,   36.5,   34.4,   36.6,   33.8,   36.9,   40.0,   36.3,   37.6,   39.6,   39.8,   34.0,   35.3,   34.4,   29.7,   30.5,   34.2,   25.6,   22.1,  999.0,   22.3,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0
2004/06/19 06:00,   44.6,   48.8,   47.2,   48.1,   52.1,   36.4,   32.1,   37.9,   37.4,   33.4,   36.9,   40.8,   26.8,   34.5,   34.8,   37.2,   33.0,   34.7,   27.0,   25.7,   34.9,   22.9,   19.0,  999.0,   21.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:10,   46.4,   48.8,   49.0,   49.8,   50.3,   40.4,   37.6,   32.0,   32.1,   29.0,   38.0,   36.5,   29.2,   29.4,   37.2,   37.3,   33.5,   36.8,   29.8,   21.5,   31.0,   23.3,  999.0,   19.2,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   17.8,   19.7,   19.3,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:20,   44.7,   49.5,   50.2,  999.0,   47.9,   41.3,   32.4,   36.1,   32.8,   29.7,   29.7,   36.7,   28.4,   28.0,   24.5,   32.5,   34.8,   36.2,   29.5,   19.0,   27.2,   24.0,   22.9,   19.1,   23.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:30,   46.7,   51.2,   50.8,  999.0,   50.8,   45.8,   34.6,   44.7,   36.0,   28.9,   31.6,   37.7,   29.6,   30.4,   25.8,   30.7,   35.5,   40.0,   31.9,   22.3,   18.3,   22.7,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   17.6,   18.1,  999.0,   16.2,   19.8,  999.0,  999.0,   18.1