                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
1999/12/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:20,  999.0,  999.0,   36.2,   47.7,   40.9,   29.3,  999.0,  999.0,   21.3,  999.0,   26.9,   26.1,   24.9,   23.5,  999.0,   28.8,   34.4,   27.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:30,   54.5,   38.4,   38.7,   45.5,   45.7,   29.5,   28.4,   24.4,  999.0,   28.5,   31.2,   24.8,   27.5,   24.3,   24.1,   30.1,   33.3,   29.6,   21.3,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:40,   57.8,   39.6,   39.5,   40.2,   36.0,   31.5,   30.4,   33.4,   26.6,   29.9,   27.5,   23.3,   24.8,   25.0,  999.0,   30.5,   30.8,   23.9,   21.5,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:50,   55.7,   39.7,   35.8,   34.4,   34.8,   31.3,   34.0,   33.8,   29.8,   30.6,   29.4,   28.0,   32.3,   26.7,   28.9,   31.4,   26.7,   23.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:00,   54.9,   40.9,   38.5,   33.0,   34.2,   30.4,   33.6,   30.9,   32.7,   30.8,   31.6,   29.3,   31.5,   27.7,   29.8,   28.5,  999.0,   23.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:10,   53.9,   38.7,   35.5,   33.6,   30.5,   31.9,   26.4,   28.8,   32.0,   32.4,   28.7,   31.9,   32.5,   30.6,   28.6,  999.0,  999.0,   24.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:20,   55.1,   38.7,   32.7,   31.5,   31.0,   30.7,   27.2,   32.8,   31.7,   34.4,   28.2,   27.1,   28.8,   28.9,   22.3,  999.0,  999.0,  999.0,   21.0,   25.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:30,   54.9,   40.1,   31.4,   30.4,   33.9,   30.9,   29.8,   31.8,   34.9,   30.4,   23.7,   31.1,   29.9,   31.7,   25.5,  999.0,  999.0,  999.0,   23.5,   27.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:40,   54.5,  999.0,   34.6,   32.2,   32.8,   25.5,   29.2,   29.9,   29.8,   29.3,   24.3,   28.4,   25.1,   32.9,   29.4,   21.5,  999.0,  999.0,   27.1,   26.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:50,   53.9,   37.4,   35.8,  999.0,   32.5,   35.1,   33.9,   32.1,   32.3,   25.6,   26.4,   29.2,   24.6,   25.1,   29.4,  999.0,  999.0,   22.8,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:00,   52.9,   36.9,   37.6,   32.4,   37.5,   28.6,   27.0,   27.0,   31.8,   27.3,   29.2,   33.5,   22.8,   25.4,   27.5,  999.0,  999.0,  999.0,   23.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:10,   53.6,   36.9,   36.5,   38.0,   35.0,   30.8,   26.7,   25.1,   26.1,   27.8,   28.9,  999.0,   24.1,   23.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:20,   51.1,   37.7,   40.8,   43.1,   33.9,   31.9,   28.7,   23.3,   24.3,   28.2,   27.5,   28.5,   26.4,   25.5,   23.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:30,   52.4,   41.6,   37.6,   37.4,   41.9,   36.5,   31.7,   30.7,   28.8,   27.4,   27.6,   24.4,   24.6,   28.7,   26.8,   24.8,   20.3,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:40,   54.0,   39.9,   39.5,   37.3,   45.0,   42.7,   28.3,   28.8,   30.5,   29.1,   26.5,   26.5,   25.9,   25.0,   28.1,   30.7,   24.5,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:50,   58.4,   39.0,   32.2,   37.3,   43.1,   35.9,   26.9,   29.4,   29.9,   28.4,   31.1,   25.4,   27.8,   24.1,   30.6,   33.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:00,  999.0,   38.0,   34.8,   39.8,   40.4,   35.2,   33.5,   32.2,   28.1,   31.9,   27.2,   23.0,   23.0,   24.7,   26.0,   30.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:10,  999.0,   37.8,   34.7,   41.0,   38.5,   32.9,   34.6,   33.2,   29.7,   27.8,   23.2,   25.3,   33.6,   23.1,  999.0,   31.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:20,  999.0,  999.0,   34.7,   39.9,   39.7,   34.7,   34.4,   28.8,   30.3,   29.1,   25.7,   23.4,   30.8,   25.7,  999.0,   29.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:30,  999.0,   36.1,   37.2,   39.7,   32.8,   33.1,   36.8,   30.2,   32.0,   24.6,   28.4,   25.2,   26.2,   28.8,  999.0,   30.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:40,  999.0,  999.0,   34.2,   34.2,   32.5,   29.1,   30.6,   29.0,   28.0,   27.9,   28.7,  999.0,   24.3,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:50,  999.0,  999.0,   37.2,   33.7,   34.0,   34.6,   27.3,   29.6,   27.7,   28.4,   27.5,   25.0,   25.3,   37.4,   26.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:00,  999.0,   39.0,   37.4,   38.4,   35.2,   27.3,   31.2,   31.2,   32.5,   31.6,   24.4,   24.4,   25.5,   25.4,   32.2,   31.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:10,   53.0,   37.0,   39.4,   35.7,  999.0,   26.2,   28.2,   25.6,   30.8,   27.2,   23.3,   23.9,   25.2,   23.5,   27.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:20,  999.0,   35.8,   38.5,   36.5,  999.0,  999.0,   31.9,   29.3,   32.3,   26.4,   22.9,   21.4,   21.8,   21.9,   27.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:30,  999.0,  999.0,   40.4,  999.0,   32.6,   27.6,   27.1,   27.6,   28.6,   28.2,   25.7,  999.0,  999.0,   24.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:40,  999.0,   43.4,   40.5,   45.7,   36.7,   30.8,   30.5,   27.3,   25.3,   27.5,   24.8,   23.4,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:50,  999.0,   46.0,   38.5,  999.0,  999.0,   28.7,   30.5,   32.6,   32.0,   28.1,   29.7,   23.6,   24.2,   22.0,   28.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 05:00,  999.0,   43.1,   47.2,   40.8,   32.7,   36.6,   34.6,   34.2,   32.7,   29.2,   27.9,   26.7,   23.1,   29.1,   29.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 05:10,  999.0,   43.2,   46.9,   42.1,   38.3,   38.3,   36.4,   39.0,   29.0,   28.9,   25.7,   24.0,   24.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 05:20,  999.0,   43.3,   43.6,   38.5,   35.3,   37.2,   33.7,   31.5,   32.2,   29.7,   26.6,   24.0,   26.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 05:30,  999.0,   36.8,   42.9,   41.6,   39.5,   35.8,   42.8,  999.0,   36.7,  999.0,   34.5,   28.8,   26.7,   24.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 05:40,  999.0,   35.5,   43.9,   41.9,   41.3,   39.4,   42.0,   44.7,   39.6,   25.6,   26.6,   26.2,   30.3,   25.9,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 05:50,  999.0,   34.6,   35.2,   35.2,   36.3,   31.7,   29.1,   25.4,   30.6,   24.4,   22.2,   25.7,   30.0,   31.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:00,  999.0,   35.2,   36.8,   36.1,   35.0,   33.7,   29.7,   25.0,   24.4,   23.1,   21.8,   24.1,   30.0,   24.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:10,   48.0,   34.5,   37.8,   45.0,   41.1,   39.4,   40.0,   37.4,   34.3,   25.2,   25.0,   23.5,   31.6,   23.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:20,  999.0,   40.3,   38.1,   37.7,   36.2,   33.4,   33.1,   35.2,   33.0,   27.9,   28.7,   28.1,   33.4,   23.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:30,  999.0,   37.9,   34.9,   38.1,   33.0,   28.1,   31.0,   31.1,   32.7,   29.1,   29.2,   29.2,   34.2,   22.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:40,  999.0,   37.1,   36.7,   32.3,   33.5,   30.9,   32.6,   33.4,   32.7,   31.1,   25.6,   26.1,   33.0,   22.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:50,  999.0,   34.8,   37.9,   36.4,   32.3,   30.1,   30.5,   28.8,   31.0,   29.9,   25.3,   26.9,   32.3,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:00,  999.0,   35.4,   34.6,   35.2,   34.8,   32.2,   31.3,   29.5,   34.5,   30.7,   22.7,  999.0,  999.0,   18.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:10,  999.0,   44.7,   34.4,   30.2,   33.7,   33.1,   33.3,   29.1,   30.8,   28.9,   23.1,   29.4,   28.8,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:20,  999.0,   46.0,   37.0,   34.3,   30.9,   33.6,   33.8,   29.2,   29.3,   29.3,   24.5,   29.9,   32.2,   24.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:30,  999.0,   40.7,   35.1,   36.8,   37.4,   36.0,   36.0,   35.2,   26.4,   26.4,   27.3,  999.0,   34.6,   22.8,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:40,  999.0,   42.7,   39.1,   34.4,   33.9,   33.6,   31.7,   28.0,   28.7,   26.7,   24.8,  999.0,   31.7,   21.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0
1999/12/23 07:50,   48.2,   41.8,   39.1,   36.4,   33.3,   33.3,   31.9,   26.2,   30.5,   31.0,   29.0,   35.8,   27.7,   23.6,   22.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:00,   48.6,   38.8,   34.9,   34.9,   34.5,   32.5,   35.6,   31.1,   32.3,   32.3,   27.3,  999.0,   29.3,   22.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:10,  999.0,   41.8,   37.4,   35.6,   38.6,   38.5,   41.7,   37.1,   36.1,   30.7,   28.8,   25.2,  999.0,   25.1,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:20,  999.0,   38.4,   33.6,   37.5,   39.2,   43.1,   42.4,   33.7,   32.9,   33.3,   31.8,   33.0,   24.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:30,  999.0,   39.3,   35.3,   35.5,   35.7,   41.4,   44.1,   32.3,   31.1,   32.5,   29.8,   29.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:40,  999.0,   39.8,   36.8,   34.8,   35.6,   39.6,   38.7,   26.5,   24.0,   27.6,   26.4,   27.8,   30.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:50,  999.0,   44.0,   39.0,   39.5,   34.0,   34.3,   34.8,   32.0,   29.9,   24.8,   29.9,   30.7,   24.9,  999.0,   23.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 09:00,   51.2,   45.0,   36.6,   38.0,   34.0,   34.1,   33.2,   31.8,   29.3,   26.0,   29.6,   31.7,  999.0,   22.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 09:10,  999.0,   43.1,   35.1,   36.2,   32.2,   30.5,   30.8,   27.6,   25.4,   30.2,   29.8,   27.8,   23.7,   22.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 09:20,  999.0,   41.0,   36.4,   39.7,   30.6,   31.2,   31.1,   28.0,   25.4,   24.8,   28.7,   29.9,   25.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 09:30,   52.2,   41.8,   39.7,   39.0,   39.0,   31.1,   29.0,   27.8,   26.6,   26.1,   28.8,   27.6,   29.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 09:40,   57.0,   40.3,   38.4,   37.4,   35.3,   34.2,   33.1,   32.3,   37.5,  999.0,   35.3,   25.6,   28.8,   20.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 09:50,   56.5,   41.4,   33.6,   39.2,   36.8,   37.1,   33.9,   35.7,   36.1,   30.9,   33.6,   27.7,  999.0,   23.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0