                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/09/26 00:00,  -24.3,  -24.3,  -35.0,  -37.0,  -34.5,  -27.7,  -28.1,  999.0,  -37.6,  -41.8,  -39.2,  -37.6,  -39.1,  999.0,  -43.0,  -37.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 00:10,  -35.0,  -26.3,  -27.5,  -28.2,  -31.3,  -25.0,  -32.8,  -34.1,  -31.3,  -32.1,  -38.5,  -37.3,  -41.9,  -45.0,  -42.3,  -42.1,  999.0,  -43.5,  999.0,  999.0,  -43.8,  999.0,  -34.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.4,  -49.6,  -50.7,  -51.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 00:20,  -28.1,  -25.9,  -20.9,  -23.1,  -21.4,  -26.9,  -34.7,  -29.5,  -34.6,  -29.3,  -37.0,  -36.8,  -40.7,  999.0,  -41.7,  -41.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 00:30,  -31.9,  -24.6,  -22.2,  -27.0,  -20.8,  -25.9,  -38.3,  -26.2,  999.0,  -32.5,  -34.1,  -37.0,  -40.8,  -43.3,  -40.9,  -42.1,  999.0,  -44.1,  -46.6,  -49.3,  -46.0,  999.0,  999.0,  -44.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
1998/09/26 00:40,  -34.7,  -25.6,  -26.5,  -21.9,  -23.2,  -28.6,  -28.4,  -29.1,  -24.3,  -34.3,  -38.4,  -38.0,  -41.4,  -44.2,  -41.7,  -42.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1998/09/26 00:50,  -27.1,  -18.0,  -31.1,  -22.6,  -25.2,  -24.3,  -23.8,  999.0,  -24.8,  -29.3,  -35.6,  -35.7,  -38.2,  -46.5,  -39.4,  -41.1,  -47.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.5,  -53.5,  -54.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
1998/09/26 01:00,  -27.0,  -24.8,  -18.3,  -25.7,  -27.7,  -28.8,  -27.3,  -18.8,  -16.4,  -23.8,  -33.1,  -38.0,  -39.7,  -45.6,  -42.0,  -40.2,  999.0,  -41.9,  -26.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -44.6,  999.0,  999.0,  999.0
1998/09/26 01:10,  -31.8,  -21.0,  -25.5,  -26.3,  -27.1,  -28.7,  -34.1,  -15.6,  -21.0,  -31.9,  -35.8,  -35.6,  -39.1,  -46.4,  -42.4,  -41.3,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -45.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 01:20,  -32.9,  -14.7,  -30.8,  -31.0,  -32.0,  -28.0,  -28.5,  -19.9,  -24.7,  -31.0,  -41.1,  -34.0,  -40.8,  999.0,  -42.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.1,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 01:30,  -30.1,  -25.3,  -22.5,  999.0,  -18.6,  -27.9,  -30.9,  -28.9,  -23.9,  -25.2,  -32.2,  -36.1,  -36.1,  999.0,  -42.4,  -42.7,  -45.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 01:40,  -41.0,  -24.6,  -26.8,  -22.5,  -28.6,  -25.2,  -32.0,  -29.4,  -22.6,  -27.8,  -35.9,  -36.0,  -40.6,  999.0,  -41.6,  -42.1,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 01:50,  -29.0,  -24.5,  -29.6,  -32.7,  -23.4,  -24.8,  -26.1,  -19.4,  -21.5,  -29.1,  -36.7,  -37.5,  -43.3,  -36.0,  -42.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 02:00,  -20.7,  -23.0,  -23.7,  -25.0,  -25.5,  -28.1,  -25.6,  -29.1,  -19.5,  -22.4,  -31.4,  -37.8,  -41.8,  999.0,  -42.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 02:10,  -29.3,  -24.5,  -25.8,  -26.1,  -22.6,  -27.6,  -29.5,  -28.5,  -26.4,  -33.2,  -36.0,  -38.4,  -42.4,  -36.7,  -42.8,  -43.5,  999.0,  -45.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 02:20,  -38.6,  -18.8,  -32.0,  -34.9,  -33.1,  -30.2,  -34.9,  -28.4,  -25.3,  -34.0,  -36.0,  -37.2,  -36.4,  999.0,  -40.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -42.2,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 02:30,  -30.7,  -26.9,  -30.2,  -23.3,  -29.7,  -29.1,  -33.6,  -37.7,  -20.0,  999.0,  -32.5,  -36.4,  -41.4,  -46.0,  -41.4,  -42.2,  -39.7,  -40.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0
1998/09/26 02:40,  -26.1,  999.0,  -32.0,  -27.8,  -31.4,  -29.8,  -35.6,  -30.4,  -28.4,  -34.5,  -37.3,  -35.4,  -42.5,  999.0,  -43.6,  -42.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
1998/09/26 02:50,  -35.2,  -24.9,  -26.7,  -24.7,  -30.0,  -29.9,  -30.2,  -34.3,  -36.9,  -35.2,  -40.4,  -39.4,  -43.0,  -46.7,  -41.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 03:00,  -35.1,  -24.6,  -26.4,  -30.3,  -32.1,  -28.5,  -34.0,  -36.7,  -32.8,  -38.8,  -40.1,  -39.2,  -40.0,  -27.4,  -44.1,  -43.7,  -45.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 03:10,  -33.8,  -23.5,  -19.4,  -35.9,  -29.8,  -27.9,  -31.8,  -37.0,  -36.7,  -36.9,  -39.8,  -38.5,  -41.2,  999.0,  -42.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 03:20,  -34.3,  -24.0,  -26.1,  -32.3,  -35.1,  -34.5,  -36.0,  -32.0,  999.0,  -41.5,  -35.6,  -36.2,  -41.0,  999.0,  -43.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 03:30,  -29.1,  -21.3,  -29.8,  -35.7,  -33.0,  -33.5,  -37.4,  -37.5,  -32.4,  -41.1,  -37.6,  -39.1,  -43.7,  999.0,  -43.9,  -42.8,  999.0,  -44.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
1998/09/26 03:40,  -34.6,  -18.9,  -28.6,  -19.2,  -35.2,  -33.3,  -37.7,  -36.5,  -36.0,  -41.5,  -39.8,  -38.7,  -36.9,  -45.9,  -42.7,  -42.3,  -49.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.3,  -50.6,  999.0,  999.0,  999.0,  -52.1,  999.0
1998/09/26 03:50,  -32.6,  -29.0,  -28.1,  -32.1,  -28.5,  -28.8,  -36.4,  -37.3,  -42.8,  -41.1,  -38.6,  -38.4,  -42.1,  999.0,  -43.2,  -43.7,  999.0,  -46.7,  999.0,  999.0,  -44.9,  -45.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.8,  -51.1,  999.0,  999.0,  999.0,  999.0
1998/09/26 04:00,  -26.2,  -26.4,  -31.9,  -27.7,  -35.9,  -34.0,  -40.5,  -37.3,  -42.8,  -38.9,  -40.2,  -38.3,  -40.5,  999.0,  -42.6,  -43.1,  999.0,  -45.0,  -43.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 04:10,  -34.9,  -22.5,  -31.3,  -29.1,  -36.4,  -31.7,  -39.6,  -42.8,  -35.8,  -44.7,  -37.6,  -37.6,  -41.2,  999.0,  -42.3,  -42.0,  -44.5,  -45.9,  999.0,  999.0,  -47.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 04:20,  -27.8,  -25.1,  -32.5,  -34.0,  -36.1,  -32.1,  -36.1,  -33.6,  -36.2,  -40.8,  -37.0,  -38.8,  -41.7,  -48.1,  -41.1,  -42.4,  999.0,  -40.8,  -42.4,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -45.0,  -44.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2
1998/09/26 04:30,  -30.8,  -23.0,  -28.9,  -32.2,  -29.3,  -31.1,  -36.5,  -44.5,  -43.7,  -37.4,  -37.8,  -38.7,  -41.8,  999.0,  -42.5,  -43.2,  -49.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0
1998/09/26 04:40,  -39.6,  -28.5,  -34.0,  -26.8,  -34.9,  -34.3,  -34.9,  -39.3,  -40.6,  -37.2,  -36.4,  -38.1,  -41.7,  999.0,  -43.2,  -43.2,  999.0,  -43.3,  -45.8,  999.0,  -44.3,  -48.2,  -40.4,  -43.8,  999.0,  -46.0,  -43.3,  -44.3,  999.0,  999.0,  -49.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0
1998/09/26 04:50,  -37.1,  -27.8,  -34.5,  -38.6,  -35.5,  -34.2,  -39.1,  -41.5,  -40.7,  -40.8,  -38.1,  -38.6,  -40.6,  999.0,  -42.9,  -43.0,  -45.4,  -45.4,  -44.5,  999.0,  -45.1,  -45.2,  999.0,  999.0,  -43.1,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
1998/09/26 05:00,  -36.9,  -27.9,  -32.4,  -36.0,  -41.6,  -34.0,  -37.2,  -43.0,  -41.3,  -39.6,  -37.1,  -37.0,  -37.5,  -46.1,  -41.7,  -42.8,  999.0,  999.0,  -43.5,  999.0,  -47.3,  999.0,  999.0,  -45.9,  -45.4,  -44.0,  -42.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
1998/09/26 05:10,  -36.5,  -27.0,  -31.0,  -31.6,  -36.2,  -33.8,  -34.3,  -37.2,  -43.9,  -34.7,  -37.0,  -39.0,  -40.1,  999.0,  -42.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -44.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 05:20,  -40.7,  -30.7,  -32.5,  -35.1,  -36.0,  -34.6,  -36.1,  -43.6,  -42.8,  -30.7,  -39.1,  -37.9,  -40.1,  999.0,  -37.4,  -40.1,  999.0,  -43.7,  999.0,  999.0,  -45.9,  -46.4,  -46.7,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.1,  -45.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 05:30,  -27.6,  -26.7,  -31.0,  -36.3,  -37.0,  -33.5,  -39.3,  -42.7,  -44.3,  -43.2,  -39.4,  -38.0,  -42.3,  999.0,  -42.4,  -42.2,  -47.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.8,  -44.1,  -44.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  -44.0,  -46.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 05:40,  -39.1,  -29.2,  -33.6,  -37.4,  -36.6,  -31.5,  -41.8,  -41.9,  -42.6,  -43.8,  -41.3,  -38.1,  -40.4,  999.0,  -42.2,  -41.6,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  -41.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 05:50,  999.0,  999.0,  -29.4,  -33.4,  -35.5,  -30.4,  -38.5,  -40.3,  -43.4,  -43.2,  -41.8,  -37.1,  -41.0,  -43.5,  -41.8,  -41.8,  -44.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -41.3,  -45.8,  999.0,  999.0,  999.0,  -44.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 06:00,  -30.9,  -22.7,  999.0,  999.0,  -23.8,  -30.2,  -39.5,  -38.8,  -37.4,  -37.0,  -39.5,  -38.0,  -39.5,  -45.4,  -42.6,  -42.1,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  999.0,  -43.9,  -43.3,  999.0,  -47.0,  -47.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.8,  999.0,  999.0,  -49.8
1998/09/26 06:10,  -30.7,  999.0,  999.0,  -20.1,  -26.0,  -31.4,  -37.9,  -39.6,  -43.9,  -40.6,  -36.2,  -36.9,  -39.4,  -46.3,  -43.6,  -42.5,  999.0,  -45.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.1,  999.0,  999.0,  -44.2,  -43.1,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 06:20,  -24.9,  -20.3,  -29.5,  -30.5,  -21.2,  -22.5,  -29.5,  -36.7,  999.0,  -35.6,  -37.3,  -36.9,  -39.5,  -42.4,  -41.5,  -39.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.4,  -43.4,  999.0,  -47.1,  -46.2,  999.0,  999.0,  999.0,  -43.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 06:30,  -34.1,  -25.3,  -26.5,  -34.2,  -34.1,  -29.6,  999.0,  -26.9,  -41.7,  -38.9,  -37.9,  -36.9,  -37.2,  -43.0,  -40.8,  -42.1,  -46.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -40.5,  999.0,  999.0,  -41.4,  -39.7,  999.0,  999.0,  999.0,  -39.0
1998/09/26 06:40,  -34.5,  -26.8,  -28.0,  -28.5,  -32.2,  -28.9,  -34.2,  -41.5,  -40.8,  -37.2,  -37.7,  -37.8,  -41.9,  -42.7,  -43.2,  -41.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -44.7,  -40.7,  -42.1,  -41.7
1998/09/26 06:50,  -41.7,  -30.3,  -35.9,  -41.1,  -40.2,  -33.8,  -37.9,  -42.1,  -42.6,  -37.5,  -37.3,  -37.7,  -39.9,  -43.2,  -41.7,  -41.5,  -44.5,  999.0,  -42.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0
1998/09/26 07:00,  -41.7,  -28.9,  -32.4,  -30.6,  -30.8,  -33.5,  -38.9,  -41.7,  -41.8,  -38.4,  -36.4,  -36.9,  -38.3,  -43.8,  -41.4,  -41.6,  -45.6,  -44.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.9,  -47.1,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -48.6
1998/09/26 07:10,  -40.9,  -31.5,  -37.4,  -38.2,  -39.5,  -33.5,  -37.8,  -41.2,  -43.2,  -37.5,  -37.0,  -37.5,  -39.3,  -42.9,  -41.6,  -42.5,  999.0,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -46.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -54.3,  -49.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/26 07:20,  -28.7,  -27.3,  -33.1,  -26.5,  -40.2,  -33.0,  -37.4,  -41.6,  -42.1,  -40.0,  -38.1,  -36.8,  -39.8,  -43.4,  -42.2,  -42.6,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -42.7,  999.0,  -43.5,  -46.3,  999.0,  999.0,  -44.8,  -42.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.8,  -54.8,  -45.1,  -45.2,  -45.4,  -45.6,  999.0,  999.0,  -47.3,  -55.1
1998/09/26 07:30,  -41.5,  -30.4,  -35.7,  -33.2,  -38.5,  -33.9,  -38.4,  -40.1,  -42.2,  -41.6,  -38.4,  -38.2,  -40.4,  -40.4,  -41.8,  -42.3,  -42.0,  -48.4,  999.0,  999.0,  999.0,  -43.4,  999.0,  -45.2,  -45.7,  -43.1,  -44.9,  -44.9,  999.0,  999.0,  999.0,  -46.0,  -50.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.8,  -48.1,  -47.0,  999.0,  -48.5,  999.0,  -50.9,  999.0,  999.0,  -50.3,  999.0,  999.0
1998/09/26 07:40,  -42.6,  -31.0,  -38.0,  -40.7,  -38.6,  -33.9,  -38.4,  -39.9,  -42.9,  -40.9,  -39.3,  -38.3,  -42.6,  -43.0,  -41.3,  -40.9,  -43.9,  -43.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -51.1,  999.0,  -50.0,  999.0
1998/09/26 07:50,  -40.6,  -29.9,  -36.6,  -39.0,  -36.4,  -31.7,  -38.2,  -40.1,  -38.1,  -41.9,  -40.7,  -38.5,  -41.4,  -43.4,  -41.3,  -40.5,  -42.9,  -46.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0