2002/09/10, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  964.2,   17.1,   95.2,    2.10,   -0.85,    0.0, -999.0
00:00:17,  964.2,   17.1,   95.1,    2.85,   -0.82,    0.0, -999.0
00:00:22,  964.1,   17.1,   94.9,    2.50,   -0.62,    0.0, -999.0
00:00:27,  964.1,   17.1,   95.1,    2.44,   -0.48,    0.0, -999.0
00:00:32,  964.2,   17.1,   95.3,    1.99,   -0.57,    0.0, -999.0
00:00:37,  964.1,   17.1,   95.0,    1.99,   -0.42,    0.0, -999.0
00:00:42,  964.1,   17.1,   95.0,    2.07,   -0.40,    0.0, -999.0
00:00:47,  964.1,   17.1,   95.0,    2.25,   -0.86,    0.0, -999.0
00:00:52,  964.1,   17.1,   95.1,    2.05,   -0.96,    0.0, -999.0
00:00:57,  964.1,   17.1,   95.2,    2.02,   -0.77,    0.0, -999.0
00:01:02,  964.1,   17.2,   95.0,    2.00,   -0.35,    0.0, -999.0
00:01:07,  964.1,   17.2,   95.2,    1.76,   -0.37,    0.0, -999.0
00:01:12,  964.2,   17.1,   95.3,    2.03,   -0.86,    0.0, -999.0
00:01:17,  964.2,   17.1,   94.8,    1.80,   -0.55,    0.0, -999.0
00:01:22,  964.2,   17.1,   95.0,    2.07,   -0.18,    0.0, -999.0
00:01:27,  964.2,   17.1,   95.0,    2.23,   -0.23,    0.0, -999.0
00:01:32,  964.1,   17.1,   95.1,    1.82,   -0.19,    0.0, -999.0
00:01:37,  964.1,   17.1,   94.8,    1.79,   -0.16,    0.0, -999.0
00:01:42,  964.1,   17.2,   95.0,    1.93,   -0.59,    0.0, -999.0
00:01:47,  964.1,   17.2,   94.7,    2.29,   -0.32,    0.0, -999.0
00:01:52,  964.2,   17.2,   94.9,    2.02,   -0.25,    0.0, -999.0
00:01:57,  964.1,   17.2,   94.9,    2.33,   -0.24,    0.0, -999.0
00:02:02,  964.2,   17.2,   95.0,    1.36,   -0.72,    0.0, -999.0
00:02:07,  964.2,   17.2,   94.9,    1.31,   -0.88,    0.0, -999.0
00:02:12,  964.2,   17.2,   95.0,    1.86,   -0.57,    0.0, -999.0
00:02:17,  964.1,   17.2,   94.9,    1.96,   -0.75,    0.0, -999.0
00:02:22,  964.2,   17.2,   94.8,    2.11,   -0.61,    0.0, -999.0
00:02:27,  964.2,   17.3,   94.9,    2.28,   -0.65,    0.0, -999.0
00:02:32,  964.2,   17.3,   95.0,    2.80,   -0.86,    0.0, -999.0
00:02:37,  964.2,   17.3,   95.0,    2.64,   -0.96,    0.0, -999.0
00:02:42,  964.1,   17.3,   94.7,    2.64,   -0.96,    0.0, -999.0
00:02:47,  964.2,   17.3,   94.8,    2.27,   -0.97,    0.0, -999.0
00:02:52,  964.1,   17.3,   95.2,    2.05,   -0.79,    0.0, -999.0
00:02:57,  964.2,   17.3,   95.0,    2.01,   -0.85,    0.0, -999.0
00:03:02,  964.2,   17.3,   94.8,    2.08,   -1.01,    0.0, -999.0
00:03:07,  964.2,   17.3,   94.8,    2.24,   -1.14,    0.0, -999.0
00:03:12,  964.2,   17.3,   94.7,    1.99,   -0.93,    0.0, -999.0
00:03:17,  964.2,   17.3,   94.9,    1.96,   -0.42,    0.0, -999.0
00:03:22,  964.2,   17.3,   95.1,    2.25,   -0.73,    0.0, -999.0
00:03:27,  964.2,   17.3,   95.0,    2.61,   -0.70,    0.0, -999.0
00:03:32,  964.2,   17.3,   95.0,    2.22,   -0.99,    0.0, -999.0
00:03:37,  964.2,   17.3,   95.0,    2.46,   -0.85,    0.0, -999.0
00:03:42,  964.2,   17.3,   95.0,    2.47,   -0.66,    0.0, -999.0
00:03:47,  964.2,   17.3,   95.1,    2.34,   -1.19,    0.0, -999.0
00:03:52,  964.2,   17.3,   94.9,    1.97,   -1.38,    0.0, -999.0
00:03:57,  964.2,   17.3,   95.0,    2.02,   -1.12,    0.0, -999.0
00:04:02,  964.2,   17.3,   95.0,    1.90,   -0.58,    0.0, -999.0
00:04:07,  964.2,   17.3,   94.9,    2.09,   -0.48,    0.0, -999.0
00:04:12,  964.2,   17.3,   94.8,    1.90,   -0.30,    0.0, -999.0
00:04:17,  964.2,   17.3,   94.8,    2.18,   -0.31,    0.0, -999.0
00:04:22,  964.2,   17.3,   95.0,    2.07,   -0.29,    0.0, -999.0
00:04:27,  964.2,   17.3,   94.6,    2.07,   -0.63,    0.0, -999.0
00:04:32,  964.2,   17.3,   94.9,    1.68,   -0.75,    0.0, -999.0
00:04:37,  964.2,   17.3,   94.7,    2.28,   -0.87,    0.0, -999.0
00:04:42,  964.2,   17.3,   94.8,    2.43,   -0.70,    0.0, -999.0
00:04:47,  964.2,   17.3,   94.9,    2.08,   -0.72,    0.0, -999.0
00:04:52,  964.2,   17.3,   94.8,    2.20,   -0.35,    0.0, -999.0
00:04:57,  964.2,   17.3,   95.0,    2.14,   -0.74,    0.0, -999.0
00:05:02,  964.2,   17.3,   94.8,    2.12,   -0.90,    0.0, -999.0
00:05:07,  964.2,   17.3,   95.0,    2.00,   -1.02,    0.0, -999.0
00:05:12,  964.2,   17.3,   94.9,    1.91,   -0.58,    0.0, -999.0
00:05:17,  964.2,   17.3,   95.0,    1.56,   -0.30,    0.0, -999.0
00:05:22,  964.2,   17.3,   94.6,    1.76,   -0.34,    0.0, -999.0
00:05:27,  964.2,   17.3,   94.8,    1.82,   -0.56,    0.0, -999.0
00:05:32,  964.2,   17.3,   94.7,    1.93,   -0.66,    0.0, -999.0
00:05:37,  964.2,   17.3,   94.7,    2.14,   -0.65,    0.0, -999.0
00:05:42,  964.2,   17.3,   94.6,    2.12,   -0.73,    0.0, -999.0
00:05:47,  964.2,   17.3,   94.8,    2.14,   -0.61,    0.0, -999.0
00:05:52,  964.2,   17.3,   94.6,    2.37,   -0.59,    0.0, -999.0
00:05:57,  964.2,   17.3,   94.7,    2.35,   -0.50,    0.0, -999.0
00:06:02,  964.2,   17.2,   94.5,    2.29,   -0.20,    0.0, -999.0
00:06:07,  964.2,   17.2,   94.3,    2.13,   -0.11,    0.0, -999.0
00:06:12,  964.2,   17.2,   94.7,    1.84,   -0.06,    0.0, -999.0
00:06:17,  964.2,   17.2,   94.5,    2.27,   -0.08,    0.0, -999.0
00:06:22,  964.2,   17.2,   94.5,    2.33,   -0.20,    0.0, -999.0
00:06:27,  964.2,   17.2,   94.3,    2.74,   -0.74,    0.0, -999.0
00:06:32,  964.2,   17.1,   94.4,    2.18,   -1.06,    0.0, -999.0
00:06:37,  964.2,   17.1,   94.3,    2.24,   -0.91,    0.0, -999.0
00:06:42,  964.2,   17.1,   94.4,    2.55,   -1.08,    0.0, -999.0
00:06:47,  964.2,   17.1,   94.5,    2.42,   -1.18,    0.0, -999.0
00:06:52,  964.2,   17.1,   94.2,    2.51,   -1.28,    0.0, -999.0
00:06:57,  964.2,   17.1,   94.3,    2.34,   -0.99,    0.0, -999.0
00:07:02,  964.2,   17.1,   94.4,    2.40,   -1.12,    0.0, -999.0
00:07:07,  964.2,   17.1,   94.3,    2.08,   -1.20,    0.0, -999.0
00:07:12,  964.2,   17.0,   94.3,    2.27,   -0.83,    0.0, -999.0
00:07:17,  964.2,   17.0,   94.2,    2.20,   -1.27,    0.0, -999.0
00:07:22,  964.2,   17.0,   94.2,    1.51,   -1.31,    0.0, -999.0
00:07:27,  964.2,   17.0,   94.2,    1.67,   -1.31,    0.0, -999.0
00:07:32,  964.2,   17.0,   94.2,    1.82,   -0.66,    0.0, -999.0
00:07:37,  964.2,   17.0,   94.4,    1.96,   -0.79,    0.0, -999.0
00:07:42,  964.2,   17.0,   94.1,    2.19,   -0.31,    0.0, -999.0
00:07:47,  964.2,   17.0,   94.1,    1.81,   -0.19,    0.0, -999.0
00:07:52,  964.2,   17.0,   94.2,    1.82,   -0.49,    0.0, -999.0
00:07:57,  964.2,   17.0,   94.2,    1.77,   -0.57,    0.0, -999.0
00:08:02,  964.2,   17.0,   94.2,    1.89,   -0.47,    0.0, -999.0
00:08:07,  964.2,   16.9,   94.1,    2.11,   -0.61,    0.0, -999.0
00:08:12,  964.2,   16.9,   94.2,    2.20,   -0.89,    0.0, -999.0
00:08:17,  964.2,   16.9,   94.1,    1.98,   -1.44,    0.0, -999.0
00:08:22,  964.2,   16.9,   94.2,    1.97,   -1.59,    0.0, -999.0
00:08:27,  964.2,   16.9,   94.3,    2.62,   -0.85,    0.0, -999.0
00:08:32,  964.2,   16.9,   93.8,    2.30,   -0.45,    0.0, -999.0
00:08:37,  964.2,   16.9,   94.4,    2.31,   -0.45,    0.0, -999.0
00:08:42,  964.2,   16.9,   94.2,    2.47,   -0.53,    0.0, -999.0
00:08:47,  964.2,   16.9,   94.5,    2.42,   -0.60,    0.0, -999.0
00:08:52,  964.2,   16.9,   94.1,    2.45,   -0.89,    0.0, -999.0
00:08:57,  964.2,   16.9,   94.4,    2.17,   -0.92,    0.0, -999.0
00:09:02,  964.2,   16.8,   94.1,    2.16,   -0.70,    0.0, -999.0
00:09:07,  964.2,   16.8,   94.1,    2.15,   -0.70,    0.0, -999.0
00:09:12,  964.2,   16.8,   94.0,    2.43,   -0.65,    0.0, -999.0
00:09:17,  964.2,   16.8,   94.3,    2.59,   -0.94,    0.0, -999.0
00:09:22,  964.2,   16.8,   94.4,    2.71,   -0.99,    0.0, -999.0
00:09:27,  964.2,   16.8,   94.2,    2.54,   -0.68,    0.0, -999.0
00:09:32,  964.2,   16.8,   94.0,    2.41,   -0.83,    0.0, -999.0
00:09:37,  964.2,   16.8,   93.9,    2.48,   -0.67,    0.0, -999.0
00:09:42,  964.2,   16.8,   94.2,    2.27,   -0.57,    0.0, -999.0
00:09:47,  964.2,   16.8,   94.0,    2.22,   -0.85,    0.0, -999.0
00:09:52,  964.2,   16.8,   94.2,    2.58,   -0.64,    0.0, -999.0
00:09:57,  964.2,   16.8,   94.1,    2.77,   -0.69,    0.0, -999.0
00:10:02,  964.2,   16.8,   94.0,    2.62,   -0.85,    0.0, -999.0
00:10:07,  964.2,   16.8,   94.0,    2.46,   -0.94,    0.0, -999.0
00:10:12,  964.2,   16.8,   94.0,    2.49,   -1.01,    0.0, -999.0
00:10:17,  964.2,   16.8,   94.2,    2.10,   -0.33,    0.0, -999.0
00:10:22,  964.2,   16.8,   94.1,    2.22,   -0.16,    0.0, -999.0
00:10:27,  964.2,   16.8,   94.0,    2.32,   -0.20,    0.0, -999.0
00:10:32,  964.2,   16.8,   94.2,    2.42,   -0.21,    0.0, -999.0
00:10:37,  964.2,   16.8,   94.2,    2.62,    0.00,    0.0, -999.0
00:10:42,  964.2,   16.8,   94.4,    2.36,   -0.72,    0.0, -999.0
00:10:47,  964.2,   16.8,   94.3,    2.34,   -0.12,    0.0, -999.0
00:10:52,  964.2,   16.8,   94.2,    2.31,   -0.49,    0.0, -999.0
00:10:57,  964.2,   16.8,   94.3,    2.33,   -0.90,    0.0, -999.0
00:11:02,  964.2,   16.8,   94.1,    2.01,   -0.94,    0.0, -999.0
00:11:07,  964.2,   16.7,   94.4,    1.86,   -0.64,    0.0, -999.0
00:11:12,  964.2,   16.7,   94.1,    2.56,   -0.54,    0.0, -999.0
00:11:17,  964.2,   16.7,   94.2,    2.61,   -0.51,    0.0, -999.0
00:11:22,  964.2,   16.7,   94.4,    2.54,   -0.40,    0.0, -999.0
00:11:27,  964.2,   16.7,   94.1,    2.40,   -0.51,    0.0, -999.0
00:11:32,  964.2,   16.7,   94.4,    2.37,   -0.46,    0.0, -999.0
00:11:37,  964.2,   16.7,   94.3,    2.43,   -0.52,    0.0, -999.0
00:11:42,  964.2,   16.8,   94.4,    2.04,   -0.43,    0.0, -999.0
00:11:47,  964.2,   16.8,   94.4,    1.57,   -0.28,    0.0, -999.0
00:11:52,  964.2,   16.8,   94.3,    1.74,    0.03,    0.0, -999.0
00:11:57,  964.2,   16.8,   94.3,    2.13,   -0.30,    0.0, -999.0
00:12:02,  964.2,   16.8,   94.3,    2.03,   -0.95,    0.0, -999.0
00:12:07,  964.2,   16.8,   94.3,    2.29,   -0.88,    0.0, -999.0
00:12:12,  964.2,   16.8,   94.4,    2.74,   -0.74,    0.0, -999.0
00:12:17,  964.2,   16.8,   94.4,    3.00,   -0.75,    0.0, -999.0
00:12:22,  964.2,   16.8,   94.3,    2.83,   -1.03,    0.0, -999.0
00:12:27,  964.2,   16.8,   94.4,    2.59,   -1.05,    0.0, -999.0
00:12:32,  964.2,   16.8,   94.4,    2.45,   -1.20,    0.0, -999.0
00:12:37,  964.2,   16.8,   94.3,    2.46,   -0.94,    0.0, -999.0
00:12:42,  964.2,   16.8,   94.4,    2.46,   -0.52,    0.0, -999.0
00:12:47,  964.2,   16.8,   94.4,    2.48,   -0.22,    0.0, -999.0
00:12:52,  964.2,   16.8,   94.6,    3.01,   -0.98,    0.0, -999.0
00:12:57,  964.2,   16.8,   94.5,    2.79,   -0.75,    0.0, -999.0
00:13:02,  964.2,   16.8,   94.7,    2.72,   -0.78,    0.0, -999.0
00:13:07,  964.2,   16.8,   94.5,    2.48,   -0.39,    0.0, -999.0
00:13:12,  964.2,   16.8,   94.4,    2.75,   -0.43,    0.0, -999.0
00:13:17,  964.2,   16.9,   94.4,    3.21,   -0.39,    0.0, -999.0
00:13:22,  964.2,   16.9,   94.5,    2.77,   -0.49,    0.0, -999.0
00:13:27,  964.2,   16.9,   94.6,    3.03,   -0.43,    0.0, -999.0
00:13:32,  964.2,   16.9,   94.7,    3.24,   -0.57,    0.0, -999.0
00:13:37,  964.2,   16.9,   94.6,    2.92,   -0.26,    0.0, -999.0
00:13:42,  964.2,   16.9,   94.7,    2.91,   -0.20,    0.0, -999.0
00:13:47,  964.2,   16.9,   94.6,    3.07,   -0.32,    0.0, -999.0
00:13:52,  964.2,   16.9,   94.4,    3.16,   -0.91,    0.0, -999.0
00:13:57,  964.2,   16.9,   94.5,    3.00,   -0.69,    0.0, -999.0
00:14:02,  964.2,   16.9,   94.6,    3.10,   -0.72,    0.0, -999.0
00:14:07,  964.2,   16.9,   94.7,    2.78,   -0.69,    0.0, -999.0
00:14:12,  964.2,   16.9,   94.7,    2.57,   -0.45,    0.0, -999.0
00:14:17,  964.2,   16.9,   94.3,    2.57,   -0.36,    0.0, -999.0
00:14:22,  964.2,   16.9,   94.7,    2.36,   -0.42,    0.0, -999.0
00:14:27,  964.2,   16.9,   94.4,    3.05,   -0.21,    0.0, -999.0
00:14:32,  964.2,   16.9,   94.7,    2.89,   -0.41,    0.0, -999.0
00:14:37,  964.2,   16.9,   94.5,    2.86,    0.00,    0.0, -999.0
00:14:42,  964.2,   16.9,   94.7,    2.63,    0.05,    0.0, -999.0
00:14:47,  964.2,   16.9,   94.6,    2.89,   -0.35,    0.0, -999.0
00:14:52,  964.2,   16.9,   94.7,    3.23,   -0.86,    0.0, -999.0
00:14:57,  964.2,   16.9,   94.7,    2.86,   -0.66,    0.0, -999.0
00:15:02,  964.2,   16.9,   94.8,    3.02,   -0.32,    0.0, -999.0
00:15:07,  964.2,   16.9,   94.6,    2.91,   -0.31,    0.0, -999.0
00:15:12,  964.2,   16.9,   94.6,    2.64,   -0.28,    0.0, -999.0
00:15:17,  964.2,   16.9,   94.7,    2.67,   -0.28,    0.0, -999.0
00:15:22,  964.2,   16.9,   94.7,    2.74,   -0.48,    0.0, -999.0
00:15:27,  964.2,   16.9,   94.9,    3.00,    0.00,    0.0, -999.0
00:15:32,  964.2,   16.9,   94.6,    2.96,   -0.47,    0.0, -999.0
00:15:37,  964.2,   16.9,   94.6,    2.68,   -0.57,    0.0, -999.0
00:15:42,  964.2,   16.9,   94.7,    2.13,   -0.45,    0.0, -999.0
00:15:47,  964.2,   16.9,   94.6,    2.33,   -0.85,    0.0, -999.0
00:15:52,  964.2,   16.9,   94.7,    2.08,   -0.04,    0.0, -999.0
00:15:57,  964.2,   16.9,   94.6,    2.17,   -0.11,    0.0, -999.0
00:16:02,  964.2,   16.9,   94.9,    1.94,   -0.41,    0.0, -999.0
00:16:07,  964.2,   16.9,   94.8,    1.83,   -0.13,    0.0, -999.0
00:16:12,  964.2,   16.9,   94.8,    1.72,   -0.37,    0.0, -999.0
00:16:17,  964.2,   16.9,   94.8,    1.91,   -0.20,    0.0, -999.0
00:16:22,  964.1,   16.9,   94.7,    2.19,   -0.63,    0.0, -999.0
00:16:27,  964.2,   16.9,   94.8,    1.67,   -0.36,    0.0, -999.0
00:16:32,  964.2,   16.9,   94.8,    1.66,    0.17,    0.0, -999.0
00:16:37,  964.2,   16.9,   94.7,    1.42,    0.17,    0.0, -999.0
00:16:42,  964.2,   16.9,   94.8,    1.81,   -0.13,    0.0, -999.0
00:16:47,  964.1,   16.9,   94.8,    2.19,   -0.43,    0.0, -999.0
00:16:52,  964.1,   16.9,   94.7,    1.90,   -0.47,    0.0, -999.0
00:16:57,  964.2,   16.9,   94.8,    1.90,   -0.62,    0.0, -999.0
00:17:02,  964.1,   16.9,   94.5,    2.01,   -0.32,    0.0, -999.0
00:17:07,  964.2,   16.9,   94.7,    1.95,    0.17,    0.0, -999.0
00:17:12,  964.1,   16.9,   94.7,    1.76,    0.47,    0.0, -999.0
00:17:17,  964.2,   16.9,   95.1,    2.02,   -0.14,    0.0, -999.0
00:17:22,  964.2,   16.9,   94.6,    2.15,   -0.46,    0.0, -999.0
00:17:27,  964.2,   16.9,   94.7,    2.39,   -0.64,    0.0, -999.0
00:17:32,  964.2,   16.9,   94.8,    2.66,    0.00,    0.0, -999.0
00:17:37,  964.2,   16.9,   94.8,    2.75,    0.10,    0.0, -999.0
00:17:42,  964.2,   16.9,   94.7,    2.60,   -0.32,    0.0, -999.0
00:17:47,  964.2,   16.9,   94.6,    2.21,   -0.43,    0.0, -999.0
00:17:52,  964.2,   16.9,   94.6,    2.08,   -0.33,    0.0, -999.0
00:17:57,  964.2,   16.9,   94.7,    2.06,   -0.44,    0.0, -999.0
00:18:02,  964.2,   16.8,   94.5,    1.89,   -0.76,    0.0, -999.0
00:18:07,  964.2,   16.9,   94.7,    1.41,   -0.46,    0.0, -999.0
00:18:12,  964.2,   16.9,   94.6,    2.48,   -0.13,    0.0, -999.0
00:18:17,  964.2,   16.9,   94.6,    2.94,   -0.15,    0.0, -999.0
00:18:22,  964.2,   16.9,   94.7,    2.73,    0.10,    0.0, -999.0
00:18:27,  964.2,   16.9,   94.7,    2.53,    0.13,    0.0, -999.0
00:18:32,  964.1,   16.9,   94.5,    2.03,    0.25,    0.0, -999.0
00:18:37,  964.2,   16.9,   94.6,    1.48,   -0.21,    0.0, -999.0
00:18:42,  964.2,   16.9,   94.8,    1.29,   -0.55,    0.0, -999.0
00:18:47,  964.2,   16.9,   94.7,    1.73,   -0.27,    0.0, -999.0
00:18:52,  964.2,   16.9,   94.5,    2.23,   -0.60,    0.0, -999.0
00:18:57,  964.2,   16.9,   94.7,    2.51,   -0.82,    0.0, -999.0
00:19:02,  964.2,   16.9,   94.8,    2.33,   -0.94,    0.0, -999.0
00:19:07,  964.2,   16.9,   94.5,    2.34,   -0.80,    0.0, -999.0
00:19:12,  964.2,   16.9,   94.7,    2.32,   -0.12,    0.0, -999.0
00:19:17,  964.2,   16.9,   94.7,    2.07,   -0.40,    0.0, -999.0
00:19:22,  964.2,   16.9,   94.7,    2.26,   -0.44,    0.0, -999.0
00:19:27,  964.2,   16.9,   94.6,    2.43,   -0.26,    0.0, -999.0
00:19:32,  964.2,   16.8,   94.9,    2.21,   -0.12,    0.0, -999.0
00:19:37,  964.2,   16.8,   94.7,    2.14,    0.07,    0.0, -999.0
00:19:42,  964.2,   16.8,   94.4,    1.82,    0.00,    0.0, -999.0
00:19:47,  964.2,   16.8,   94.6,    2.26,   -0.12,    0.0, -999.0
00:19:52,  964.1,   16.8,   94.7,    2.42,   -0.34,    0.0, -999.0
00:19:57,  964.2,   16.8,   94.7,    2.43,    0.00,    0.0, -999.0
00:20:02,  964.2,   16.8,   94.7,    1.95,   -0.10,    0.0, -999.0
00:20:07,  964.2,   16.8,   94.5,    1.81,   -0.13,    0.0, -999.0
00:20:12,  964.2,   16.8,   94.5,    2.07,    0.33,    0.0, -999.0
00:20:17,  964.2,   16.8,   94.6,    2.30,    0.20,    0.0, -999.0
00:20:22,  964.2,   16.8,   94.6,    2.85,    0.15,    0.0, -999.0
00:20:27,  964.2,   16.8,   94.8,    2.70,    0.33,    0.0, -999.0
00:20:32,  964.2,   16.8,   94.6,    2.25,   -0.40,    0.0, -999.0
00:20:37,  964.2,   16.8,   94.5,    2.21,   -0.31,    0.0, -999.0
00:20:42,  964.2,   16.8,   94.8,    1.90,   -0.34,    0.0, -999.0
00:20:47,  964.2,   16.8,   94.4,    2.14,   -0.46,    0.0, -999.0
00:20:52,  964.2,   16.8,   94.8,    2.36,   -0.46,    0.0, -999.0
00:20:57,  964.2,   16.8,   94.7,    2.24,   -0.12,    0.0, -999.0
00:21:02,  964.2,   16.8,   94.5,    1.82,    0.03,    0.0, -999.0
00:21:07,  964.2,   16.7,   94.5,    2.14,   -0.07,    0.0, -999.0
00:21:12,  964.2,   16.8,   94.6,    2.38,    0.08,    0.0, -999.0
00:21:17,  964.2,   16.7,   94.6,    2.49,   -0.13,    0.0, -999.0
00:21:22,  964.2,   16.7,   94.5,    2.60,   -0.18,    0.0, -999.0
00:21:27,  964.2,   16.8,   94.6,    2.78,   -0.05,    0.0, -999.0
00:21:32,  964.2,   16.8,   94.8,    2.51,    0.00,    0.0, -999.0
00:21:37,  964.2,   16.8,   94.7,    2.11,   -0.45,    0.0, -999.0
00:21:42,  964.2,   16.8,   94.7,    2.39,   -0.38,    0.0, -999.0
00:21:47,  964.2,   16.8,   94.4,    1.98,   -0.42,    0.0, -999.0
00:21:52,  964.2,   16.8,   94.8,    1.62,    0.28,    0.0, -999.0
00:21:57,  964.2,   16.7,   94.7,    1.94,    0.48,    0.0, -999.0
00:22:02,  964.2,   16.7,   94.6,    1.52,   -0.16,    0.0, -999.0
00:22:07,  964.2,   16.7,   94.6,    1.36,   -0.12,    0.0, -999.0
00:22:12,  964.2,   16.7,   94.6,    1.26,    0.11,    0.0, -999.0
00:22:17,  964.2,   16.7,   94.8,    0.87,    0.28,    0.0, -999.0
00:22:22,  964.2,   16.7,   94.6,    0.78,    0.27,    0.0, -999.0
00:22:27,  964.2,   16.7,   94.8,    1.70,    0.59,    0.0, -999.0
00:22:32,  964.2,   16.7,   94.6,    1.46,    0.45,    0.0, -999.0
00:22:37,  964.2,   16.7,   94.8,    0.79,    0.34,    0.0, -999.0
00:22:42,  964.2,   16.8,   94.7,    0.38,    0.16,    0.0, -999.0
00:22:47,  964.2,   16.8,   94.6,    0.29,    0.12,    0.0, -999.0
00:22:52,  964.2,   16.8,   94.7,    0.37,    0.16,    0.0, -999.0
00:22:57,  964.2,   16.8,   94.7,    0.55,   -0.04,    0.0, -999.0
00:23:02,  964.2,   16.8,   94.8,    0.62,   -0.36,    0.0, -999.0
00:23:07,  964.2,   16.8,   94.8,    1.45,   -0.20,    0.0, -999.0
00:23:12,  964.2,   16.8,   94.7,    1.10,    0.36,    0.0, -999.0
00:23:17,  964.2,   16.8,   94.8,    1.25,    0.27,    0.0, -999.0
00:23:22,  964.2,   16.8,   94.9,    1.42,   -0.17,    0.0, -999.0
00:23:27,  964.2,   16.8,   95.0,    1.96,    0.35,    0.0, -999.0
00:23:32,  964.2,   16.8,   94.9,    1.97,   -0.68,    0.0, -999.0
00:23:37,  964.2,   16.8,   94.6,    1.92,   -0.27,    0.0, -999.0
00:23:42,  964.2,   16.8,   94.9,    1.88,   -0.03,    0.0, -999.0
00:23:47,  964.2,   16.9,   95.0,    1.90,    0.03,    0.0, -999.0
00:23:52,  964.2,   16.9,   94.9,    1.68,    0.00,    0.0, -999.0
00:23:57,  964.2,   16.9,   94.9,    1.80,    0.06,    0.0, -999.0
00:24:02,  964.2,   16.9,   94.9,    2.33,   -0.24,    0.0, -999.0
00:24:07,  964.2,   16.9,   95.1,    2.52,   -0.31,    0.0, -999.0
00:24:12,  964.2,   16.9,   95.0,    2.18,   -0.35,    0.0, -999.0
00:24:17,  964.2,   16.9,   95.1,    1.86,   -0.53,    0.0, -999.0
00:24:22,  964.2,   16.9,   94.9,    2.08,   -0.33,    0.0, -999.0
00:24:27,  964.2,   16.9,   94.8,    2.32,    0.00,    0.0, -999.0
00:24:32,  964.2,   16.9,   94.8,    2.14,   -0.42,    0.0, -999.0
00:24:37,  964.2,   16.9,   94.6,    2.07,   -1.10,    0.0, -999.0
00:24:42,  964.2,   16.9,   94.9,    1.96,   -0.28,    0.0, -999.0
00:24:47,  964.2,   16.9,   95.0,    1.86,   -0.33,    0.0, -999.0
00:24:52,  964.2,   16.9,   94.7,    2.07,   -0.11,    0.0, -999.0
00:24:57,  964.2,   16.9,   94.7,    2.24,    0.12,    0.0, -999.0
00:25:02,  964.2,   16.8,   94.7,    2.41,   -0.08,    0.0, -999.0
00:25:07,  964.2,   16.8,   94.8,    2.36,    0.17,    0.0, -999.0
00:25:12,  964.2,   16.8,   95.0,    2.13,    0.30,    0.0, -999.0
00:25:17,  964.2,   16.8,   94.6,    2.15,    0.15,    0.0, -999.0
00:25:22,  964.2,   16.8,   94.5,    2.03,    0.07,    0.0, -999.0
00:25:27,  964.2,   16.8,   95.0,    1.98,    0.10,    0.0, -999.0
00:25:32,  964.2,   16.8,   94.7,    1.31,   -0.07,    0.0, -999.0
00:25:37,  964.2,   16.8,   94.7,    0.77,    0.30,    0.0, -999.0
00:25:42,  964.2,   16.8,   94.8,    0.70,    0.10,    0.0, -999.0
00:25:47,  964.2,   16.8,   94.8,    1.92,   -0.20,    0.0, -999.0
00:25:52,  964.2,   16.8,   94.9,    2.74,   -0.53,    0.0, -999.0
00:25:57,  964.2,   16.8,   94.8,    2.14,    0.00,    0.0, -999.0
00:26:02,  964.2,   16.8,   94.8,    2.13,    0.00,    0.0, -999.0
00:26:07,  964.2,   16.8,   94.9,    2.22,    0.12,    0.0, -999.0
00:26:12,  964.2,   16.8,   94.9,    2.08,    0.11,    0.0, -999.0
00:26:17,  964.2,   16.8,   94.7,    2.05,   -0.18,    0.0, -999.0
00:26:22,  964.2,   16.8,   94.9,    1.66,   -0.15,    0.0, -999.0
00:26:27,  964.2,   16.8,   94.6,    1.52,   -0.11,    0.0, -999.0
00:26:32,  964.2,   16.8,   94.9,    2.02,   -0.18,    0.0, -999.0
00:26:37,  964.1,   16.8,   94.5,    1.96,    0.14,    0.0, -999.0
00:26:42,  964.2,   16.8,   94.5,    1.64,    0.11,    0.0, -999.0
00:26:47,  964.2,   16.8,   94.6,    1.73,   -0.31,    0.0, -999.0
00:26:52,  964.1,   16.8,   94.7,    1.89,    0.23,    0.0, -999.0
00:26:57,  964.1,   16.8,   94.8,    2.29,    0.12,    0.0, -999.0
00:27:02,  964.2,   16.8,   94.6,    2.16,    0.42,    0.0, -999.0
00:27:07,  964.2,   16.8,   94.6,    2.05,   -0.55,    0.0, -999.0
00:27:12,  964.2,   16.8,   94.7,    2.00,   -0.10,    0.0, -999.0
00:27:17,  964.1,   16.8,   94.6,    2.22,   -0.64,    0.0, -999.0
00:27:22,  964.2,   16.8,   94.8,    2.27,    0.04,    0.0, -999.0
00:27:27,  964.1,   16.8,   94.7,    1.96,    0.28,    0.0, -999.0
00:27:32,  964.1,   16.8,   94.9,    1.83,   -0.32,    0.0, -999.0
00:27:37,  964.1,   16.8,   94.6,    2.30,   -0.57,    0.0, -999.0
00:27:42,  964.1,   16.8,   94.7,    2.24,   -0.39,    0.0, -999.0
00:27:47,  964.2,   16.8,   94.8,    2.49,   -0.39,    0.0, -999.0
00:27:52,  964.1,   16.8,   94.7,    2.49,   -0.35,    0.0, -999.0
00:27:57,  964.1,   16.8,   94.7,    2.74,   -0.43,    0.0, -999.0
00:28:02,  964.1,   16.7,   94.9,    2.76,   -0.19,    0.0, -999.0
00:28:07,  964.2,   16.7,   94.7,    2.61,   -0.32,    0.0, -999.0
00:28:12,  964.1,   16.7,   94.8,    2.59,   -1.10,    0.0, -999.0
00:28:17,  964.1,   16.7,   94.7,    2.71,   -1.21,    0.0, -999.0
00:28:22,  964.1,   16.7,   94.6,    2.69,   -1.20,    0.0, -999.0
00:28:27,  964.1,   16.7,   94.7,    2.83,   -1.20,    0.0, -999.0
00:28:32,  964.1,   16.7,   94.6,    2.21,   -1.13,    0.0, -999.0
00:28:37,  964.1,   16.7,   94.5,    2.02,   -0.70,    0.0, -999.0
00:28:42,  964.1,   16.7,   94.5,    2.52,   -1.02,    0.0, -999.0
00:28:47,  964.1,   16.7,   94.6,    2.36,   -1.10,    0.0, -999.0
00:28:52,  964.1,   16.7,   94.7,    2.48,   -0.62,    0.0, -999.0
00:28:57,  964.1,   16.7,   94.8,    2.20,   -0.55,    0.0, -999.0
00:29:02,  964.1,   16.7,   94.8,    1.90,   -0.20,    0.0, -999.0
00:29:07,  964.1,   16.7,   94.6,    1.77,   -0.44,    0.0, -999.0
00:29:12,  964.1,   16.7,   94.7,    1.90,   -0.47,    0.0, -999.0
00:29:17,  964.1,   16.7,   94.6,    1.67,   -0.36,    0.0, -999.0
00:29:22,  964.1,   16.7,   94.8,    1.75,   -0.54,    0.0, -999.0
00:29:27,  964.1,   16.8,   94.5,    2.31,   -0.62,    0.0, -999.0
00:29:32,  964.1,   16.8,   94.7,    2.51,   -0.67,    0.0, -999.0
00:29:37,  964.1,   16.8,   94.9,    2.50,   -0.26,    0.0, -999.0
00:29:42,  964.1,   16.8,   95.0,    2.42,   -0.25,    0.0, -999.0