2016/01/09, +9, 136.10,  34.85, 385
00:00:00,  972.1,    2.3,   66.9,    3.38,   -0.75,    0.0,   -5.0
00:00:05,  972.1,    2.3,   66.9,    2.08,   -0.16,    0.0,   -5.0
00:00:10,  972.1,    2.3,   66.9,    2.11,    0.24,    0.0,   -5.0
00:00:15,  972.1,    2.3,   66.9,    3.57,   -0.32,    0.0,   -5.0
00:00:20,  972.0,    2.3,   66.8,    2.93,   -0.53,    0.0,   -4.8
00:00:25,  972.1,    2.3,   66.8,    2.26,   -0.92,    0.0,   -5.0
00:00:30,  972.1,    2.3,   66.8,    2.56,    0.02,    0.0,   -4.8
00:00:35,  972.1,    2.3,   66.9,    2.03,   -1.37,    0.0,   -4.6
00:00:40,  972.1,    2.3,   66.9,    4.07,   -0.90,    0.0,   -4.6
00:00:45,  972.2,    2.3,   66.8,    3.61,   -1.84,    0.0,   -4.6
00:00:50,  972.1,    2.3,   66.9,    3.49,   -0.78,    0.0,   -4.6
00:00:55,  972.1,    2.3,   66.8,    2.88,   -1.31,    0.0,   -4.8
00:01:00,  972.1,    2.3,   66.8,    2.83,   -1.00,    0.0,   -4.6
00:01:05,  972.2,    2.3,   66.8,    2.23,   -1.50,    0.0,   -4.6
00:01:10,  972.1,    2.3,   66.8,    2.65,   -1.13,    0.0,   -4.8
00:01:15,  972.2,    2.3,   66.8,    1.83,   -0.83,    0.0,   -4.8
00:01:20,  972.1,    2.3,   66.8,    1.51,   -0.06,    0.0,   -4.8
00:01:25,  972.1,    2.3,   66.8,    1.13,   -0.51,    0.0,   -4.8
00:01:30,  972.1,    2.3,   66.8,    1.32,   -0.77,    0.0,   -4.8
00:01:35,  972.0,    2.3,   66.8,    1.65,   -1.07,    0.0,   -4.8
00:01:40,  972.1,    2.3,   66.8,    2.02,   -0.91,    0.0,   -4.8
00:01:45,  972.1,    2.3,   66.8,    1.43,   -0.65,    0.0,   -4.8
00:01:50,  972.1,    2.3,   66.6,    1.27,   -0.74,    0.0,   -5.0
00:01:55,  972.0,    2.3,   66.7,    1.49,   -0.96,    0.0,   -5.0
00:02:00,  972.2,    2.3,   66.6,    1.31,    0.34,    0.0,   -5.2
00:02:05,  972.1,    2.3,   66.7,    1.96,   -0.69,    0.0,   -5.2
00:02:10,  972.1,    2.3,   66.6,    3.19,   -1.45,    0.0,   -5.4
00:02:15,  972.0,    2.3,   66.6,    2.16,   -1.58,    0.0,   -5.2
00:02:20,  972.1,    2.3,   66.5,    3.20,   -0.25,    0.0,   -5.0
00:02:25,  972.1,    2.3,   66.5,    2.58,   -0.75,    0.0,   -4.8
00:02:30,  972.1,    2.3,   66.5,    2.27,   -1.67,    0.0,   -4.8
00:02:35,  972.1,    2.3,   66.4,    2.94,   -2.56,    0.0,   -4.8
00:02:40,  972.1,    2.3,   66.4,    3.47,   -1.09,    0.0,   -4.8
00:02:45,  972.1,    2.3,   66.4,    2.79,   -0.87,    0.0,   -4.6
00:02:50,  972.0,    2.3,   66.4,    1.90,   -0.97,    0.0,   -4.6
00:02:55,  972.1,    2.3,   66.5,    3.01,   -0.94,    0.0,   -4.6
00:03:00,  972.1,    2.3,   66.4,    2.94,   -0.74,    0.0,   -4.6
00:03:05,  972.0,    2.3,   66.4,    1.86,   -1.05,    0.0,   -4.4
00:03:10,  972.1,    2.3,   66.5,    2.66,   -0.15,    0.0,   -4.6
00:03:15,  972.1,    2.3,   66.4,    3.26,   -0.25,    0.0,   -4.6
00:03:20,  972.0,    2.3,   66.4,    3.20,   -1.31,    0.0,   -4.6
00:03:25,  972.1,    2.3,   66.5,    4.29,   -0.78,    0.0,   -4.4
00:03:30,  972.0,    2.3,   66.5,    2.69,   -0.95,    0.0,   -4.4
00:03:35,  972.0,    2.3,   66.4,    2.68,   -0.10,    0.0,   -4.6
00:03:40,  972.1,    2.3,   66.4,    3.04,   -0.55,    0.0,   -4.6
00:03:45,  972.1,    2.3,   66.5,    2.61,   -0.33,    0.0,   -4.8
00:03:50,  972.1,    2.3,   66.6,    1.95,   -0.88,    0.0,   -4.8
00:03:55,  972.1,    2.3,   66.7,    2.33,   -1.96,    0.0,   -4.6
00:04:00,  972.1,    2.3,   66.8,    2.04,   -0.59,    0.0,   -4.4
00:04:05,  972.0,    2.3,   67.1,    2.76,   -1.12,    0.0,   -4.6
00:04:10,  972.0,    2.3,   67.1,    1.90,   -0.86,    0.0,   -4.6
00:04:15,  972.0,    2.3,   67.1,    1.32,   -0.60,    0.0,   -4.6
00:04:20,  972.0,    2.3,   67.0,    1.60,   -1.27,    0.0,   -4.6
00:04:25,  972.0,    2.3,   66.9,    1.58,   -1.16,    0.0,   -4.6
00:04:30,  972.1,    2.3,   66.9,    1.82,   -1.52,    0.0,   -4.6
00:04:35,  972.1,    2.3,   66.8,    1.82,   -1.02,    0.0,   -4.6
00:04:40,  972.1,    2.3,   66.8,    3.24,   -1.32,    0.0,   -4.6
00:04:45,  972.0,    2.2,   66.7,    3.29,   -1.49,    0.0,   -4.6
00:04:50,  972.0,    2.2,   66.7,    2.77,   -0.64,    0.0,   -4.6
00:04:55,  972.0,    2.2,   66.6,    2.04,   -0.74,    0.0,   -4.6
00:05:00,  972.1,    2.2,   66.7,    2.52,    0.02,    0.0,   -4.6
00:05:05,  972.0,    2.2,   66.7,    1.82,   -1.78,    0.0,   -4.6
00:05:10,  972.1,    2.2,   66.6,    1.75,   -0.79,    0.0,   -4.8
00:05:15,  972.0,    2.2,   66.6,    1.87,   -1.57,    0.0,   -4.8
00:05:20,  972.1,    2.2,   66.6,    1.83,   -1.24,    0.0,   -4.8
00:05:25,  972.0,    2.2,   66.7,    2.72,   -1.23,    0.0,   -4.8
00:05:30,  972.0,    2.2,   66.5,    2.98,   -0.12,    0.0,   -4.8
00:05:35,  972.0,    2.2,   66.6,    1.57,   -0.88,    0.0,   -4.8
00:05:40,  972.0,    2.2,   66.6,    2.29,   -1.40,    0.0,   -4.8
00:05:45,  972.1,    2.2,   66.6,    2.65,   -1.62,    0.0,   -4.8
00:05:50,  972.0,    2.2,   66.8,    1.93,   -1.81,    0.0,   -4.8
00:05:55,  972.0,    2.2,   66.7,    1.85,   -1.08,    0.0,   -4.8
00:06:00,  972.0,    2.2,   66.8,    2.38,   -0.60,    0.0,   -4.8
00:06:05,  972.0,    2.2,   66.8,    2.10,    0.32,    0.0,   -4.8
00:06:10,  972.0,    2.2,   66.9,    2.26,    0.56,    0.0,   -4.8
00:06:15,  972.1,    2.2,   66.9,    1.79,   -0.81,    0.0,   -5.0
00:06:20,  972.0,    2.2,   67.0,    3.19,   -1.37,    0.0,   -5.0
00:06:25,  972.1,    2.2,   67.0,    2.61,   -0.60,    0.0,   -5.0
00:06:30,  972.0,    2.2,   66.9,    3.47,   -2.03,    0.0,   -5.0
00:06:35,  972.0,    2.2,   67.0,    3.82,   -2.24,    0.0,   -5.0
00:06:40,  972.1,    2.2,   67.1,    1.81,    0.47,    0.0,   -4.8
00:06:45,  972.0,    2.2,   67.3,    1.00,   -0.23,    0.0,   -4.8
00:06:50,  972.1,    2.2,   67.2,    0.45,   -0.59,    0.0,   -4.8
00:06:55,  972.0,    2.2,   67.3,    0.67,   -0.30,    0.0,   -4.6
00:07:00,  972.1,    2.1,   67.4,    2.50,    0.02,    0.0,   -4.8
00:07:05,  972.1,    2.1,   67.4,    2.78,    0.69,    0.0,   -4.8
00:07:10,  972.0,    2.1,   67.4,    2.04,   -0.08,    0.0,   -4.8
00:07:15,  972.1,    2.1,   67.3,    2.55,   -1.31,    0.0,   -5.0
00:07:20,  972.0,    2.1,   67.4,    2.26,   -0.71,    0.0,   -5.0
00:07:25,  972.1,    2.1,   67.4,    1.47,   -1.00,    0.0,   -5.0
00:07:30,  972.1,    2.1,   67.5,    1.47,   -0.06,    0.0,   -5.0
00:07:35,  972.1,    2.1,   67.4,    3.35,   -0.84,    0.0,   -5.0
00:07:40,  972.1,    2.1,   67.5,    3.11,   -0.90,    0.0,   -5.2
00:07:45,  972.1,    2.1,   67.5,    4.32,    0.57,    0.0,   -5.0
00:07:50,  972.2,    2.1,   67.5,    2.95,    0.19,    0.0,   -5.0
00:07:55,  972.1,    2.1,   67.7,    2.65,    0.40,    0.0,   -5.0
00:08:00,  972.1,    2.1,   67.8,    2.67,    0.22,    0.0,   -5.0
00:08:05,  972.0,    2.1,   67.9,    2.31,   -1.04,    0.0,   -5.2
00:08:10,  972.1,    2.1,   68.0,    2.19,   -0.94,    0.0,   -5.0
00:08:15,  972.1,    2.1,   68.1,    2.22,   -0.96,    0.0,   -5.0
00:08:20,  972.1,    2.1,   68.2,    1.82,   -1.11,    0.0,   -5.0
00:08:25,  972.1,    2.1,   68.3,    2.36,   -0.18,    0.0,   -5.0
00:08:30,  972.1,    2.0,   68.4,    2.33,   -0.68,    0.0,   -5.0
00:08:35,  972.2,    2.0,   68.5,    2.08,   -0.48,    0.0,   -5.0
00:08:40,  972.1,    2.0,   68.6,    2.43,    0.02,    0.0,   -5.0
00:08:45,  972.1,    2.0,   68.7,    2.17,    0.02,    0.0,   -5.0
00:08:50,  972.1,    2.0,   68.8,    1.68,    0.42,    0.0,   -5.0
00:08:55,  972.1,    2.0,   68.8,    2.41,   -0.25,    0.0,   -5.0
00:09:00,  972.1,    2.0,   68.9,    1.95,    0.26,    0.0,   -5.0
00:09:05,  972.0,    2.0,   68.9,    1.46,    0.19,    0.0,   -5.0
00:09:10,  972.1,    2.0,   69.0,    2.86,    0.02,    0.0,   -5.0
00:09:15,  972.1,    1.9,   69.0,    2.48,    0.64,    0.0,   -5.2
00:09:20,  972.1,    1.9,   69.0,    2.11,   -0.34,    0.0,   -5.2
00:09:25,  972.1,    1.9,   69.0,    2.35,   -0.18,    0.0,   -5.4
00:09:30,  972.1,    1.9,   69.0,    1.60,    0.74,    0.0,   -5.2
00:09:35,  972.1,    1.9,   69.1,    0.77,    0.48,    0.0,   -5.4
00:09:40,  972.1,    1.9,   69.0,    0.90,    0.53,    0.0,   -5.4
00:09:45,  972.1,    1.9,   69.1,    2.25,    1.45,    0.0,   -5.2
00:09:50,  972.1,    1.9,   69.0,    1.88,    1.73,    0.0,   -5.4
00:09:55,  972.1,    1.9,   69.0,    3.30,    1.05,    0.0,   -5.4
00:10:00,  972.1,    1.9,   69.1,    2.16,    1.12,    0.0,   -5.4
00:10:05,  972.1,    1.9,   69.1,    3.20,    0.48,    0.0,   -5.4
00:10:10,  972.1,    1.9,   69.1,    3.16,   -1.77,    0.0,   -5.8
00:10:15,  972.0,    1.9,   69.1,    2.60,   -1.45,    0.0,   -5.6
00:10:20,  972.1,    1.9,   69.0,    2.77,   -0.70,    0.0,   -5.4
00:10:25,  972.1,    1.9,   69.0,    1.34,   -0.75,    0.0,   -5.4
00:10:30,  972.1,    1.9,   69.0,    2.04,   -0.88,    0.0,   -5.4
00:10:35,  972.1,    1.9,   69.0,    1.36,   -1.14,    0.0,   -5.4
00:10:40,  972.0,    1.9,   69.0,    2.68,   -1.64,    0.0,   -5.4
00:10:45,  972.0,    1.9,   69.0,    3.05,    1.17,    0.0,   -5.2
00:10:50,  972.0,    1.9,   69.0,    2.15,    0.01,    0.0,   -5.0
00:10:55,  972.1,    1.9,   68.9,    1.24,   -0.53,    0.0,   -5.0
00:11:00,  972.1,    1.9,   68.9,    2.39,    0.32,    0.0,   -5.0
00:11:05,  972.0,    1.9,   68.9,    2.67,    0.17,    0.0,   -5.0
00:11:10,  972.0,    1.9,   68.9,    2.07,   -0.26,    0.0,   -4.8
00:11:15,  972.1,    1.9,   68.8,    1.96,    0.13,    0.0,   -5.0
00:11:20,  972.0,    1.8,   68.9,    1.91,    0.29,    0.0,   -5.0
00:11:25,  972.1,    1.9,   68.9,    1.72,   -0.07,    0.0,   -5.0
00:11:30,  972.0,    1.8,   69.0,    1.84,    0.12,    0.0,   -4.8
00:11:35,  972.0,    1.8,   69.0,    1.76,   -0.10,    0.0,   -4.6
00:11:40,  972.0,    1.8,   69.0,    1.46,   -0.99,    0.0,   -4.6
00:11:45,  972.1,    1.8,   69.1,    2.04,   -0.64,    0.0,   -4.6
00:11:50,  972.0,    1.8,   69.2,    2.60,   -1.45,    0.0,   -4.6
00:11:55,  972.0,    1.8,   69.3,    1.73,    0.89,    0.0,   -4.6
00:12:00,  972.0,    1.8,   69.2,    0.76,    0.58,    0.0,   -4.6
00:12:05,  972.0,    1.8,   69.4,    0.56,    0.00,    0.0,   -4.6
00:12:10,  972.0,    1.8,   69.4,    0.44,   -0.06,    0.0,   -4.6
00:12:15,  972.0,    1.8,   69.5,    1.34,   -0.17,    0.0,   -4.8
00:12:20,  972.0,    1.8,   69.5,    2.11,   -1.24,    0.0,   -4.6
00:12:25,  972.0,    1.8,   69.6,    2.00,   -1.30,    0.0,   -4.6
00:12:30,  972.1,    1.8,   69.7,    1.88,   -1.10,    0.0,   -4.6
00:12:35,  972.0,    1.8,   69.7,    1.42,   -0.41,    0.0,   -4.6
00:12:40,  972.1,    1.7,   69.8,    1.46,    0.22,    0.0,   -4.8
00:12:45,  972.1,    1.7,   69.8,    1.77,    0.82,    0.0,   -4.8
00:12:50,  972.1,    1.7,   69.9,    1.40,   -0.51,    0.0,   -4.8
00:12:55,  972.1,    1.7,   69.9,    0.87,    0.34,    0.0,   -5.0
00:13:00,  972.0,    1.7,   69.9,    1.39,   -1.10,    0.0,   -5.0
00:13:05,  972.1,    1.7,   70.0,    3.35,    0.83,    0.0,   -5.0
00:13:10,  972.0,    1.7,   70.0,    2.81,   -1.14,    0.0,   -5.0
00:13:15,  972.0,    1.7,   70.0,    2.06,    0.27,    0.0,   -5.0
00:13:20,  972.0,    1.7,   70.1,    2.74,    0.22,    0.0,   -5.0
00:13:25,  972.0,    1.7,   70.0,    2.19,    0.86,    0.0,   -5.0
00:13:30,  972.1,    1.7,   70.1,    1.96,   -0.08,    0.0,   -5.0
00:13:35,  972.1,    1.7,   70.1,    2.13,   -0.16,    0.0,   -5.2
00:13:40,  972.0,    1.7,   70.0,    1.87,    0.60,    0.0,   -5.4
00:13:45,  972.1,    1.7,   70.0,    1.52,    0.90,    0.0,   -5.4
00:13:50,  972.0,    1.7,   70.0,    1.61,    1.34,    0.0,   -5.4
00:13:55,  972.0,    1.6,   70.1,    1.27,    1.43,    0.0,   -5.4
00:14:00,  972.1,    1.6,   70.0,    0.92,    0.42,    0.0,   -5.4
00:14:05,  972.0,    1.6,   70.0,    0.65,   -0.38,    0.0,   -5.4
00:14:10,  972.0,    1.6,   70.2,    0.76,   -0.34,    0.0,   -5.4
00:14:15,  972.0,    1.6,   70.1,    0.89,   -0.22,    0.0,   -5.4
00:14:20,  972.0,    1.6,   70.0,    2.10,   -1.23,    0.0,   -5.4
00:14:25,  972.1,    1.6,   70.0,    4.00,   -1.42,    0.0,   -5.4
00:14:30,  972.1,    1.6,   70.0,    3.09,   -2.27,    0.0,   -5.2
00:14:35,  972.1,    1.6,   70.0,    1.71,   -1.26,    0.0,   -5.0
00:14:40,  972.1,    1.6,   70.1,    1.03,   -1.04,    0.0,   -5.0
00:14:45,  972.1,    1.6,   70.0,    0.96,   -0.12,    0.0,   -5.0
00:14:50,  972.1,    1.6,   70.0,    1.23,    0.83,    0.0,   -5.0
00:14:55,  972.0,    1.6,   70.0,    1.03,   -0.60,    0.0,   -5.0
00:15:00,  972.0,    1.6,   69.9,    0.88,   -0.31,    0.0,   -5.0
00:15:05,  972.0,    1.6,   70.1,    1.65,    0.43,    0.0,   -5.0
00:15:10,  972.0,    1.6,   70.0,    1.71,    0.44,    0.0,   -5.0
00:15:15,  972.0,    1.6,   70.0,    1.04,   -0.61,    0.0,   -5.0
00:15:20,  972.0,    1.6,   70.0,    1.16,   -1.01,    0.0,   -5.0
00:15:25,  972.0,    1.6,   70.0,    1.94,   -0.61,    0.0,   -5.0
00:15:30,  972.1,    1.6,   70.0,    2.81,   -1.57,    0.0,   -5.0
00:15:35,  972.0,    1.6,   70.0,    2.98,   -1.75,    0.0,   -5.0
00:15:40,  972.0,    1.6,   70.0,    2.54,   -1.65,    0.0,   -5.0
00:15:45,  972.1,    1.6,   70.0,    2.48,   -0.62,    0.0,   -5.0
00:15:50,  972.1,    1.6,   70.0,    3.18,   -0.73,    0.0,   -5.0
00:15:55,  972.1,    1.6,   70.0,    1.81,   -0.78,    0.0,   -5.2
00:16:00,  972.0,    1.6,   70.0,    2.03,   -0.47,    0.0,   -5.0
00:16:05,  972.1,    1.6,   70.0,    1.89,    0.91,    0.0,   -5.0
00:16:10,  972.1,    1.6,   69.9,    2.98,   -0.17,    0.0,   -5.0
00:16:15,  972.0,    1.6,   69.9,    2.95,   -0.74,    0.0,   -5.0
00:16:20,  972.1,    1.6,   70.0,    2.66,    0.27,    0.0,   -5.0
00:16:25,  972.0,    1.6,   69.9,    2.17,   -0.08,    0.0,   -5.0
00:16:30,  972.1,    1.6,   69.9,    2.60,   -0.60,    0.0,   -5.0
00:16:35,  972.1,    1.6,   70.0,    2.45,   -1.25,    0.0,   -5.0
00:16:40,  972.1,    1.6,   69.8,    1.92,   -0.35,    0.0,   -5.0
00:16:45,  972.0,    1.6,   69.8,    2.29,   -1.40,    0.0,   -5.0
00:16:50,  972.1,    1.6,   69.9,    2.31,   -1.69,    0.0,   -5.0
00:16:55,  972.0,    1.6,   70.0,    0.86,   -1.56,    0.0,   -5.0
00:17:00,  972.0,    1.6,   69.9,    0.75,   -0.38,    0.0,   -5.0
00:17:05,  972.1,    1.6,   69.9,    0.92,   -0.07,    0.0,   -5.0
00:17:10,  972.1,    1.6,   69.9,    1.26,    0.52,    0.0,   -5.0
00:17:15,  972.1,    1.6,   69.9,    2.38,    0.45,    0.0,   -5.0
00:17:20,  972.1,    1.6,   70.0,    2.89,    0.75,    0.0,   -5.2
00:17:25,  972.1,    1.6,   70.0,    1.42,   -0.36,    0.0,   -5.0
00:17:30,  972.1,    1.6,   70.0,    1.37,   -0.56,    0.0,   -5.4
00:17:35,  972.0,    1.6,   70.0,    0.95,   -0.89,    0.0,   -5.4
00:17:40,  972.1,    1.6,   70.0,    1.45,   -0.32,    0.0,   -5.4
00:17:45,  972.1,    1.6,   70.0,    0.70,   -0.59,    0.0,   -5.2
00:17:50,  972.1,    1.6,   70.0,    0.78,   -0.40,    0.0,   -5.2
00:17:55,  972.0,    1.6,   70.0,    0.55,   -0.53,    0.0,   -5.2
00:18:00,  972.1,    1.7,   70.1,    0.31,   -0.63,    0.0,   -5.2
00:18:05,  972.0,    1.6,   70.1,    0.14,   -0.73,    0.0,   -5.0
00:18:10,  972.1,    1.6,   70.0,    1.16,   -0.34,    0.0,   -5.0
00:18:15,  972.0,    1.6,   70.1,    0.42,    0.18,    0.0,   -5.0
00:18:20,  972.1,    1.7,   70.0,   -0.03,   -0.46,    0.0,   -5.0
00:18:25,  972.1,    1.7,   70.1,    0.36,   -0.07,    0.0,   -5.0
00:18:30,  972.1,    1.7,   70.0,    1.20,    0.01,    0.0,   -5.0
00:18:35,  972.1,    1.6,   70.1,    0.81,    0.26,    0.0,   -5.0
00:18:40,  972.1,    1.7,   70.1,    0.66,   -0.33,    0.0,   -5.0
00:18:45,  972.1,    1.7,   70.1,    0.67,   -0.33,    0.0,   -5.0
00:18:50,  972.1,    1.7,   70.1,    0.73,    0.11,    0.0,   -5.0
00:18:55,  972.1,    1.7,   70.3,    1.54,   -0.90,    0.0,   -5.0
00:19:00,  972.1,    1.6,   70.4,    1.91,   -0.95,    0.0,   -5.0
00:19:05,  972.1,    1.6,   70.3,    1.44,    0.30,    0.0,   -5.2
00:19:10,  972.1,    1.6,   70.3,    1.01,    0.08,    0.0,   -5.2
00:19:15,  972.1,    1.6,   70.4,    0.62,   -0.74,    0.0,   -5.2
00:19:20,  972.1,    1.6,   70.5,    0.51,   -0.79,    0.0,   -5.0
00:19:25,  972.1,    1.6,   70.4,    0.90,   -0.46,    0.0,   -5.0
00:19:30,  972.2,    1.6,   70.5,    0.93,   -0.05,    0.0,   -5.0
00:19:35,  972.2,    1.6,   70.5,    1.54,    0.29,    0.0,   -5.0
00:19:40,  972.2,    1.6,   70.6,    1.67,   -0.76,    0.0,   -5.0
00:19:45,  972.2,    1.6,   70.6,    1.94,   -0.79,    0.0,   -5.0
00:19:50,  972.1,    1.6,   70.6,    1.59,   -1.38,    0.0,   -5.0
00:19:55,  972.1,    1.6,   70.7,    1.41,   -0.44,    0.0,   -5.0
00:20:00,  972.1,    1.6,   70.7,    0.93,    0.19,    0.0,   -5.0
00:20:05,  972.1,    1.6,   70.8,    0.45,   -0.03,    0.0,   -5.0
00:20:10,  972.2,    1.6,   70.8,    0.70,    1.02,    0.0,   -5.0
00:20:15,  972.1,    1.6,   70.8,    1.80,    0.88,    0.0,   -5.0
00:20:20,  972.3,    1.6,   70.9,    0.74,    0.53,    0.0,   -5.0
00:20:25,  972.2,    1.6,   70.9,    0.66,    0.42,    0.0,   -5.0
00:20:30,  972.2,    1.6,   70.9,    0.45,   -0.25,    0.0,   -5.0
00:20:35,  972.2,    1.6,   71.0,    0.50,    0.27,    0.0,   -5.0
00:20:40,  972.2,    1.5,   71.1,    0.68,    0.52,    0.0,   -5.0
00:20:45,  972.2,    1.5,   71.1,    1.69,   -0.39,    0.0,   -5.0
00:20:50,  972.2,    1.5,   71.2,    1.74,   -0.39,    0.0,   -5.0
00:20:55,  972.2,    1.5,   71.2,    3.02,   -0.12,    0.0,   -5.2
00:21:00,  972.2,    1.5,   71.2,    3.24,   -0.60,    0.0,   -5.2
00:21:05,  972.2,    1.5,   71.3,    3.02,   -0.88,    0.0,   -5.0
00:21:10,  972.2,    1.5,   71.3,    3.61,    0.48,    0.0,   -5.0
00:21:15,  972.3,    1.5,   71.4,    3.30,    1.05,    0.0,   -4.8
00:21:20,  972.2,    1.5,   71.4,    2.94,    0.24,    0.0,   -4.8
00:21:25,  972.1,    1.4,   71.5,    2.08,    0.01,    0.0,   -4.4
00:21:30,  972.3,    1.4,   71.5,    2.40,    0.15,    0.0,   -4.6
00:21:35,  972.2,    1.4,   71.5,    2.37,    0.20,    0.0,   -4.4
00:21:40,  972.2,    1.4,   71.5,    1.74,   -0.18,    0.0,   -4.4
00:21:45,  972.2,    1.4,   71.6,    1.08,   -0.80,    0.0,   -4.6
00:21:50,  972.2,    1.4,   71.6,    1.93,   -0.08,    0.0,   -4.4
00:21:55,  972.2,    1.4,   71.8,    2.13,   -0.17,    0.0,   -4.8
00:22:00,  972.2,    1.4,   71.7,    1.24,   -0.80,    0.0,   -4.8
00:22:05,  972.2,    1.4,   71.8,    1.34,   -0.75,    0.0,   -4.8
00:22:10,  972.2,    1.4,   71.8,    1.72,   -1.16,    0.0,   -4.8
00:22:15,  972.2,    1.4,   71.9,    1.53,   -1.03,    0.0,   -4.8
00:22:20,  972.3,    1.3,   71.9,    1.34,   -0.61,    0.0,   -4.8
00:22:25,  972.2,    1.4,   72.0,    2.34,   -0.59,    0.0,   -4.8
00:22:30,  972.3,    1.3,   72.0,    2.63,   -0.48,    0.0,   -4.8
00:22:35,  972.2,    1.3,   72.0,    2.33,   -0.73,    0.0,   -4.6
00:22:40,  972.3,    1.3,   72.0,    1.94,   -0.24,    0.0,   -4.6
00:22:45,  972.2,    1.3,   72.1,    2.98,   -0.23,    0.0,   -4.6
00:22:50,  972.2,    1.3,   72.1,    2.09,   -0.34,    0.0,   -4.6
00:22:55,  972.2,    1.3,   72.1,    1.77,   -0.10,    0.0,   -4.6
00:23:00,  972.2,    1.3,   72.0,    2.07,   -0.52,    0.0,   -4.8
00:23:05,  972.2,    1.3,   72.2,    2.12,   -0.66,    0.0,   -4.6
00:23:10,  972.2,    1.3,   72.2,    1.77,   -1.14,    0.0,   -4.6
00:23:15,  972.2,    1.3,   72.1,    2.34,   -0.59,    0.0,   -4.8
00:23:20,  972.2,    1.3,   72.2,    2.41,   -0.98,    0.0,   -5.0
00:23:25,  972.3,    1.3,   72.2,    3.22,   -1.31,    0.0,   -5.0
00:23:30,  972.2,    1.3,   72.2,    3.38,   -0.78,    0.0,   -5.0
00:23:35,  972.2,    1.3,   72.2,    1.68,   -1.02,    0.0,   -5.0
00:23:40,  972.2,    1.3,   72.2,    1.33,   -0.57,    0.0,   -5.0
00:23:45,  972.3,    1.3,   72.2,    3.48,   -0.43,    0.0,   -5.0
00:23:50,  972.2,    1.3,   72.2,    2.74,   -1.24,    0.0,   -5.0
00:23:55,  972.2,    1.3,   72.2,    1.79,   -1.16,    0.0,   -5.0
00:24:00,  972.3,    1.3,   72.2,    2.05,   -0.60,    0.0,   -5.0
00:24:05,  972.2,    1.3,   72.1,    2.72,   -0.16,    0.0,   -5.0
00:24:10,  972.3,    1.3,   72.2,    2.33,   -0.73,    0.0,   -5.0
00:24:15,  972.3,    1.3,   72.2,    2.10,   -0.38,    0.0,   -5.0
00:24:20,  972.2,    1.3,   72.2,    2.84,   -0.89,    0.0,   -5.0
00:24:25,  972.2,    1.3,   72.1,    2.31,   -1.35,    0.0,   -5.0
00:24:30,  972.2,    1.3,   72.2,    2.02,   -0.47,    0.0,   -5.0
00:24:35,  972.2,    1.3,   72.2,    1.77,   -0.13,    0.0,   -5.0
00:24:40,  972.1,    1.3,   72.1,    1.23,   -0.13,    0.0,   -5.0
00:24:45,  972.2,    1.3,   72.2,    0.76,    0.06,    0.0,   -5.0
00:24:50,  972.2,    1.3,   72.2,    1.03,   -0.69,    0.0,   -5.0
00:24:55,  972.3,    1.3,   72.2,    0.97,   -0.84,    0.0,   -5.0
00:25:00,  972.3,    1.3,   72.2,    1.62,   -0.73,    0.0,   -5.0
00:25:05,  972.2,    1.3,   72.2,    1.73,   -0.40,    0.0,   -5.0
00:25:10,  972.2,    1.3,   72.2,    1.90,   -0.31,    0.0,   -5.0
00:25:15,  972.1,    1.3,   72.3,    1.99,    0.96,    0.0,   -5.2
00:25:20,  972.2,    1.2,   72.3,    1.15,   -0.47,    0.0,   -5.2
00:25:25,  972.1,    1.2,   72.3,    0.78,   -0.40,    0.0,   -5.2
00:25:30,  972.2,    1.2,   72.3,    0.73,   -0.16,    0.0,   -5.2
00:25:35,  972.2,    1.2,   72.3,    2.14,    0.18,    0.0,   -5.2
00:25:40,  972.3,    1.2,   72.3,    1.39,   -0.49,    0.0,   -5.2
00:25:45,  972.2,    1.2,   72.3,    1.23,    0.01,    0.0,   -5.2
00:25:50,  972.2,    1.2,   72.3,    1.45,   -0.18,    0.0,   -5.2
00:25:55,  972.3,    1.2,   72.4,    1.47,    0.01,    0.0,   -5.2
00:26:00,  972.2,    1.2,   72.4,    1.71,    0.35,    0.0,   -5.2
00:26:05,  972.1,    1.2,   72.4,    1.73,   -0.22,    0.0,   -5.2
00:26:10,  972.2,    1.2,   72.5,    0.72,    0.46,    0.0,   -5.2
00:26:15,  972.2,    1.2,   72.5,    0.08,   -0.45,    0.0,   -5.2
00:26:20,  972.1,    1.2,   72.5,    0.12,   -0.56,    0.0,   -5.2
00:26:25,  972.2,    1.1,   72.6,    0.10,   -0.75,    0.0,   -5.0
00:26:30,  972.1,    1.1,   72.6,   -0.18,   -0.42,    0.0,   -5.0
00:26:35,  972.2,    1.1,   72.6,    0.18,   -0.44,    0.0,   -5.0
00:26:40,  972.1,    1.1,   72.7,    0.19,   -0.72,    0.0,   -5.0
00:26:45,  972.3,    1.1,   72.7,    0.73,   -0.48,    0.0,   -5.0
00:26:50,  972.3,    1.1,   72.8,    0.67,   -0.63,    0.0,   -5.0
00:26:55,  972.2,    1.1,   72.8,    1.40,    0.45,    0.0,   -4.8
00:27:00,  972.2,    1.1,   72.8,    1.07,   -0.60,    0.0,   -4.8
00:27:05,  972.2,    1.1,   72.8,    1.29,   -0.64,    0.0,   -4.8
00:27:10,  972.3,    1.1,   72.8,    1.21,    0.18,    0.0,   -4.8
00:27:15,  972.2,    1.0,   72.8,    0.91,   -0.17,    0.0,   -4.8
00:27:20,  972.2,    1.0,   72.8,    1.20,    0.31,    0.0,   -4.8
00:27:25,  972.2,    1.0,   72.9,    0.89,    0.19,    0.0,   -5.0
00:27:30,  972.2,    1.0,   73.0,    0.62,    0.42,    0.0,   -5.0
00:27:35,  972.3,    1.0,   72.9,    0.46,   -0.16,    0.0,   -5.0
00:27:40,  972.2,    1.0,   73.0,    0.53,   -0.02,    0.0,   -5.0
00:27:45,  972.3,    1.0,   73.0,    0.56,   -0.12,    0.0,   -5.0
00:27:50,  972.2,    1.0,   73.1,    0.93,    0.06,    0.0,   -5.2
00:27:55,  972.3,    0.9,   73.0,    1.29,   -0.16,    0.0,   -5.2
00:28:00,  972.2,    0.9,   73.0,    0.87,   -0.39,    0.0,   -5.0
00:28:05,  972.2,    0.9,   73.1,    0.73,   -0.12,    0.0,   -5.0
00:28:10,  972.2,    0.9,   73.1,    0.43,   -0.16,    0.0,   -5.2
00:28:15,  972.1,    0.9,   73.1,    0.68,   -0.29,    0.0,   -5.2
00:28:20,  972.3,    0.9,   73.1,    0.96,   -0.10,    0.0,   -5.4
00:28:25,  972.2,    0.9,   73.2,    0.72,    0.09,    0.0,   -5.4
00:28:30,  972.2,    0.9,   73.2,    1.93,   -0.32,    0.0,   -5.4
00:28:35,  972.2,    0.9,   73.3,    2.45,   -1.11,    0.0,   -5.4
00:28:40,  972.3,    0.9,   73.2,    1.93,    0.36,    0.0,   -5.4
00:28:45,  972.3,    0.9,   73.3,    2.13,    0.14,    0.0,   -5.4
00:28:50,  972.2,    0.9,   73.4,    1.30,   -0.73,    0.0,   -5.2
00:28:55,  972.2,    0.9,   73.5,    1.53,   -0.12,    0.0,   -5.4
00:29:00,  972.3,    0.9,   73.4,    1.85,   -0.11,    0.0,   -5.4
00:29:05,  972.2,    0.8,   73.5,    1.45,   -0.59,    0.0,   -5.2
00:29:10,  972.3,    0.8,   73.4,    1.16,   -0.41,    0.0,   -5.4
00:29:15,  972.2,    0.8,   73.5,    1.43,   -0.36,    0.0,   -5.4
00:29:20,  972.2,    0.8,   73.6,    2.11,    0.32,    0.0,   -5.0
00:29:25,  972.3,    0.8,   73.5,    1.50,   -0.35,    0.0,   -5.0
00:29:30,  972.2,    0.8,   73.5,    1.72,   -0.43,    0.0,   -5.0
00:29:35,  972.2,    0.8,   73.6,    1.39,   -0.49,    0.0,   -5.0
00:29:40,  972.2,    0.8,   73.7,    0.91,   -0.04,    0.0,   -5.2