                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/17 00:00,  999.0,  999.0,  -35.3,  -34.3,  999.0,  -21.9,  -29.8,  -27.9,  -30.9,  -29.4,  -30.9,  -43.6,  -48.7,  999.0,  999.0,  -46.9,  -47.1,  -44.0,  -43.9,  -44.8,  -40.6,  -43.7,  -43.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 00:10,  -48.9,  -33.5,  -34.0,  -34.4,  -30.6,  -31.4,  -32.0,  -27.7,  -26.4,  -28.1,  -35.4,  -39.0,  -49.1,  -41.4,  -36.2,  -46.6,  -45.5,  -42.3,  -40.8,  -41.4,  -39.8,  -43.7,  -43.8,  -44.0,  -45.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 00:20,  -43.8,  -27.8,  -30.5,  -35.2,  -31.6,  -30.1,  -27.0,  -26.2,  -29.3,  -30.8,  -35.0,  -41.0,  -53.0,  -44.5,  -43.5,  -38.9,  -39.9,  -43.0,  -46.7,  999.0,  999.0,  -50.1,  999.0,  -43.3,  -44.2,  -46.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0
1994/02/17 00:30,  -32.7,  -32.2,  -26.6,  -32.5,  -26.7,  -27.0,  -28.4,  -33.1,  -28.5,  -30.5,  -37.1,  -34.9,  -51.1,  -38.5,  -35.1,  -37.4,  -43.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 00:40,  999.0,  -25.9,  -33.1,  -29.3,  -28.6,  -27.9,  -29.8,  -30.6,  -28.4,  -30.3,  -38.8,  -39.5,  999.0,  -42.8,  -37.7,  -39.1,  -42.4,  -45.4,  -51.0,  999.0,  -49.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 00:50,  -37.4,  -30.3,  -25.3,  -25.6,  -24.8,  -26.2,  -27.3,  -26.2,  -25.3,  -28.5,  -28.7,  -35.2,  -41.1,  -34.2,  -38.8,  -36.6,  -37.6,  -40.4,  -46.1,  -48.1,  -44.1,  -44.9,  -47.8,  999.0,  999.0,  999.0,  -53.3,  -48.9,  -46.0,  -49.8,  999.0,  -49.0,  -49.1,  999.0,  -51.7,  -49.7,  -52.0,  999.0,  999.0,  999.0,  -54.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 01:00,  -28.8,   -9.7,  -17.8,  -23.1,  -25.4,  -23.0,  -24.6,  -24.1,  -22.8,  -22.3,  -22.8,  -25.9,  -30.0,  -31.6,  -35.6,  -35.9,  -36.5,  -39.8,  -46.2,  999.0,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -45.2,  -49.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.5,  -50.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 01:10,  999.0,  -25.1,  -24.7,  -22.0,  -24.2,  -20.7,  -20.3,  -23.0,  -26.0,  -27.3,  -29.0,  -30.3,  -31.2,  -32.1,  -33.7,  -32.6,  -32.7,  -32.7,  -32.0,  -30.9,  -34.3,  -38.6,  -37.3,  -44.6,  999.0,  -51.0,  999.0,  -48.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 01:20,  -27.8,  -17.7,  -23.7,  -23.0,  -24.6,  -23.9,  -25.0,  -23.3,  -24.0,  -25.0,  -25.0,  -25.6,  -27.5,  -29.6,  -30.6,  -33.1,  -31.6,  -29.8,  -27.0,  -29.5,  -36.5,  -33.4,  -31.3,  -31.4,  -32.0,  -31.6,  -30.4,  -34.6,  -36.2,  -30.3,  -34.5,  -31.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.6,  -52.6,  -51.6,  999.0,  999.0,  -52.5,  -50.7,  999.0,  -52.3,  999.0,  -54.7,  999.0,  999.0
1994/02/17 01:30,  -38.7,  -26.6,  -23.0,  -23.8,  -24.6,  -23.3,  -21.5,  -23.0,  -28.1,  -31.4,  -36.2,  -37.7,  -37.6,  -37.7,  -39.4,  -38.2,  -39.3,  -37.6,  -39.8,  -41.3,  -40.9,  -43.9,  -44.4,  -44.9,  -44.7,  -43.5,  -50.5,  -47.2,  -46.8,  -45.9,  -47.3,  -54.8,  999.0,  999.0,  -48.9,  -48.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 01:40,  -26.6,  -26.5,  -30.0,  -26.5,  -26.2,  -25.3,  -29.4,  -28.3,  -32.1,  -35.6,  -39.5,  -37.9,  -37.7,  -40.3,  -44.0,  -44.8,  -46.7,  999.0,  999.0,  -48.1,  -49.5,  999.0,  -46.7,  -45.7,  -44.8,  -47.5,  999.0,  999.0,  -50.2,  -50.0,  -48.8,  999.0,  999.0,  -51.2,  -52.2,  -50.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0
1994/02/17 01:50,  -41.2,  -27.1,  -28.6,  -30.0,  -29.7,  -28.3,  -31.3,  -32.9,  -33.0,  -34.5,  -40.6,  -43.5,  -44.2,  -47.6,  -45.9,  -50.7,  -47.5,  -44.2,  -47.4,  -47.6,  -46.2,  -45.0,  -46.0,  -47.4,  -48.6,  -43.6,  -47.2,  -45.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -53.2,  -50.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
1994/02/17 02:00,  -39.5,  -23.3,  -26.8,  -31.8,  -28.5,  -29.8,  -31.5,  -34.5,  -41.0,  -45.1,  -44.1,  -44.4,  -48.6,  -46.3,  -45.1,  -44.9,  -47.5,  -46.0,  -47.9,  -47.8,  -46.8,  999.0,  -48.5,  -48.9,  -48.2,  -47.7,  -44.4,  -46.1,  -48.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -50.0,  -51.1,  999.0,  999.0,  -56.5,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.0,  999.0,  999.0
1994/02/17 02:10,  -44.7,  -29.3,  -24.8,  -24.4,  -28.6,  -31.5,  -32.0,  -35.1,  -43.2,  -44.4,  -46.9,  -44.1,  -46.3,  -45.7,  -43.9,  -44.4,  -40.2,  -45.0,  -42.4,  -48.7,  -50.5,  -49.2,  -48.9,  -48.4,  999.0,  -51.0,  -48.1,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 02:20,  -28.4,  -29.6,  -22.1,  -23.0,  -36.0,  -35.3,  -38.2,  -43.1,  -46.3,  -49.5,  -46.8,  -42.8,  -47.0,  -44.6,  -45.2,  -46.4,  -46.0,  -45.2,  -38.2,  -41.1,  -46.4,  -46.0,  999.0,  -48.2,  999.0,  -50.0,  -48.6,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.8,  -48.6,  -50.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0
1994/02/17 02:30,  -40.4,  -26.0,  -31.1,  -34.1,  -35.0,  -39.1,  -43.1,  -45.3,  -45.1,  -45.5,  -45.5,  -45.7,  -43.7,  -43.4,  -45.3,  -48.3,  -43.3,  -39.8,  -42.2,  -40.1,  -43.0,  -44.1,  -42.7,  -47.9,  -46.6,  -46.8,  999.0,  -48.3,  -45.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.4,  -51.1,  999.0,  -45.4,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 02:40,  -42.1,  -30.7,  -29.5,  -25.9,  -33.1,  -33.9,  -34.8,  -41.8,  -45.6,  -45.8,  -42.4,  -48.4,  -45.3,  -41.2,  -38.1,  -36.7,  -39.3,  -36.8,  -38.3,  -37.5,  -42.9,  -43.9,  -46.3,  -44.8,  -42.1,  -42.8,  -43.5,  -46.1,  -46.9,  -45.9,  -46.6,  -49.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1994/02/17 02:50,  -41.0,  -31.7,  -32.5,  -31.8,  -33.1,  -38.1,  -34.2,  -40.1,  -46.6,  -43.9,  -47.1,  -45.2,  -44.0,  -42.0,  -36.8,  -36.6,  -43.8,  -45.2,  -40.9,  -37.1,  -47.6,  -49.9,  -44.9,  -48.5,  -45.6,  -47.2,  -47.4,  -49.7,  -48.2,  -47.2,  -45.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1994/02/17 03:00,  999.0,  999.0,  -33.7,  -29.1,  -35.8,  -29.9,  -36.0,  -36.1,  -38.9,  -42.4,  -47.1,  -38.1,  -32.4,  -29.9,  -35.3,  -42.1,  -46.2,  -43.7,  -52.8,  999.0,  -52.5,  999.0,  999.0,  -50.2,  -49.1,  -46.7,  999.0,  999.0,  999.0,  -47.0,  -45.5,  -48.5,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.3,  -48.7
1994/02/17 03:10,  -35.9,  -26.4,  -25.9,  -32.1,  -34.9,  -36.6,  -34.9,  -33.5,  -39.9,  -45.9,  -48.5,  -44.3,  -38.2,  -37.2,  -37.8,  -41.7,  -42.9,  -50.9,  -49.6,  -47.4,  -42.8,  -46.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.5,  -46.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -52.5,  -49.6
1994/02/17 03:20,  -37.3,  -28.9,  -31.6,  -33.6,  -33.2,  -35.6,  -34.7,  -41.6,  -47.0,  -46.4,  -45.0,  -41.8,  -39.8,  -39.7,  -38.8,  -41.9,  -44.9,  -49.7,  -46.3,  -43.6,  -47.2,  -50.7,  -48.9,  -46.8,  -50.0,  -49.0,  999.0,  999.0,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.6
1994/02/17 03:30,  -45.5,  -22.6,  -26.1,  -35.9,  -33.5,  -40.9,  -41.5,  -42.3,  -38.9,  -40.8,  -39.7,  -38.0,  -40.4,  -41.8,  -38.0,  -37.6,  -43.7,  -45.7,  -47.6,  -46.5,  -44.5,  -46.5,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.9,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.9
1994/02/17 03:40,  -37.9,  -29.2,  -29.6,  -33.3,  -30.7,  -36.2,  -41.7,  -41.7,  -36.7,  -35.8,  -34.8,  -37.0,  -39.2,  -37.9,  -35.4,  -38.6,  -44.2,  -44.1,  -45.4,  -41.5,  -43.8,  -50.4,  -48.7,  -48.9,  -49.2,  999.0,  999.0,  999.0,  -47.5,  -45.0,  -48.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.8,  -51.4,  -52.3,  -51.0,  -52.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.0,  -48.3
1994/02/17 03:50,  -38.0,  -23.2,  -27.5,  -21.1,  -25.8,  -36.1,  -29.9,  -33.1,  -37.9,  -36.3,  -32.8,  -31.0,  -36.7,  -42.8,  -43.2,  -42.1,  -41.9,  -42.8,  -45.0,  -43.0,  -43.3,  -48.1,  -46.0,  -47.8,  -45.6,  999.0,  999.0,  999.0,  -49.2,  -46.7,  -49.3,  999.0,  999.0,  999.0,  -52.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.4,  -49.7,  -51.5,  -50.8
1994/02/17 04:00,  -39.3,  -27.2,  -31.6,  -28.8,  -28.8,  -36.3,  -39.0,  -37.6,  -33.3,  -30.5,  -32.7,  -38.3,  -41.3,  -43.3,  -47.1,  -47.8,  -46.0,  -43.4,  -43.4,  -46.0,  -48.6,  -47.4,  -48.9,  -46.1,  -45.3,  -50.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.1,  -48.5,  -49.0,  -48.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 04:10,  -43.6,  -28.2,  -33.1,  -30.0,  -28.9,  -31.6,  -36.8,  -34.8,  -33.1,  -34.0,  -33.8,  -41.1,  -43.7,  -43.9,  -44.2,  -45.2,  -45.5,  -41.6,  -40.2,  -46.8,  -45.6,  -46.0,  -40.8,  -39.0,  -40.8,  -41.1,  -52.3,  999.0,  -49.8,  -49.5,  -50.7,  -50.5,  -52.2,  999.0,  -60.2,  -52.4,  -52.6,  999.0,  999.0,  -50.9,  999.0,  -48.2,  -53.8,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -56.3,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 04:20,  -37.7,  -26.9,  -31.5,  -36.7,  -31.4,  -33.3,  -32.3,  -40.7,  -41.1,  -39.6,  -37.3,  -38.7,  -44.8,  -46.2,  -45.7,  -44.3,  -44.1,  -46.1,  -45.2,  -41.0,  -39.9,  -43.4,  -44.7,  -44.6,  -42.7,  -46.6,  -44.9,  -50.2,  -48.4,  -48.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -56.5,  -53.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.9,  -49.1,  -51.1,  -50.4,  -48.0,  -49.2
1994/02/17 04:30,  -40.3,  -32.6,  -33.5,  -36.3,  -34.3,  -36.4,  -37.9,  -36.9,  -41.4,  -44.9,  -43.1,  -38.8,  -44.1,  -40.1,  -39.3,  -47.8,  -45.0,  -48.4,  -43.9,  -42.3,  -43.8,  -45.3,  -45.1,  -47.1,  -46.1,  -50.1,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.8,  -47.7,  -44.5,  -45.7,  -47.1,  -47.0,  -47.9,  -45.1,  -44.4,  -44.6,  -44.3,  -44.0
1994/02/17 04:40,  -33.6,  -30.2,  -29.7,  -31.0,  -32.0,  -39.7,  -37.5,  -39.9,  -32.9,  -32.3,  -35.3,  -38.0,  -42.7,  -38.9,  -44.8,  -45.5,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.5,  -44.6,  -48.3,  -48.1,  -48.3,  -44.9,  -46.8,  -47.7,  -48.8,  -47.8,  -47.4,  -52.7,  999.0,  -51.6,  999.0,  999.0,  -44.8,  -46.5,  -44.0,  -43.4,  -42.3,  -43.1,  -42.8,  -42.7,  -43.0,  -43.9,  -45.1,  -44.4,  -43.0,  -41.8,  -41.8,  -42.7,  -43.8,  -43.3,  -44.1
1994/02/17 04:50,  -44.6,  -33.2,  -34.6,  -34.1,  -34.6,  -36.8,  -28.1,  -32.6,  -41.4,  -42.8,  -42.9,  -43.9,  -43.9,  -42.8,  -47.1,  -44.5,  -43.2,  -47.4,  999.0,  999.0,  999.0,  -49.5,  -49.9,  999.0,  999.0,  -52.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -42.0,  -39.9,  -38.6,  -37.3,  -40.1,  -39.7,  -39.4,  -39.3,  -40.1,  -40.4,  -40.5,  -40.9,  -40.8,  -41.0,  -41.4,  -41.8,  -42.6,  -43.2,  -42.9,  -41.4,  -39.8,  -39.1
1994/02/17 05:00,  -45.5,  999.0,  -24.8,  -33.4,  -41.5,  -35.7,  -35.8,  -34.0,  -40.0,  -39.9,  -40.7,  -47.1,  -42.2,  -44.5,  -45.5,  -46.1,  -47.9,  999.0,  999.0,  -49.1,  -48.9,  999.0,  999.0,  -51.7,  -56.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -54.3,  999.0,  999.0,  -48.5,  999.0,  -42.9,  -39.9,  -40.0,  -39.7,  -38.8,  -38.2,  -38.8,  -39.3,  -40.1,  -40.7,  -40.8,  -41.1,  -40.5,  -39.7,  -39.5,  -39.1,  -38.6,  -37.8,  -37.2,  -38.0,  -38.6,  -40.0
1994/02/17 05:10,  -36.7,  -31.9,  -32.0,  -34.2,  -40.0,  -41.8,  -38.4,  -39.8,  -43.2,  -41.4,  -44.6,  -40.0,  -38.6,  -45.8,  -42.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.8,  -42.3,  -44.1,  -44.7,  999.0,  999.0,  999.0,  -44.3,  999.0,  -44.8,  -47.1,  -45.1,  -44.3,  -46.1,  -46.2,  -44.8,  -45.8,  -45.2,  -46.3,  -46.2,  -46.9,  -45.4,  -44.7,  -43.6,  -42.1,  -40.9,  -39.8,  -38.1,  -37.4,  -36.9,  -36.3
1994/02/17 05:20,  -40.6,  -24.0,  -32.3,  -30.5,  -31.9,  -34.6,  -38.6,  -37.5,  -34.5,  -38.1,  -38.2,  -37.0,  -42.9,  -43.3,  -41.8,  -42.5,  -47.6,  -44.7,  -48.5,  -53.0,  999.0,  999.0,  -50.3,  999.0,  -51.7,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.5,  -53.2,  -54.4,  999.0,  -51.2,  -49.4,  -49.2,  -47.3,  -46.4,  -44.3,  -41.5,  -38.2,  -34.5,  -32.2,  -32.4,  -33.0,  -34.5,  -36.3,  -38.0,  -39.6,  -40.1
1994/02/17 05:30,  -25.6,  999.0,  -25.1,  -32.4,  -36.1,  -36.8,  -35.7,  -38.0,  -38.1,  -40.5,  -39.2,  -40.3,  -43.4,  -36.6,  -36.2,  -42.0,  -49.0,  -48.9,  -47.2,  -49.2,  999.0,  -50.6,  -53.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -43.6,  -45.7,  -46.1,  -41.1,  -36.8,  -33.8,  -32.0,  -31.5,  -30.8,  -30.5,  -31.8,  -33.0,  -34.7,  -36.2,  -37.6,  -38.9,  -39.5,  -38.8,  -38.1,  -37.6
1994/02/17 05:40,  -39.3,  -32.4,  -30.6,  -33.8,  -39.6,  -38.8,  -39.1,  -39.3,  -41.2,  -41.3,  -35.3,  -35.7,  -39.8,  -38.8,  -39.0,  -39.7,  -49.7,  -51.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -24.0,  -28.0,  -29.5,  -30.3,  -31.2,  -31.9,  -33.4,  -35.2,  -36.5,  -36.9,  -36.6,  -36.0,  -35.4,  -35.1,  -35.2,  -36.1,  -38.1,  -39.4,  -40.3
1994/02/17 05:50,  -34.2,  -32.2,  -32.6,  -35.9,  -35.7,  -40.7,  -40.7,  -43.1,  -44.0,  -46.3,  -37.6,  -35.0,  -38.7,  -40.3,  -36.7,  -35.3,  -40.5,  -46.8,  999.0,  999.0,  999.0,  -42.5,  -40.1,  -38.8,  -39.3,  -38.3,  -37.0,  -36.2,  -36.1,  -35.4,  -34.1,  -33.1,  -32.7,  -32.6,  -32.1,  -32.2,  -32.2,  -30.8,  999.0,  -20.7,  -29.4,  -34.4,  -36.1,  -37.2,  -37.0,  -36.7,  -35.9,  -34.5,  -34.1,  -34.9,  -36.7,  -37.5,  -38.7,  -38.7,  -37.3,  -35.0,  -34.4,  -38.3
1994/02/17 06:00,  -22.3,  -14.0,  -27.5,  -33.0,  -31.9,  -33.6,  -41.5,  -41.9,  -42.0,  -43.9,  -40.9,  -36.9,  -33.3,  -34.4,  -36.0,  -42.1,  -39.3,  -39.5,  999.0,  -41.0,  -42.1,  -41.1,  -40.7,  -40.0,  -38.6,  -36.9,  -35.7,  -34.3,  -33.6,  -33.2,  -32.8,  -32.6,  -32.3,  -32.4,  -32.3,  -32.2,  -32.5,  -30.2,  -33.7,  -27.2,  -37.1,  -38.0,  -38.4,  -38.6,  -39.2,  -39.9,  -39.8,  -38.8,  -37.9,  -37.3,  -37.4,  -38.1,  -39.8,  -41.2,  -42.1,  -44.3,  -44.6,  -44.5
1994/02/17 06:10,  -33.2,  999.0,  999.0,  -32.4,  999.0,  -32.7,  -34.7,  -36.6,  -38.5,  -39.9,  -40.1,  -40.3,  -42.2,  -42.2,  -38.8,  -37.6,  -37.0,  -40.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  -42.8,  -40.6,  -41.9,  -41.9,  -41.6,  -41.9,  -40.3,  -40.1,  -39.4,  -43.2,  -42.4,  -42.6,  -36.7,  -36.7,  -35.6,  999.0,  -35.0,  -46.4,  -44.9,  -44.0,  -45.3,  -45.8,  -45.2,  -44.8,  -45.0,  -44.3,  -44.5,  -44.9,  -44.8,  -45.5,  -45.7,  -46.1,  -47.8,  -48.9,  -48.3
1994/02/17 06:20,  -32.0,  -28.8,  -29.0,  999.0,  999.0,  999.0,  -29.8,  -33.3,  -36.7,  -36.5,  -35.0,  -39.2,  -43.4,  -44.1,  -37.9,  -37.4,  -38.7,  -42.8,  -44.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.8,  -47.2,  999.0,  -51.8,  -49.4,  -49.3,  999.0,  -48.8,  999.0,  999.0,  -52.5,  999.0,  -52.3,  -51.3,  -50.0,  -48.2,  -46.7,  -45.9,  -48.7,  -50.9,  -49.8,  -50.9,  -49.9,  999.0,  -53.1
1994/02/17 06:30,  -39.2,  -25.4,  -20.7,  999.0,  999.0,  999.0,  999.0,  -26.4,  -35.1,  -37.7,  -35.6,  -35.7,  -41.8,  -42.7,  -41.3,  -40.5,  -41.8,  -42.9,  -44.5,  -45.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.5,  -47.7,  -48.5,  -49.3,  -52.4,  -49.3,  999.0,  -51.9,  -52.4,  999.0,  999.0,  999.0
1994/02/17 06:40,  999.0,  -14.9,  -13.0,  -21.6,    2.3,  -11.1,  -14.4,  -29.3,  -37.1,  -41.0,  -37.5,  -35.1,  -36.6,  -37.0,  -37.6,  -43.9,  -42.1,  -40.4,  -43.9,  -46.5,  -47.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.1,  999.0,  -51.7,  -52.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 06:50,  -30.2,  -26.2,  -25.8,  -25.1,  -17.0,  999.0,  -26.6,  -30.0,  -35.7,  -38.9,  -38.1,  -36.6,  -39.7,  -42.8,  -41.2,  -42.4,  -43.9,  -43.8,  -41.8,  -40.7,  -43.2,  -44.5,  -44.3,  -43.7,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1994/02/17 07:00,  -37.6,  -28.6,  -30.3,  -28.1,  999.0,  999.0,  -29.1,  -29.6,  -33.5,  -34.9,  -38.9,  -37.3,  -39.3,  -39.9,  -41.5,  -43.8,  -43.0,  -48.9,  -48.8,  -46.3,  -47.3,  -45.8,  -44.7,  -41.4,  -38.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1994/02/17 07:10,  -41.7,  -29.2,  -21.1,  999.0,  999.0,  -21.8,  -27.0,  -30.7,  -37.1,  -39.8,  -41.0,  -39.9,  -43.1,  -42.5,  -42.5,  -43.7,  -42.8,  -45.4,  -47.4,  -48.2,  -51.3,  -51.7,  -47.2,  -39.9,  -35.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.1,  -46.1,  999.0,  -49.5,  999.0,  -47.2,  -48.5,  -56.7,  -52.2
1994/02/17 07:20,  -38.7,  -25.2,  -27.3,  -30.1,  -27.1,  -29.2,  -27.3,  -33.3,  -36.3,  -36.8,  -40.7,  -43.0,  -46.7,  -42.2,  -40.3,  -41.8,  -41.9,  -42.9,  -38.3,  -33.8,  -49.4,  -48.8,  -45.4,  -36.7,  -34.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/17 07:30,  -34.7,  -24.9,  -26.4,  -30.4,  -29.8,  -28.0,  -27.0,  -33.9,  -35.1,  -39.3,  -40.1,  -43.4,  -41.5,  -36.5,  -40.6,  -42.0,  -45.5,  -46.0,  -46.2,  999.0,  999.0,  999.0,  -45.1,  -39.4,  -36.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -39.9,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -62.3
1994/02/17 07:40,  -35.7,  -21.0,  -28.7,  -22.1,  -29.2,  -26.3,  -27.5,  -30.4,  -31.3,  -35.0,  -43.0,  -41.6,  -36.9,  -37.5,  -42.8,  -42.0,  -44.6,  -41.1,  -38.3,  -45.6,  999.0,  999.0,  -48.8,  -43.1,  -41.1,  -45.3,  999.0,  999.0,  -51.8,  -51.1,  -46.4,  -44.4,  -45.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.8,  999.0,  -53.8,  -53.5,  999.0,  -53.6,  999.0,  -54.3
1994/02/17 07:50,  -36.8,  -27.7,  -29.1,  -33.3,  -31.9,  -28.8,  -28.3,  -34.3,  -35.9,  -33.7,  -37.1,  -39.6,  -38.6,  -41.0,  -44.0,  -44.5,  -47.8,  -48.3,  -51.1,  999.0,  -47.5,  -48.1,  999.0,  -46.3,  -43.7,  -46.8,  999.0,  999.0,  -52.3,  -49.0,  -43.6,  -46.1,  999.0,  -47.3,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0