                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/11 00:00,  -34.5,  -23.5,  999.0,  -30.0,  -32.5,  -35.5,  -44.7,  -39.8,  -40.7,  -41.5,  999.0,  999.0,  999.0,  -43.7,  -41.1,  -29.4,  999.0,  999.0,  -33.4,  -32.8,  -35.5,  -34.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 00:10,  -37.6,  -30.4,  -29.3,  -32.0,  -32.6,  -33.9,  -39.4,  -40.8,  -40.8,  -38.3,  -42.9,  -44.7,  -43.7,  -44.3,  -44.0,  -29.6,  -25.5,  -27.2,  -29.5,  -34.0,  -37.2,  -39.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -57.3,  -52.7,  999.0,  999.0,  -52.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 00:20,  -36.4,  -29.4,  -26.0,  -32.5,  -35.5,  -35.7,  -39.1,  -42.5,  -41.3,  -45.7,  -42.3,  -43.7,  999.0,  -42.7,  -37.7,  -28.6,  -26.1,  -30.1,  -32.8,  -37.0,  -40.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.2,  999.0
1999/09/11 00:30,  -35.3,  -24.5,  -28.3,  -27.5,  -34.9,  999.0,  -42.5,  -42.8,  -40.4,  -44.0,  -43.2,  -44.8,  -45.3,  -46.6,  -42.9,  -30.5,  -28.5,  -29.8,  -32.0,  -35.9,  -39.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.1,  999.0,  999.0
1999/09/11 00:40,  -41.0,  -30.4,  -27.0,  -28.0,  -33.9,  999.0,  -37.0,  -40.0,  -40.6,  -41.7,  -40.6,  -42.7,  -42.7,  -42.1,  -42.7,  -32.2,  -29.4,  -30.4,  -32.3,  -36.3,  -38.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 00:50,  -37.0,  -27.0,  -38.9,  -30.7,  -31.4,  -34.2,  -37.2,  -40.3,  -39.0,  -41.5,  -44.0,  -43.2,  999.0,  -46.4,  -38.6,  -32.1,  -29.0,  -32.0,  -36.7,  -39.5,  -41.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 01:00,  -29.1,  -29.2,  -29.3,  -32.3,  -33.6,  -37.3,  -38.1,  -41.5,  -37.5,  -42.0,  -42.1,  -42.7,  -44.2,  -46.7,  -33.8,  -27.8,  -29.2,  -34.1,  -41.2,  -42.6,  -46.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 01:10,  -41.2,  -22.4,  -28.9,  -29.3,  -35.0,  -38.3,  -37.5,  -37.8,  -33.4,  -39.8,  -44.1,  -45.3,  999.0,  -49.5,  -37.0,  -29.1,  -30.6,  -34.9,  -36.9,  -40.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.2,  999.0,  999.0,  999.0
1999/09/11 01:20,  -42.5,  -27.9,  -26.7,  -35.4,  999.0,  -45.5,  -35.4,  -36.5,  -33.8,  -41.1,  -43.9,  -43.5,  -48.6,  -47.1,  -33.7,  -28.0,  -30.1,  -32.2,  -34.0,  -38.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 01:30,  -38.2,  999.0,  -31.6,  -33.8,  -38.9,  -40.9,  -33.1,  -35.2,  -28.9,  -42.1,  -45.2,  -45.4,  -46.9,  -44.0,  -30.2,  -27.2,  -31.4,  -33.6,  -38.7,  -46.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 01:40,  999.0,  -33.0,  -30.5,  -32.5,  -36.8,  -32.9,  -35.2,  -35.3,  -29.1,  -36.6,  -45.9,  -41.9,  999.0,  -42.8,  -29.2,  -27.1,  -31.2,  -33.0,  -38.1,  -42.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1999/09/11 01:50,  -33.3,  -14.7,  -31.3,  -34.0,  -39.1,  -37.0,  -40.9,  -38.1,  -29.7,  -32.7,  -47.7,  -47.3,  999.0,  -37.5,  -29.1,  -31.0,  -29.6,  -32.2,  -37.3,  -42.3,  -42.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1999/09/11 02:00,  999.0,  -31.5,  -30.0,  -30.2,  -34.6,  -36.6,  -41.5,  -35.5,  -29.9,  -36.0,  -41.8,  -43.0,  -44.7,  -39.7,  -28.9,  -24.3,  -29.5,  -32.8,  -35.1,  -40.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 02:10,  -38.9,  -30.4,  -31.8,  -30.5,  -32.4,  -34.9,  -39.4,  -33.6,  -28.9,  -30.4,  -42.2,  -44.0,  -42.7,  -42.9,  -32.5,  -27.3,  -31.3,  -33.9,  -38.8,  -43.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
1999/09/11 02:20,  -39.8,  -29.0,  -29.6,  -30.9,  -25.6,  -33.0,  -42.7,  -37.1,  -27.3,  -31.1,  -45.2,  -45.6,  -43.8,  999.0,  -28.6,  -27.7,  -32.7,  -39.7,  -44.5,  -42.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -55.2,  999.0,  999.0
1999/09/11 02:30,  -36.3,  -28.5,  -29.5,  -29.6,  -32.4,  -32.5,  -40.4,  -33.7,  -26.6,  -36.4,  -44.9,  -45.5,  -44.6,  -45.2,  999.0,  -29.4,  -32.6,  -37.7,  -45.7,  -47.5,  -47.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 02:40,  -41.6,  -22.4,  -31.5,  -28.6,  -35.4,  -39.1,  -40.0,  -33.2,  -25.8,  -32.0,  -40.4,  -44.7,  -42.8,  -43.7,  -34.9,  -30.5,  -29.3,  -34.0,  -42.8,  999.0,  -44.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 02:50,  -42.7,  -30.4,  -35.0,  -31.1,  -33.7,  -35.0,  -38.7,  -32.5,  -32.0,  -30.0,  -40.6,  -42.3,  -46.6,  -39.9,  -27.3,  -30.7,  -35.3,  -40.6,  -44.0,  999.0,  -43.8,  -41.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 03:00,  999.0,  -32.3,  -32.9,  -36.0,  -31.3,  -34.6,  -35.8,  -38.5,  -31.1,  -32.3,  -39.9,  -43.5,  -43.2,  -40.9,  -30.8,  -30.9,  -37.7,  -44.2,  -46.7,  999.0,  -44.7,  -39.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -54.4,  999.0
1999/09/11 03:10,  -40.2,  -34.7,  -34.3,  -29.5,  -30.1,  -39.3,  -35.0,  -37.7,  -32.6,  -35.0,  -39.6,  -43.1,  -40.5,  -32.2,  999.0,  -31.8,  -38.2,  -39.2,  -42.1,  -45.2,  -44.2,  -41.3,  -44.2,  999.0,  -39.9,  -40.5,  -39.9,  -39.0,  -40.8,  999.0,  999.0,  -40.3,  -39.3,  -39.8,  -40.6,  -40.0,  -40.8,  -38.1,  -40.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -39.6,  -40.4,  -39.9,  -40.5,  -42.9,  -38.9,  -39.2,  -47.9,  -44.0,  -42.2,  -40.6,  -48.1,  -39.4,  -41.4
1999/09/11 03:20,  -36.5,  -28.5,  -28.4,  -29.6,  -32.9,  -36.9,  -35.7,  -36.4,  -34.4,  -38.1,  -41.6,  -46.4,  -48.4,  -34.6,  -32.0,  -31.7,  -37.4,  -40.6,  -41.9,  -47.8,  -44.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1999/09/11 03:30,  -37.4,  -24.4,  -32.4,  -36.0,  -32.7,  -36.1,  -37.3,  -34.2,  -28.4,  -31.5,  -41.5,  999.0,  -42.0,  -37.2,  -31.9,  -33.5,  -39.6,  -42.9,  999.0,  999.0,  -43.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.9
1999/09/11 03:40,  -38.5,  -23.3,  -27.1,  -31.4,  -37.7,  -34.9,  -36.0,  -34.6,  -28.8,  -33.4,  -41.6,  -44.7,  -41.4,  -35.2,  -34.1,  -37.8,  -41.5,  999.0,  -43.6,  -42.0,  -40.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 03:50,  -33.4,  -27.5,  -33.2,  -32.2,  -34.4,  -39.0,  -36.6,  -38.7,  -29.8,  -35.6,  -46.7,  -41.8,  -40.6,  -34.3,  -35.3,  -38.8,  -44.0,  999.0,  -47.1,  -41.7,  -41.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 04:00,  -32.8,  -28.4,  -30.9,  -34.9,  -32.5,  -34.1,  -35.7,  -34.6,  -28.5,  -36.9,  -39.0,  -43.3,  -37.6,  -34.1,  -34.7,  -40.1,  -45.2,  999.0,  -46.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 04:10,  -35.3,  -27.8,  -30.9,  -31.2,  -37.9,  -36.7,  -35.9,  -32.7,  -28.6,  -37.3,  -43.4,  -37.7,  -36.2,  -34.3,  -34.4,  -41.6,  -44.9,  999.0,  999.0,  -43.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 04:20,  -34.4,  -24.9,  999.0,  -34.9,  -37.4,  -38.1,  -35.9,  -32.5,  -29.6,  -37.6,  -42.3,  -34.2,  -31.3,  -33.2,  -38.5,  -40.9,  -44.2,  -46.1,  -50.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 04:30,  -35.0,  999.0,  -35.9,  -36.4,  -38.2,  -36.7,  -35.3,  -33.9,  -31.6,  -38.4,  -39.5,  -36.1,  -32.1,  -28.6,  -31.3,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 04:40,  -36.0,  -28.9,  -22.8,  -35.9,  -40.9,  -39.0,  -37.3,  -34.5,  -34.1,  -40.9,  -41.4,  -36.3,  -33.5,  -33.0,  -33.6,  -39.3,  -42.2,  999.0,  999.0,  -44.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 04:50,  -38.3,  -25.8,  -31.2,  -34.1,  -35.7,  -41.9,  -40.3,  -36.9,  -32.3,  -39.6,  -40.4,  -35.7,  -31.8,  -33.4,  -33.5,  -35.9,  -39.0,  999.0,  -44.3,  -41.2,  -40.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 05:00,  -37.4,  -30.4,  999.0,  -35.4,  -32.0,  -39.7,  -37.4,  -38.5,  -37.1,  -41.1,  -40.6,  -34.5,  -31.2,  -29.5,  -32.0,  -33.1,  -35.6,  -43.2,  -42.0,  -40.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 05:10,  -39.3,  -28.3,  -28.7,  -36.3,  999.0,  -43.9,  -43.1,  -41.9,  -38.5,  -39.1,  -29.9,  -30.0,  -29.6,  -27.9,  -31.0,  -33.3,  -37.4,  -44.1,  -43.6,  -42.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.2,  999.0,  -48.3,  999.0,  -46.6,  999.0,  999.0,  -47.3
1999/09/11 05:20,  -41.7,  -31.6,  -37.5,  -41.0,  -39.1,  -39.3,  -44.9,  -43.7,  -37.0,  -34.3,  -27.5,  -27.1,  -32.3,  -30.5,  -32.1,  -34.1,  -43.4,  -45.3,  -43.0,  -41.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 05:30,  -39.5,  999.0,  -35.6,  -43.3,  -41.8,  -42.8,  -44.1,  -37.3,  -29.8,  -31.1,  -26.8,  -26.7,  -31.4,  -29.3,  -30.4,  -34.9,  -44.2,  -44.5,  -41.4,  -42.5,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 05:40,  -39.4,  999.0,  -29.7,  -38.1,  -42.8,  -40.1,  -40.0,  -37.9,  -32.7,  -36.1,  -26.9,  -27.1,  -27.7,  -30.1,  -32.9,  -41.3,  -45.1,  -42.4,  -40.9,  -43.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 05:50,  -38.8,  -26.3,  -33.0,  -34.3,  -38.3,  -38.4,  -40.9,  -40.7,  -35.0,  -34.8,  -27.9,  -26.1,  -29.6,  -30.1,  -32.8,  -39.6,  -41.8,  -43.5,  -39.8,  -40.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 06:00,  -39.8,  -27.6,  -29.7,  -32.8,  -39.9,  -34.7,  -41.6,  -37.3,  -34.3,  -31.8,  -26.8,  -24.6,  -28.4,  -31.2,  -38.2,  -41.6,  -43.1,  -38.1,  -36.8,  -37.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 06:10,  -37.6,  -27.6,  -31.0,  -38.2,  -42.5,  -42.1,  -43.2,  -41.0,  -32.3,  -34.1,  -27.1,  -29.5,  -33.5,  -36.6,  -43.5,  -44.4,  -40.5,  -36.6,  -34.9,  -35.5,  -37.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 06:20,  -39.7,  -26.5,  -31.3,  -33.5,  -41.9,  -42.9,  -43.5,  -42.4,  -30.5,  -33.1,  -26.4,  -29.5,  -36.9,  -36.8,  -43.1,  -38.3,  -36.1,  -34.9,  -32.8,  -33.7,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 06:30,  -40.7,  -27.3,  -29.3,  -35.1,  -38.1,  -44.1,  -42.5,  -43.5,  -32.7,  -32.3,  -27.5,  -29.3,  -33.3,  -35.9,  -43.4,  -40.0,  -35.1,  -33.2,  -32.0,  -34.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 06:40,  -40.6,  -27.6,  -29.9,  -36.6,  -40.4,  -44.3,  -43.5,  -42.1,  -33.5,  -32.9,  -29.3,  -29.6,  -33.5,  -33.2,  -41.5,  -42.6,  -35.7,  -34.1,  -33.7,  -36.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 06:50,  -38.7,  -26.2,  -29.3,  -34.7,  -39.9,  -40.2,  -38.6,  -42.6,  -34.5,  -31.2,  -29.1,  -26.9,  -33.1,  -32.3,  -40.6,  -44.8,  -39.8,  -33.5,  -30.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 07:00,  -32.6,  -20.8,  -21.4,  -29.0,  -33.1,  -41.9,  -45.0,  -42.3,  -31.5,  -32.2,  -31.5,  -33.8,  -33.5,  -33.3,  -42.1,  -41.0,  -39.4,  -38.2,  -37.8,  -39.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 07:10,  -36.2,  -20.0,  -21.1,  -24.1,  -32.2,  -38.0,  -42.1,  -38.6,  -32.0,  -32.8,  -34.5,  -35.4,  -30.0,  -33.5,  -36.6,  -35.6,  -41.5,  -37.8,  -36.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 07:20,  -37.2,  -20.4,  -19.5,  -22.0,  -33.5,  -36.3,  -38.8,  -36.2,  -30.0,  -33.4,  -35.1,  -28.2,  -30.8,  -39.5,  -35.4,  -38.4,  -42.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 07:30,  -35.8,  -23.4,  -29.7,  -38.6,  -39.1,  -37.5,  -41.7,  -38.4,  -34.1,  -39.4,  -31.8,  -27.5,  -34.3,  -39.9,  -35.9,  -39.7,  -42.5,  -44.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 07:40,  -38.9,  -26.0,  -31.3,  -37.5,  -33.1,  -31.1,  -35.4,  -38.3,  -39.3,  -31.7,  -25.0,  -31.7,  -36.4,  -37.2,  -36.8,  -39.7,  -44.1,  -43.2,  -45.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/11 07:50,  -34.6,  -24.8,  -28.3,  -34.4,  -28.6,  -25.9,  -30.3,  -41.1,  -38.8,  -28.0,  -26.3,  -34.3,  -38.4,  -40.1,  -39.9,  -36.6,  -38.3,  -43.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0