                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/06/17 00:00,  -39.7,  -30.8,  -35.3,  -35.6,  -37.4,  -31.3,  -41.1,  -43.4,  -42.7,  -45.5,  -42.3,  -37.7,  -40.8,  999.0,  -40.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.6,  -46.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.4,  -48.9,  -47.2,  999.0,  -45.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
1999/06/17 00:10,  -38.5,  -29.4,  -37.5,  -36.8,  -37.9,  -31.2,  -40.2,  -42.2,  -43.2,  999.0,  -42.2,  -37.5,  -41.3,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 00:20,  -38.0,  -27.0,  -37.2,  -37.4,  -36.3,  -31.3,  -38.3,  -44.4,  -45.9,  -44.3,  -39.9,  -37.5,  -40.8,  -46.1,  -41.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 00:30,  -39.3,  -31.7,  -35.6,  -37.1,  -36.4,  -31.2,  -39.7,  -42.9,  -43.9,  -44.2,  -41.2,  -37.2,  -41.5,  999.0,  -42.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 00:40,  -40.0,  -31.6,  -37.8,  -34.9,  -36.2,  -31.3,  -40.4,  -45.1,  -43.6,  -42.7,  -39.0,  -37.4,  -40.9,  999.0,  -40.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 00:50,  -39.4,  -32.2,  -35.7,  -35.8,  -35.0,  -30.4,  -39.6,  -41.6,  -43.6,  999.0,  -41.3,  -37.4,  -39.7,  -45.5,  -41.5,  -42.8,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
1999/06/17 01:00,  -39.5,  -31.7,  -37.4,  -33.9,  -37.4,  -31.2,  -41.6,  -42.8,  -42.8,  999.0,  -39.7,  -36.3,  -42.1,  -44.9,  -42.4,  -42.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
1999/06/17 01:10,  -39.4,  -30.7,  -36.4,  -35.8,  -37.5,  -31.3,  -39.5,  -43.7,  -43.2,  -44.5,  -41.5,  -37.2,  -41.3,  999.0,  -40.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.8,  -47.3,  -44.4,  999.0,  -48.0,  999.0,  -46.3,  999.0,  -46.5,  -45.1,  999.0,  -47.3,  -46.9
1999/06/17 01:20,  -38.9,  -30.3,  -35.0,  -37.1,  -37.5,  -31.1,  -40.0,  -43.9,  -42.9,  -43.1,  -40.2,  -35.5,  -40.9,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  999.0,  -48.2,  -47.6,  999.0,  -47.3,  -47.6,  -46.9,  999.0,  -48.1,  -46.6,  999.0,  -46.9,  -46.9,  -44.5,  -46.7,  999.0,  -46.5,  999.0,  999.0,  -45.1,  999.0
1999/06/17 01:30,  -39.2,  -30.0,  -35.4,  -35.1,  -35.7,  -31.5,  -39.9,  999.0,  -41.6,  -41.1,  -41.0,  -36.4,  -41.5,  999.0,  -42.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.7,  -46.9,  999.0,  999.0,  999.0,  -47.4,  -45.8,  999.0,  -47.5,  -45.5,  -47.6,  -47.0,  -46.8,  -45.8,  999.0,  -46.1,  -52.3,  -46.4,  999.0,  -45.0,  -48.9,  -46.5,  -46.0,  -48.4,  -47.3,  999.0,  999.0,  -47.0
1999/06/17 01:40,  -38.7,  -32.2,  -33.2,  -33.7,  -36.3,  -30.4,  -42.0,  -43.2,  -42.6,  -43.8,  -41.3,  -38.6,  -38.8,  -43.6,  -42.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.2,  -45.9,  999.0,  999.0,  999.0,  -46.4,  -47.6,  -46.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.5,  -46.2,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0
1999/06/17 01:50,  -38.4,  -30.0,  -34.8,  -34.9,  -37.4,  -31.1,  -39.2,  -42.2,  -42.4,  -42.3,  -39.6,  -37.9,  -39.9,  -46.6,  -42.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.5,  -48.1
1999/06/17 02:00,  -39.9,  -30.2,  -34.4,  -36.5,  -36.9,  -31.0,  -39.5,  -41.8,  -42.8,  -42.8,  -39.2,  -37.6,  -39.4,  999.0,  -41.5,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.7,  999.0,  -47.1,  -45.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.3,  -45.5,  999.0,  -47.0,  -46.9,  999.0,  -48.1,  -46.7,  -46.4,  -46.3,  -46.5
1999/06/17 02:10,  -39.5,  -31.0,  -36.2,  -36.4,  -36.7,  -30.5,  -37.5,  -44.4,  -42.7,  -43.2,  -41.3,  -37.4,  -41.2,  999.0,  -42.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  -48.0,  -46.7,  -48.0,  -49.0,  -46.8,  -46.5,  -47.2,  999.0,  -47.4,  -45.4,  -46.0,  -46.9,  -44.1,  -48.2,  -44.8,  999.0,  -47.2,  -46.8,  999.0
1999/06/17 02:20,  -39.8,  -31.3,  -35.2,  -35.7,  -36.9,  -30.5,  -37.0,  -43.6,  -42.4,  -42.5,  -40.9,  -37.3,  -39.4,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -46.0,  -47.2,  999.0,  -45.8,  -47.0,  -47.1,  -46.9,  -47.0,  -48.6,  999.0,  -48.2,  -48.3,  -47.0,  -46.0,  -45.1,  -46.6,  -46.1,  999.0,  -49.7,  -46.1,  999.0,  -46.7,  -46.2
1999/06/17 02:30,  -39.9,  -31.8,  -33.5,  -36.1,  -36.6,  -31.1,  -38.1,  -42.4,  -43.6,  -42.9,  -43.7,  -37.8,  -40.8,  -44.2,  -42.0,  -41.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  -47.7,  -46.1,  -47.3,  -48.5,  999.0,  -46.5,  -46.2,  -47.3,  -48.4,  -49.4,  -43.3,  -46.8,  -47.6,  -45.9,  -46.2,  -46.8,  -46.1,  -47.2,  -46.4,  -46.2
1999/06/17 02:40,  -39.6,  -33.7,  -34.8,  -35.0,  -36.7,  -31.3,  -39.6,  -43.6,  -43.1,  -44.6,  -39.6,  -38.5,  -42.1,  -45.8,  -41.8,  -42.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  -46.2,  -47.7,  999.0,  -45.1,  -47.1,  -46.8,  -46.3,  999.0,  -46.0,  -46.6,  999.0,  -47.8,  -47.2,  -47.1,  -47.4,  -46.5,  -46.5,  -46.6,  -46.9,  -46.4,  999.0,  -47.6
1999/06/17 02:50,  -42.4,  -30.4,  -34.1,  -34.4,  -37.6,  -31.2,  -39.4,  -43.2,  -44.0,  -44.5,  -40.1,  -37.4,  -39.4,  999.0,  -41.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.4,  -45.0,  -46.1,  -48.1,  -46.0,  -47.8,  -45.5,  -46.2,  -46.0,  -46.7,  -45.4,  -45.2,  -48.4,  -46.6,  999.0,  -48.0,  -46.9,  -48.4,  -48.1,  -46.8,  -46.7,  -46.0,  -48.4,  -45.0
1999/06/17 03:00,  -39.7,  -31.0,  -34.4,  -36.5,  -37.7,  -31.7,  -39.6,  -44.0,  -45.0,  -43.2,  -41.1,  -36.0,  -42.2,  999.0,  -39.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.4,  999.0,  999.0,  -46.7,  -45.0,  -46.6,  -46.1,  -46.0,  -49.0,  -47.3,  -44.9,  -46.7,  -46.9,  -48.4,  999.0,  -46.2,  -47.2,  -46.1,  -47.8,  -45.9,  -46.3,  -49.6,  -45.0,  -47.8,  -47.7,  -45.8,  999.0,  -47.1,  -46.3,  -47.7
1999/06/17 03:10,  -39.7,  -31.7,  -34.4,  -36.3,  -38.1,  -31.4,  -39.8,  -42.1,  -42.3,  -42.5,  -40.7,  -38.3,  -40.0,  -43.8,  -40.9,  -41.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -48.0,  -46.4,  -46.2,  -47.0,  -45.4,  -45.9,  -47.5,  999.0,  -46.8,  -47.0,  -47.7,  -46.7,  -47.4,  -46.3,  -47.1,  -45.6,  -46.7,  -45.6,  -47.2,  -46.9,  -45.0,  -47.2,  -47.0,  999.0
1999/06/17 03:20,  -39.9,  -29.1,  -36.4,  -35.9,  -37.4,  -31.7,  -40.2,  -42.6,  -42.8,  -44.1,  -41.3,  -38.3,  -41.6,  -44.9,  -41.7,  -41.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.3,  999.0,  -46.9,  999.0,  -47.0,  999.0,  999.0,  -46.8,  999.0,  -45.7,  999.0,  -45.0,  999.0,  -48.3,  -45.8,  -48.3,  -45.7,  -50.3,  999.0,  999.0,  -49.5,  -45.6,  -46.1,  -46.4
1999/06/17 03:30,  -40.2,  -30.6,  -36.9,  -36.6,  -37.8,  -31.6,  -41.2,  -42.8,  -44.1,  -43.9,  -41.1,  -37.7,  -40.9,  999.0,  -41.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  -47.2
1999/06/17 03:40,  -39.9,  -30.1,  -36.1,  -37.5,  -37.9,  -31.5,  -40.1,  999.0,  -42.5,  -43.0,  -40.3,  -36.9,  -39.1,  -47.9,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 03:50,  -39.8,  -30.2,  -34.1,  -37.5,  -37.4,  -31.3,  -39.3,  -42.6,  -43.5,  -45.3,  -41.2,  -36.7,  -41.2,  -46.0,  -39.7,  -43.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 04:00,  -38.8,  -30.0,  -30.2,  -33.6,  -37.0,  -31.3,  -43.2,  -41.9,  -43.7,  -45.0,  -42.1,  -38.5,  -39.6,  -44.7,  -41.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.9,  -45.9,  999.0,  999.0,  -44.8,  999.0,  -45.5,  -47.9,  -47.9,  -47.7,  999.0,  999.0,  -44.8,  -45.5,  -47.7,  -47.1,  999.0,  -46.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.7
1999/06/17 04:10,  -39.5,  -27.5,  -33.6,  -36.0,  -38.2,  -30.8,  -41.0,  -42.8,  -43.7,  -44.6,  -41.4,  -37.6,  -41.4,  999.0,  -41.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.5,  -46.5,  999.0,  -45.5,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.3,  -47.1,  -45.8,  999.0,  999.0,  999.0,  -46.0,  -47.3,  -48.2,  999.0
1999/06/17 04:20,  -37.3,  -27.8,  -34.7,  -37.5,  -38.6,  -31.6,  -39.5,  -44.2,  -42.5,  -42.3,  -41.9,  -37.8,  -39.6,  999.0,  -40.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.2,  -46.6,  -46.6,  999.0,  -46.5,  -46.5,  999.0,  -47.1,  -46.7,  -46.6,  999.0,  -47.4,  -46.8,  -46.1,  999.0,  -47.6,  -46.6,  -43.8,  -47.0,  -48.1,  999.0,  -46.5,  -46.4,  -46.1,  -47.1,  -47.4,  -46.5,  -47.1,  999.0
1999/06/17 04:30,  -38.7,  -28.7,  -35.2,  -35.8,  -37.4,  -31.3,  -40.5,  -43.2,  -42.1,  -43.0,  -43.1,  -38.4,  -41.1,  999.0,  -42.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.5,  -48.6,  -45.8,  -46.2,  -44.5,  -46.6,  -48.1,  999.0,  -44.2,  999.0,  -46.3,  -47.5,  -48.7,  -47.5,  -47.7,  -45.3,  -45.3,  -47.9,  -46.8,  999.0,  -45.7,  999.0,  -47.3,  -47.8,  -46.3,  999.0,  -46.9,  -46.8,  -47.0
1999/06/17 04:40,  -40.8,  -29.7,  -31.2,  -35.3,  -39.1,  -31.4,  -42.0,  -42.6,  -43.5,  -43.1,  -41.4,  -39.5,  -41.0,  -45.0,  -42.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.1,  -45.3,  -45.9,  -46.8,  -47.1,  -47.9,  -48.2,  -45.3,  -46.0,  -47.1,  999.0,  -46.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -43.4,  -46.2,  -46.2,  999.0,  999.0,  -46.0,  999.0,  -47.2,  999.0,  999.0
1999/06/17 04:50,  -39.7,  -27.6,  -32.7,  -36.8,  -39.3,  -31.2,  -39.8,  -42.1,  -43.4,  -44.9,  -43.0,  -38.5,  -38.4,  -47.3,  -41.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.8,  -49.2,  -46.3,  -46.1,  -45.8,  999.0,  -46.0,  -46.2,  -46.0,  999.0,  -44.1,  -46.2,  -46.4,  999.0,  999.0,  -47.4,  -47.7,  -47.4,  -46.7,  -47.1,  -45.3,  -46.0,  -49.3,  -48.3,  -44.8,  -48.2,  -48.3,  -46.1,  -48.5,  -45.7
1999/06/17 05:00,  -39.0,  -26.3,  -33.4,  -38.4,  -37.9,  999.0,  -38.4,  -43.3,  -43.8,  -43.8,  -42.6,  -38.1,  -43.8,  999.0,  -41.4,  -39.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -45.9,  -48.1,  999.0,  -44.6,  999.0,  -47.7,  999.0,  -44.8,  999.0,  -45.0,  -45.7,  999.0,  -46.1,  -46.6,  999.0,  -45.2,  -45.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0
1999/06/17 05:10,  -37.7,  -28.1,  -33.2,  -38.0,  -38.1,  -31.0,  -39.6,  -45.3,  -45.2,  -42.5,  -41.3,  -37.4,  -42.2,  -45.7,  -40.4,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.5,  -46.3,  -46.9,  -48.6,  999.0,  -44.9,  -47.5,  -46.5,  -47.9,  -45.8,  -48.4,  999.0,  -47.2,  999.0,  -47.7,  -47.7,  -47.3,  -49.1,  -48.7,  -47.1,  -46.0,  -45.1,  -46.9,  -47.8,  999.0,  999.0,  -46.6
1999/06/17 05:20,  -33.6,  -26.7,  -32.7,  -34.9,  -37.4,  -31.1,  -41.0,  -41.7,  -42.8,  999.0,  -41.5,  -38.5,  -40.8,  -44.2,  -41.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.0,  -45.1,  -45.8,  -47.0,  -48.8,  999.0,  999.0,  -46.9,  999.0,  -47.1,  -47.1,  999.0,  -46.9,  999.0,  999.0,  -45.8,  999.0
1999/06/17 05:30,  -38.0,  -28.1,  -30.0,  -34.2,  -38.0,  -30.9,  -39.4,  -42.6,  -42.8,  -45.5,  -38.5,  -37.9,  -41.6,  999.0,  -40.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.5,  999.0,  999.0,  -46.4,  -47.6,  -46.6,  -46.3,  -45.8,  999.0,  -47.3,  -47.9,  -47.0,  -47.0,  -47.8,  -48.7,  -47.8,  999.0,  -44.8,  999.0,  -48.1
1999/06/17 05:40,  -38.2,  -28.2,  -32.6,  -36.2,  -37.3,  -31.4,  -39.6,  -44.0,  -43.2,  -44.9,  -42.1,  -36.9,  -40.4,  -47.2,  -42.4,  -41.5,  -46.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.5,  -46.8,  -47.8,  -44.8,  -45.6,  -46.6,  -47.1,  -45.4,  -46.7,  999.0,  -46.5,  -48.4,  999.0,  -47.2,  -47.0,  -45.8,  999.0,  -47.3,  -46.5
1999/06/17 05:50,  999.0,  -24.8,  -31.7,  -32.5,  -36.0,  -30.8,  -38.3,  -43.7,  -42.3,  -44.8,  -41.9,  -37.4,  -39.7,  999.0,  -42.5,  -43.4,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.8,  -47.7,  -45.6,  -47.3,  -47.3,  -46.9,  -47.0,  -47.9,  -44.8,  -47.1,  -48.9,  -47.0,  999.0,  999.0,  -47.4,  999.0,  -48.4,  999.0,  -47.2,  -47.3
1999/06/17 06:00,  -37.8,  -27.4,  -28.5,  999.0,  999.0,  -30.5,  -37.2,  -41.6,  -41.1,  -44.0,  -41.5,  -38.0,  -41.6,  -44.5,  -42.6,  -41.9,  -47.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -50.5,  -45.9
1999/06/17 06:10,  -34.1,  -24.7,  -34.3,  -33.2,  -36.2,  -30.7,  -38.2,  -41.4,  -42.2,  -41.9,  -39.7,  -37.1,  -41.0,  -43.5,  -37.8,  -40.8,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
1999/06/17 06:20,  -31.0,  -27.8,  -32.6,  -24.2,  -35.4,  -31.0,  -37.7,  -41.0,  -39.1,  -41.2,  -40.4,  -37.4,  -39.6,  -44.4,  -37.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
1999/06/17 06:30,  -31.9,  999.0,  -24.5,  -28.8,  -32.7,  -23.4,  -24.0,  -21.6,  -33.2,  -41.4,  -39.9,  -37.9,  -39.6,  -44.5,  -42.1,  -41.0,  -46.6,  -45.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 06:40,  -37.8,  -31.1,  -35.9,  -31.9,  -23.4,  -21.6,  -15.3,  -17.4,  -27.5,  -37.7,  -41.4,  -38.0,  -38.6,  -44.3,  -41.9,  -43.0,  999.0,  -45.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
1999/06/17 06:50,  -39.7,  -32.5,  -35.5,  -31.1,  -28.5,  -23.4,  -17.7,  -16.6,  -17.1,  -31.4,  -38.1,  -38.0,  -39.9,  -43.0,  -40.3,  -42.3,  -46.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
1999/06/17 07:00,  -42.2,  -31.8,  -32.6,  -33.0,  -22.6,  -25.8,  -13.9,  999.0,  -24.1,  -24.0,  -35.1,  -36.8,  -40.7,  999.0,  -39.9,  -39.7,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 07:10,  -41.1,  -29.5,  -30.4,  -29.1,  -20.9,  -27.9,  -12.3,  -18.2,  -30.3,  -34.9,  -35.0,  -36.9,  -40.8,  999.0,  -41.7,  -42.9,  999.0,  -45.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 07:20,  -36.6,  -30.3,  -35.0,  -35.5,  -37.9,  -29.7,  -34.7,  -28.4,  -37.5,  -24.6,  -32.5,  -35.4,  -40.6,  -42.1,  -39.2,  -42.0,  -45.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 07:30,  -40.1,  -35.0,  -35.4,  -33.6,  -36.2,  -22.5,  -21.9,  -34.8,  -28.9,  -24.6,  999.0,  999.0,  -33.7,  -39.9,  -41.2,  -43.2,  999.0,  -43.8,  999.0,  -46.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 07:40,  -38.0,  -34.7,  -34.0,  -32.1,  -37.0,  -29.5,  -37.6,  -36.7,  -30.3,  -27.2,  999.0,  -34.8,  -39.4,  -43.1,  -40.4,  -43.2,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/17 07:50,  -40.4,  -30.4,  -35.5,  -36.5,  -34.8,  -26.7,  -33.5,  -37.2,  -16.0,  -19.2,  -27.7,  -34.9,  -38.8,  -43.4,  -42.0,  -41.2,  -44.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0