2004/12/30, +9, 136.10,  34.85, 385
00:00:02,  971.5,   -0.5,   92.9,    6.88,   -1.21,  750.0, -999.0
00:00:07,  971.5,   -0.5,   92.5,    6.55,   -0.11,    0.0, -999.0
00:00:12,  971.5,   -0.5,   92.6,    5.06,   -0.71,    0.0, -999.0
00:00:17,  971.5,   -0.5,   92.6,    4.81,   -1.75,    0.0, -999.0
00:00:22,  971.5,   -0.5,   92.6,    4.23,    0.98,    0.0, -999.0
00:00:27,  971.5,   -0.5,   92.7,    3.29,    0.17,    0.0, -999.0
00:00:32,  971.5,   -0.5,   92.6,    3.19,    0.00,    0.0, -999.0
00:00:37,  971.6,   -0.5,   92.5,    2.30,   -0.93,    0.0, -999.0
00:00:42,  971.5,   -0.5,   92.5,    2.22,   -1.62,    0.0, -999.0
00:00:47,  971.5,   -0.5,   92.6,    1.87,   -0.54,    0.0, -999.0
00:00:52,  971.5,   -0.5,   92.6,    2.94,    0.57,    0.0, -999.0
00:00:57,  971.5,   -0.5,   92.6,    5.58,   -0.10,    0.0, -999.0
00:01:02,  971.5,   -0.5,   92.6,    5.45,   -0.77,    0.0, -999.0
00:01:07,  971.5,   -0.5,   92.6,    5.48,   -1.68,    0.0, -999.0
00:01:12,  971.5,   -0.5,   92.6,    4.00,    0.28,    0.0, -999.0
00:01:17,  971.5,   -0.5,   92.5,    2.74,    0.10,    0.0, -999.0
00:01:22,  971.5,   -0.5,   92.5,    3.87,    0.14,    0.0, -999.0
00:01:27,  971.5,   -0.5,   92.6,    3.76,   -1.83,    0.0, -999.0
00:01:32,  971.5,   -0.5,   92.8,    4.70,   -0.41,    0.0, -999.0
00:01:37,  971.5,   -0.5,   92.5,    5.43,   -0.76,    0.0, -999.0
00:01:42,  971.5,   -0.5,   92.7,    5.51,    1.17,    0.0, -999.0
00:01:47,  971.5,   -0.5,   92.6,    4.39,    0.54,    0.0, -999.0
00:01:52,  971.5,   -0.5,   92.8,    2.94,   -0.47,    0.0, -999.0
00:01:57,  971.5,   -0.5,   92.7,    3.59,   -0.63,    0.0, -999.0
00:02:02,  971.5,   -0.5,   92.6,    3.69,   -1.34,    0.0, -999.0
00:02:07,  971.5,   -0.5,   92.6,    4.89,   -1.78,    0.0, -999.0
00:02:12,  971.5,   -0.5,   92.5,    4.83,   -1.20,    0.0, -999.0
00:02:17,  971.5,   -0.5,   92.7,    4.69,   -1.52,    0.0, -999.0
00:02:22,  971.5,   -0.5,   92.7,    4.76,   -0.84,    0.0, -999.0
00:02:27,  971.5,   -0.5,   92.6,    4.21,   -0.52,    0.0, -999.0
00:02:32,  971.5,   -0.5,   92.7,    5.32,    0.75,    0.0, -999.0
00:02:37,  971.5,   -0.5,   92.6,    6.07,    1.63,    0.0, -999.0
00:02:42,  971.5,   -0.5,   92.6,    5.02,    0.62,    0.0, -999.0
00:02:47,  971.4,   -0.5,   92.5,    3.59,    0.51,    0.0, -999.0
00:02:52,  971.4,   -0.5,   92.6,    2.46,    0.09,    0.0, -999.0
00:02:57,  971.4,   -0.5,   92.7,    2.32,   -1.03,    0.0, -999.0
00:03:02,  971.4,   -0.5,   92.8,    2.08,   -0.84,    0.0, -999.0
00:03:07,  971.4,   -0.5,   92.6,    3.24,    0.81,    0.0, -999.0
00:03:12,  971.4,   -0.5,   92.8,    4.91,   -0.69,    0.0, -999.0
00:03:17,  971.4,   -0.5,   92.8,    5.20,   -0.73,    0.0, -999.0
00:03:22,  971.4,   -0.5,   92.6,    4.09,   -1.41,    0.0, -999.0
00:03:27,  971.4,   -0.5,   92.8,    3.23,   -2.62,    0.0, -999.0
00:03:32,  971.3,   -0.5,   92.6,    4.02,   -0.71,    0.0, -999.0
00:03:37,  971.4,   -0.5,   92.7,    3.39,   -1.03,    0.0, -999.0
00:03:42,  971.3,   -0.5,   92.5,    3.74,   -1.66,    0.0, -999.0
00:03:47,  971.3,   -0.5,   92.6,    3.37,   -1.16,    0.0, -999.0
00:03:52,  971.3,   -0.5,   92.7,    3.07,   -0.05,    0.0, -999.0
00:03:57,  971.3,   -0.5,   92.7,    3.08,    0.11,    0.0, -999.0
00:04:02,  971.3,   -0.5,   92.4,    2.17,   -0.11,    0.0, -999.0
00:04:07,  971.3,   -0.5,   92.6,    1.36,   -0.58,    0.0, -999.0
00:04:12,  971.3,   -0.5,   92.7,    3.08,   -0.83,    0.0, -999.0
00:04:17,  971.3,   -0.5,   92.4,    6.85,   -0.48,    0.0, -999.0
00:04:22,  971.3,   -0.5,   92.9,    4.84,    0.25,    0.0, -999.0
00:04:27,  971.3,   -0.5,   92.6,    4.46,    0.63,    0.0, -999.0
00:04:32,  971.3,   -0.5,   92.7,    4.79,   -1.20,    0.0, -999.0
00:04:37,  971.3,   -0.5,   92.7,    5.90,   -0.52,    0.0, -999.0
00:04:42,  971.3,   -0.6,   92.5,    5.10,   -1.46,    0.0, -999.0
00:04:47,  971.3,   -0.6,   92.5,    4.41,   -0.62,    0.0, -999.0
00:04:52,  971.3,   -0.5,   92.6,    4.92,    0.00,    0.0, -999.0
00:04:57,  971.3,   -0.6,   92.6,    4.68,    0.08,    0.0, -999.0
00:05:02,  971.3,   -0.5,   92.6,    3.78,    0.33,    0.0, -999.0
00:05:07,  971.3,   -0.5,   92.7,    2.75,   -0.63,    0.0, -999.0
00:05:12,  971.3,   -0.5,   92.6,    1.88,   -0.76,    0.0, -999.0
00:05:17,  971.3,   -0.5,   92.8,    2.66,   -1.53,    0.0, -999.0
00:05:22,  971.3,   -0.5,   92.5,    2.46,   -1.72,    0.0, -999.0
00:05:27,  971.3,   -0.5,   92.4,    2.90,   -1.48,    0.0, -999.0
00:05:32,  971.3,   -0.5,   92.6,    2.28,   -0.78,    0.0, -999.0
00:05:37,  971.3,   -0.6,   92.6,    1.64,    0.23,    0.0, -999.0
00:05:42,  971.3,   -0.6,   92.6,    1.12,   -0.12,    0.0, -999.0
00:05:47,  971.3,   -0.6,   92.7,    1.03,   -0.26,    0.0, -999.0
00:05:52,  971.3,   -0.6,   92.7,    1.00,    0.45,    0.0, -999.0
00:05:57,  971.3,   -0.6,   92.7,    2.21,    0.15,    0.0, -999.0
00:06:02,  971.3,   -0.6,   92.6,    2.17,    0.38,    0.0, -999.0
00:06:07,  971.3,   -0.6,   92.9,    0.00,   -1.02,    0.0, -999.0
00:06:12,  971.3,   -0.6,   92.6,    1.12,   -0.55,    0.0, -999.0
00:06:17,  971.3,   -0.6,   92.5,    3.69,   -1.34,    0.0, -999.0
00:06:22,  971.3,   -0.6,   92.7,    4.58,   -0.48,    0.0, -999.0
00:06:27,  971.3,   -0.6,   92.6,    3.89,   -0.69,    0.0, -999.0
00:06:32,  971.3,   -0.6,   92.8,    4.09,   -1.09,    0.0, -999.0
00:06:37,  971.3,   -0.6,   92.9,    6.53,   -1.51,    0.0, -999.0
00:06:42,  971.3,   -0.6,   92.9,    6.29,   -0.66,    0.0, -999.0
00:06:47,  971.3,   -0.6,   92.8,    5.18,   -0.73,    0.0, -999.0
00:06:52,  971.3,   -0.6,   92.6,    3.64,    2.45,    0.0, -999.0
00:06:57,  971.3,   -0.6,   92.6,    3.15,   -0.28,    0.0, -999.0
00:07:02,  971.3,   -0.6,   92.7,    3.39,   -0.66,    0.0, -999.0
00:07:07,  971.3,   -0.5,   92.8,    3.18,   -0.85,    0.0, -999.0
00:07:12,  971.3,   -0.6,   92.7,    2.72,    0.33,    0.0, -999.0
00:07:17,  971.3,   -0.5,   92.7,    3.12,   -1.73,    0.0, -999.0
00:07:22,  971.3,   -0.5,   92.7,    4.93,   -1.51,    0.0, -999.0
00:07:27,  971.3,   -0.5,   92.8,    7.37,   -1.04,    0.0, -999.0
00:07:32,  971.2,   -0.5,   92.7,    5.89,   -0.93,    0.0, -999.0
00:07:37,  971.3,   -0.5,   92.7,    4.65,    0.65,    0.0, -999.0
00:07:42,  971.3,   -0.5,   92.7,    6.54,    0.23,    0.0, -999.0
00:07:47,  971.3,   -0.5,   92.8,    5.45,   -0.38,    0.0, -999.0
00:07:52,  971.3,   -0.5,   92.7,    4.12,   -1.42,    0.0, -999.0
00:07:57,  971.3,   -0.6,   92.7,    4.14,   -0.22,    0.0, -999.0
00:08:02,  971.2,   -0.6,   92.7,    3.28,   -1.26,    0.0, -999.0
00:08:07,  971.2,   -0.6,   92.6,    2.37,   -1.48,    0.0, -999.0
00:08:12,  971.2,   -0.6,   92.5,    3.27,   -2.55,    0.0, -999.0
00:08:17,  971.2,   -0.6,   92.6,    3.73,   -1.43,    0.0, -999.0
00:08:22,  971.2,   -0.6,   92.7,    2.61,   -1.44,    0.0, -999.0
00:08:27,  971.2,   -0.6,   92.8,    1.89,   -1.64,    0.0, -999.0
00:08:32,  971.2,   -0.6,   92.8,    3.65,   -1.33,    0.0, -999.0
00:08:37,  971.2,   -0.6,   92.8,    4.15,   -0.66,    0.0, -999.0
00:08:42,  971.2,   -0.6,   92.6,    4.37,    0.31,    0.0, -999.0
00:08:47,  971.2,   -0.6,   92.8,    3.68,   -1.27,    0.0, -999.0
00:08:52,  971.2,   -0.6,   92.7,    3.46,   -2.00,    0.0, -999.0
00:08:57,  971.1,   -0.6,   92.9,    2.21,   -1.49,    0.0, -999.0
00:09:02,  971.1,   -0.6,   92.5,    1.98,   -0.68,    0.0, -999.0
00:09:07,  971.1,   -0.6,   92.6,    2.14,   -1.73,    0.0, -999.0
00:09:12,  971.1,   -0.6,   92.7,    4.45,   -0.62,    0.0, -999.0
00:09:17,  971.1,   -0.6,   92.7,    4.04,   -0.50,    0.0, -999.0
00:09:22,  971.1,   -0.6,   92.7,    3.44,   -1.32,    0.0, -999.0
00:09:27,  971.1,   -0.6,   92.5,    5.40,   -1.97,    0.0, -999.0
00:09:32,  971.1,   -0.6,   92.8,    4.98,   -1.72,    0.0, -999.0
00:09:37,  971.1,   -0.6,   92.8,    5.09,   -1.56,    0.0, -999.0
00:09:42,  971.1,   -0.6,   92.7,    5.01,   -1.92,    0.0, -999.0
00:09:47,  971.1,   -0.6,   92.8,    3.86,   -1.18,    0.0, -999.0
00:09:52,  971.1,   -0.6,   92.6,    4.55,   -1.39,    0.0, -999.0
00:09:57,  971.1,   -0.6,   92.7,    3.26,   -0.52,    0.0, -999.0
00:10:02,  971.1,   -0.6,   92.6,    4.09,   -1.09,    0.0, -999.0
00:10:07,  971.1,   -0.6,   92.9,    6.25,   -1.33,    0.0, -999.0
00:10:12,  971.1,   -0.6,   92.7,    7.53,   -1.60,    0.0, -999.0
00:10:17,  971.1,   -0.6,   92.8,    7.31,   -1.03,    0.0, -999.0
00:10:22,  971.1,   -0.6,   92.6,    7.19,   -0.38,    0.0, -999.0
00:10:27,  971.1,   -0.6,   92.8,    7.27,    0.13,    0.0, -999.0
00:10:32,  971.0,   -0.6,   92.5,    5.97,   -0.94,    0.0, -999.0
00:10:37,  971.0,   -0.6,   92.8,    5.08,   -0.62,    0.0, -999.0
00:10:42,  971.0,   -0.6,   92.8,    4.95,   -1.90,    0.0, -999.0
00:10:47,  971.0,   -0.6,   92.9,    5.71,   -1.64,    0.0, -999.0
00:10:52,  971.0,   -0.6,   92.7,    5.24,   -1.41,    0.0, -999.0
00:10:57,  971.0,   -0.6,   92.5,    4.57,   -0.56,    0.0, -999.0
00:11:02,  971.0,   -0.6,   92.7,    5.08,   -0.80,    0.0, -999.0
00:11:07,  971.0,   -0.6,   92.9,    5.89,   -1.36,    0.0, -999.0
00:11:12,  971.0,   -0.6,   92.8,    6.54,   -2.00,    0.0, -999.0
00:11:17,  971.0,   -0.6,   92.7,    5.51,   -0.97,    0.0, -999.0
00:11:22,  971.0,   -0.6,   92.7,    5.16,   -0.91,    0.0, -999.0
00:11:27,  971.0,   -0.6,   92.8,    5.63,   -1.30,    0.0, -999.0
00:11:32,  971.0,   -0.6,   92.9,    5.71,   -2.08,    0.0, -999.0
00:11:37,  971.0,   -0.6,   92.8,    5.70,   -2.42,    0.0, -999.0
00:11:42,  971.0,   -0.6,   92.7,    6.46,   -1.73,    0.0, -999.0
00:11:47,  970.9,   -0.6,   92.9,    6.02,   -1.06,    0.0, -999.0
00:11:52,  971.0,   -0.6,   92.7,    6.29,   -1.92,    0.0, -999.0
00:11:57,  970.9,   -0.6,   92.8,    6.43,   -1.72,    0.0, -999.0
00:12:02,  971.0,   -0.6,   92.6,    4.52,   -1.82,    0.0, -999.0
00:12:07,  971.0,   -0.6,   92.8,    3.64,   -0.32,    0.0, -999.0
00:12:12,  971.0,   -0.6,   92.8,    3.34,   -0.06,    0.0, -999.0
00:12:17,  971.0,   -0.6,   92.7,    4.17,    1.04,    0.0, -999.0
00:12:22,  971.0,   -0.6,   92.9,    4.23,   -1.62,    0.0, -999.0
00:12:27,  970.9,   -0.6,   92.8,    4.29,   -0.30,    0.0, -999.0
00:12:32,  971.0,   -0.6,   92.7,    5.35,   -0.19,    0.0, -999.0
00:12:37,  971.0,   -0.6,   92.7,    4.89,   -0.26,    0.0, -999.0
00:12:42,  970.9,   -0.6,   92.7,    4.10,   -0.50,    0.0, -999.0
00:12:47,  970.9,   -0.6,   92.9,    3.09,   -2.00,    0.0, -999.0
00:12:52,  970.9,   -0.6,   92.8,    2.62,   -1.33,    0.0, -999.0
00:12:57,  970.9,   -0.6,   92.8,    2.85,   -0.98,    0.0, -999.0
00:13:02,  971.0,   -0.6,   92.7,    3.57,   -1.98,    0.0, -999.0
00:13:07,  971.0,   -0.6,   92.8,    3.48,   -1.34,    0.0, -999.0
00:13:12,  971.0,   -0.6,   92.9,    3.09,   -0.71,    0.0, -999.0
00:13:17,  971.0,   -0.6,   92.8,    4.02,   -0.85,    0.0, -999.0
00:13:22,  971.0,   -0.6,   92.9,    6.11,   -1.52,    0.0, -999.0
00:13:27,  971.0,   -0.6,   92.7,    6.31,   -1.11,    0.0, -999.0
00:13:32,  970.9,   -0.6,   92.7,    6.29,   -0.44,    0.0, -999.0
00:13:37,  971.0,   -0.6,   92.9,    5.95,   -0.63,    0.0, -999.0
00:13:42,  970.9,   -0.6,   92.7,    5.58,   -1.19,    0.0, -999.0
00:13:47,  971.0,   -0.6,   92.8,    5.55,   -1.08,    0.0, -999.0
00:13:52,  971.0,   -0.6,   92.9,    5.42,   -0.67,    0.0, -999.0
00:13:57,  971.0,   -0.6,   92.8,    5.49,   -1.17,    0.0, -999.0
00:14:02,  971.0,   -0.6,   92.8,    5.59,   -0.29,    0.0, -999.0
00:14:07,  971.0,   -0.6,   92.9,    5.92,   -1.15,    0.0, -999.0
00:14:12,  971.0,   -0.6,   92.9,    5.33,   -2.15,    0.0, -999.0
00:14:17,  971.0,   -0.6,   92.9,    4.96,   -1.90,    0.0, -999.0
00:14:22,  971.0,   -0.6,   92.7,    5.63,   -1.20,    0.0, -999.0
00:14:27,  971.0,   -0.6,   92.8,    6.06,   -0.21,    0.0, -999.0
00:14:32,  971.0,   -0.6,   92.8,    5.64,   -0.30,    0.0, -999.0
00:14:37,  971.0,   -0.6,   92.8,    4.58,   -1.85,    0.0, -999.0
00:14:42,  971.0,   -0.6,   92.8,    2.54,   -1.59,    0.0, -999.0
00:14:47,  971.0,   -0.6,   92.9,    3.14,   -1.40,    0.0, -999.0
00:14:52,  971.0,   -0.6,   92.7,    4.05,   -2.43,    0.0, -999.0
00:14:57,  971.0,   -0.6,   92.9,    4.65,   -0.99,    0.0, -999.0
00:15:02,  971.0,   -0.6,   92.8,    2.56,   -0.59,    0.0, -999.0
00:15:07,  971.0,   -0.6,   92.9,    2.87,   -0.20,    0.0, -999.0
00:15:12,  971.0,   -0.6,   92.8,    3.90,   -1.34,    0.0, -999.0
00:15:17,  971.0,   -0.6,   93.0,    4.78,   -2.65,    0.0, -999.0
00:15:22,  971.0,   -0.6,   92.8,    5.06,   -2.80,    0.0, -999.0
00:15:27,  971.0,   -0.6,   92.8,    4.01,   -1.46,    0.0, -999.0
00:15:32,  971.0,   -0.6,   92.8,    3.51,   -0.25,    0.0, -999.0
00:15:37,  971.0,   -0.6,   92.7,    2.39,   -0.04,    0.0, -999.0
00:15:42,  971.0,   -0.6,   92.7,    2.78,    0.05,    0.0, -999.0
00:15:47,  971.0,   -0.6,   92.9,    1.36,    1.36,    0.0, -999.0
00:15:52,  971.0,   -0.6,   92.8,    1.46,    0.42,    0.0, -999.0
00:15:57,  971.0,   -0.6,   92.8,    1.77,   -0.31,    0.0, -999.0
00:16:02,  971.0,   -0.6,   92.9,    2.55,   -1.42,    0.0, -999.0
00:16:07,  971.0,   -0.6,   93.0,    3.51,   -2.19,    0.0, -999.0
00:16:12,  971.0,   -0.6,   92.9,    3.23,   -0.99,    0.0, -999.0
00:16:17,  971.0,   -0.6,   92.8,    4.36,   -0.93,    0.0, -999.0
00:16:22,  971.0,   -0.6,   92.9,    5.50,   -2.11,    0.0, -999.0
00:16:27,  971.0,   -0.6,   92.9,    5.91,   -1.70,    0.0, -999.0
00:16:32,  971.0,   -0.6,   93.0,    4.67,   -1.43,    0.0, -999.0
00:16:37,  971.0,   -0.6,   92.7,    5.45,    0.29,    0.0, -999.0
00:16:42,  971.0,   -0.6,   92.8,    5.74,    0.10,    0.0, -999.0
00:16:47,  971.0,   -0.6,   92.9,    5.83,   -0.20,    0.0, -999.0
00:16:52,  971.0,   -0.6,   92.8,    6.29,   -0.22,    0.0, -999.0
00:16:57,  971.0,   -0.6,   92.8,    6.20,   -1.32,    0.0, -999.0
00:17:02,  971.0,   -0.6,   92.5,    5.35,   -0.94,    0.0, -999.0
00:17:07,  971.0,   -0.6,   92.8,    4.53,    0.08,    0.0, -999.0
00:17:12,  971.0,   -0.6,   92.9,    4.86,   -0.34,    0.0, -999.0
00:17:17,  971.0,   -0.6,   92.9,    4.93,   -1.80,    0.0, -999.0
00:17:22,  971.0,   -0.6,   92.8,    3.40,   -2.56,    0.0, -999.0
00:17:27,  971.1,   -0.6,   92.8,    4.73,   -1.01,    0.0, -999.0
00:17:32,  971.0,   -0.6,   92.7,    4.79,   -1.84,    0.0, -999.0
00:17:37,  971.0,   -0.6,   92.9,    4.51,   -2.10,    0.0, -999.0
00:17:42,  971.0,   -0.6,   92.9,    4.13,   -2.29,    0.0, -999.0
00:17:47,  971.0,   -0.6,   92.8,    4.04,   -1.88,    0.0, -999.0
00:17:52,  971.0,   -0.6,   92.9,    3.59,   -1.45,    0.0, -999.0
00:17:57,  971.0,   -0.6,   92.9,    3.41,   -0.85,    0.0, -999.0
00:18:02,  971.0,   -0.6,   92.7,    3.17,    0.11,    0.0, -999.0
00:18:07,  971.0,   -0.6,   92.9,    3.53,   -0.12,    0.0, -999.0
00:18:12,  971.0,   -0.6,   92.7,    4.16,   -1.12,    0.0, -999.0
00:18:17,  971.0,   -0.6,   92.9,    3.09,   -0.43,    0.0, -999.0
00:18:22,  971.0,   -0.6,   92.7,    4.56,    0.16,    0.0, -999.0
00:18:27,  971.0,   -0.6,   93.0,    5.28,   -0.84,    0.0, -999.0
00:18:32,  971.0,   -0.6,   93.0,    5.51,   -0.58,    0.0, -999.0
00:18:37,  971.0,   -0.6,   92.8,    6.28,   -1.33,    0.0, -999.0
00:18:42,  971.0,   -0.6,   92.8,    6.32,   -1.11,    0.0, -999.0
00:18:47,  971.0,   -0.6,   92.9,    6.09,   -0.64,    0.0, -999.0
00:18:52,  971.0,   -0.6,   92.8,    6.51,    0.11,    0.0, -999.0
00:18:57,  971.0,   -0.6,   93.0,    5.20,   -0.55,    0.0, -999.0
00:19:02,  971.0,   -0.6,   93.0,    4.26,   -0.75,    0.0, -999.0
00:19:07,  971.0,   -0.6,   92.8,    4.38,   -1.26,    0.0, -999.0
00:19:12,  971.0,   -0.6,   92.7,    5.17,   -1.10,    0.0, -999.0
00:19:17,  971.0,   -0.6,   92.8,    5.03,   -1.25,    0.0, -999.0
00:19:22,  971.0,   -0.6,   92.8,    5.86,   -1.25,    0.0, -999.0
00:19:27,  971.0,   -0.6,   92.7,    5.70,    0.00,    0.0, -999.0
00:19:32,  971.0,   -0.6,   92.8,    3.70,   -0.19,    0.0, -999.0
00:19:37,  971.0,   -0.6,   92.9,    3.16,   -1.90,    0.0, -999.0
00:19:42,  971.0,   -0.6,   92.8,    3.39,   -1.37,    0.0, -999.0
00:19:47,  971.0,   -0.5,   92.9,    3.37,   -0.78,    0.0, -999.0
00:19:52,  971.0,   -0.5,   92.8,    4.70,    0.41,    0.0, -999.0
00:19:57,  971.0,   -0.5,   92.8,    3.47,    0.68,    0.0, -999.0
00:20:02,  971.0,   -0.5,   92.9,    3.02,   -0.59,    0.0, -999.0
00:20:07,  971.0,   -0.5,   92.8,    2.59,   -2.25,    0.0, -999.0
00:20:12,  971.0,   -0.5,   92.8,    4.40,   -1.60,    0.0, -999.0
00:20:17,  971.0,   -0.5,   92.8,    5.69,   -1.11,    0.0, -999.0
00:20:22,  971.0,   -0.5,   92.7,    5.04,   -0.71,    0.0, -999.0
00:20:27,  971.0,   -0.5,   92.9,    5.30,   -0.09,    0.0, -999.0
00:20:32,  971.0,   -0.5,   92.9,    4.00,   -0.21,    0.0, -999.0
00:20:37,  971.0,   -0.5,   92.8,    4.14,   -1.67,    0.0, -999.0
00:20:42,  971.0,   -0.5,   92.8,    4.64,   -1.07,    0.0, -999.0
00:20:47,  971.0,   -0.5,   92.8,    4.59,    0.65,    0.0, -999.0
00:20:52,  971.0,   -0.5,   92.8,    4.05,   -1.47,    0.0, -999.0
00:20:57,  971.0,   -0.5,   92.9,    4.42,   -0.54,    0.0, -999.0
00:21:02,  971.0,   -0.5,   92.9,    5.21,   -0.82,    0.0, -999.0
00:21:07,  971.0,   -0.5,   92.9,    6.86,    0.84,    0.0, -999.0
00:21:12,  971.0,   -0.5,   92.8,    6.69,    0.82,    0.0, -999.0
00:21:17,  971.0,   -0.5,   93.0,    6.12,    0.11,    0.0, -999.0
00:21:22,  971.0,   -0.5,   92.9,    6.46,   -0.23,    0.0, -999.0
00:21:27,  971.0,   -0.5,   93.0,    5.43,   -0.67,    0.0, -999.0
00:21:32,  971.0,   -0.5,   92.8,    4.47,   -1.72,    0.0, -999.0
00:21:37,  971.0,   -0.5,   92.7,    4.22,   -0.30,    0.0, -999.0
00:21:42,  971.0,   -0.5,   92.9,    4.47,    0.31,    0.0, -999.0
00:21:47,  971.0,   -0.5,   92.8,    2.51,   -0.04,    0.0, -999.0
00:21:52,  971.0,   -0.5,   92.8,    2.31,   -0.75,    0.0, -999.0
00:21:57,  971.1,   -0.5,   93.0,    3.38,   -0.60,    0.0, -999.0
00:22:02,  971.1,   -0.5,   92.9,    3.55,   -0.75,    0.0, -999.0
00:22:07,  971.1,   -0.5,   92.8,    2.17,   -0.79,    0.0, -999.0
00:22:12,  971.0,   -0.5,   92.8,    2.55,   -1.03,    0.0, -999.0
00:22:17,  971.1,   -0.5,   92.9,    4.14,   -1.19,    0.0, -999.0
00:22:22,  971.1,   -0.5,   92.8,    5.65,   -1.10,    0.0, -999.0
00:22:27,  971.1,   -0.5,   92.9,    5.86,   -0.51,    0.0, -999.0
00:22:32,  971.1,   -0.5,   93.0,    4.92,    0.26,    0.0, -999.0
00:22:37,  971.1,   -0.5,   92.8,    4.06,    0.14,    0.0, -999.0
00:22:42,  971.1,   -0.5,   92.8,    4.95,    0.00,    0.0, -999.0
00:22:47,  971.1,   -0.5,   92.9,    4.99,   -1.72,    0.0, -999.0
00:22:52,  971.1,   -0.5,   92.9,    4.82,   -2.15,    0.0, -999.0
00:22:57,  971.1,   -0.5,   92.9,    4.86,   -1.39,    0.0, -999.0
00:23:02,  971.1,   -0.5,   92.9,    3.82,    0.27,    0.0, -999.0
00:23:07,  971.1,   -0.5,   92.9,    3.28,    0.34,    0.0, -999.0
00:23:12,  971.1,   -0.5,   92.9,    3.17,   -0.91,    0.0, -999.0
00:23:17,  971.1,   -0.5,   93.1,    4.16,   -0.29,    0.0, -999.0
00:23:22,  971.2,   -0.5,   92.9,    5.34,   -0.47,    0.0, -999.0
00:23:27,  971.2,   -0.5,   92.9,    5.95,    0.00,    0.0, -999.0
00:23:32,  971.2,   -0.5,   92.9,    6.46,   -1.02,    0.0, -999.0
00:23:37,  971.2,   -0.5,   93.0,    6.67,   -1.91,    0.0, -999.0
00:23:42,  971.2,   -0.5,   92.9,    5.76,   -1.87,    0.0, -999.0
00:23:47,  971.2,   -0.5,   93.0,    5.34,   -0.94,    0.0, -999.0
00:23:52,  971.2,   -0.5,   92.9,    4.41,   -0.86,    0.0, -999.0
00:23:57,  971.2,   -0.5,   92.8,    3.13,   -0.78,    0.0, -999.0
00:24:02,  971.2,   -0.5,   93.0,    2.82,   -0.76,    0.0, -999.0
00:24:07,  971.2,   -0.5,   93.0,    4.50,   -2.10,    0.0, -999.0
00:24:12,  971.2,   -0.5,   92.9,    4.10,   -1.25,    0.0, -999.0
00:24:17,  971.2,   -0.5,   92.8,    4.50,   -0.96,    0.0, -999.0
00:24:22,  971.2,   -0.5,   93.1,    2.86,   -2.08,    0.0, -999.0
00:24:27,  971.2,   -0.5,   92.9,    3.78,   -1.76,    0.0, -999.0
00:24:32,  971.2,   -0.5,   93.0,    4.00,   -0.28,    0.0, -999.0
00:24:37,  971.2,   -0.5,   92.9,    4.54,    0.56,    0.0, -999.0
00:24:42,  971.2,   -0.5,   92.8,    3.77,    0.20,    0.0, -999.0
00:24:47,  971.2,   -0.5,   93.0,    3.58,   -0.38,    0.0, -999.0
00:24:52,  971.2,   -0.5,   92.9,    4.13,    0.36,    0.0, -999.0
00:24:57,  971.2,   -0.5,   93.0,    3.70,   -1.27,    0.0, -999.0
00:25:02,  971.2,   -0.5,   92.9,    3.13,   -2.82,    0.0, -999.0
00:25:07,  971.2,   -0.5,   92.9,    4.34,   -1.24,    0.0, -999.0
00:25:12,  971.2,   -0.5,   93.1,    4.12,   -0.29,    0.0, -999.0
00:25:17,  971.2,   -0.5,   92.9,    3.88,    0.61,    0.0, -999.0
00:25:22,  971.2,   -0.5,   92.9,    2.51,   -0.31,    0.0, -999.0
00:25:27,  971.3,   -0.5,   92.9,    3.13,   -0.72,    0.0, -999.0
00:25:32,  971.2,   -0.5,   93.0,    3.56,   -0.56,    0.0, -999.0
00:25:37,  971.3,   -0.5,   92.9,    3.60,    0.38,    0.0, -999.0
00:25:42,  971.3,   -0.5,   92.9,    3.88,    0.00,    0.0, -999.0
00:25:47,  971.3,   -0.5,   93.0,    4.23,   -0.75,    0.0, -999.0
00:25:52,  971.3,   -0.5,   92.9,    4.12,   -0.43,    0.0, -999.0
00:25:57,  971.3,   -0.5,   93.0,    3.61,   -0.57,    0.0, -999.0
00:26:02,  971.3,   -0.5,   92.9,    4.17,    0.07,    0.0, -999.0
00:26:07,  971.3,   -0.5,   92.9,    4.05,    0.14,    0.0, -999.0
00:26:12,  971.3,   -0.5,   93.0,    2.98,   -0.42,    0.0, -999.0
00:26:17,  971.3,   -0.5,   93.1,    1.84,   -0.39,    0.0, -999.0
00:26:22,  971.3,   -0.5,   92.9,    1.72,   -1.04,    0.0, -999.0
00:26:27,  971.3,   -0.5,   92.9,    4.74,   -0.33,    0.0, -999.0
00:26:32,  971.3,   -0.5,   92.8,    6.60,    1.16,    0.0, -999.0
00:26:37,  971.3,   -0.5,   93.0,    6.19,    1.20,    0.0, -999.0
00:26:42,  971.3,   -0.5,   93.0,    4.64,    0.74,    0.0, -999.0
00:26:47,  971.3,   -0.5,   92.9,    2.75,   -1.06,    0.0, -999.0
00:26:52,  971.3,   -0.5,   92.9,    2.68,   -0.77,    0.0, -999.0
00:26:57,  971.3,   -0.5,   92.9,    2.41,   -0.43,    0.0, -999.0
00:27:02,  971.3,   -0.5,   92.8,    2.32,   -1.23,    0.0, -999.0
00:27:07,  971.3,   -0.5,   93.0,    2.32,   -0.75,    0.0, -999.0
00:27:12,  971.3,   -0.5,   93.0,    2.69,   -0.87,    0.0, -999.0
00:27:17,  971.3,   -0.5,   93.1,    2.11,   -0.56,    0.0, -999.0
00:27:22,  971.3,   -0.5,   93.0,    1.62,   -0.14,    0.0, -999.0
00:27:27,  971.3,   -0.5,   93.1,    1.53,    0.44,    0.0, -999.0
00:27:32,  971.3,   -0.5,   92.9,    1.90,    0.23,    0.0, -999.0
00:27:37,  971.3,   -0.5,   93.0,    2.75,   -0.24,    0.0, -999.0
00:27:42,  971.3,   -0.5,   93.0,    2.21,   -0.27,    0.0, -999.0
00:27:47,  971.3,   -0.5,   93.0,    1.68,   -1.46,    0.0, -999.0
00:27:52,  971.3,   -0.5,   93.1,    2.42,   -0.56,    0.0, -999.0
00:27:57,  971.3,   -0.5,   92.8,    3.15,    0.22,    0.0, -999.0
00:28:02,  971.3,   -0.5,   93.0,    4.28,    1.64,    0.0, -999.0
00:28:07,  971.3,   -0.5,   92.9,    4.26,    1.06,    0.0, -999.0
00:28:12,  971.3,   -0.5,   93.0,    3.12,    0.00,    0.0, -999.0
00:28:17,  971.3,   -0.5,   92.8,    2.91,   -1.36,    0.0, -999.0
00:28:22,  971.3,   -0.5,   92.9,    3.87,   -0.27,    0.0, -999.0
00:28:27,  971.3,   -0.5,   93.0,    4.22,    1.21,    0.0, -999.0
00:28:32,  971.3,   -0.5,   93.0,    3.96,    1.93,    0.0, -999.0
00:28:37,  971.3,   -0.5,   93.0,    3.39,   -0.42,    0.0, -999.0
00:28:42,  971.3,   -0.5,   93.0,    3.83,    0.13,    0.0, -999.0
00:28:47,  971.3,   -0.5,   92.9,    2.97,   -0.52,    0.0, -999.0
00:28:52,  971.3,   -0.5,   92.9,    3.03,   -0.81,    0.0, -999.0
00:28:57,  971.3,   -0.5,   92.9,    3.71,   -1.06,    0.0, -999.0
00:29:02,  971.3,   -0.5,   92.8,    3.73,   -1.98,    0.0, -999.0
00:29:07,  971.3,   -0.5,   92.9,    3.56,   -1.51,    0.0, -999.0
00:29:12,  971.3,   -0.5,   92.9,    3.83,   -0.20,    0.0, -999.0
00:29:17,  971.3,   -0.5,   93.0,    3.75,    0.00,    0.0, -999.0
00:29:22,  971.3,   -0.5,   93.0,    3.87,    0.41,    0.0, -999.0
00:29:27,  971.3,   -0.5,   93.0,    4.46,   -1.54,    0.0, -999.0
00:29:32,  971.3,   -0.5,   92.9,    3.72,   -0.86,    0.0, -999.0
00:29:37,  971.3,   -0.5,   92.9,    3.62,    0.13,    0.0, -999.0
00:29:42,  971.3,   -0.5,   92.9,    2.21,    0.12,    0.0, -999.0