                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/10 00:00,  999.0,    3.3,    0.7,    1.0,    1.0,    1.2,  999.0,  999.0,    1.8,  999.0,  999.0,    3.2,  999.0,    1.6,    1.5,    1.8,    2.0,    2.8,    2.6,    3.4,    4.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:10,  999.0,    2.5,    1.6,    1.9,    1.3,    1.0,    1.1,    1.6,    2.3,    2.1,    1.9,    1.4,    2.7,    2.1,    2.7,    2.2,    2.3,    2.4,    2.4,    2.6,    3.3,    2.5,    2.4,    1.5,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:20,  999.0,    1.0,    1.6,    1.3,    1.2,    1.0,    1.3,  999.0,    1.0,    1.1,    3.1,    2.3,    1.6,    2.1,    2.5,    2.9,    2.0,    1.9,    2.6,    3.3,    2.7,    2.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:30,  999.0,    1.4,    1.8,    1.2,    1.4,    1.0,    1.0,    1.4,    1.4,    0.6,    1.5,    2.6,    1.9,    2.3,    2.3,    2.5,    2.3,    2.8,    2.0,    2.8,    2.1,    2.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:40,  999.0,    0.7,    1.3,    1.2,    1.7,    1.0,    1.0,    1.1,    2.1,    2.7,    2.6,    3.6,    1.6,    2.2,    2.3,    1.5,    2.6,    2.6,    2.5,    2.5,    2.5,    2.3,    2.6,    2.1,    1.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:50,  999.0,    2.7,    1.6,    1.2,    1.4,    1.0,    0.9,    2.2,    2.3,    2.0,  999.0,    2.1,    2.1,    3.2,    2.1,    2.2,    1.3,    1.9,    2.3,    2.6,    2.9,    2.4,    2.5,    3.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:00,  999.0,    1.2,    0.9,    1.9,    2.7,    1.7,    1.7,    1.0,    1.7,    3.1,    2.1,    2.5,    1.7,    1.9,    1.9,    1.9,    3.1,    2.6,    2.2,    2.5,    2.4,    1.7,    2.9,    2.2,    2.9,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:10,  999.0,    1.9,    1.2,    1.3,    0.8,    0.9,    1.6,    1.3,    1.7,    2.0,    1.4,    1.7,    2.0,    2.5,    2.0,    2.7,    2.4,    1.5,    2.7,    3.3,    3.1,    2.1,    3.2,    2.4,    3.4,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:20,  999.0,    1.3,    1.3,    1.8,    1.8,    2.1,    1.7,    0.9,    1.4,    2.0,    2.2,    1.5,    1.3,    2.1,    2.4,    2.6,    2.4,    2.7,    3.6,    2.6,    2.5,    3.1,    2.3,    2.4,    2.5,    2.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2003/10/10 01:30,  999.0,    3.1,    1.1,    1.7,    1.1,    1.4,    1.6,    0.8,    2.0,    2.5,    1.8,    2.6,    2.3,    2.8,    1.9,    2.2,    2.8,    1.9,    0.9,    2.2,    2.2,    2.7,    2.0,    2.7,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:40,  999.0,    1.1,    1.0,    2.4,    1.3,    4.0,    1.6,    2.1,    2.2,    2.9,    2.0,    1.5,    2.6,    2.2,    2.1,    1.6,    2.3,    2.3,    2.9,    2.7,    2.2,    2.0,    2.3,    2.4,  999.0,    2.0,    2.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:50,  999.0,    3.5,    0.6,    1.3,    1.4,    2.3,    1.9,    1.2,    1.5,    2.4,    3.0,    3.1,    2.0,    2.5,    1.7,    1.5,    2.9,    2.6,    2.4,    2.5,    2.6,    2.6,    1.8,    3.2,    3.1,    2.6,    2.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:00,  999.0,    2.3,    2.3,    1.5,    1.5,    2.4,    2.5,    1.3,    1.6,    1.6,    2.6,    2.2,    0.9,    1.6,    2.5,    2.5,    2.3,    1.9,    2.3,    3.2,    2.5,    2.1,    2.3,    2.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:10,  999.0,    3.6,    2.0,    2.5,    1.6,    2.8,    2.0,    1.3,    1.6,    2.6,    1.8,    1.5,    1.9,    1.8,    2.1,    1.7,    2.4,    1.7,    2.2,    2.3,    3.0,    2.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:20,  999.0,    3.1,    1.3,    0.8,    1.6,    1.4,    1.9,    1.2,    1.3,    2.1,    1.6,    1.4,    1.7,    2.2,    1.8,    2.5,    2.8,    2.7,    2.7,    3.4,    2.7,  999.0,    1.5,    1.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:30,  999.0,    2.5,    1.8,    0.8,    1.8,    2.6,    1.8,    0.9,    0.9,    2.9,    1.7,    3.0,    1.8,    3.3,    3.0,    1.6,    2.6,    2.2,    2.4,    3.1,    2.4,    2.6,    2.2,  999.0,  999.0,    3.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:40,  999.0,    0.8,    0.8,    0.8,    1.5,    2.3,    1.7,    1.2,    1.0,    0.8,    1.5,    2.2,    2.6,    2.2,    3.0,    2.5,    2.3,    2.4,    2.7,    2.5,    1.9,    2.2,    2.6,    2.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:50,  999.0,    1.8,    0.8,    1.4,    1.4,    1.5,    1.3,    1.7,    1.7,    1.6,    2.1,    2.2,    1.3,    2.3,    2.2,    2.7,    2.0,    2.7,    2.7,    2.5,    1.8,    2.1,    2.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,    0.3,    0.2,    0.3,    0.3,    0.2,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:00,  999.0,    1.1,    0.6,    1.2,    1.7,    2.1,    1.6,    1.6,    1.6,    2.2,    2.2,    2.7,    1.7,    1.9,    2.0,    2.9,    2.7,    1.5,    2.8,    2.8,    2.6,    2.2,    1.9,    1.9,    2.3,    2.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.2,  999.0,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:10,  999.0,    1.9,    1.0,    1.1,    2.3,    2.4,    1.8,    1.5,    1.6,    2.0,    2.1,    1.8,    1.5,    2.3,    2.0,    2.7,    3.1,    3.2,    2.8,    3.4,    1.9,    2.1,    2.1,    2.0,    2.4,  999.0,  999.0,  999.0,    0.3,    0.2,    0.2,    0.3,    0.3,    0.2,  999.0,    0.2,    0.3,    0.3,    0.3,  999.0,    0.3,  999.0,    0.3,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:20,  999.0,    1.0,    0.6,    1.1,    1.2,    3.3,    2.9,    1.1,    1.0,    1.6,    1.6,    2.8,    2.3,    3.7,    1.4,    1.4,    1.7,    2.3,    1.9,    2.0,    2.0,    2.4,    2.6,    1.8,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,    0.2,  999.0,    0.2,    0.3,    0.3,    0.3,    0.3,    0.2,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:30,  999.0,    2.1,    0.6,    1.6,    1.6,    2.3,    2.7,    1.2,    1.7,    1.0,    2.5,    3.5,    2.8,    2.8,    2.1,    2.0,    1.8,    2.4,    2.2,    2.6,    3.1,    1.9,  999.0,  999.0,    2.5,    2.9,  999.0,  999.0,    0.3,    0.2,    0.3,    0.3,    0.2,    0.2,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.2,    0.3,  999.0,  999.0,    0.3,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:40,  999.0,    2.2,    0.6,  999.0,    3.4,    2.4,    1.6,    1.0,    0.8,    1.0,    1.7,    2.4,    1.8,    2.9,    2.2,    1.9,    2.4,    2.0,    2.6,    2.6,    2.4,    2.1,    2.4,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,    0.3,    0.3,    0.2,  999.0,    0.2,    0.3,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:50,  999.0,    1.8,    1.1,    2.5,  999.0,    2.7,    1.4,    1.4,    1.5,    2.3,    2.7,    2.4,    2.6,    1.6,    2.7,    2.8,    2.7,    2.2,    2.5,    3.4,    2.2,    3.5,  999.0,  999.0,    0.4,  999.0,    0.2,    0.2,    0.3,    0.2,    0.3,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,  999.0,    0.2,    0.1,    0.2,    0.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:00,  999.0,    1.3,    0.6,    0.7,    1.6,    2.2,    1.7,    1.0,    1.9,    1.3,    3.4,    2.1,    0.5,    2.5,    3.5,    2.3,    2.6,    2.6,    2.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.2,    0.2,    0.3,    0.2,    0.3,    0.3,  999.0,    0.3,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2003/10/10 04:10,  999.0,    0.5,    0.8,    1.5,    1.4,    2.3,    3.2,    1.0,    2.6,    2.6,    0.3,    2.0,    1.9,    3.7,    1.1,    2.5,    2.3,    1.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.2,    0.3,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,    0.3,    0.2,    0.3,    0.2,    0.1,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:20,  999.0,    2.3,    1.1,    0.8,    0.7,    2.7,    3.0,    0.7,    1.4,    2.9,    2.7,  999.0,  999.0,    1.8,    2.3,    2.5,    2.5,    2.5,    3.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.3,    0.2,    0.3,    0.3,    0.2,    0.2,    0.3,    0.2,  999.0,  999.0,    0.2,    0.1,    0.2,  999.0,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:30,  999.0,    0.5,    0.8,    1.3,    2.5,    1.6,    1.3,    0.9,    1.4,    2.5,    2.1,  999.0,    2.1,    2.6,    1.0,    2.3,    1.7,    2.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.3,    0.2,    0.3,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,    0.2,    0.3,    0.2,    0.3,    0.1,    0.3,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:40,  999.0,    0.5,    2.2,    1.3,    2.8,    2.2,    1.2,    0.7,    1.5,    3.1,    2.5,    1.1,    2.2,    1.9,    2.1,    0.4,    1.5,    1.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,  999.0,    0.3,    0.2,    0.2,    0.3,    0.3,    0.2,  999.0,    0.3,    0.2,    0.3,    0.2,  999.0,  999.0,    0.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:50,  999.0,    0.5,    0.8,    0.9,    1.3,    1.6,    1.0,    0.7,    1.1,    3.0,    2.4,    3.0,    2.7,    2.7,    3.1,    3.0,    4.0,    2.9,    2.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,  999.0,  999.0,    0.2,    0.2,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:00,  999.0,    1.6,    1.7,    0.9,    1.3,    1.2,    1.6,    0.6,    0.8,    1.8,    2.4,    2.0,    2.6,    3.2,  999.0,    2.5,    2.4,    2.7,    3.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,    0.3,    0.2,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.3,    0.1,    0.2,    0.1,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:10,  999.0,    0.6,    1.9,    1.2,    2.5,    1.2,    1.7,    2.1,    2.8,    3.7,    2.5,    3.7,    1.1,    2.4,    3.0,    2.7,    3.3,    2.3,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,    0.2,    0.2,    0.3,    0.3,    0.3,  999.0,    0.2,    0.2,    0.2,    0.3,    0.2,    0.2,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:20,  999.0,    1.5,    1.0,    2.4,    1.8,    2.7,    1.0,    1.1,    1.7,    2.4,    2.8,    2.8,    3.6,    2.6,    3.3,    3.3,    2.8,    3.0,    3.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,    0.2,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:30,  999.0,    0.8,    1.3,    1.4,    1.7,    1.1,    1.5,    1.6,    2.7,    1.7,    2.7,    2.2,    3.2,    3.3,    2.5,    3.2,    1.6,  999.0,    0.3,    1.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,    0.2,    0.2,    0.2,    0.2,  999.0,    0.3,  999.0,  999.0,    0.3,    0.2,    0.3,    0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:40,  999.0,    0.6,    0.7,    1.0,    1.0,    1.6,    1.0,    0.6,    0.4,    2.4,  999.0,    2.8,    5.9,    3.7,  999.0,    4.4,    3.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.3,    0.3,    0.2,    0.2,    0.3,    0.2,  999.0,  999.0,    0.2,    0.3,  999.0,    0.3,    0.3,  999.0,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:50,  999.0,    0.9,    0.5,    0.7,    0.7,    0.6,    0.6,    0.6,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.3,    0.3,    0.3,    0.2,    0.2,    0.2,    0.2,    0.3,  999.0,    0.3,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:00,  999.0,    0.5,    0.7,    0.9,    0.9,    0.8,    0.5,    0.5,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0
2003/10/10 06:10,  999.0,    0.5,    0.6,    0.9,    0.9,    0.9,    0.5,    0.5,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:20,  999.0,    0.5,    0.7,    0.6,    0.7,    0.8,    0.5,    0.5,    0.5,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:30,  999.0,    1.2,    0.8,    0.7,    0.7,    0.8,    0.6,    0.6,    0.5,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:40,  999.0,    0.5,    0.8,  999.0,    0.7,    0.7,    0.5,    0.6,    0.5,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.4,  999.0,    0.2,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:50,  999.0,    0.5,    0.7,    0.6,    0.7,    0.7,    0.5,    0.6,    0.5,    0.7,    1.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,  999.0,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.3,    0.2,  999.0,    0.2,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:00,  999.0,    0.4,    0.6,    0.7,    1.0,    0.7,    0.5,    0.5,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.2,    0.3,    0.2,    0.3,    0.2,    0.3,    0.2,    0.2,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:10,  999.0,    0.7,    0.5,    0.7,    0.7,    0.7,    0.6,    0.5,    0.6,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2003/10/10 07:20,  999.0,    0.8,    0.7,    0.8,    0.8,    0.6,    0.6,    0.5,    0.7,    0.8,    0.8,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0