                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/10 00:00,    1.2,    1.3,    1.8,  999.0,  999.0,    4.0,    4.8,  999.0,    2.3,    0.5,    0.4,    1.2,  999.0,    2.7,  999.0,    0.7,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,  999.0,  999.0,    0.3,    0.5,    0.7,    0.6,    0.7,  999.0,  999.0,    0.1,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2004/09/10 00:10,    0.8,    2.1,    2.7,    2.6,    2.6,    1.4,    1.3,    1.7,    0.5,    0.5,    0.4,    0.8,    0.6,  999.0,    0.5,    1.1,    0.6,    0.6,    0.4,    0.5,    0.5,    0.6,    1.0,  999.0,  999.0,    0.6,    0.5,    0.5,    0.6,    0.6,  999.0,  999.0,    0.3,    0.6,    0.6,    0.7,    0.4,  999.0,  999.0,  999.0,    0.7,    1.0,    1.1,  999.0,    1.1,    0.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:20,    1.5,    1.8,    3.5,    1.6,    2.3,    2.2,    2.7,    2.4,    1.0,    0.8,    0.5,    0.9,  999.0,    1.4,    0.5,    1.2,    0.5,    0.6,    0.6,    0.5,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,    1.3,    0.4,    0.5,  999.0,    0.4,  999.0,    0.5,    0.5,    0.7,    0.7,  999.0,  999.0,    0.8,    0.9,    0.8,  999.0,    0.1,    0.6,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:30,    1.5,    1.6,    1.0,    2.3,    2.1,    1.4,    2.1,    2.3,    0.8,    1.1,    1.1,    0.6,    2.6,    2.2,    0.9,    0.9,    1.2,    0.5,    0.4,    0.4,    0.4,    0.5,    0.4,    0.4,  999.0,    0.5,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.4,    0.2,  999.0,  999.0,  999.0,    0.6,    0.7,    0.9,  999.0,    0.3,    1.0,  999.0,    0.4,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:40,    1.9,    2.9,    2.7,    1.9,    2.8,    2.2,    2.2,    2.8,    1.0,    2.0,    0.7,    0.7,    2.0,    1.6,    0.7,    1.4,    0.6,    0.6,    0.5,    0.5,    0.4,    0.4,    0.6,  999.0,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,    0.4,    0.4,  999.0,    0.6,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    0.6,    0.8,  999.0,    0.2,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 00:50,    1.3,    3.0,    3.1,    2.9,    2.4,    1.7,    2.1,    0.9,    1.4,    0.5,    0.7,    1.8,    1.7,    1.4,    1.5,    1.0,    0.7,    0.6,    0.5,    0.5,    0.5,    0.6,    0.4,    0.3,    0.6,    0.4,    0.7,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.9,    0.5,    0.7,    0.6,  999.0,  999.0,    0.8,    0.9,    0.9,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:00,    1.1,    1.7,    2.5,    1.0,    3.6,    2.2,    2.7,    2.5,    1.1,    0.4,    0.6,  999.0,    2.0,    0.6,    0.6,    0.6,    0.4,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.5,    0.7,    0.6,    0.8,    1.0,    0.6,    0.7,    0.7,    0.9,    0.8,    0.8,    0.7,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,    0.6,    0.9,    0.6,  999.0,  999.0,    0.7,    1.0,    0.9,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0
2004/09/10 01:10,    1.3,    1.9,    2.9,    2.3,    2.7,    3.7,    2.7,    2.2,    0.7,    0.5,    2.0,    2.1,    1.9,    0.7,    0.5,    0.4,    0.5,    0.5,    0.4,    0.4,    0.5,    0.6,    0.4,    0.7,    0.6,    0.6,    0.6,    0.7,    1.0,    0.8,    0.8,    0.9,    1.0,    0.9,    0.6,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.9,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.4,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:20,    0.6,    2.6,    4.0,    1.3,    1.1,    3.9,  999.0,    2.6,    0.5,    0.8,    2.3,    2.6,    1.8,    0.4,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.5,    0.5,    0.7,    0.6,    0.5,    0.6,    0.8,    0.8,    1.2,    0.8,    1.1,    1.1,    0.9,    0.7,    0.4,  999.0,  999.0,    0.5,    0.4,    1.0,    0.4,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:30,    1.2,    1.2,    1.5,    2.1,    2.1,    2.1,    1.0,    2.5,    0.6,    0.4,    0.9,    2.4,    0.7,    0.8,    0.4,    0.4,    0.4,    0.4,    0.5,    0.4,    0.5,    0.6,    0.6,    0.8,    1.2,    0.8,    0.6,    0.6,    0.8,    0.8,    0.7,    0.7,    1.0,    1.1,    0.8,    0.5,  999.0,    0.7,    0.8,    0.5,    0.6,    0.8,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:40,    0.9,    1.5,    2.6,    1.2,    1.5,    0.8,    2.5,  999.0,    1.0,    0.9,    1.2,    2.4,    1.2,    1.7,    0.5,    0.4,    0.4,    0.5,    0.4,    0.4,    0.4,    0.6,    0.6,    0.5,    0.5,    0.6,    0.7,    0.5,    0.4,  999.0,  999.0,    0.7,    0.8,    0.8,    0.9,    1.0,    0.8,    0.7,    0.8,    0.6,  999.0,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,    0.6,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 01:50,    0.7,    0.9,    2.7,    1.6,    3.1,    1.7,    1.2,    0.5,    0.6,    0.4,    0.4,    1.4,    1.4,    0.7,    0.6,    0.5,    0.4,    0.5,    0.5,    0.4,    0.5,    0.5,    0.7,    0.8,    0.4,    0.7,    0.8,    0.7,    0.5,    0.3,    0.7,    0.7,    0.5,    0.6,    0.9,    0.9,    0.6,    0.7,    0.7,    0.8,    0.6,    1.1,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:00,    0.8,    1.2,    2.4,    2.1,    1.7,    2.6,    2.0,    0.7,    1.6,    1.4,    1.4,    1.5,    1.5,    0.6,    0.5,    1.0,    0.4,    0.7,    0.4,    0.5,    0.5,    0.6,    0.7,    0.5,    0.7,    0.9,    0.8,    0.8,  999.0,    0.6,  999.0,  999.0,    0.5,    0.6,    0.8,    0.7,    0.9,    0.7,    0.6,    0.7,    0.9,    1.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:10,    1.2,    1.6,    2.7,    2.3,    2.0,    1.9,    1.1,    1.1,    2.0,    1.5,    1.1,    1.1,  999.0,    1.1,    0.4,    0.5,    0.4,    0.7,    0.6,    0.5,    0.7,    0.5,    0.6,    0.8,    1.0,    1.4,    1.3,    0.8,    1.2,    0.7,    0.5,    0.8,    0.6,    0.7,    0.6,    0.7,    0.8,    0.5,    0.7,    0.8,    0.8,    1.0,    0.8,    0.4,  999.0,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:20,    1.7,    1.1,    1.6,    2.2,    2.5,    2.0,    2.1,    1.6,    0.6,    0.8,    1.7,    1.9,    2.0,    0.7,    0.7,    0.5,    0.4,    0.4,    0.4,    0.4,    0.5,    0.5,    0.5,    0.8,    1.1,    1.3,    1.2,    1.3,    1.2,  999.0,    0.4,    0.6,    1.0,  999.0,    0.8,    0.8,    0.6,    0.6,    0.7,    0.8,    0.9,    0.9,    1.0,    0.6,    0.9,    1.0,    1.0,    0.4,  999.0,    0.8,    1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:30,    1.0,    1.5,    2.2,    2.1,    2.0,    2.2,    1.2,    3.0,    1.9,    1.7,    1.7,    0.8,    1.3,    0.8,    0.5,    1.1,    0.6,    0.5,    0.6,    0.4,    0.4,    0.5,    0.6,    0.6,    0.6,    0.7,    0.8,    0.6,    1.2,    1.0,    0.7,  999.0,    0.4,  999.0,    0.7,    0.8,    0.6,    0.7,  999.0,    0.8,    1.0,    0.8,    0.8,  999.0,    0.3,    0.8,    1.0,    0.9,    0.6,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:40,    2.2,    2.4,    2.5,    2.4,    2.1,    2.3,    0.5,    2.1,    1.6,    0.5,    0.5,    0.5,    2.1,    1.0,    0.8,    0.6,    0.8,    1.1,    1.0,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.5,  999.0,  999.0,  999.0,    0.5,    0.8,    0.5,    0.7,    0.7,    0.5,  999.0,    0.7,    0.5,    1.1,    0.5,    0.6,    0.8,    0.7,  999.0,    1.1,    0.8,    1.1,    1.3,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 02:50,    2.3,    1.3,    2.1,    2.7,    2.6,    0.8,    1.5,    1.7,    0.7,    0.5,    0.4,    2.8,    2.1,    2.1,    0.7,    0.7,    0.9,    1.0,    1.2,    1.2,    0.7,    0.7,    0.7,    0.8,    0.7,    0.8,    0.7,  999.0,    0.1,  999.0,    0.8,    0.7,    1.0,    0.8,    0.7,    0.5,    1.5,  999.0,    1.1,  999.0,  999.0,    1.0,    0.9,    0.9,    0.8,  999.0,    0.7,    1.2,    1.1,    1.4,    1.1,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:00,    0.8,    2.7,    3.2,    2.3,    3.8,    3.3,    1.2,    0.5,  999.0,    0.4,    1.3,    1.2,    1.5,    0.9,    0.7,    0.8,    0.9,    0.8,    1.0,    0.9,    0.9,    0.6,    0.8,    1.0,    0.8,    0.7,    0.6,    0.6,    1.0,    0.8,    0.9,    0.7,    0.5,    0.3,    0.6,    0.9,    0.9,    1.3,    0.5,    0.4,    0.6,    0.9,    0.8,    0.6,    0.4,  999.0,    1.1,    1.3,    0.8,    1.0,    0.5,    0.6,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:10,    1.3,    1.0,    1.7,    1.9,    2.3,    1.9,    0.8,    1.6,    1.9,    0.5,    0.5,    0.5,    1.6,    0.7,    1.1,    0.8,    0.5,    0.5,    0.5,    0.7,    0.6,    0.6,    0.6,    1.1,    1.4,    1.2,    1.1,    1.2,    0.6,    0.7,    0.9,    0.5,    0.4,    0.8,    0.7,    1.6,    0.9,    0.8,    0.7,    0.5,    0.5,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,    0.8,    0.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:20,    1.5,    1.8,    2.3,    2.9,    3.1,    1.9,    1.7,    1.3,    1.9,    1.6,    1.6,    1.6,    1.8,    1.5,    1.6,    0.8,    0.6,    0.5,    0.4,    0.4,    0.5,    0.6,    0.8,    0.9,    1.0,    1.6,    1.3,    1.2,    1.0,  999.0,    0.8,    0.3,    0.6,    0.7,    0.9,    0.8,    1.0,    0.9,    0.9,    1.0,    0.9,    0.9,    0.6,    0.8,    0.3,  999.0,  999.0,    0.9,    0.9,    1.0,    0.8,    1.0,  999.0,    0.8,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:30,    0.9,    0.8,    1.7,    2.6,    1.6,    1.6,    2.5,    1.8,    1.7,    1.1,    1.5,    0.5,    3.0,    0.5,    0.5,    0.6,    0.6,    0.7,    0.6,    0.5,    0.4,    0.5,    0.8,    0.8,    1.0,    1.2,    1.6,    1.8,    1.6,    2.2,  999.0,  999.0,  999.0,    0.9,    1.0,    1.1,    1.0,    1.2,    1.3,    1.0,    1.3,    1.3,    1.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:40,    1.4,    1.4,    2.1,    2.3,    2.4,    0.7,    0.6,    1.0,    1.8,    1.4,    0.4,    0.4,    1.1,    0.8,    0.5,    0.7,    0.9,    1.1,    1.4,    1.1,    0.6,    1.0,    0.8,    0.8,    0.9,    1.0,    1.3,    1.4,    1.7,    1.2,    1.0,    1.0,    1.0,    1.3,    1.4,    1.0,    1.3,    0.8,    1.7,    1.4,    1.7,    1.4,    0.9,    1.2,    0.4,  999.0,    0.8,    0.9,    0.7,    1.2,    0.5,  999.0,  999.0,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 03:50,    0.5,    0.7,    1.9,    1.8,    2.4,    2.6,    0.7,    0.8,    1.9,    1.0,    0.5,    0.7,    1.1,    0.7,    0.7,    0.6,    0.7,    0.9,    1.0,    0.8,    0.5,    0.7,    0.7,    0.8,    0.8,    1.0,    1.0,    1.1,    1.1,    0.9,    1.0,    0.6,    1.0,    1.0,    1.3,    1.2,    1.2,    1.3,    1.4,    1.3,    1.4,    1.6,    1.4,    1.2,    1.3,    0.9,    1.0,    1.1,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,    0.7,    0.4,    0.3,    0.6,    0.6,    0.1,    0.4,    0.3,  999.0
2004/09/10 04:00,    0.6,    0.8,    1.1,    1.1,    1.4,    0.9,    0.7,    0.7,    0.8,    0.8,    0.4,    0.5,    0.7,    0.6,    0.7,    0.7,    0.9,    0.9,    0.8,    0.8,    0.7,    0.7,    0.6,    0.8,    0.8,    0.6,    0.7,    1.0,    0.7,  999.0,    0.9,    0.4,    0.8,    0.9,    0.8,    0.7,    0.9,    0.9,    0.9,    1.0,    1.2,    1.1,    1.2,    1.3,    1.5,    1.3,    0.9,    1.1,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 04:10,    0.7,    0.9,    1.6,    1.7,    1.7,    2.5,    1.5,    1.2,    0.6,    0.6,    0.4,    0.5,    0.4,    0.5,    0.6,    1.0,    0.8,    0.8,    1.1,    0.6,    0.8,    0.6,    0.7,    0.5,    0.7,    0.7,    0.7,    0.1,    0.6,  999.0,    0.8,    0.8,    0.8,    0.8,    1.1,    0.7,    0.9,    0.7,    1.0,    0.9,    1.0,    1.1,    1.1,    1.2,    1.2,    1.1,    0.8,    0.7,    0.9,  999.0,    0.1,  999.0,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.5,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0
2004/09/10 04:20,    0.9,    0.6,    0.9,    1.2,    1.8,    1.1,    0.7,    0.5,    0.7,    0.7,    1.2,    0.6,    2.0,    1.4,    0.9,    0.8,    0.8,    1.0,    0.8,    0.6,    0.5,    0.5,    0.7,    0.7,    0.7,    0.6,    0.6,    1.0,    0.6,  999.0,    0.6,    0.7,    0.9,    0.9,    0.7,    0.6,    0.6,  999.0,    1.1,    1.4,    1.0,  999.0,    0.4,    0.7,    0.6,    0.7,    1.0,    0.8,  999.0,    0.3,  999.0,  999.0,  999.0,    0.6,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    0.8,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0
2004/09/10 04:30,    1.0,    1.3,    2.6,    1.6,    2.1,    1.3,    0.7,    0.7,    1.0,    1.6,    1.5,    0.9,    0.9,    1.4,    0.9,    0.9,    0.5,    0.7,    0.6,    0.5,  999.0,    0.6,    0.7,    0.8,    0.8,    1.0,    0.8,    0.7,  999.0,    0.8,    0.8,    0.7,    1.0,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.9,    1.0,    0.5,    0.6,    0.8,    1.1,    1.0,    1.1,    1.0,    0.8,    0.7,    1.0,    0.8,  999.0,    0.3,    0.6,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,    1.0,    0.7,    0.4,  999.0,    0.7,    0.6,  999.0,  999.0
2004/09/10 04:40,    0.9,    1.3,    2.0,    2.1,    2.3,    4.9,    1.6,    0.6,    1.6,    2.4,    0.6,    0.6,    1.5,    0.8,    0.7,    0.7,    0.7,    0.5,    0.4,    0.4,    0.5,    0.4,    0.7,    0.8,    0.5,    0.8,    0.7,    0.7,  999.0,    0.7,    0.5,    0.5,    1.1,    0.8,    0.7,    0.9,    1.0,    1.0,    1.1,    1.2,    0.8,    0.9,    1.1,    0.9,    0.9,    1.1,    0.9,    1.0,    1.2,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 04:50,    1.0,    0.9,    1.4,    1.2,    1.5,    1.4,    1.4,    0.6,    0.7,    2.1,    0.9,    0.5,    0.6,    0.7,    1.0,    0.9,    0.8,    0.8,    0.5,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.4,    0.7,    0.7,    0.6,    0.5,    0.8,    0.7,    0.9,    0.9,    1.1,    0.9,    0.9,    0.9,    1.0,    1.0,    0.9,    0.9,    0.6,    0.9,    1.0,    1.0,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,    0.8,  999.0,    0.3,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/10 05:00,    0.9,    0.9,    1.0,    0.9,    1.4,    1.5,    2.4,    0.4,    0.5,    1.6,    0.6,    0.7,    0.7,    0.7,    1.2,    1.0,    1.3,    0.7,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,    0.1,  999.0,    0.6,    0.7,    0.7,    0.4,    0.7,    0.6,    0.8,    0.8,    1.1,    0.9,    0.8,    0.9,    0.8,    0.6,    0.8,    0.7,  999.0,  999.0,    0.4,    0.7,    0.5,    0.6,    0.8,    0.8,  999.0,  999.0,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,    0.3,  999.0
2004/09/10 05:10,    0.9,    1.5,    1.3,    1.1,    1.4,    2.1,    1.3,    1.4,    0.5,    1.6,    0.8,    1.0,    0.5,    1.1,    0.8,    0.8,    0.7,    0.5,    0.5,    0.5,    0.7,    0.8,    0.9,    1.1,    0.7,    0.6,    0.7,    0.5,    0.4,  999.0,    0.5,  999.0,    0.6,    0.6,  999.0,    0.8,    0.7,    0.7,    0.7,    1.0,  999.0,  999.0,    0.9,    0.8,    0.9,    0.7,    0.6,    0.9,    0.9,    0.6,    0.7,    0.7,    0.7,    0.7,    0.6,    0.8,    0.7,    0.8,    0.4,  999.0,    0.3,  999.0,    0.4,  999.0,    0.8,    0.1,  999.0,    0.4,  999.0,    0.9
2004/09/10 05:20,    1.0,    1.1,    1.1,    1.0,    1.3,    0.8,    0.9,    1.2,    0.5,    1.0,    0.8,    0.4,    0.5,    0.6,    0.8,    0.9,    1.0,    0.5,    0.5,    0.7,    0.7,    0.9,    1.0,    1.0,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,    0.4,    0.7,    0.7,    0.6,    0.9,    0.7,    0.8,    0.7,    0.7,    0.9,    0.6,    1.2,    1.0,    0.9,    0.8,    0.6,    1.0,    0.8,    0.8,    0.8,    0.7,    0.5,    0.4,    0.1,    0.4,    0.7,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,    0.5,  999.0,  999.0
2004/09/10 05:30,    1.0,    0.9,    1.1,    1.1,    1.2,    1.0,    0.7,    0.5,    0.6,    0.4,    0.7,    0.6,    0.6,    0.7,    0.9,    1.0,    1.0,    1.2,    0.8,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.6,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,    1.3,    1.1,    0.8,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,    0.9,    1.0,    0.5,    0.8,    0.7,    0.7,    0.6,    0.8,    0.7,    0.9,    0.4,  999.0,    0.7,    0.7,    0.9,    0.7,    0.5,  999.0,  999.0,  999.0,    0.8,    0.8,    0.9,  999.0,    0.3,  999.0
2004/09/10 05:40,    1.3,    1.1,    1.6,    1.1,    1.4,    0.9,    1.4,    0.9,    0.4,    0.7,    0.7,    1.1,    0.8,    0.6,    0.6,    0.8,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    0.6,    0.7,    0.8,    0.9,    0.9,    0.7,    0.7,    0.3,    0.8,    0.6,    0.7,    2.2,    1.3,    1.2,    1.0,    1.2,    0.8,    0.6,    0.7,    0.8,    0.7,    0.8,    0.8,    1.0,    0.8,    0.8,    0.6,    0.9,    0.9,    0.8,    0.7,    0.8,    0.7,    0.7,    0.8,    0.9,    0.9,  999.0,  999.0,  999.0
2004/09/10 05:50,    1.2,    1.5,    1.6,    1.4,    1.6,    2.0,    1.2,    1.3,    1.4,    0.9,    0.8,    0.8,    0.8,    0.4,    0.4,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.4,    1.0,    0.7,    0.7,    0.8,    0.9,    0.8,    0.9,    0.8,    0.6,    0.7,    1.0,    0.7,    0.7,    0.8,    0.7,    0.9,    0.9,    0.8,    1.1,    0.9,    0.7,    1.1,    0.8,    0.8,    0.8,    0.5,    1.0,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.7,    0.8,  999.0,    0.5,    0.6,    0.6,    0.8,    0.8,    0.9,    0.7,    0.8,    0.3,  999.0,  999.0,  999.0
2004/09/10 06:00,    1.4,    1.4,    2.0,    1.8,    1.8,    1.8,    1.6,    1.3,    2.2,    1.1,    0.9,    1.0,    1.3,    0.6,    0.5,    0.7,    0.5,    0.4,    0.5,    0.5,    0.6,    0.7,    0.7,    0.8,    1.3,    1.1,    1.3,    1.1,    1.1,    1.0,    1.4,    1.2,    1.2,    1.2,    1.2,    1.2,    1.4,    1.4,    1.4,    1.5,    1.6,    1.4,    1.4,    1.2,    1.2,    0.8,    0.8,    0.4,    0.4,  999.0,    0.7,    0.8,    0.9,    0.7,    1.0,    0.9,    0.9,    0.8,    0.4,    0.7,    0.7,    0.9,    0.6,    0.6,    0.9,    0.9,    0.8,    0.6,    1.1,    0.7
2004/09/10 06:10,    0.8,    1.0,    1.2,    1.3,    1.7,    1.3,    1.1,    1.2,    1.1,    0.9,    1.3,    0.8,    0.9,    0.8,    1.4,    0.9,    1.2,    1.2,    0.6,    1.2,    1.3,    1.0,    1.4,    1.3,    1.3,    1.3,    1.4,    1.4,    1.5,    1.4,    1.5,    1.4,    1.4,    1.5,    1.4,    1.2,    1.2,    1.3,    1.2,    1.2,    1.1,    0.8,    0.8,    1.0,    1.0,    1.3,    1.3,    1.0,    1.1,    1.2,    1.2,    0.7,    0.7,    0.6,    0.7,    0.6,    0.5,    0.7,    0.6,    0.7,    0.7,    0.6,    0.5,    1.4,    1.1,    1.1,    1.1,    0.8,    1.1,    1.3
2004/09/10 06:20,    1.0,    1.0,    1.0,    1.6,    1.5,    1.1,    0.9,    0.8,    0.8,    1.2,    1.1,    1.1,    1.3,    1.5,    1.6,    1.5,    2.2,    2.4,    2.6,    2.8,    2.5,    2.2,    2.2,    1.7,    2.1,    1.9,    1.9,    2.2,    1.8,    1.7,    1.7,    1.7,    1.7,    1.6,    1.7,    1.5,    1.5,    1.4,    1.4,    1.2,    1.0,    1.2,    1.0,    1.1,    1.0,    1.3,    1.3,    1.2,    1.2,    1.0,    1.0,    1.2,    0.8,    0.7,    0.8,    0.6,    0.7,    0.9,    0.7,    0.8,    1.0,    0.4,    0.7,    0.8,    1.2,    1.9,    1.4,    0.9,  999.0,  999.0
2004/09/10 06:30,    1.4,    1.9,    1.6,    2.2,    2.3,    1.5,    0.8,    1.8,    0.8,    0.5,    0.4,    0.8,    1.0,    1.4,    1.4,    1.2,    1.1,    1.1,    1.3,    1.2,    1.4,    1.2,    1.5,    2.1,    1.5,    1.7,    1.1,    1.9,    1.4,    1.8,    1.6,    1.6,    1.6,    1.7,    1.9,    1.9,    1.8,    1.7,    1.7,    1.8,    1.9,    1.8,    1.8,    1.6,    1.6,    1.6,    1.6,    1.8,    2.1,    2.1,    2.0,    2.0,    2.0,    1.9,    2.0,    2.0,    1.4,    1.5,    0.8,    1.1,    0.8,    0.7,    0.8,    0.8,    1.1,    1.1,    1.5,    1.0,    1.5,    1.7