                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/26 00:00,  999.0,  999.0,  999.0,  999.0,  -31.3,  -26.3,  -26.8,  -27.5,  -28.3,  -29.4,  -31.0,  -31.0,  -30.4,  -30.4,  -30.1,  -30.2,  -29.6,  -29.3,  -29.1,  -29.0,  -29.0,  -29.1,  -29.2,  -29.1,  -28.9,  -28.8,  -28.8,  -28.5,  -27.9,  -28.0,  -27.5,  -27.4,  -27.5,  -27.9,  -28.4,  -26.0,  -22.9,  999.0,  -23.1,  -27.5,  -31.8,  -34.7,  -37.0,  -38.0,  -38.8,  -39.7,  -40.2,  -41.4,  -41.9,  -42.9,  -43.6,  -44.8
2003/11/26 00:10,  999.0,  999.0,  999.0,  999.0,  -27.6,  -24.0,  -24.4,  -24.7,  -25.0,  -26.1,  -27.5,  -27.6,  -26.8,  -26.7,  -26.9,  -27.1,  -27.5,  -27.7,  -27.9,  -28.0,  -28.0,  -28.0,  -27.8,  -27.7,  -27.5,  -27.0,  -26.3,  -25.8,  -25.4,  -25.4,  -25.3,  -25.1,  -25.0,  -25.0,  -24.4,  -21.4,  -17.7,  -16.4,  -19.3,  -26.0,  -32.9,  -36.2,  -37.8,  -39.1,  -39.9,  -40.8,  -41.7,  -42.6,  -43.4,  -43.4,  -45.9,  -46.1
2003/11/26 00:20,  999.0,  999.0,  999.0,  999.0,  -29.4,  -23.6,  -24.6,  -25.6,  -26.5,  -27.9,  -29.7,  -29.6,  -28.8,  -28.8,  -28.9,  -28.8,  -28.6,  -28.3,  -28.0,  -27.5,  -27.1,  -26.6,  -26.2,  -25.7,  -25.0,  -24.6,  -24.4,  -24.5,  -24.4,  -24.9,  -25.4,  -26.1,  -26.8,  -27.6,  -28.2,  -27.7,  -25.6,  -23.8,  -24.6,  -30.8,  -36.6,  -38.7,  -40.3,  -41.4,  -41.7,  -42.4,  -42.7,  -44.5,  -43.7,  -45.9,  -47.5,  -47.0
2003/11/26 00:30,  999.0,  999.0,  999.0,  999.0,  -30.0,  -24.3,  -24.8,  -25.4,  -26.1,  -27.3,  -28.5,  -28.3,  -27.4,  -27.2,  -27.3,  -27.3,  -27.2,  -27.1,  -27.1,  -27.0,  -27.0,  -27.2,  -27.2,  -27.4,  -27.5,  -27.7,  -28.1,  -28.4,  -29.2,  -30.3,  -31.4,  -32.5,  -33.6,  -34.7,  -35.3,  -35.6,  -33.5,  -29.8,  -30.5,  -34.9,  -38.8,  -40.5,  -42.0,  -42.2,  -44.1,  -43.3,  -44.7,  -44.6,  -45.1,  -47.0,  -49.7,  -50.0
2003/11/26 00:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  -26.1,  -26.2,  -27.0,  -27.6,  -28.7,  -30.1,  -29.9,  -29.2,  -29.1,  -29.6,  -29.9,  -30.2,  -30.7,  -31.2,  -31.4,  -31.8,  -32.1,  -32.1,  -32.2,  -32.3,  -31.9,  -32.0,  -32.5,  -32.9,  -33.3,  -34.0,  -34.4,  -35.1,  -36.0,  -37.0,  -37.3,  -35.8,  -32.5,  -32.8,  -35.8,  -39.2,  -41.9,  -41.9,  -44.2,  -46.3,  -45.8,  -44.8,  -45.0,  -46.6,  -44.9,  -49.5,  -49.2
2003/11/26 00:50,  999.0,  999.0,  999.0,  999.0,  -36.0,  -30.4,  -31.1,  -34.1,  -35.1,  -36.5,  -37.9,  -37.5,  -36.4,  -35.9,  -35.9,  -35.4,  -35.1,  -34.9,  -34.6,  -34.4,  -34.4,  -34.4,  -34.5,  -34.7,  -34.6,  -34.1,  -33.1,  -31.9,  -32.8,  -33.0,  -33.9,  -35.0,  -36.2,  -36.8,  -37.4,  -38.2,  -36.4,  -34.2,  -34.4,  -38.4,  -43.8,  -45.2,  -46.5,  -44.7,  -46.8,  -47.6,  -45.4,  -45.1,  -47.5,  -49.7,  -49.9,  -49.3
2003/11/26 01:00,  999.0,  999.0,  999.0,  -45.0,  -37.9,  -32.3,  -33.3,  -39.4,  -40.8,  -42.9,  -42.3,  -40.3,  -40.5,  -40.3,  -40.4,  -39.9,  -38.9,  -39.4,  -39.4,  -40.0,  -39.5,  -39.6,  -39.5,  -39.8,  -39.9,  -39.7,  -40.4,  -41.2,  -41.1,  -42.5,  -41.8,  -42.7,  -42.5,  -42.3,  -41.7,  -43.1,  -42.5,  -39.3,  -38.0,  -41.1,  -45.8,  -46.0,  -46.5,  -46.8,  -47.9,  -48.1,  -45.9,  -45.0,  -47.1,  -46.2,  999.0,  -51.3
2003/11/26 01:10,  999.0,  999.0,  999.0,  -45.8,  -38.5,  -32.5,  -34.4,  -42.5,  -42.4,  -46.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -44.2,  -45.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -38.7,  -41.5,  -47.5,  -46.2,  -47.2,  -48.5,  999.0,  -50.1,  -46.1,  -44.4,  999.0,  999.0,  999.0,  999.0
2003/11/26 01:20,  999.0,  999.0,  999.0,  -45.2,  -38.2,  -32.2,  -33.9,  -41.0,  -44.2,  -45.5,  999.0,  999.0,  999.0,  -48.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.9,  -46.0,  -47.0,  -46.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.8,  -47.6,  999.0,  999.0,  999.0
2003/11/26 01:30,  999.0,  999.0,  999.0,  -45.7,  -37.1,  -32.2,  -34.0,  -41.7,  -43.2,  -45.6,  999.0,  999.0,  999.0,  -48.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.7,  -48.0,  -47.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.4,  -45.9,  999.0,  -50.8,  999.0,  -48.2,  -47.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2003/11/26 01:40,  999.0,  999.0,  999.0,  -45.9,  -37.7,  -31.5,  -33.3,  -42.9,  -41.2,  -46.4,  999.0,  999.0,  999.0,  -47.5,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.4,  999.0,  -47.2,  -49.2,  999.0,  999.0,  -49.6,  999.0,  -47.4,  -46.2,  999.0,  999.0,  -45.8,  -45.1,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/11/26 01:50,  999.0,  999.0,  999.0,  -45.9,  -36.2,  -30.7,  -33.6,  -43.7,  -42.7,  -45.8,  999.0,  999.0,  999.0,  -46.6,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -45.8,  -48.1,  -46.4,  -47.6,  999.0,  999.0,  -47.2,  -48.0,  -48.1,  -45.5,  999.0,  999.0,  -47.1,  -46.4,  -46.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/26 02:00,  999.0,  999.0,  999.0,  -46.0,  -36.1,  -30.4,  -33.4,  -43.5,  -42.6,  -46.6,  -49.8,  999.0,  999.0,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.1,  -46.5,  -50.0,  -47.2,  -49.2,  -46.6,  -49.6,  -45.6,  -46.4,  -47.8,  999.0,  999.0,  -48.0,  -46.2,  -47.3,  999.0,  -48.1,  999.0,  -48.9,  999.0,  -48.3,  -46.0,  -47.4,  -50.6,  -48.2,  999.0,  999.0
2003/11/26 02:10,  999.0,  999.0,  999.0,  -45.8,  -33.7,  -28.4,  -31.7,  -43.8,  -43.8,  -45.9,  -50.5,  -48.4,  -47.8,  -47.7,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.0,  -44.9,  -46.6,  -48.8,  -47.9,  999.0,  -47.0,  -47.0,  -50.3,  -47.8,  -47.7,  -49.0,  -50.1,  -49.4,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.9,  -45.2,  999.0,  999.0,  999.0,  -52.4
2003/11/26 02:20,  999.0,  999.0,  999.0,  -46.6,  -34.3,  -29.1,  -32.3,  -44.2,  -43.4,  -46.6,  999.0,  999.0,  -49.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.6,  -46.4,  -48.2,  -46.9,  -48.1,  999.0,  999.0,  -47.5,  999.0,  -47.1,  -46.3,  -49.7,  999.0,  -48.2,  -45.7,  -45.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/26 02:30,  999.0,  999.0,  999.0,  -47.1,  -32.8,  -28.6,  -31.8,  -45.4,  -43.9,  -46.2,  -49.6,  -50.2,  -48.1,  -46.5,  -48.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.4,  -47.8,  -47.9,  -47.2,  -46.7,  -47.7,  999.0,  999.0,  -47.8,  -49.6,  -48.0,  -48.5,  999.0,  -47.4,  -46.8,  -47.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.2,  -47.3,  -47.2,  -49.7,  999.0,  999.0
2003/11/26 02:40,  999.0,  999.0,  999.0,  -45.9,  -32.8,  -28.2,  -31.9,  -41.3,  -43.1,  -45.4,  -48.0,  -49.0,  -47.6,  -47.1,  -45.7,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.3,  -46.9,  -47.8,  -45.7,  999.0,  -49.1,  -49.8,  -49.0,  -48.0,  -48.5,  -49.0,  999.0,  -48.1,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2003/11/26 02:50,  999.0,  999.0,  999.0,  -46.2,  -33.4,  -27.9,  -31.6,  -43.2,  -43.2,  -45.6,  -46.6,  -45.1,  -45.9,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.1,  -46.1,  -46.0,  -51.3,  999.0,  -51.5,  999.0,  -47.7,  -46.6,  -46.4,  999.0,  999.0,  999.0,  -46.9,  -46.1,  -49.3,  -48.6,  -50.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  -46.5,  -47.9,  999.0,  999.0
2003/11/26 03:00,  999.0,  999.0,  999.0,  -46.3,  -32.1,  -27.4,  -31.0,  -44.1,  -43.8,  -46.1,  -49.9,  -49.9,  999.0,  -48.3,  -48.0,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.5,  -46.3,  -47.8,  999.0,  -50.9,  -48.6,  -48.7,  -45.5,  -46.4,  -48.0,  -50.6,  999.0,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/26 03:10,  999.0,  999.0,  999.0,  -46.2,  -32.0,  -28.0,  -30.7,  -43.1,  -43.3,  -45.4,  -49.3,  -45.2,  -43.1,  -48.3,  -47.8,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.9,  -46.9,  -47.8,  -48.6,  999.0,  -48.8,  -49.8,  -49.6,  -46.8,  -45.4,  -48.9,  999.0,  -48.4,  -45.8,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2003/11/26 03:20,  999.0,  999.0,  999.0,  -46.8,  -31.8,  -27.5,  -31.1,  -42.1,  -42.6,  -45.2,  999.0,  -49.0,  999.0,  -47.4,  -48.0,  -46.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.0,  -45.3,  -46.6,  -47.6,  -49.4,  -47.8,  -46.3,  -46.7,  -46.3,  -46.5,  999.0,  -47.2,  -46.5,  -46.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.8,  -46.6,  -46.9,  -49.5,  999.0,  999.0
2003/11/26 03:30,  999.0,  999.0,  999.0,  -45.8,  -31.9,  -27.4,  -30.7,  -44.1,  -43.6,  -45.7,  999.0,  -49.5,  999.0,  -47.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.6,  999.0,  -44.9,  -46.9,  -46.2,  -48.2,  999.0,  -48.8,  -48.3,  -45.8,  -46.4,  -48.3,  -46.4,  -46.8,  -45.2,  -46.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2003/11/26 03:40,  999.0,  999.0,  999.0,  -46.8,  -31.7,  -27.7,  -30.7,  -44.2,  -41.4,  -46.9,  -51.0,  999.0,  -50.1,  -47.6,  -49.7,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.7,  -46.7,  -45.3,  -45.8,  -48.4,  -49.0,  -50.7,  -49.7,  -47.1,  999.0,  999.0,  -47.2,  -45.6,  -46.1,  -49.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.8,  -46.0,  -48.1,  -48.9,  999.0,  999.0
2003/11/26 03:50,  999.0,  999.0,  999.0,  -47.0,  -31.6,  -27.7,  -30.7,  999.0,  -42.3,  -47.1,  -48.7,  -51.4,  999.0,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.9,  -44.1,  -45.8,  -47.9,  999.0,  999.0,  999.0,  -49.4,  -47.0,  -45.3,  -47.9,  -48.3,  999.0,  -46.9,  -47.2,  -46.0,  999.0,  -48.2,  -48.2,  -49.2,  999.0,  999.0,  -46.9,  -48.0,  -47.0,  -46.4,  999.0,  999.0
2003/11/26 04:00,  999.0,  999.0,  999.0,  -45.6,  -31.1,  -27.8,  -31.2,  -34.2,  999.0,  -46.3,  999.0,  -47.9,  -50.6,  -46.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.1,  -45.1,  -47.3,  -45.3,  -45.9,  -47.2,  -47.0,  -49.1,  -48.6,  -45.9,  -46.0,  999.0,  -47.6,  -47.2,  -45.8,  -45.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.5,  -45.7,  -47.1,  -46.3,  -49.9,  -48.3,  999.0
2003/11/26 04:10,  999.0,  999.0,  999.0,  -45.5,  -31.0,  -28.0,  -30.8,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -48.1,  -47.8,  -48.2,  -50.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.9,  -46.3,  -45.4,  -45.8,  -46.5,  -47.3,  -47.7,  -46.8,  -45.9,  -48.1,  -46.1,  -46.9,  -47.3,  -48.9,  -46.6,  -44.9,  -46.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.8,  -46.0,  -46.6,  -49.1,  999.0,  999.0
2003/11/26 04:20,  999.0,  999.0,  999.0,  -46.3,  -31.1,  -27.9,  -30.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.8,  -44.9,  -44.4,  -45.9,  -45.1,  -48.3,  999.0,  -47.3,  -46.8,  -46.8,  -46.0,  -46.6,  -48.5,  999.0,  -46.7,  -46.3,  -45.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.4,  -45.9,  -44.9,  -45.9,  -48.3,  -45.1,  999.0
2003/11/26 04:30,  999.0,  999.0,  999.0,  -47.3,  -31.0,  -27.8,  -30.4,  999.0,  -41.2,  -46.2,  999.0,  999.0,  999.0,  -47.3,  -47.8,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.2,  -44.7,  -46.5,  -47.0,  -47.9,  -49.3,  -47.0,  -45.6,  -47.8,  -47.3,  -47.0,  -46.9,  -49.2,  -46.5,  -44.9,  -44.8,  -49.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -46.5,  -46.5,  999.0,  999.0
2003/11/26 04:40,  999.0,  999.0,  999.0,  -45.1,  -31.8,  -27.4,  -30.5,  -42.1,  -42.2,  -46.3,  999.0,  999.0,  999.0,  -45.9,  -47.5,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.8,  -44.9,  -43.8,  -47.0,  -46.9,  -47.9,  -48.9,  -46.9,  -47.0,  -46.6,  -46.6,  -47.4,  -48.5,  -50.0,  -45.8,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.1,  -46.2,  -48.3,  999.0,  999.0
2003/11/26 04:50,  999.0,  999.0,  999.0,  -44.2,  -31.8,  -27.2,  -30.4,  -42.7,  -41.9,  -46.4,  999.0,  999.0,  999.0,  -47.2,  -46.5,  -46.7,  999.0,  -48.5,  -48.8,  999.0,  999.0,  -46.3,  999.0,  -49.3,  -45.6,  -43.7,  -46.2,  -45.7,  -48.1,  999.0,  -47.0,  -46.3,  -46.5,  -46.7,  -46.0,  -48.1,  -47.9,  -46.1,  -45.2,  -46.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.5,  -46.4,  -45.5,  -47.1,  -47.9,  999.0,  -49.0
2003/11/26 05:00,  999.0,  999.0,  999.0,  -45.0,  -31.5,  -27.0,  -30.5,  -43.7,  -42.8,  -46.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  -45.7,  -43.0,  -46.2,  -46.1,  -49.6,  999.0,  -44.7,  999.0,  -47.0,  -47.8,  -46.5,  -48.3,  -49.9,  -47.6,  -45.4,  -46.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.3,  -46.4,  -46.4,  999.0,  -48.3,  999.0
2003/11/26 05:10,  999.0,  999.0,  999.0,  -44.8,  -30.8,  -26.6,  -29.9,  -43.9,  -41.2,  -45.0,  -52.1,  999.0,  -47.6,  -47.3,  -46.5,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.4,  -47.5,  -44.9,  -45.0,  -46.0,  -46.0,  -46.7,  -49.3,  -41.8,  -47.4,  -45.7,  -46.4,  -46.8,  -49.9,  999.0,  -46.8,  -45.3,  -45.8,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  -46.8,  -45.8,  -47.6,  -46.0,  -50.9,  999.0
2003/11/26 05:20,  999.0,  999.0,  999.0,  -44.7,  -31.2,  -26.8,  -29.7,  -43.0,  -41.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.2,  999.0,  -44.7,  -53.2,  -50.0,  999.0,  -45.6,  -44.9,  -47.5,  -46.8,  -48.1,  -51.7,  -47.1,  -46.9,  -46.4,  -47.3,  -45.7,  -44.5,  -54.8,  -48.2,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.1,  -46.4,  -47.7,  999.0,  999.0
2003/11/26 05:30,  999.0,  999.0,  999.0,  -45.1,  -31.0,  -27.2,  -31.0,  -41.2,  -41.3,  -46.5,  999.0,  999.0,  999.0,  -42.5,  -42.9,  -42.2,  999.0,  -44.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.6,  -45.1,  -45.6,  -47.9,  -47.6,  -48.2,  -47.7,  -46.8,  -48.1,  -46.6,  -47.4,  -47.9,  -48.4,  -46.8,  -45.4,  -45.8,  -51.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.5,  -47.8,  999.0,  -49.8,  -48.9,  999.0
2003/11/26 05:40,  999.0,  999.0,  999.0,  -45.1,  -31.2,  -27.7,  -31.1,  -40.7,  -42.6,  -46.1,  -48.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  -48.6,  -45.9,  999.0,  -46.4,  -44.6,  -47.7,  -47.8,  -47.8,  -46.1,  -45.4,  -45.6,  -46.7,  999.0,  999.0,  -46.8,  -44.6,  -44.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.8,  -46.2,  -49.7,  999.0,  999.0,  999.0
2003/11/26 05:50,  999.0,  999.0,  999.0,  -45.0,  -32.4,  -28.1,  -29.8,  -41.5,  -42.6,  -47.5,  999.0,  999.0,  999.0,  -46.4,  -47.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.4,  -47.3,  -46.2,  -43.8,  -45.5,  -46.7,  -48.2,  999.0,  -47.0,  -45.5,  -46.0,  -45.5,  -47.8,  -45.5,  -47.4,  -45.6,  -44.8,  -45.0,  -49.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.4,  -45.7,  -47.6,  -49.9,  -50.7,  999.0
2003/11/26 06:00,  999.0,  999.0,  999.0,  -43.8,  -31.7,  -28.1,  -29.4,  -40.6,  -42.8,  -47.8,  999.0,  999.0,  -48.3,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.5,  999.0,  -47.2,  -46.8,  -43.8,  -46.9,  -45.8,  -47.7,  -50.0,  -46.8,  -46.6,  -46.2,  -47.0,  -46.9,  999.0,  999.0,  -47.7,  -45.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  -45.9,  -49.4,  999.0,  999.0
2003/11/26 06:10,  999.0,  999.0,  999.0,  -44.7,  -31.7,  -27.9,  -29.2,  999.0,  -42.9,  -47.1,  999.0,  999.0,  -49.5,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.3,  -45.2,  -44.4,  -47.6,  -46.4,  999.0,  999.0,  -49.2,  -47.6,  -48.1,  -46.4,  -45.5,  -49.9,  -49.9,  -45.0,  -46.0,  -46.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.5,  -46.3,  -44.6,  -50.6,  999.0,  999.0,  999.0
2003/11/26 06:20,  999.0,  999.0,  999.0,  -45.1,  -30.8,  -28.2,  -30.2,  999.0,  -42.7,  -48.1,  -49.5,  -50.3,  -49.9,  -47.3,  -47.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.5,  999.0,  999.0,  -47.7,  -45.6,  -43.1,  -43.2,  -47.0,  -46.5,  -46.9,  -46.8,  -46.2,  -46.7,  -47.6,  -46.9,  -47.5,  999.0,  -45.3,  -45.8,  -46.4,  -51.2,  999.0,  -49.6,  -50.1,  999.0,  999.0,  -46.1,  -46.6,  -46.0,  999.0,  999.0,  999.0
2003/11/26 06:30,  999.0,  999.0,  999.0,  -45.1,  -31.0,  -28.8,  -29.8,  999.0,  -42.5,  -48.2,  -46.2,  999.0,  999.0,  -45.7,  -48.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.2,  -48.1,  -45.3,  -44.2,  -44.8,  -46.5,  -48.3,  -46.1,  -47.3,  -46.9,  -47.1,  -46.6,  -46.1,  -47.5,  -48.9,  -45.5,  -44.7,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.2,  -45.7,  -48.4,  -49.3,  999.0
2003/11/26 06:40,  999.0,  999.0,  999.0,  -45.3,  -31.2,  -27.4,  -30.0,  999.0,  -44.2,  -47.8,  -50.9,  -48.8,  -47.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.1,  -50.6,  -51.1,  -48.6,  -48.8,  -45.7,  999.0,  -46.2,  -48.1,  -45.0,  -47.2,  -48.7,  -46.2,  -46.6,  -47.4,  -47.2,  -48.1,  -48.8,  -46.9,  -45.8,  -46.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.5,  -46.0,  -44.9,  -46.7,  999.0,  -48.6,  999.0
2003/11/26 06:50,  999.0,  999.0,  999.0,  -45.0,  -31.2,  -27.5,  -29.1,  999.0,  -44.4,  -47.5,  999.0,  999.0,  999.0,  -47.0,  -48.1,  -48.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -46.2,  -45.8,  -44.3,  -45.6,  -45.9,  -46.9,  -47.1,  -48.3,  -46.1,  -45.9,  -47.5,  -47.1,  -48.3,  -48.4,  -48.1,  -45.3,  -47.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.8,  -47.0,  -47.8,  -48.2,  -48.5,  999.0,  999.0
2003/11/26 07:00,  999.0,  999.0,  999.0,  -45.5,  -31.7,  -27.1,  -28.8,  999.0,  -44.3,  -47.4,  -49.1,  999.0,  -47.5,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.6,  -49.6,  -46.1,  -44.6,  -45.0,  -46.0,  -47.8,  -48.8,  -44.3,  -47.8,  -47.1,  -48.4,  -49.0,  -48.1,  -50.0,  -47.8,  -46.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.3,  999.0,  -48.1,  999.0,  999.0,  -50.2
2003/11/26 07:10,  999.0,  999.0,  999.0,  -44.8,  -31.3,  -27.8,  -28.9,  -40.7,  -44.5,  -47.7,  -49.7,  -49.3,  999.0,  -46.8,  -46.8,  -46.6,  999.0,  999.0,  -48.2,  999.0,  -49.0,  -50.0,  -46.5,  -46.1,  -45.8,  -45.8,  -45.4,  -47.2,  -44.6,  999.0,  -45.7,  -46.9,  -46.4,  -46.2,  -47.6,  999.0,  999.0,  -45.8,  -45.8,  -44.8,  -47.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.0,  -46.1,  -48.5,  999.0,  999.0
2003/11/26 07:20,  999.0,  999.0,  999.0,  -47.1,  -31.1,  -26.9,  -29.0,  -41.3,  -44.3,  -48.7,  999.0,  999.0,  999.0,  -46.9,  -49.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.7,  -46.9,  -45.9,  -46.1,  -47.9,  999.0,  -47.9,  -46.8,  -48.9,  -46.9,  -48.0,  -47.3,  -50.1,  -46.5,  -47.1,  -47.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.0,  -47.7,  -46.3,  -49.5,  -49.0,  999.0,  999.0
2003/11/26 07:30,  999.0,  999.0,  999.0,  -46.3,  -31.3,  -27.4,  -29.3,  -41.2,  -44.4,  -48.4,  -50.2,  999.0,  -45.9,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.5,  -45.4,  -43.4,  -45.6,  -46.6,  -48.0,  999.0,  -48.2,  -47.1,  -47.3,  -47.3,  -47.3,  -49.7,  999.0,  -47.6,  -47.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -45.5,  999.0,  -47.4,  999.0
2003/11/26 07:40,  999.0,  999.0,  999.0,  -46.0,  -30.8,  -27.7,  -29.3,  -40.4,  -44.4,  -47.3,  999.0,  -49.4,  999.0,  -46.5,  -49.2,  -49.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.6,  -44.7,  -41.4,  -44.1,  -45.8,  -47.7,  999.0,  -48.5,  -46.8,  -47.1,  -46.9,  -46.9,  -47.7,  -49.9,  -46.8,  -45.5,  -46.5,  -50.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -46.1,  -46.8,  -45.9,  -46.5,  -49.1,  999.0
2003/11/26 07:50,  999.0,  999.0,  999.0,  -46.4,  -30.7,  -27.2,  -29.0,  -40.6,  -44.1,  -49.0,  999.0,  999.0,  -45.7,  -47.4,  -48.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  -50.0,  -46.2,  -44.7,  -45.9,  -44.9,  -47.6,  -46.6,  -46.4,  -47.5,  -46.0,  -46.5,  -46.5,  -47.0,  999.0,  -47.0,  -46.2,  -46.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.7,  -46.8,  -47.6,  999.0,  999.0,  999.0
2003/11/26 08:00,  999.0,  999.0,  999.0,  -45.5,  -30.8,  -27.8,  -28.9,  -40.5,  -42.5,  -42.7,  -44.6,  999.0,  -47.0,  -47.3,  -48.8,  -49.2,  -48.6,  -47.6,  999.0,  -50.8,  999.0,  999.0,  -47.2,  -47.5,  -45.0,  -42.9,  -45.1,  -45.9,  -48.0,  -46.7,  -47.3,  -47.2,  -46.2,  -45.9,  -45.9,  -48.1,  999.0,  -45.9,  -46.2,  -46.8,  999.0,  -48.1,  999.0,  999.0,  -49.5,  999.0,  -46.5,  -46.1,  -47.3,  -49.3,  999.0,  -47.1
2003/11/26 08:10,  999.0,  999.0,  999.0,  -46.3,  -31.0,  -28.2,  -29.6,  -38.9,  -43.8,  999.0,  999.0,  999.0,  -50.1,  -48.2,  -45.2,  -47.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.6,  -47.9,  -46.3,  -44.2,  -44.9,  -45.8,  -47.6,  -48.6,  -48.1,  999.0,  -46.0,  -46.2,  -45.2,  -46.2,  -48.9,  -46.5,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.8,  -44.8,  -47.9,  999.0,  999.0,  -49.6
2003/11/26 08:20,  999.0,  999.0,  999.0,  -45.4,  -31.3,  -28.5,  -30.9,  -40.1,  -44.5,  999.0,  -50.8,  999.0,  -45.8,  -46.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.3,  -48.9,  -45.6,  -45.1,  -44.7,  -45.7,  -46.4,  -47.5,  -45.9,  -46.7,  -47.1,  -45.8,  -46.0,  -45.9,  -47.6,  -47.8,  -46.9,  -45.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.7,  -47.5,  -49.7,  999.0,  999.0
2003/11/26 08:30,  999.0,  999.0,  999.0,  -44.6,  -31.4,  -29.4,  -31.5,  -41.3,  -44.3,  -48.9,  -49.1,  999.0,  -49.8,  -46.6,  -46.4,  -49.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.2,  -42.4,  -45.8,  -47.2,  -45.4,  -47.3,  -46.5,  -47.6,  -47.3,  -47.5,  -45.1,  -48.5,  -47.7,  -46.5,  -46.2,  -45.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.2,  -46.6,  -47.5,  999.0,  999.0,  999.0
2003/11/26 08:40,  999.0,  999.0,  999.0,  -44.9,  -32.2,  999.0,  -32.2,  -41.6,  -44.4,  -48.0,  -49.3,  -47.4,  -48.5,  -47.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.4,  -48.1,  -45.7,  -45.4,  -45.9,  -45.5,  -47.4,  -50.1,  999.0,  -46.5,  -45.7,  -46.4,  -46.9,  -47.2,  -46.5,  -47.4,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.0,  -46.1,  999.0,  -48.9,  999.0
2003/11/26 08:50,  999.0,  999.0,  999.0,  -44.9,  -31.7,  999.0,  -32.3,  -40.6,  -44.3,  -47.7,  -49.4,  999.0,  -48.6,  -46.6,  -48.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.1,  999.0,  -45.0,  -46.2,  -46.8,  -47.8,  -46.6,  -46.9,  -47.5,  -45.7,  -44.7,  -46.9,  -49.2,  -46.5,  -45.4,  -44.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.4,  -47.3,  999.0,  -51.8,  999.0