1999/05/27, +9, 136.10,  34.85, 385
00:00:02,  959.5,   15.3,   99.3,   -0.09,   -0.76,    0.0, -999.0
00:00:07,  959.5,   15.3,   99.3,   -0.33,   -0.31,    0.0, -999.0
00:00:12,  959.5,   15.3,   99.0,   -0.54,   -0.42,    0.0, -999.0
00:00:17,  959.5,   15.3,   99.1,   -0.76,   -0.19,    0.0, -999.0
00:00:22,  959.5,   15.3,   99.1,   -0.67,   -0.18,    0.0, -999.0
00:00:27,  959.5,   15.3,   99.1,   -0.55,   -0.32,    0.0, -999.0
00:00:32,  959.5,   15.3,   99.5,   -0.63,   -0.48,    0.0, -999.0
00:00:37,  959.5,   15.3,   99.4,   -1.00,   -0.49,    0.0, -999.0
00:00:42,  959.5,   15.3,   99.2,   -1.60,   -1.04,    0.0, -999.0
00:00:47,  959.5,   15.3,   99.2,   -1.35,   -0.69,    0.0, -999.0
00:00:52,  959.5,   15.3,   99.0,   -1.40,   -0.25,    0.0, -999.0
00:00:57,  959.5,   15.3,   99.4,   -1.40,    0.07,    0.0, -999.0
00:01:02,  959.5,   15.3,   99.4,   -1.95,    0.10,    0.0, -999.0
00:01:07,  959.5,   15.3,   99.2,   -2.09,   -0.48,    0.0, -999.0
00:01:12,  959.5,   15.3,   99.4,   -1.62,    0.31,    0.0, -999.0
00:01:17,  959.5,   15.3,   99.4,   -1.54,   -0.65,    0.0, -999.0
00:01:22,  959.5,   15.3,   99.3,   -2.12,   -0.90,    0.0, -999.0
00:01:27,  959.5,   15.3,   99.5,   -2.22,   -0.39,    0.0, -999.0
00:01:32,  959.5,   15.3,   99.4,   -1.21,    0.02,    0.0, -999.0
00:01:37,  959.5,   15.3,   99.4,   -0.79,    0.76,    0.0, -999.0
00:01:42,  959.4,   15.3,   99.3,   -1.26,   -0.15,    0.0, -999.0
00:01:47,  959.4,   15.3,   99.3,    0.00,   -0.57,    0.0, -999.0
00:01:52,  959.4,   15.3,   99.3,    0.57,   -0.25,    0.0, -999.0
00:01:57,  959.4,   15.3,   99.0,    0.34,    1.05,    0.0, -999.0
00:02:02,  959.4,   15.3,   99.2,   -0.23,    1.42,    0.0, -999.0
00:02:07,  959.4,   15.3,   99.2,   -0.48,    0.18,    0.0, -999.0
00:02:12,  959.4,   15.3,   99.4,    0.17,    0.12,    0.0, -999.0
00:02:17,  959.4,   15.3,   99.4,   -0.50,   -0.27,    0.0, -999.0
00:02:22,  959.4,   15.3,   99.2,   -1.19,   -0.63,    0.0, -999.0
00:02:27,  959.4,   15.3,   99.3,   -1.45,    0.13,    0.0, -999.0
00:02:32,  959.4,   15.3,   99.3,   -1.94,    1.36,    0.0, -999.0
00:02:37,  959.4,   15.2,   99.2,   -1.60,    0.92,    0.0, -999.0
00:02:42,  959.4,   15.2,   99.4,   -1.37,    0.29,    0.0, -999.0
00:02:47,  959.4,   15.2,   99.3,   -1.21,   -0.88,    0.0, -999.0
00:02:52,  959.4,   15.2,   99.3,   -1.41,   -1.14,    0.0, -999.0
00:02:57,  959.4,   15.2,   99.3,   -1.02,   -0.77,    0.0, -999.0
00:03:02,  959.4,   15.2,   99.1,   -1.10,   -0.17,    0.5, -999.0
00:03:07,  959.4,   15.2,   99.2,   -0.30,   -0.43,    0.0, -999.0
00:03:12,  959.4,   15.2,   99.2,   -0.94,    0.20,    0.0, -999.0
00:03:17,  959.4,   15.2,   99.3,   -0.83,   -0.09,    0.0, -999.0
00:03:22,  959.3,   15.2,   99.2,   -0.86,   -0.40,    0.0, -999.0
00:03:27,  959.4,   15.2,   99.2,   -0.69,   -0.31,    0.0, -999.0
00:03:32,  959.4,   15.2,   99.3,   -1.85,    1.03,    0.0, -999.0
00:03:37,  959.4,   15.2,   99.1,   -2.49,    2.58,    0.0, -999.0
00:03:42,  959.4,   15.2,   99.2,    0.19,    2.76,    0.0, -999.0
00:03:47,  959.4,   15.2,   99.3,    0.56,    2.64,    0.0, -999.0
00:03:52,  959.3,   15.2,   99.1,    0.63,    2.18,    0.0, -999.0
00:03:57,  959.3,   15.2,   99.2,   -0.07,    1.92,    0.0, -999.0
00:04:02,  959.3,   15.2,   99.0,    0.31,    2.24,    0.0, -999.0
00:04:07,  959.4,   15.2,   99.1,   -0.17,    1.99,    0.0, -999.0
00:04:12,  959.3,   15.2,   99.2,   -0.44,    1.78,    0.0, -999.0
00:04:17,  959.3,   15.2,   99.2,   -0.84,    0.41,    0.0, -999.0
00:04:22,  959.4,   15.2,   99.3,   -1.12,    0.14,    0.0, -999.0
00:04:27,  959.3,   15.2,   99.2,   -0.84,   -0.18,    0.0, -999.0
00:04:32,  959.4,   15.2,   99.1,   -0.28,   -0.39,    0.0, -999.0
00:04:37,  959.3,   15.2,   99.2,    0.01,    0.14,    0.0, -999.0
00:04:42,  959.4,   15.2,   99.3,   -0.00,    0.83,    0.0, -999.0
00:04:47,  959.4,   15.2,   99.2,    0.70,    0.51,    0.0, -999.0
00:04:52,  959.3,   15.2,   99.2,    0.40,    0.86,    0.0, -999.0
00:04:57,  959.3,   15.2,   99.2,    0.34,    0.45,    0.0, -999.0
00:05:02,  959.3,   15.2,   99.1,   -0.37,    0.01,    0.0, -999.0
00:05:07,  959.3,   15.2,   99.2,   -0.69,   -0.02,    0.0, -999.0
00:05:12,  959.3,   15.2,   99.3,   -0.90,   -0.31,    0.0, -999.0
00:05:17,  959.3,   15.2,   99.3,   -0.62,    0.20,    0.0, -999.0
00:05:22,  959.3,   15.2,   99.2,   -0.45,   -0.29,    0.0, -999.0
00:05:27,  959.3,   15.2,   99.2,   -0.81,   -0.97,    0.0, -999.0
00:05:32,  959.3,   15.3,   99.3,   -0.99,   -0.81,    0.0, -999.0
00:05:37,  959.3,   15.2,   99.3,   -1.00,    0.32,    0.0, -999.0
00:05:42,  959.3,   15.3,   99.3,   -0.72,   -0.38,    0.0, -999.0
00:05:47,  959.3,   15.2,   99.0,   -0.83,   -1.18,    0.0, -999.0
00:05:52,  959.3,   15.2,   99.3,   -1.19,   -0.17,    0.0, -999.0
00:05:57,  959.3,   15.2,   99.2,   -1.41,    1.18,    0.0, -999.0
00:06:02,  959.3,   15.2,   99.2,   -1.34,    1.05,    0.0, -999.0
00:06:07,  959.3,   15.2,   99.3,   -1.32,   -0.00,    0.0, -999.0
00:06:12,  959.3,   15.2,   99.3,   -1.43,    0.41,    0.0, -999.0
00:06:17,  959.3,   15.2,   99.5,   -1.47,    0.50,    0.0, -999.0
00:06:22,  959.3,   15.2,   99.3,   -0.80,    0.88,    0.0, -999.0
00:06:27,  959.3,   15.2,   99.2,   -0.79,    0.45,    0.0, -999.0
00:06:32,  959.3,   15.2,   99.1,   -0.67,    0.37,    0.0, -999.0
00:06:37,  959.3,   15.2,   99.1,   -0.37,    0.42,    0.0, -999.0
00:06:42,  959.3,   15.2,   99.2,    0.02,    0.41,    0.0, -999.0
00:06:47,  959.3,   15.2,   99.3,   -0.44,    0.23,    0.0, -999.0
00:06:52,  959.3,   15.2,   99.1,    0.14,   -0.24,    0.0, -999.0
00:06:57,  959.3,   15.2,   99.3,   -0.06,   -0.10,    0.0, -999.0
00:07:02,  959.3,   15.2,   99.1,   -0.13,   -0.11,    0.0, -999.0
00:07:07,  959.3,   15.2,   99.1,    0.00,    0.00,    0.0, -999.0
00:07:12,  959.3,   15.2,   99.3,   -0.11,   -0.06,    0.0, -999.0
00:07:17,  959.3,   15.2,   99.1,   -2.47,    1.60,    0.0, -999.0
00:07:22,  959.3,   15.2,   99.1,   -2.44,    1.30,    0.0, -999.0
00:07:27,  959.3,   15.2,   99.1,   -1.72,    1.16,    0.0, -999.0
00:07:32,  959.3,   15.2,   99.1,   -0.62,    1.03,    0.0, -999.0
00:07:37,  959.3,   15.2,   99.1,   -1.33,    0.36,    0.0, -999.0
00:07:42,  959.3,   15.2,   99.1,   -2.29,    0.24,    0.0, -999.0
00:07:47,  959.3,   15.2,   99.0,   -2.11,   -0.33,    0.0, -999.0
00:07:52,  959.4,   15.2,   99.3,   -2.73,   -0.99,    0.0, -999.0
00:07:57,  959.4,   15.2,   99.2,   -2.83,    0.10,    0.0, -999.0
00:08:02,  959.4,   15.2,   99.1,   -3.63,    1.11,    0.0, -999.0
00:08:07,  959.3,   15.2,   99.3,   -2.58,    0.55,    0.0, -999.0
00:08:12,  959.3,   15.2,   99.2,   -1.33,   -0.54,    0.0, -999.0
00:08:17,  959.3,   15.2,   99.3,   -1.06,   -0.99,    0.0, -999.0
00:08:22,  959.3,   15.2,   99.2,   -0.76,   -0.73,    0.0, -999.0
00:08:27,  959.3,   15.3,   99.3,    0.27,   -0.57,    0.0, -999.0
00:08:32,  959.3,   15.3,   99.1,    0.42,   -0.38,    0.0, -999.0
00:08:37,  959.3,   15.3,   99.3,    0.57,   -0.05,    0.0, -999.0
00:08:42,  959.3,   15.3,   99.2,    0.62,   -0.08,    0.0, -999.0
00:08:47,  959.3,   15.3,   99.4,   -0.02,   -0.91,    0.0, -999.0
00:08:52,  959.3,   15.3,   99.1,   -0.93,   -0.32,    0.0, -999.0
00:08:57,  959.3,   15.3,   99.1,   -2.25,   -0.64,    0.0, -999.0
00:09:02,  959.3,   15.3,   99.5,    1.09,    0.13,    0.0, -999.0
00:09:07,  959.3,   15.3,   99.2,   -0.73,    1.43,    0.0, -999.0
00:09:12,  959.3,   15.3,   99.0,   -0.95,    2.76,    0.0, -999.0
00:09:17,  959.3,   15.3,   99.0,   -2.58,    2.87,    0.0, -999.0
00:09:22,  959.3,   15.3,   99.1,   -0.59,    2.36,    0.0, -999.0
00:09:27,  959.2,   15.3,   99.2,   -1.58,    2.54,    0.0, -999.0
00:09:32,  959.2,   15.3,   99.1,   -0.54,    2.35,    0.0, -999.0
00:09:37,  959.2,   15.3,   99.3,   -1.34,    1.59,    0.0, -999.0
00:09:42,  959.2,   15.3,   99.1,   -2.27,    0.36,    0.0, -999.0
00:09:47,  959.2,   15.2,   99.1,   -1.80,   -0.62,    0.0, -999.0
00:09:52,  959.2,   15.2,   99.1,   -1.05,    0.34,    0.0, -999.0
00:09:57,  959.2,   15.2,   99.3,   -1.82,    0.42,    0.0, -999.0
00:10:02,  959.2,   15.2,   99.1,   -2.27,   -0.87,    0.0, -999.0
00:10:07,  959.2,   15.2,   99.3,   -1.94,   -0.63,    0.0, -999.0
00:10:12,  959.2,   15.2,   99.3,   -1.37,   -1.52,    0.0, -999.0
00:10:17,  959.2,   15.2,   99.0,   -1.89,   -1.48,    0.0, -999.0
00:10:22,  959.2,   15.2,   99.1,   -1.34,   -1.34,    0.0, -999.0
00:10:27,  959.2,   15.2,   99.2,   -1.79,   -1.30,    0.0, -999.0
00:10:32,  959.2,   15.2,   99.1,   -2.34,   -0.41,    0.0, -999.0
00:10:37,  959.1,   15.2,   99.0,   -1.69,   -0.65,    0.0, -999.0
00:10:42,  959.1,   15.2,   99.1,   -1.01,   -0.37,    0.0, -999.0
00:10:47,  959.2,   15.2,   99.1,   -0.76,   -0.16,    0.0, -999.0
00:10:52,  959.1,   15.2,   99.0,   -0.86,    0.25,    0.0, -999.0
00:10:57,  959.1,   15.2,   99.2,   -0.88,    0.15,    0.0, -999.0
00:11:02,  959.2,   15.2,   99.2,   -0.41,   -0.12,    0.0, -999.0
00:11:07,  959.1,   15.2,   99.1,   -0.30,   -0.03,    0.0, -999.0
00:11:12,  959.1,   15.2,   99.1,   -1.16,   -0.42,    0.0, -999.0
00:11:17,  959.1,   15.2,   99.1,   -2.14,   -1.00,    0.0, -999.0
00:11:22,  959.2,   15.2,   99.1,   -2.36,   -0.96,    0.0, -999.0
00:11:27,  959.1,   15.2,   99.2,   -1.31,    0.28,    0.0, -999.0
00:11:32,  959.1,   15.2,   99.1,   -1.47,    0.68,    0.0, -999.0
00:11:37,  959.1,   15.2,   99.2,   -1.74,    1.17,    0.0, -999.0
00:11:42,  959.1,   15.2,   99.3,   -1.43,    1.24,    0.0, -999.0
00:11:47,  959.1,   15.2,   99.1,   -0.84,    2.31,    0.0, -999.0
00:11:52,  959.1,   15.2,   99.1,   -0.88,    3.28,    0.0, -999.0
00:11:57,  959.1,   15.2,   99.1,   -0.16,    2.27,    0.0, -999.0
00:12:02,  959.0,   15.2,   99.1,   -2.54,    2.63,    0.0, -999.0
00:12:07,  959.1,   15.2,   99.1,   -2.35,    2.04,    0.0, -999.0
00:12:12,  959.1,   15.2,   99.1,   -2.42,    2.18,    0.0, -999.0
00:12:17,  959.1,   15.2,   99.2,   -2.27,    0.08,    0.0, -999.0
00:12:22,  959.1,   15.3,   99.3,   -1.59,    0.08,    0.0, -999.0
00:12:27,  959.1,   15.3,   99.3,   -1.15,    0.14,    0.0, -999.0
00:12:32,  959.1,   15.3,   99.3,   -2.20,   -0.23,    0.0, -999.0
00:12:37,  959.1,   15.3,   99.2,   -2.62,    0.23,    0.0, -999.0
00:12:42,  959.1,   15.3,   99.0,   -2.91,    0.67,    0.0, -999.0
00:12:47,  959.1,   15.3,   99.2,   -2.64,   -0.28,    0.0, -999.0
00:12:52,  959.1,   15.3,   99.2,   -2.16,    0.30,    0.0, -999.0
00:12:57,  959.1,   15.3,   99.2,   -2.64,    0.14,    0.0, -999.0
00:13:02,  959.0,   15.3,   99.3,   -2.86,    1.65,    0.0, -999.0
00:13:07,  959.1,   15.3,   99.2,   -2.86,    1.86,    0.0, -999.0
00:13:12,  959.1,   15.3,   99.3,   -2.64,    1.99,    0.0, -999.0
00:13:17,  959.1,   15.3,   99.4,   -2.89,    0.88,    0.0, -999.0
00:13:22,  959.1,   15.3,   99.2,   -2.78,    0.85,    0.0, -999.0
00:13:27,  959.1,   15.3,   99.3,   -1.83,    0.70,    0.0, -999.0
00:13:32,  959.1,   15.3,   99.1,   -0.88,    1.01,    0.0, -999.0
00:13:37,  959.0,   15.3,   99.1,   -0.85,    1.75,    0.0, -999.0
00:13:42,  959.1,   15.3,   99.2,   -1.52,    1.58,    0.0, -999.0
00:13:47,  959.0,   15.3,   99.2,   -1.69,    1.58,    0.0, -999.0
00:13:52,  959.0,   15.3,   99.0,   -1.72,    0.46,    0.0, -999.0
00:13:57,  959.1,   15.3,   99.2,   -1.77,    0.31,    0.0, -999.0
00:14:02,  959.0,   15.3,   99.1,   -1.88,    0.26,    0.0, -999.0
00:14:07,  959.0,   15.3,   99.1,   -2.02,    0.11,    0.0, -999.0
00:14:12,  959.1,   15.3,   99.2,   -1.48,   -0.72,    0.0, -999.0
00:14:17,  959.0,   15.3,   99.2,   -1.15,   -0.61,    0.0, -999.0
00:14:22,  959.1,   15.3,   99.1,   -1.64,    0.06,    0.0, -999.0
00:14:27,  959.1,   15.3,   99.2,   -1.97,    0.79,    0.0, -999.0
00:14:32,  959.0,   15.3,   99.2,   -1.54,    0.93,    0.0, -999.0
00:14:37,  959.1,   15.3,   99.3,   -0.84,    0.63,    0.0, -999.0
00:14:42,  959.1,   15.3,   99.1,    0.64,    1.76,    0.0, -999.0
00:14:47,  959.0,   15.3,   99.3,    0.20,    1.23,    0.0, -999.0
00:14:52,  959.0,   15.3,   99.2,   -0.03,    1.86,    0.0, -999.0
00:14:57,  959.0,   15.3,   99.1,    0.26,    1.46,    0.0, -999.0
00:15:02,  959.0,   15.3,   99.2,    0.63,    2.08,    0.5, -999.0
00:15:07,  959.0,   15.3,   99.3,    0.47,    1.37,    0.0, -999.0
00:15:12,  959.0,   15.3,   99.1,    0.18,    1.75,    0.0, -999.0
00:15:17,  959.1,   15.3,   99.1,   -0.81,    1.83,    0.0, -999.0
00:15:22,  959.0,   15.3,   99.1,   -1.17,    2.11,    0.0, -999.0
00:15:27,  959.0,   15.3,   99.2,   -0.21,    1.01,    0.0, -999.0
00:15:32,  959.0,   15.3,   99.0,    0.29,    0.52,    0.0, -999.0
00:15:37,  959.0,   15.3,   99.2,   -0.71,   -0.01,    0.0, -999.0
00:15:42,  959.0,   15.3,   99.2,    0.04,    0.43,    0.0, -999.0
00:15:47,  959.0,   15.3,   99.1,   -0.63,    0.68,    0.0, -999.0
00:15:52,  959.0,   15.3,   99.1,   -0.90,    0.11,    0.0, -999.0
00:15:57,  959.0,   15.2,   99.2,   -0.45,   -0.05,    0.0, -999.0
00:16:02,  959.0,   15.2,   99.0,   -0.28,   -0.65,    0.0, -999.0
00:16:07,  959.0,   15.2,   99.2,   -0.10,   -1.48,    0.0, -999.0
00:16:12,  959.0,   15.2,   99.4,    0.30,   -0.98,    0.0, -999.0
00:16:17,  959.0,   15.2,   99.3,    0.25,   -0.35,    0.0, -999.0
00:16:22,  959.0,   15.2,   99.0,    0.01,    0.25,    0.0, -999.0
00:16:27,  959.0,   15.2,   99.0,   -0.56,    0.77,    0.0, -999.0
00:16:32,  959.0,   15.2,   99.0,    0.46,    1.86,    0.0, -999.0
00:16:37,  959.0,   15.2,   99.1,    0.60,    1.85,    0.0, -999.0
00:16:42,  959.0,   15.2,   99.1,    0.70,    1.16,    0.0, -999.0
00:16:47,  959.0,   15.2,   99.1,    0.83,   -0.10,    0.0, -999.0
00:16:52,  958.9,   15.2,   99.3,    1.22,   -0.57,    0.0, -999.0
00:16:57,  959.0,   15.2,   99.2,    1.15,   -0.59,    0.0, -999.0
00:17:02,  958.9,   15.2,   99.1,    0.98,    0.10,    0.0, -999.0
00:17:07,  958.9,   15.2,   99.1,    1.26,    0.82,    0.0, -999.0
00:17:12,  958.9,   15.2,   99.1,    0.03,    0.93,    0.0, -999.0
00:17:17,  959.0,   15.2,   99.4,   -0.03,    1.52,    0.0, -999.0
00:17:22,  958.9,   15.3,   99.1,   -0.39,    1.20,    0.0, -999.0
00:17:27,  958.9,   15.3,   99.1,    0.17,    0.67,    0.0, -999.0
00:17:32,  959.0,   15.3,   99.0,   -0.32,   -0.14,    0.0, -999.0
00:17:37,  958.9,   15.3,   99.3,   -1.00,   -0.65,    0.0, -999.0
00:17:42,  959.0,   15.3,   99.0,   -1.33,   -0.93,    0.0, -999.0
00:17:47,  958.9,   15.3,   99.1,   -1.13,   -0.85,    0.0, -999.0
00:17:52,  958.9,   15.3,   99.2,   -0.64,   -1.32,    0.0, -999.0
00:17:57,  959.0,   15.3,   99.1,   -0.76,   -0.81,    0.0, -999.0
00:18:02,  958.9,   15.3,   99.2,   -0.81,   -1.20,    0.0, -999.0
00:18:07,  958.9,   15.3,   99.2,   -0.69,    0.56,    0.0, -999.0
00:18:12,  959.0,   15.3,   99.3,   -1.04,    1.29,    0.0, -999.0
00:18:17,  958.9,   15.3,   99.2,   -1.17,    0.79,    0.0, -999.0
00:18:22,  958.9,   15.3,   99.1,   -1.00,    1.66,    0.0, -999.0
00:18:27,  958.9,   15.3,   99.2,   -0.01,    0.19,    0.0, -999.0
00:18:32,  958.9,   15.3,   99.3,   -0.44,    0.65,    0.0, -999.0
00:18:37,  958.9,   15.3,   99.2,   -1.39,    0.35,    0.0, -999.0
00:18:42,  958.9,   15.3,   99.1,   -2.17,   -0.50,    0.0, -999.0
00:18:47,  958.9,   15.3,   99.1,   -1.87,   -0.23,    0.0, -999.0
00:18:52,  958.9,   15.3,   99.1,   -2.07,   -1.15,    0.0, -999.0
00:18:57,  958.9,   15.3,   99.0,   -1.53,   -0.99,    0.0, -999.0
00:19:02,  958.9,   15.3,   99.3,   -0.86,   -1.10,    0.0, -999.0
00:19:07,  958.9,   15.3,   99.3,   -0.35,   -0.69,    0.0, -999.0
00:19:12,  958.9,   15.3,   99.2,   -0.12,   -0.43,    0.0, -999.0
00:19:17,  958.9,   15.3,   99.3,   -0.19,   -0.22,    0.0, -999.0
00:19:22,  958.9,   15.3,   99.4,   -0.05,   -0.19,    0.0, -999.0
00:19:27,  958.9,   15.3,   99.1,   -0.05,   -0.17,    0.0, -999.0
00:19:32,  958.9,   15.3,   99.5,   -1.36,   -1.07,    0.0, -999.0
00:19:37,  958.8,   15.3,   99.2,   -0.87,   -0.51,    0.0, -999.0
00:19:42,  958.9,   15.3,   99.1,   -0.50,   -0.49,    0.0, -999.0
00:19:47,  958.9,   15.3,   99.2,    0.66,   -0.45,    0.0, -999.0
00:19:52,  958.9,   15.3,   99.0,    0.99,   -0.09,    0.0, -999.0
00:19:57,  958.9,   15.3,   99.3,    0.66,   -0.03,    0.0, -999.0
00:20:02,  958.9,   15.3,   99.1,    0.21,    0.49,    0.0, -999.0
00:20:07,  958.9,   15.3,   99.2,    0.15,    0.48,    0.0, -999.0
00:20:12,  958.8,   15.3,   99.1,    0.17,    1.07,    0.0, -999.0
00:20:17,  958.9,   15.3,   99.2,   -0.03,    0.33,    0.0, -999.0
00:20:22,  958.8,   15.3,   99.0,   -0.18,   -0.21,    0.0, -999.0
00:20:27,  958.8,   15.3,   99.1,   -0.45,   -0.16,    0.0, -999.0
00:20:32,  958.8,   15.3,   99.2,   -0.27,   -0.93,    0.0, -999.0
00:20:37,  958.8,   15.3,   99.1,   -0.21,   -1.99,    0.0, -999.0
00:20:42,  958.8,   15.3,   99.1,   -1.73,   -0.81,    0.0, -999.0
00:20:47,  958.8,   15.3,   99.3,   -0.83,    0.19,    0.0, -999.0
00:20:52,  958.9,   15.3,   99.0,   -0.77,   -0.00,    0.0, -999.0
00:20:57,  958.8,   15.3,   99.2,   -0.57,    0.23,    0.0, -999.0
00:21:02,  958.8,   15.3,   99.2,   -0.50,   -0.18,    0.0, -999.0
00:21:07,  958.8,   15.3,   99.1,   -0.52,   -0.52,    0.0, -999.0
00:21:12,  958.8,   15.3,   99.2,   -0.49,    0.11,    0.0, -999.0
00:21:17,  958.8,   15.3,   99.3,   -0.53,    0.40,    0.0, -999.0
00:21:22,  958.8,   15.3,   99.3,   -0.04,    0.55,    0.0, -999.0
00:21:27,  958.8,   15.3,   99.2,   -0.21,    0.28,    0.0, -999.0
00:21:32,  958.8,   15.3,   99.1,   -1.52,    0.58,    0.0, -999.0
00:21:37,  958.8,   15.3,   99.1,   -1.89,   -0.27,    0.0, -999.0
00:21:42,  958.8,   15.3,   99.2,   -1.27,   -0.79,    0.0, -999.0
00:21:47,  958.8,   15.3,   99.2,   -1.84,   -1.19,    0.0, -999.0
00:21:52,  958.8,   15.3,   99.2,   -1.96,    0.07,    0.0, -999.0
00:21:57,  958.8,   15.3,   99.4,   -1.72,    0.84,    0.0, -999.0
00:22:02,  958.8,   15.3,   99.2,   -2.36,    1.36,    0.0, -999.0
00:22:07,  958.8,   15.3,   99.2,   -2.48,    0.62,    0.0, -999.0
00:22:12,  958.8,   15.3,   99.0,   -1.30,    0.60,    0.0, -999.0
00:22:17,  958.7,   15.3,   99.0,   -0.25,    0.60,    0.0, -999.0
00:22:22,  958.7,   15.3,   99.0,   -0.14,    0.11,    0.0, -999.0
00:22:27,  958.7,   15.3,   99.3,    0.12,   -0.36,    0.0, -999.0
00:22:32,  958.7,   15.3,   99.2,    0.16,   -0.16,    0.0, -999.0
00:22:37,  958.7,   15.3,   99.2,    0.09,   -0.13,    0.0, -999.0
00:22:42,  958.7,   15.3,   99.0,   -0.09,   -0.06,    0.0, -999.0
00:22:47,  958.6,   15.3,   99.2,    0.10,   -0.16,    0.0, -999.0
00:22:52,  958.6,   15.3,   99.2,    0.13,   -0.41,    0.0, -999.0
00:22:57,  958.7,   15.3,   99.0,    0.08,   -0.12,    0.0, -999.0
00:23:02,  958.6,   15.3,   99.2,    0.04,   -0.35,    0.0, -999.0
00:23:07,  958.6,   15.3,   99.2,   -0.10,   -0.36,    0.0, -999.0
00:23:12,  958.7,   15.3,   99.1,   -0.86,   -0.83,    0.0, -999.0
00:23:17,  958.6,   15.3,   99.4,   -1.48,   -1.71,    0.0, -999.0
00:23:22,  958.6,   15.3,   99.1,   -1.48,   -1.38,    0.0, -999.0
00:23:27,  958.6,   15.4,   99.3,   -1.23,   -0.31,    0.0, -999.0
00:23:32,  958.6,   15.4,   99.1,   -2.45,   -0.21,    0.0, -999.0
00:23:37,  958.6,   15.4,   99.2,   -3.07,   -0.76,    0.0, -999.0
00:23:42,  958.6,   15.4,   99.3,   -1.78,   -1.29,    0.0, -999.0
00:23:47,  958.6,   15.4,   99.1,   -0.98,   -1.20,    0.0, -999.0
00:23:52,  958.6,   15.4,   99.3,   -1.57,   -0.42,    0.0, -999.0
00:23:57,  958.6,   15.3,   99.2,   -1.99,   -0.57,    0.0, -999.0
00:24:02,  958.6,   15.3,   99.1,   -1.53,   -0.85,    0.5, -999.0
00:24:07,  958.6,   15.3,   99.1,   -1.21,   -0.35,    0.0, -999.0
00:24:12,  958.6,   15.3,   99.1,   -0.68,   -0.25,    0.0, -999.0
00:24:17,  958.6,   15.3,   99.0,   -0.24,    0.25,    0.0, -999.0
00:24:22,  958.6,   15.3,   99.2,   -0.05,    0.52,    0.0, -999.0
00:24:27,  958.6,   15.4,   99.2,   -0.28,    0.28,    0.0, -999.0
00:24:32,  958.6,   15.4,   99.1,   -0.48,   -0.35,    0.0, -999.0
00:24:37,  958.6,   15.4,   99.1,   -2.57,   -0.27,    0.0, -999.0
00:24:42,  958.6,   15.4,   99.0,   -2.46,    0.13,    0.0, -999.0
00:24:47,  958.6,   15.4,   99.1,   -0.95,    1.36,    0.0, -999.0
00:24:52,  958.6,   15.4,   99.3,   -1.63,   -1.32,    0.0, -999.0
00:24:57,  958.6,   15.4,   99.1,   -1.49,   -1.21,    0.0, -999.0
00:25:02,  958.6,   15.4,   99.2,   -1.31,   -0.43,    0.0, -999.0
00:25:07,  958.6,   15.4,   99.2,   -1.66,   -0.15,    0.0, -999.0
00:25:12,  958.6,   15.4,   99.2,   -0.82,    0.04,    0.0, -999.0
00:25:17,  958.6,   15.4,   99.4,   -0.51,    0.37,    0.0, -999.0
00:25:22,  958.6,   15.4,   99.2,   -0.78,    1.16,    0.0, -999.0
00:25:27,  958.6,   15.4,   99.2,   -0.76,    1.43,    0.0, -999.0
00:25:32,  958.6,   15.4,   99.3,   -0.17,    1.21,    0.0, -999.0
00:25:37,  958.6,   15.4,   98.9,   -0.49,    0.88,    0.0, -999.0
00:25:42,  958.6,   15.4,   99.4,   -1.82,   -0.19,    0.0, -999.0
00:25:47,  958.6,   15.4,   99.2,   -1.84,   -0.94,    0.0, -999.0
00:25:52,  958.6,   15.4,   99.2,   -0.77,   -1.14,    0.0, -999.0
00:25:57,  958.6,   15.4,   99.2,   -0.87,    0.48,    0.0, -999.0
00:26:02,  958.6,   15.4,   99.3,   -1.86,    0.06,    0.0, -999.0
00:26:07,  958.6,   15.4,   99.2,   -0.24,   -1.34,    0.0, -999.0
00:26:12,  958.6,   15.4,   99.2,   -0.41,   -0.74,    0.0, -999.0
00:26:17,  958.6,   15.4,   99.2,   -0.40,   -0.38,    0.0, -999.0
00:26:22,  958.6,   15.4,   99.2,   -0.73,    0.44,    0.0, -999.0
00:26:27,  958.6,   15.4,   99.3,   -1.38,   -0.34,    0.0, -999.0
00:26:32,  958.6,   15.4,   99.2,   -0.99,    0.67,    0.0, -999.0
00:26:37,  958.6,   15.4,   99.3,   -0.68,   -0.10,    0.0, -999.0
00:26:42,  958.6,   15.4,   99.1,    0.06,    0.45,    0.0, -999.0
00:26:47,  958.6,   15.4,   99.3,   -0.35,    1.23,    0.0, -999.0
00:26:52,  958.6,   15.4,   99.3,   -1.14,    2.06,    0.0, -999.0
00:26:57,  958.6,   15.4,   99.2,   -1.27,    2.28,    0.0, -999.0
00:27:02,  958.5,   15.4,   99.5,   -0.50,    1.02,    0.0, -999.0
00:27:07,  958.5,   15.4,   99.0,   -0.46,   -0.44,    0.0, -999.0
00:27:12,  958.5,   15.4,   99.2,    0.04,   -0.67,    0.0, -999.0
00:27:17,  958.6,   15.4,   99.2,    0.22,   -0.27,    0.0, -999.0
00:27:22,  958.5,   15.4,   99.3,    0.55,    0.07,    0.0, -999.0
00:27:27,  958.6,   15.4,   99.3,    0.20,    0.52,    0.0, -999.0
00:27:32,  958.5,   15.4,   99.2,    0.83,    1.38,    0.0, -999.0
00:27:37,  958.5,   15.4,   99.1,    1.47,    1.07,    0.0, -999.0
00:27:42,  958.5,   15.4,   99.1,    1.43,   -0.38,    0.0, -999.0
00:27:47,  958.6,   15.4,   99.1,    0.79,   -0.10,    0.0, -999.0
00:27:52,  958.5,   15.4,   99.2,    0.10,    0.60,    0.0, -999.0
00:27:57,  958.5,   15.4,   99.1,   -0.59,    0.45,    0.0, -999.0
00:28:02,  958.5,   15.4,   99.2,   -0.23,    0.00,    0.0, -999.0
00:28:07,  958.5,   15.4,   99.3,    0.51,   -0.40,    0.0, -999.0
00:28:12,  958.5,   15.4,   99.2,    0.22,   -0.11,    0.0, -999.0
00:28:17,  958.5,   15.4,   99.1,    0.25,    0.27,    0.0, -999.0
00:28:22,  958.5,   15.4,   99.3,    0.67,    0.95,    0.0, -999.0
00:28:27,  958.6,   15.4,   99.2,    0.58,    0.15,    0.0, -999.0
00:28:32,  958.5,   15.4,   99.2,    0.16,    0.18,    0.0, -999.0
00:28:37,  958.6,   15.4,   99.2,    0.06,    0.41,    0.0, -999.0
00:28:42,  958.6,   15.4,   99.0,   -1.00,    3.47,    0.0, -999.0
00:28:47,  958.5,   15.4,   99.5,   -0.73,    2.39,    0.0, -999.0
00:28:52,  958.6,   15.4,   99.4,    0.92,    2.67,    0.0, -999.0
00:28:57,  958.5,   15.4,   99.2,    0.40,    1.30,    0.0, -999.0
00:29:02,  958.5,   15.4,   99.4,    0.31,   -0.03,    0.0, -999.0
00:29:07,  958.5,   15.4,   99.1,   -0.47,   -0.75,    0.0, -999.0
00:29:12,  958.5,   15.4,   99.4,   -0.49,   -2.13,    0.0, -999.0
00:29:17,  958.5,   15.4,   99.2,    0.21,   -0.25,    0.0, -999.0
00:29:22,  958.5,   15.4,   99.4,    0.50,    0.52,    0.0, -999.0
00:29:27,  958.5,   15.4,   99.1,   -0.19,   -0.95,    0.0, -999.0
00:29:32,  958.5,   15.4,   99.2,   -1.30,   -1.55,    0.0, -999.0
00:29:37,  958.5,   15.4,   99.2,   -1.82,   -1.53,    0.0, -999.0
00:29:42,  958.5,   15.4,   99.0,   -2.05,   -0.04,    0.0, -999.0