                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/19 00:00,   43.2,   39.9,   37.2,   34.3,   32.3,   31.5,   30.7,   30.2,   30.0,   30.1,   29.7,   29.2,   28.7,   27.9,   28.0,   27.4,   26.9,   27.0,  999.0,  999.0,  999.0,  999.0,   28.6,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 00:10,   44.7,   41.9,   39.5,   36.5,   34.5,   33.5,   32.5,   32.2,   31.9,   31.6,   31.5,   31.1,   31.1,   31.0,   30.6,   30.7,   30.7,   30.8,   30.6,   30.2,   30.1,   29.7,   30.6,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0
2006/12/19 00:20,  999.0,   38.7,   36.0,   33.8,   32.5,   35.1,   30.4,   30.2,   30.2,   29.1,   29.4,   29.4,   29.4,   28.8,   28.7,   28.5,   28.3,   28.1,   27.5,   27.0,   26.6,   26.4,   25.6,  999.0,  999.0,   23.5,   17.1,   15.9,   15.1,   14.3
2006/12/19 00:30,   34.8,   32.6,   30.3,   28.7,   27.1,   26.4,   25.4,   24.5,   24.3,   24.0,   23.8,   24.1,   23.4,   23.5,   23.1,   22.8,   22.8,   22.6,   22.4,   22.3,   21.6,   21.3,   20.6,   21.9,  999.0,   22.4,   17.4,   16.6,   15.7,   14.9
2006/12/19 00:40,   31.9,   29.6,   26.4,   25.6,   24.5,   23.8,   24.2,   23.3,   23.0,   22.9,   22.6,   22.6,   22.3,   22.3,   22.1,   22.0,   21.9,   21.8,   21.6,   21.4,   21.0,   21.1,   20.9,   23.5,   28.0,   21.7,   16.6,   15.9,   14.5,   12.9
2006/12/19 00:50,  999.0,   24.0,   20.1,   20.3,   19.4,   25.4,  999.0,   19.5,   20.3,   19.8,   19.5,   19.5,   19.4,   19.7,   19.8,   19.9,   19.7,   19.8,   20.0,   19.7,   19.4,   18.9,   18.8,   20.6,   26.0,   19.6,   14.8,   13.2,   12.1,   11.5
2006/12/19 01:00,   27.8,   25.3,   23.1,   21.6,   22.3,   20.1,  999.0,  999.0,   18.2,   17.8,   17.6,   17.8,   18.6,   18.7,   18.9,   19.2,   19.5,   19.6,   19.7,   19.5,   19.4,   19.3,   19.3,   21.0,   23.7,   21.0,   14.4,   13.9,   12.3,    9.7
2006/12/19 01:10,   30.3,   26.9,   25.2,   23.5,   23.1,   22.5,   22.1,   21.0,   20.0,   19.1,   19.4,   19.3,   19.3,   19.1,   19.4,   18.9,   18.7,   18.7,   18.3,   18.1,   17.8,   17.1,   17.0,   18.2,   23.3,   18.3,   12.6,   12.6,   12.2,   11.9
2006/12/19 01:20,   31.3,   27.0,   23.8,   21.3,   19.6,   18.8,   20.2,   17.7,   16.0,   15.9,   16.3,   16.7,   17.3,   17.9,   18.0,   18.1,   18.6,   19.0,   19.5,   19.9,   20.1,   20.7,   21.0,   25.4,   26.7,   21.2,   16.2,   15.1,   14.0,   12.2
2006/12/19 01:30,   35.4,   32.1,   29.5,   28.2,   26.5,   25.4,   24.9,   24.1,   24.1,   23.8,   23.8,   23.6,   23.5,   22.9,   23.2,   23.0,   22.8,   20.7,   21.2,   20.9,   20.4,   20.5,   19.6,   21.4,  999.0,   19.5,   13.7,   12.2,   10.9,    9.9
2006/12/19 01:40,   31.4,   28.2,   25.8,   23.8,   23.1,   20.9,   20.1,   19.4,   18.1,   17.7,   17.1,   16.6,   16.4,   15.6,   15.5,   15.5,   15.5,   15.0,   15.1,   15.3,   15.7,   16.2,   16.4,   16.7,   20.2,   15.4,   10.2,    9.8,    8.8,    7.6
2006/12/19 01:50,   24.1,   21.2,   19.4,   17.1,   16.9,   19.3,   15.8,   14.6,   12.9,   11.9,   11.4,   11.5,   11.8,   12.1,   12.9,   11.9,   11.7,   11.5,   11.5,   13.3,   13.5,   14.2,   14.1,   13.8,   17.6,   10.2,    5.8,    5.4,    4.6,    3.9
2006/12/19 02:00,   17.8,   15.4,   15.3,   13.8,   17.5,   18.1,   12.8,   10.8,    9.0,    4.4,    5.4,    2.4,    3.1,    3.1,    4.0,    4.0,    4.2,    4.7,    5.0,    4.9,    5.0,    4.5,    2.7,    3.3,    3.9,    3.1,    1.5,    2.1,    4.4,    4.0
2006/12/19 02:10,   18.4,   16.2,   13.7,   13.7,   19.4,   19.6,   11.3,   11.0,    7.4,    1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.0,   -1.6,   -2.5,   -0.4,   -0.0,    3.2,    2.9,    5.4,   10.1,    9.0,    7.9,    8.4,    7.7,    6.8
2006/12/19 02:20,   20.4,   15.7,   14.5,   12.9,   15.1,   19.6,   15.4,    8.7,   12.9,    2.9,    2.9,    0.8,    1.2,   -1.3,   -0.2,   -0.5,    1.8,    0.9,    4.0,    4.8,    6.0,    8.0,    7.3,    8.3,   13.1,    6.1,    3.0,    1.7,    1.6,    1.0
2006/12/19 02:30,   17.6,   16.0,   14.5,   11.0,   16.1,   19.9,   13.8,  999.0,  999.0,  999.0,    2.3,    2.5,    1.8,    1.3,    2.3,    3.8,    3.4,    2.6,    2.6,    1.6,    1.1,    1.5,    1.6,    1.1,    2.8,   -1.2,  999.0,  999.0,  999.0,  999.0
2006/12/19 02:40,   21.7,   16.1,   14.9,   13.1,   18.1,   20.1,   13.9,    5.0,    5.3,    4.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,    0.5,   -4.6,   -3.3,   -4.8,   -6.5,   -1.0,   -3.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/12/19 02:50,   21.7,   17.6,   15.4,   12.2,   16.4,   19.6,   14.2,    7.9,    6.4,    0.4,   -1.2,   -2.5,    0.3,   -1.6,  999.0,   -4.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/12/19 03:00,   24.6,   16.8,   18.3,   17.3,   16.6,   18.2,   16.8,   11.2,    4.8,    4.8,    2.0,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -4.3,    1.1,    0.7
2006/12/19 03:10,   22.5,   22.0,   19.1,   12.9,   14.9,   17.4,   20.4,   13.0,    9.7,    7.1,    2.4,   -1.4,   -4.6,   -2.3,  999.0,  999.0,  999.0,   -2.3,   -1.3,    3.7,    6.2,    7.8,    8.1,    6.9,   11.5,    6.4,    9.2,    9.2,   10.1,    9.5
2006/12/19 03:20,   24.7,   20.6,   19.2,   16.8,   14.6,   15.2,   18.3,   15.4,   10.0,    8.7,    0.5,  999.0,  999.0,   12.9,    8.9,   10.7,   11.5,   11.3,   11.5,   11.1,   11.1,   11.1,   10.5,   12.9,   14.7,    7.7,    5.9,    5.1,    4.0,    5.2
2006/12/19 03:30,   27.8,   25.7,   23.8,   20.0,   17.3,   16.9,   18.4,   17.1,   12.4,    7.5,    5.8,    4.1,    3.8,    7.0,    3.8,    2.0,    2.1,   -0.8,    2.9,   -0.4,    0.1,    0.5,    2.0,    3.7,    8.7,    3.2,    4.0,    5.2,    6.3,    7.2
2006/12/19 03:40,   29.3,   24.5,   23.6,   22.3,   19.0,   13.9,   14.6,   16.6,   11.9,    6.8,    0.9,   -0.3,    0.1,  999.0,   -1.6,   -2.3,   -2.1,   -1.0,   -0.1,    0.8,    2.2,    3.2,    4.7,    6.6,    9.3,    3.3,    3.2,    4.1,    4.3,    3.9
2006/12/19 03:50,   29.3,   27.1,   24.8,   22.0,   18.0,   15.2,   16.3,   17.1,   14.7,    5.5,   -0.1,    1.7,    0.4,    3.3,   -3.5,   -3.1,  999.0,   -1.6,   -4.0,   -1.4,   -1.0,    1.3,    1.6,    3.3,    6.6,    0.2,    0.1,    1.1,    2.5,    1.2
2006/12/19 04:00,   26.9,   22.3,   20.1,   18.6,   17.6,   14.9,   13.4,   17.7,    9.1,    3.8,   -0.4,   -3.4,    1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.0,   -4.4,   -4.6,    0.4,   -3.6,   -4.1,   -2.7,   -4.1,   -2.5
2006/12/19 04:10,   22.5,   21.9,   17.7,   16.7,   15.6,   14.6,   15.1,   16.4,   13.0,    5.5,   -0.9,   -4.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:20,   23.8,   23.0,   20.3,   17.9,   16.2,   15.7,   15.8,   16.7,   12.9,   10.6,    4.4,    5.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:30,   30.4,   20.3,   17.4,   18.9,   15.5,   14.9,   13.0,   14.6,   15.6,   16.5,   14.5,    4.4,   -1.2,   -2.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:40,   30.6,   26.2,   24.3,   26.0,   23.0,   19.2,   17.6,   16.5,   17.7,   13.0,    5.7,    5.2,   -1.5,   -5.4,   -2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:50,   28.9,   22.5,   21.8,   18.5,   19.8,   12.4,   14.5,   13.1,   11.3,   11.1,   12.3,    6.5,    1.6,    3.2,   -5.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2006/12/19 05:00,   26.1,   26.7,   20.8,   19.2,   20.5,   19.8,   16.6,   14.1,   11.5,    7.7,    4.6,    0.5,    1.9,   -2.4,   -3.3,   -2.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:10,   22.3,   22.6,   23.1,   18.7,   13.7,   14.9,   10.7,   11.6,   11.7,    6.9,    4.7,    6.1,    3.9,    1.0,   -4.5,   -0.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:20,   27.4,   27.4,   24.2,   22.0,   19.4,   17.1,   14.4,   14.0,    9.1,    8.0,    8.5,    6.7,    1.1,   -0.8,  999.0,   -0.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:30,   38.9,  999.0,  999.0,   29.0,   27.1,   25.6,   24.5,   18.9,   16.3,   14.2,    8.1,    5.2,   -0.3,   -2.6,   -5.0,    0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:40,   36.1,  999.0,  999.0,   43.1,  999.0,   29.9,   22.2,   20.1,   19.2,   16.2,   11.4,    5.0,   -1.6,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:50,   30.8,   22.9,   22.5,  999.0,   22.6,   21.8,   16.1,   13.3,   13.6,   14.1,    8.2,    1.7,    2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:00,   32.4,   21.7,   22.4,   19.4,  999.0,   12.7,   12.1,    9.8,   10.2,    8.5,   11.6,   -0.8,   -1.5,    2.6,   -4.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:10,   23.8,   19.2,   16.7,   16.3,   16.0,   13.9,   14.7,   13.0,   13.1,   14.9,    7.8,    2.8,    0.7,   -2.5,   -4.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:20,   27.5,   26.5,   23.4,   25.0,   22.4,   17.0,   17.0,   14.5,   12.7,   10.0,   13.7,    7.5,    2.7,   -0.6,   -3.5,   -1.4,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:30,   24.6,   19.3,   19.8,   16.1,   13.3,   15.0,   12.2,   11.5,    8.5,    8.4,    3.0,    2.5,   -3.3,   -2.4,   -2.6,   -0.4,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:40,   27.4,   20.7,   20.6,   18.3,   17.2,   16.6,   13.1,   12.4,   14.2,   14.3,   11.7,    8.4,    0.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:50,   31.6,   26.8,   23.3,   20.3,   23.0,   15.9,   20.0,   16.0,   13.4,   13.6,   15.5,    6.2,   -0.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:00,   19.6,   22.6,   22.5,   17.9,   15.7,   15.7,   15.7,   10.3,   13.2,   12.4,   14.2,    5.3,    1.4,    1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:10,   18.0,   15.1,   11.9,   14.3,   14.8,   12.8,   12.3,   10.6,    7.0,    5.6,    4.0,    3.7,   -2.6,   -1.4,  999.0,   -1.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:20,   27.8,   21.6,   19.7,   17.8,   16.2,   14.2,   13.5,   10.8,   13.1,   10.9,    2.8,    1.1,    0.6,    1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:30,   22.2,   15.5,   14.7,   16.4,   14.4,   14.2,   10.7,   12.9,   13.7,    6.1,   -3.3,    0.9,    4.7,    3.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:40,   17.2,   14.6,   14.4,   13.1,   12.2,   13.5,   13.3,   12.6,   12.2,    5.8,    1.5,    4.6,   -0.0,   -0.3,   -1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:50,   19.1,   14.3,   12.6,   13.2,   12.5,   12.9,   13.1,   13.0,   11.3,    6.6,    6.1,    0.7,   -0.7,  999.0,   -3.4,   -1.9,   -3.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:00,   21.6,   17.5,   16.0,   12.9,   11.2,   11.6,   10.8,    9.5,   12.7,    9.7,    5.4,   -0.2,    0.5,   -0.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:10,   23.9,   18.5,   19.2,   16.2,   14.7,   13.4,   11.5,   11.8,   15.4,   12.4,    2.1,    2.3,   -3.0,   -2.4,  999.0,   -2.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/12/19 08:20,   21.7,   18.1,   15.4,   13.3,   12.4,   10.7,   11.2,   13.1,   13.3,   10.3,    2.0,   -0.6,  999.0,  999.0,  999.0,   -1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:30,   18.6,   15.3,   16.1,   14.9,   13.0,   10.8,    8.9,   11.2,   12.4,    6.1,   -2.2,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:40,   19.1,   16.4,   13.9,   12.5,   12.2,   12.0,   11.0,   13.7,   16.4,    5.2,  999.0,   -0.1,   -4.7,   -4.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:50,   23.9,   20.9,   15.3,   17.1,   17.4,   14.5,   12.4,   12.1,   14.1,   18.1,    5.3,   -2.3,   -1.7,   -1.2,   -4.9,  999.0,   -6.2,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/12/19 09:00,  999.0,   19.9,   18.7,   17.0,   16.5,   13.0,   10.4,   10.3,   13.4,   18.9,    2.1,    0.7,  999.0,    0.7,   -3.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:10,   27.9,   27.2,   22.5,   22.1,   20.7,   15.7,   15.2,   14.7,   15.3,   16.6,    4.9,   -2.4,    0.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.4,  999.0
2006/12/19 09:20,   31.1,   26.8,   23.8,   23.1,   19.7,   17.5,   13.9,   13.9,   13.1,   18.2,   11.1,   -2.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:30,  999.0,   25.0,   22.7,   20.3,   14.9,   13.5,   11.5,   20.0,   12.4,   14.1,   12.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:40,   25.5,   20.9,   19.6,   18.2,   17.0,   14.6,   12.8,   11.3,    9.1,   11.7,   10.4,   -2.8,    2.5,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:50,   29.8,   31.0,   29.3,   28.5,   23.7,   21.9,   15.1,   12.9,   10.2,   14.5,   15.6,   12.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:00,   30.2,   24.0,   28.1,   24.3,   23.5,   22.3,   19.3,   13.1,   11.8,   13.3,   14.7,   10.3,    1.7,   -4.8,   -1.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/12/19 10:10,   27.5,   25.4,   20.0,   19.3,   18.1,   19.8,   15.6,   10.8,   10.0,   13.3,   13.8,   -1.3,  999.0,  999.0,   -5.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:20,   22.4,   17.9,   16.2,   18.4,   17.3,   15.5,   14.4,   10.3,    9.2,   12.1,   11.7,    4.8,    1.2,  999.0,   -3.3,   -0.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:30,   31.4,   28.2,   24.4,   22.9,   22.9,   16.9,   16.4,   13.0,   15.0,   15.0,   11.6,   14.7,    0.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:40,   24.3,   25.5,   15.2,   22.2,   17.6,   17.5,   15.7,   11.4,   10.0,    8.6,    9.1,   10.1,    8.5,   -2.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:50,   31.9,   27.8,   25.9,   19.5,   20.3,   16.5,   17.8,   15.7,   12.6,   13.7,   14.2,   11.2,   13.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:00,   40.0,   36.7,   34.5,   31.1,   28.0,   21.9,   22.4,   19.8,   21.8,  999.0,   21.6,   15.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:10,   18.4,   13.9,   14.2,   16.2,   16.7,   14.4,   11.5,    9.9,    5.0,    6.4,    8.7,    9.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:20,   21.6,   18.8,   14.1,   14.9,   16.4,   14.2,    6.4,    8.0,    4.4,    3.6,    2.5,    5.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:30,   23.4,   21.5,   18.4,   13.8,   10.6,   12.6,   10.1,    8.1,    2.5,   -0.1,   -1.6,    4.2,    5.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:40,   28.9,   23.8,   23.5,   20.2,   10.7,   10.5,   10.0,   11.9,   11.4,    7.5,    6.5,    0.5,    2.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:50,   29.1,   25.0,   20.7,   26.2,   15.2,    9.1,   11.6,   14.8,    8.8,    5.2,    2.1,    0.3,   -1.5,    1.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:00,   21.7,   20.7,   20.6,   13.0,   12.1,   10.3,   12.8,   12.0,    8.2,    7.2,    0.9,   -2.6,   -1.5,    1.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:10,   23.0,   17.9,   15.1,   12.2,   12.2,   10.8,   14.8,   12.2,   10.9,    7.7,    2.1,   -3.0,  999.0,   -3.1,    1.8,    7.0,    0.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:20,   26.0,   17.9,   15.6,   14.7,   13.7,   10.9,   13.9,   11.1,    8.3,    7.5,    2.7,    3.9,    1.4,    0.2,    1.6,    6.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:30,   25.4,   14.6,   14.0,   12.9,   11.9,   11.0,   10.5,    9.5,    7.1,    3.4,    2.8,    0.6,   -2.3,   -1.4,   -0.5,    1.1,    1.9,  999.0,   -4.4,   -1.7,   -3.0,   -4.1,  999.0,   -4.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:40,   23.2,   17.5,   16.7,   12.3,   11.7,   11.9,    9.3,    6.0,    5.6,    2.4,   -3.6,  999.0,   -5.7,   -2.7,   -0.8,    2.1,    0.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:50,   23.6,   20.4,   16.0,   12.0,    5.6,    9.6,    4.4,    1.5,    2.6,    4.9,    0.8,   -2.3,   -0.4,    2.2,    4.0,    0.6,    0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:00,   28.4,   24.6,   22.1,   18.7,   11.0,    8.4,   -0.4,   -1.5,    0.4,    2.4,    2.5,    0.3,   -2.1,   -2.1,   -0.4,    1.1,    0.4,   -1.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:10,   24.8,   18.6,   17.6,   18.3,   20.4,   14.3,    3.4,    3.8,    3.1,    1.0,    0.4,    8.5,    4.4,   -1.9,    1.7,    2.7,   -1.5,   -2.0,   -4.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:20,   23.6,   18.4,   18.4,   19.1,   17.4,   15.1,    9.5,    7.1,    0.2,    4.1,    5.0,    1.8,    2.1,    2.6,    1.1,    0.4,   -3.4,   -6.6,  999.0,   -0.5,   -3.6,  999.0,  999.0,  999.0,   -4.3,   -6.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:30,   18.0,   16.4,   18.5,   17.2,   13.1,   11.4,   12.5,    8.5,    3.9,   -1.4,    4.5,    4.9,    0.5,    3.1,   -1.5,   -3.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.1,  999.0,   -3.3,  999.0,   -2.6
2006/12/19 13:40,   25.3,   22.0,   20.6,   16.1,   14.8,   14.5,    8.6,    5.4,   -0.4,   -0.2,    5.0,    5.1,    0.1,   -2.3,   -0.5,  999.0,   -0.7,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,   -3.7,   -4.1,   -3.1,  999.0,   -2.9,  999.0,   -4.7
2006/12/19 13:50,   21.0,   14.6,   13.8,   12.0,   16.2,   16.8,   11.4,    3.3,    4.2,    1.7,   -0.3,    6.5,    6.2,    4.5,    6.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -6.3,   -4.4,   -6.1,  999.0
2006/12/19 14:00,   23.0,   12.9,   16.5,   16.0,   14.1,   11.5,    4.8,    1.5,    2.7,    2.7,    5.0,    6.2,    5.0,    2.3,    4.9,    0.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.3,   -1.4,   -1.2,   -5.2,   -4.8,  999.0
2006/12/19 14:10,   22.6,   17.1,   15.2,   16.1,   16.1,   15.0,   10.0,    2.3,    6.7,    7.2,    6.9,    5.4,    2.1,   -2.7,   -1.7,   -3.6,   -1.7,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -2.3,  999.0,   -2.8,   -2.5,   -2.7
2006/12/19 14:20,   23.6,   18.8,   19.5,   19.1,   17.3,    8.4,    1.3,    2.7,    7.6,    6.9,    5.2,    2.3,    0.3,   -4.7,   -4.2,   -1.4,  999.0,   -3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/12/19 14:30,   26.2,   18.8,   18.4,   18.3,   13.1,   10.3,    5.8,    4.5,    5.4,    7.1,    3.8,    5.0,    4.7,    1.2,   -0.6,   -2.4,  999.0,  999.0,  999.0,   -4.4,  999.0,   -2.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:40,   22.8,   21.7,   17.4,   17.6,   16.3,   11.6,    6.5,    4.8,    3.2,    1.8,    5.5,    6.0,    3.3,   -0.1,    4.0,   -1.4,   -1.5,   -2.1,   -3.5,  999.0,  999.0,   -4.6,  999.0,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:50,   19.5,   22.4,   20.6,   16.9,   12.4,    8.9,    8.1,    6.6,    6.8,    1.2,    5.4,    6.8,    1.5,    5.3,    2.0,   -4.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -5.5,  999.0,   -3.7,  999.0,  999.0,  999.0
2006/12/19 15:00,   20.6,   20.1,   19.4,   14.6,   13.1,    9.8,    7.7,   10.0,    9.2,    2.8,    2.3,    1.4,    0.8,    5.3,   -0.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -6.4,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/12/19 15:10,   22.2,   15.7,   16.0,   16.6,   14.3,   12.0,    8.2,    8.2,    6.3,    4.1,   -3.2,   -0.5,   -0.2,    3.7,    0.2,   -3.6,   -5.6,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -5.2,  999.0,   -6.1,  999.0,   -3.6