                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/07 00:00,  -24.5,  -19.2,  -22.5,  -28.0,  -25.9,  -32.1,  -35.3,  -38.4,  -39.8,  -34.6,  -35.5,  -45.3,  -45.3,  -45.0,  -44.4,  -42.8,  -41.1,  -43.6,  999.0,  -41.4,  -36.7,  -40.7,  -42.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.5,  -43.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0
2001/08/07 00:10,  -30.9,  -20.5,  -23.3,  -30.7,  -29.8,  -32.0,  -36.0,  -35.8,  -36.0,  -36.4,  -38.5,  -42.7,  -43.4,  -44.0,  -42.3,  -43.4,  -40.1,  -42.2,  999.0,  -41.6,  -39.3,  -44.0,  -42.8,  -45.1,  -47.0,  999.0,  999.0,  999.0,  -47.9,  -54.0,  -46.7,  -45.4,  -43.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.2,  -53.4,  999.0,  -53.1
2001/08/07 00:20,  -32.1,  -20.3,  -23.2,  -22.9,  -27.6,  -33.9,  -38.7,  -31.6,  -32.6,  -37.9,  -40.8,  -44.4,  -44.4,  -44.0,  -42.9,  -46.4,  -44.3,  -44.3,  -48.5,  -41.4,  -36.4,  -43.5,  -45.9,  -44.9,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.3,  -43.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
2001/08/07 00:30,  -27.3,  -18.1,  -23.3,  -25.7,  -30.5,  -37.0,  -34.7,  -31.7,  -36.3,  -38.5,  -40.6,  -44.1,  -45.2,  -44.2,  -46.6,  999.0,  -45.7,  -43.5,  -43.9,  -37.7,  -38.0,  -48.1,  -45.5,  -46.3,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -45.0,  -47.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -40.2,  999.0,  -42.1,  999.0,  -54.6,  -53.7,  -53.9,  -54.5,  999.0,  -54.4,  999.0,  999.0,  -54.9,  -55.0,  999.0
2001/08/07 00:40,  -26.4,  -21.6,  -25.5,  -25.8,  -29.8,  -36.2,  -36.1,  -30.8,  -37.7,  -42.6,  -41.5,  -46.6,  -45.3,  -46.2,  -44.9,  -43.3,  -44.3,  -37.3,  -38.6,  -38.9,  -41.3,  -47.2,  -46.5,  -44.8,  -48.4,  999.0,  -50.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.3,  999.0,  -43.4,  -49.2,  999.0
2001/08/07 00:50,  -30.9,  -21.4,  -26.3,  -25.5,  -28.1,  -34.7,  -31.4,  -34.2,  -40.4,  -38.4,  -44.6,  -41.2,  -52.6,  -29.0,  -46.6,  -43.1,  -41.5,  -36.7,  -38.3,  -38.7,  -47.0,  -45.9,  -43.0,  -44.3,  -43.9,  -48.0,  -44.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  -52.0,  -52.3,  999.0,  -52.9,  999.0,  999.0
2001/08/07 01:00,  -31.5,  -25.3,  -22.7,  -26.1,  -29.2,  -35.4,  -33.5,  -39.3,  -38.1,  -36.8,  -38.0,  -43.4,  -44.0,  -45.1,  -44.8,  -44.3,  -43.0,  -42.6,  -43.5,  -42.8,  -47.9,  -46.4,  -40.3,  -42.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.8,  -53.8
2001/08/07 01:10,  -32.2,  -20.3,  -27.1,  -28.9,  -29.8,  -33.2,  -33.2,  -39.1,  -37.3,  -33.0,  -40.2,  -46.3,  -46.9,  999.0,  -44.0,  -45.6,  999.0,  -44.3,  -40.6,  -37.7,  -46.7,  -45.3,  -41.6,  -40.3,  -43.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -56.8,  -55.7
2001/08/07 01:20,  -29.1,  -19.5,  -27.4,  -28.1,  -28.9,  -30.0,  -31.8,  -36.3,  -35.7,  -35.0,  -40.2,  -42.3,  -47.1,  -43.8,  -44.0,  -46.1,  -46.1,  -42.7,  -40.8,  -43.2,  -46.6,  -45.1,  -41.6,  -44.0,  -46.0,  -46.3,  -48.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 01:30,  -27.0,  -15.6,  -21.8,  -27.3,  -30.5,  -31.2,  -35.0,  -39.1,  -35.4,  -35.7,  -42.8,  -46.3,  999.0,  -44.1,  -45.7,  -45.4,  -45.0,  -44.3,  -39.4,  -44.0,  -47.6,  -44.9,  -41.6,  -41.9,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
2001/08/07 01:40,  -32.5,  -17.4,  -22.7,  -28.9,  -29.8,  -29.8,  -34.1,  -38.1,  -35.5,  -37.2,  -41.6,  -42.8,  -41.4,  -40.7,  -41.6,  -44.1,  -46.3,  999.0,  -41.1,  -42.5,  999.0,  -46.0,  -41.9,  -44.3,  -44.6,  -46.0,  -45.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  -51.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.9,  -51.7,  -50.6,  -51.6,  -52.9,  999.0,  -54.4,  999.0,  999.0,  -49.3,  -53.9,  999.0,  -53.1
2001/08/07 01:50,  -33.5,  -19.7,  -21.6,  -28.9,  -28.9,  -28.7,  -35.5,  -45.5,  -38.5,  -41.1,  -41.3,  -40.8,  -36.2,  -42.7,  -44.6,  -44.1,  -46.9,  999.0,  -42.4,  -45.7,  -45.5,  -43.9,  -40.3,  -42.0,  -44.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.0,  -50.7,  -50.9,  -50.8,  999.0,  -47.4,  -52.6,  -49.7,  -53.0,  -53.9,  -52.1,  999.0
2001/08/07 02:00,  -29.6,  -18.2,  -22.8,  -25.9,  -26.0,  -30.2,  -36.5,  -43.5,  -46.7,  -38.5,  -41.0,  -39.5,  -35.7,  -43.1,  -50.4,  999.0,  -45.6,  -45.2,  -38.3,  -41.4,  -45.1,  -44.7,  -45.5,  -37.6,  -46.3,  999.0,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.1,  -50.1,  -48.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -54.8,  -50.0,  -50.3,  -50.2
2001/08/07 02:10,  -31.8,  -18.7,  -21.1,  -26.8,  -28.6,  -30.8,  -37.2,  -43.6,  -41.7,  -42.1,  -42.7,  -44.1,  -38.3,  -45.3,  -44.2,  -44.7,  -45.5,  -42.9,  -32.5,  -34.1,  -46.3,  -44.7,  -46.3,  999.0,  -43.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.9,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 02:20,  -27.5,  -16.9,  -23.4,  -26.7,  -28.8,  -33.1,  -35.8,  -44.5,  -42.7,  -29.5,  -43.5,  -44.2,  -40.4,  -49.4,  -46.9,  -46.4,  -45.5,  -46.6,  -32.1,  -31.6,  -45.3,  -45.3,  -45.7,  -43.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2001/08/07 02:30,  -27.4,  -17.3,  -23.0,  -25.1,  -30.9,  -34.5,  -39.2,  -43.8,  -40.2,  -39.2,  -43.8,  -40.6,  -44.2,  999.0,  -46.2,  -46.0,  -42.6,  -44.1,  -37.1,  -34.4,  -46.9,  -43.3,  -43.2,  -40.9,  -44.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.2,  -43.7,  -43.4,  -47.1,  999.0,  999.0,  999.0,  -54.9,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 02:40,  -26.1,  -17.8,  -21.7,  -24.6,  -32.7,  -37.9,  -41.0,  -38.4,  -37.3,  -37.2,  -43.3,  -40.0,  -45.0,  -46.9,  -48.9,  -45.1,  999.0,  -48.4,  -42.9,  -45.6,  -45.3,  -42.5,  -40.8,  -37.1,  -43.1,  -47.2,  -46.2,  999.0,  999.0,  999.0,  -44.7,  -43.5,  -42.4,  -44.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -46.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2001/08/07 02:50,  -26.8,  -15.9,  -21.6,  -21.8,  -30.8,  -38.1,  -42.8,  -39.7,  -36.3,  -35.8,  -39.7,  -40.6,  -45.1,  -42.5,  -44.2,  -45.2,  -48.1,  999.0,  -44.0,  -40.8,  -44.5,  -38.1,  -33.6,  -34.0,  -44.5,  999.0,  -48.5,  -47.5,  999.0,  -46.7,  -46.3,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.6,  -53.6,  999.0,  999.0,  999.0
2001/08/07 03:00,  -27.2,  -15.1,  -21.8,  -22.2,  -32.9,  -33.7,  -38.9,  -41.4,  -37.9,  -35.2,  -39.2,  -42.3,  -45.2,  -42.3,  -46.8,  -45.1,  -44.9,  -47.3,  -45.5,  -42.6,  -43.3,  -36.3,  -32.6,  -36.7,  -46.7,  999.0,  -45.6,  -44.5,  999.0,  -47.7,  -47.4,  -46.8,  -48.0,  999.0,  999.0,  999.0,  -47.5,  -46.8,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  -42.9,  999.0,  999.0,  -49.0,  -49.8,  -48.4,  -45.1,  999.0,  -41.4,  999.0,  -44.9
2001/08/07 03:10,  -26.2,  -14.0,  -19.3,  -27.8,  -32.5,  -36.4,  -42.2,  -40.7,  -36.0,  -34.3,  -37.3,  -42.5,  -42.0,  -43.7,  -38.9,  -38.3,  -43.6,  999.0,  -40.2,  -43.5,  -38.9,  -33.5,  -35.0,  -38.8,  -43.3,  999.0,  -48.8,  -45.8,  999.0,  -47.3,  -48.7,  -45.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -42.6,  999.0,  -41.1,  -46.5,  999.0,  999.0,  -47.4,  999.0,  -44.8,  -45.2,  999.0,  999.0,  -50.4,  -46.3,  -44.1,  -44.3,  999.0,  -48.7
2001/08/07 03:20,  -24.7,  999.0,  -25.0,  -29.0,  -33.9,  -34.5,  -36.6,  -39.4,  -38.1,  -34.6,  -38.9,  -40.9,  999.0,  -47.2,  -43.1,  -40.2,  -41.3,  999.0,  -43.8,  -44.3,  -37.2,  -36.4,  -41.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2001/08/07 03:30,  -26.5,  -17.5,  -23.6,  -31.0,  -28.6,  -31.7,  -31.4,  -35.5,  -33.4,  -37.6,  -37.7,  -42.8,  -46.8,  -46.0,  -46.6,  -46.7,  -46.9,  -46.7,  -41.9,  -41.9,  -38.8,  -41.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.4,  -49.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0
2001/08/07 03:40,  -27.0,  -19.0,  -18.7,  -29.0,  -30.5,  -35.1,  -36.6,  -31.9,  -30.5,  -41.3,  -42.6,  -41.6,  -48.7,  999.0,  -46.3,  -48.4,  999.0,  -39.5,  -37.9,  -39.2,  -36.9,  -40.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.9,  -46.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.8,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -48.2,  -52.0,  -53.3,  -53.1
2001/08/07 03:50,  -28.3,  -18.0,  -22.7,  -27.8,  -29.5,  -35.9,  -33.5,  -27.1,  -36.2,  -43.9,  -39.5,  -41.0,  -48.0,  -46.6,  999.0,  -42.3,  -46.3,  -43.3,  -44.7,  -42.8,  -40.7,  -37.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.8,  -47.4,  -50.2,  -47.0,  -48.4
2001/08/07 04:00,  -29.2,  -17.7,  -30.4,  -30.5,  -34.9,  -34.2,  -32.7,  -30.8,  -39.0,  -42.5,  -36.9,  -37.9,  -46.8,  -45.6,  -45.3,  -50.8,  -47.2,  -44.8,  -43.6,  -49.1,  -43.8,  -40.1,  -44.5,  -46.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.3,  -48.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  -49.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.1,  999.0,  999.0
2001/08/07 04:10,  -27.6,  -20.1,  -24.9,  -35.2,  -30.0,  -36.3,  -35.5,  -36.5,  -40.7,  -43.8,  -39.9,  -39.6,  -47.4,  -45.0,  -46.8,  -47.7,  999.0,  -39.2,  -32.1,  -38.5,  -42.2,  -38.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -45.7,  -47.2,  -51.0,  -50.0,  -48.7,  999.0,  999.0,  -54.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  -54.0,  -55.3,  -51.9,  -51.9,  -52.5,  -52.9,  -62.8,  999.0,  -54.6,  -51.1,  999.0,  999.0,  -49.0,  -54.7,  999.0
2001/08/07 04:20,  -26.2,  -16.7,  -32.5,  -33.4,  -31.3,  -34.3,  -35.1,  -39.6,  -39.0,  -41.0,  -42.7,  -44.1,  -46.3,  -47.3,  -46.3,  -46.3,  999.0,  -40.8,  -30.8,  -36.4,  -42.7,  -38.1,  -43.8,  999.0,  -46.3,  999.0,  -49.3,  999.0,  999.0,  -45.2,  -43.0,  -46.2,  -46.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -52.2,  -56.4,  -52.7,  -52.6,  999.0,  -53.3,  -53.4,  999.0
2001/08/07 04:30,  -27.4,  -11.8,  -25.6,  -28.0,  -31.9,  -38.0,  -40.5,  -37.2,  -40.2,  -46.7,  -44.1,  -45.5,  -44.2,  -46.1,  -44.0,  -44.2,  999.0,  -43.5,  -32.9,  -40.5,  -39.5,  -36.9,  -45.9,  999.0,  -49.1,  999.0,  999.0,  -44.1,  -45.1,  -40.2,  -42.5,  -47.9,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
2001/08/07 04:40,  -29.7,  -18.5,  -25.5,  -31.1,  -35.1,  -42.0,  -32.6,  -40.1,  -42.1,  -43.9,  -45.3,  -43.1,  -40.3,  -41.3,  -43.6,  -44.9,  999.0,  -42.9,  -36.6,  -45.5,  -38.4,  -39.9,  999.0,  999.0,  -50.5,  -46.4,  999.0,  999.0,  -47.3,  -43.2,  -44.9,  -47.5,  -46.5,  -47.3,  -45.3,  -50.3,  -51.0,  999.0,  999.0,  -50.1,  -52.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -55.3
2001/08/07 04:50,  -29.8,  -17.1,  -24.1,  -36.0,  -37.7,  -37.1,  -36.3,  -40.7,  -39.2,  -41.4,  -44.8,  -45.6,  -44.3,  999.0,  -43.6,  -47.4,  999.0,  999.0,  -40.1,  -43.1,  -35.8,  -38.0,  -45.4,  999.0,  -46.0,  999.0,  999.0,  -46.3,  -48.4,  -47.2,  -46.4,  -35.8,  -40.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.4,  999.0,  999.0,  999.0,  -58.1,  999.0,  -55.3,  999.0,  999.0
2001/08/07 05:00,  -28.3,  -15.1,  -20.4,  -33.2,  -33.1,  -32.1,  -34.5,  -39.2,  -39.8,  -40.1,  -44.4,  -49.3,  -45.0,  -45.9,  999.0,  -46.0,  -46.4,  -48.8,  -38.0,  -39.7,  -38.8,  -37.9,  -46.8,  999.0,  -48.3,  999.0,  999.0,  -47.0,  999.0,  -47.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 05:10,  -30.1,  -17.1,  -19.5,  -31.8,  -28.3,  -29.9,  -34.5,  -38.9,  -41.3,  -43.7,  -41.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -42.4,  -37.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.3,  999.0,  -48.3,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.7,  -49.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  -56.2
2001/08/07 05:20,  -29.1,  -15.9,  -21.7,  -29.2,  -33.0,  -29.2,  -37.2,  -40.9,  -40.3,  -40.5,  -44.3,  -44.2,  -44.6,  999.0,  -46.5,  -45.9,  -45.4,  -47.3,  -44.2,  -46.0,  -38.6,  -39.0,  -46.5,  -46.1,  999.0,  999.0,  999.0,  -45.4,  -40.0,  -40.0,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0
2001/08/07 05:30,  -32.3,  -18.9,  -28.7,  -37.2,  -33.9,  -30.0,  -43.0,  -42.8,  -41.9,  -42.4,  -43.5,  -43.8,  -47.0,  -46.9,  999.0,  -42.8,  -46.6,  -47.7,  -43.6,  -42.4,  -41.5,  -39.0,  -47.8,  999.0,  -45.2,  -42.3,  -44.6,  -44.3,  -39.4,  -36.4,  -40.4,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.6,  999.0,  999.0,  999.0,  -54.6,  -53.1,  -53.9,  999.0,  -51.6,  -55.2,  999.0,  999.0
2001/08/07 05:40,  -31.8,  -20.0,  -26.7,  -34.5,  -31.3,  -35.5,  -38.4,  -43.6,  -41.8,  -41.6,  -44.7,  -46.2,  999.0,  -55.9,  -45.8,  999.0,  -49.3,  999.0,  -46.6,  -45.6,  -45.0,  -40.8,  -44.6,  -46.3,  999.0,  -46.3,  -42.1,  -45.8,  -40.5,  -39.8,  -43.3,  -47.5,  999.0,  -46.8,  999.0,  -46.7,  999.0,  -45.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.4,  -46.5,  999.0,  -43.7,  -50.2,  -51.5,  -45.6,  999.0,  999.0,  999.0
2001/08/07 05:50,  -31.2,  -19.9,  -26.6,  -28.6,  -27.2,  -32.2,  -36.4,  -40.0,  -40.4,  -42.4,  -42.5,  -46.5,  999.0,  -53.3,  -47.9,  999.0,  999.0,  999.0,  -40.0,  -41.5,  -42.9,  -35.5,  -44.5,  999.0,  -46.9,  999.0,  999.0,  -44.2,  -42.6,  -40.1,  -42.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -43.2,  999.0,  -42.4,  999.0,  -42.4,  -46.9,  -50.9,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2001/08/07 06:00,  -33.8,  -21.7,  -26.3,  -29.7,  -31.8,  -34.5,  -36.4,  -36.5,  -38.1,  -41.7,  -43.7,  -45.2,  -44.0,  -50.2,  -47.1,  -55.1,  -46.1,  999.0,  -40.6,  -42.0,  -44.5,  -41.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.1,  -43.2,  -45.1,  -46.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -49.6,  -51.0,  -48.5,  999.0,  999.0,  -51.2,  -54.8,  -54.7,  999.0,  999.0
2001/08/07 06:10,  -30.3,  -20.2,  -28.4,  -30.3,  -31.5,  -31.2,  -31.1,  -31.6,  -33.1,  -32.2,  -30.3,  -32.9,  -39.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  -42.4,  -39.4,  -46.8,  -44.1,  -45.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.6,  -45.2,  -46.9,  -45.2,  -48.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 06:20,  -29.8,  -28.9,  -30.5,  -31.1,  -28.6,  -31.5,  -35.0,  -34.0,  -33.3,  -32.1,  -30.6,  -29.0,  -30.0,  -35.8,  -46.3,  999.0,  -46.1,  999.0,  -45.9,  -40.9,  -41.3,  -43.4,  -42.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.4,  -46.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 06:30,  -40.6,  -32.6,  -30.3,  -25.1,  -28.9,  -29.5,  -34.0,  -38.2,  -36.8,  -32.3,  -32.3,  -32.6,  -34.1,  -33.3,  -44.8,  999.0,  -47.9,  999.0,  999.0,  -45.2,  -47.5,  -43.5,  -44.4,  -46.6,  999.0,  999.0,  -44.6,  -44.7,  -48.3,  -44.6,  -44.2,  -46.2,  999.0,  -47.1,  -48.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 06:40,  -41.4,  -24.6,  -18.7,  -22.5,  -25.9,  -27.8,  -34.1,  -38.0,  -37.0,  -34.0,  -35.2,  -36.6,  -36.5,  -36.1,  -42.8,  -45.4,  999.0,  999.0,  -47.0,  -45.0,  999.0,  -42.8,  -43.7,  -46.0,  999.0,  999.0,  -45.3,  -46.0,  -50.1,  -44.1,  -44.3,  -48.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2001/08/07 06:50,  -28.3,  -28.6,  -26.3,  -26.9,  -29.2,  -32.5,  -37.6,  -38.0,  -36.9,  -35.7,  -34.5,  -38.0,  -39.2,  -36.4,  -41.9,  -44.1,  -50.2,  999.0,  -47.3,  -43.6,  -44.7,  -41.2,  -42.3,  -47.8,  999.0,  -48.3,  999.0,  -47.1,  -46.0,  -44.4,  -46.0,  999.0,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 07:00,  -36.5,  -32.9,  -30.8,  -29.4,  -29.1,  -30.9,  -36.6,  -43.4,  -36.3,  -35.7,  -38.6,  -36.9,  -37.2,  -36.9,  -42.6,  -41.8,  -46.3,  -46.3,  -46.8,  -43.6,  -47.2,  -43.3,  -46.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -44.9,  -40.1,  -45.6,  -45.7,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/07 07:10,  -42.0,  -31.0,  -30.8,  -29.0,  -28.9,  -33.3,  -38.3,  -39.2,  -41.6,  -39.5,  -40.1,  -43.0,  -40.7,  -39.6,  -41.6,  -42.9,  -47.2,  999.0,  -46.7,  -44.1,  -45.8,  -45.4,  -47.0,  999.0,  -46.2,  999.0,  -45.1,  -46.1,  -46.5,  -45.3,  -44.4,  -44.6,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2001/08/07 07:20,  -40.9,  -25.6,  -33.8,  -30.3,  -33.7,  -40.7,  -44.0,  -42.2,  -43.4,  -41.7,  -42.3,  -43.8,  -43.4,  -44.3,  -44.5,  -44.7,  999.0,  999.0,  -44.4,  -39.0,  -47.0,  -45.1,  999.0,  999.0,  -46.6,  999.0,  -51.3,  999.0,  -43.8,  -44.2,  -44.8,  -46.0,  999.0,  -47.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2001/08/07 07:30,  -40.5,  -29.5,  -33.6,  -28.3,  -33.4,  -36.6,  -40.8,  -45.0,  -41.1,  -40.9,  -38.4,  -43.7,  -41.9,  -43.4,  -40.6,  -42.6,  -42.3,  -55.2,  -42.4,  -38.0,  -45.1,  -43.4,  -44.6,  -50.6,  -45.2,  999.0,  -47.6,  -46.1,  -44.6,  -43.6,  -47.0,  999.0,  -43.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2001/08/07 07:40,  -41.5,  -31.0,  -38.0,  -36.2,  -39.7,  -38.0,  -40.8,  -42.7,  -43.3,  -40.6,  -40.5,  -42.7,  -41.4,  -42.7,  -44.9,  -44.5,  -43.1,  999.0,  -36.6,  -34.7,  -40.6,  -41.6,  999.0,  999.0,  -50.0,  -47.2,  999.0,  -45.8,  -45.3,  -45.8,  -45.8,  -45.6,  -43.8,  -42.6,  -44.9,  999.0,  -41.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  -48.0,  999.0,  999.0,  -45.4,  -55.2,  999.0,  999.0
2001/08/07 07:50,  -38.6,  -26.1,  -34.6,  -36.3,  -38.0,  -37.8,  -38.9,  -44.8,  -43.2,  -40.6,  -37.5,  -34.5,  -40.3,  -44.1,  -46.8,  -45.7,  999.0,  -45.8,  -34.6,  -32.7,  -43.2,  -45.4,  999.0,  999.0,  -43.8,  -44.6,  999.0,  999.0,  -44.4,  -44.8,  -44.3,  -46.2,  -46.7,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -47.0,  -47.8,  -47.6,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0