1998/06/05, +9, 136.10,  34.85, 385
00:00:02,  968.0,   12.8,   93.2,    1.46,   -0.74,    0.0, -999.0
00:00:07,  968.0,   12.8,   93.3,    1.41,   -0.88,    0.0, -999.0
00:00:12,  968.0,   12.8,   93.3,    1.34,   -0.98,    0.0, -999.0
00:00:17,  967.9,   12.8,   93.3,    1.58,   -0.84,    0.0, -999.0
00:00:22,  968.0,   12.8,   93.3,    1.94,   -1.31,    0.0, -999.0
00:00:27,  968.0,   12.8,   93.4,    2.14,   -1.00,    0.0, -999.0
00:00:32,  967.9,   12.8,   93.3,    2.20,   -0.71,    0.0, -999.0
00:00:37,  968.0,   12.8,   93.4,    2.10,   -0.98,    0.0, -999.0
00:00:42,  968.0,   12.8,   93.4,    2.12,   -1.17,    0.0, -999.0
00:00:47,  968.0,   12.8,   93.4,    2.47,   -1.15,    0.0, -999.0
00:00:52,  968.0,   12.8,   93.4,    2.61,   -1.97,    0.0, -999.0
00:00:57,  968.0,   12.8,   93.5,    2.61,   -1.89,    0.0, -999.0
00:01:02,  968.0,   12.8,   93.5,    2.36,   -1.85,    0.0, -999.0
00:01:07,  968.0,   12.8,   93.6,    2.18,   -1.47,    0.0, -999.0
00:01:12,  968.0,   12.8,   93.6,    1.97,   -1.97,    0.0, -999.0
00:01:17,  967.9,   12.8,   93.6,    1.20,   -2.36,    0.0, -999.0
00:01:22,  968.0,   12.8,   93.7,    1.35,   -2.08,    0.0, -999.0
00:01:27,  968.0,   12.8,   93.8,    1.59,   -2.36,    0.0, -999.0
00:01:32,  968.0,   12.8,   93.8,    1.32,   -1.81,    0.0, -999.0
00:01:37,  968.0,   12.9,   93.8,    1.30,   -1.61,    0.0, -999.0
00:01:42,  968.0,   12.9,   94.0,    1.79,   -1.17,    0.0, -999.0
00:01:47,  968.0,   12.9,   94.0,    2.14,   -1.00,    0.0, -999.0
00:01:52,  968.0,   12.9,   94.0,    2.30,   -1.33,    0.0, -999.0
00:01:57,  968.0,   12.9,   94.0,    2.32,   -1.45,    0.0, -999.0
00:02:02,  968.0,   12.9,   94.0,    2.04,   -1.43,    0.0, -999.0
00:02:07,  968.0,   12.9,   94.1,    1.81,   -1.22,    0.0, -999.0
00:02:12,  968.0,   12.9,   94.1,    1.97,   -1.13,    0.0, -999.0
00:02:17,  968.0,   12.9,   94.1,    1.84,   -0.94,    0.0, -999.0
00:02:22,  968.0,   12.9,   94.1,    1.75,   -0.71,    0.0, -999.0
00:02:27,  968.0,   12.9,   94.1,    1.69,   -0.72,    0.0, -999.0
00:02:32,  968.0,   12.9,   94.1,    1.74,   -0.60,    0.0, -999.0
00:02:37,  968.0,   12.9,   94.0,    1.69,   -0.45,    0.0, -999.0
00:02:42,  968.1,   12.9,   94.0,    1.71,   -0.40,    0.0, -999.0
00:02:47,  968.0,   12.9,   94.0,    1.73,   -0.70,    0.0, -999.0
00:02:52,  968.1,   12.9,   94.0,    1.57,   -1.19,    0.0, -999.0
00:02:57,  968.1,   12.9,   94.1,    1.76,   -0.97,    0.0, -999.0
00:03:02,  968.0,   12.9,   94.1,    1.58,   -0.99,    0.0, -999.0
00:03:07,  968.1,   12.9,   94.1,    1.69,   -1.18,    0.0, -999.0
00:03:12,  968.1,   12.9,   94.1,    1.62,   -1.10,    0.0, -999.0
00:03:17,  968.1,   12.9,   94.1,    1.52,   -0.74,    0.0, -999.0
00:03:22,  968.1,   12.9,   94.1,    2.03,   -0.74,    0.0, -999.0
00:03:27,  968.1,   12.9,   94.2,    2.16,   -0.66,    0.0, -999.0
00:03:32,  968.1,   12.9,   94.2,    2.04,   -0.66,    0.0, -999.0
00:03:37,  968.1,   12.9,   94.2,    2.18,   -1.06,    0.0, -999.0
00:03:42,  968.1,   12.9,   94.2,    2.25,   -1.15,    0.0, -999.0
00:03:47,  968.1,   12.9,   94.2,    2.22,   -1.08,    0.0, -999.0
00:03:52,  968.1,   12.9,   94.2,    2.05,   -1.49,    0.0, -999.0
00:03:57,  968.1,   12.9,   94.2,    2.07,   -1.93,    0.0, -999.0
00:04:02,  968.1,   13.0,   94.3,    1.79,   -1.55,    0.0, -999.0
00:04:07,  968.1,   13.0,   94.3,    1.49,   -1.39,    0.0, -999.0
00:04:12,  968.1,   13.0,   94.3,    1.30,   -1.56,    0.0, -999.0
00:04:17,  968.1,   13.0,   94.4,    1.80,   -0.84,    0.0, -999.0
00:04:22,  968.1,   13.0,   94.3,    2.13,   -0.99,    0.0, -999.0
00:04:27,  968.1,   13.0,   94.4,    2.26,   -0.96,    0.0, -999.0
00:04:32,  968.1,   13.0,   94.4,    1.96,   -1.42,    0.0, -999.0
00:04:37,  968.1,   13.0,   94.3,    1.82,   -1.22,    0.0, -999.0
00:04:42,  968.1,   13.0,   94.3,    1.81,   -0.96,    0.0, -999.0
00:04:47,  968.1,   13.0,   94.3,    1.91,   -1.10,    0.0, -999.0
00:04:52,  968.1,   12.9,   94.3,    1.92,   -0.78,    0.0, -999.0
00:04:57,  968.1,   12.9,   94.2,    1.90,   -1.05,    0.0, -999.0
00:05:02,  968.1,   12.9,   94.2,    1.78,   -0.91,    0.0, -999.0
00:05:07,  968.1,   12.9,   94.4,    1.91,   -0.81,    0.0, -999.0
00:05:12,  968.1,   12.9,   94.3,    1.92,   -0.55,    0.0, -999.0
00:05:17,  968.1,   12.9,   94.3,    2.03,   -0.62,    0.0, -999.0
00:05:22,  968.1,   12.9,   94.4,    2.04,   -0.66,    0.0, -999.0
00:05:27,  968.2,   12.9,   94.3,    1.94,   -0.78,    0.0, -999.0
00:05:32,  968.2,   12.9,   94.4,    1.93,   -0.63,    0.0, -999.0
00:05:37,  968.2,   12.9,   94.4,    2.02,   -0.58,    0.0, -999.0
00:05:42,  968.2,   12.9,   94.4,    2.05,   -0.47,    0.0, -999.0
00:05:47,  968.2,   12.9,   94.4,    1.90,   -0.73,    0.0, -999.0
00:05:52,  968.2,   12.9,   94.5,    1.99,   -0.50,    0.0, -999.0
00:05:57,  968.2,   12.9,   94.4,    2.09,   -0.68,    0.0, -999.0
00:06:02,  968.2,   12.9,   94.4,    1.86,   -0.29,    0.0, -999.0
00:06:07,  968.2,   12.9,   94.5,    1.69,   -0.27,    0.0, -999.0
00:06:12,  968.2,   12.9,   94.5,    1.29,   -0.47,    0.0, -999.0
00:06:17,  968.2,   12.9,   94.6,    1.35,   -0.47,    0.0, -999.0
00:06:22,  968.2,   12.9,   94.6,    1.58,   -0.45,    0.0, -999.0
00:06:27,  968.2,   13.0,   94.6,    1.93,   -0.48,    0.0, -999.0
00:06:32,  968.2,   13.0,   94.6,    2.03,   -0.36,    0.0, -999.0
00:06:37,  968.2,   13.0,   94.6,    2.12,   -0.45,    0.0, -999.0
00:06:42,  968.2,   13.0,   94.7,    2.10,   -0.37,    0.0, -999.0
00:06:47,  968.2,   13.0,   94.6,    2.09,   -0.60,    0.0, -999.0
00:06:52,  968.2,   13.0,   94.6,    2.10,   -0.37,    0.0, -999.0
00:06:57,  968.2,   12.9,   94.6,    1.91,   -0.34,    0.0, -999.0
00:07:02,  968.2,   13.0,   94.6,    2.28,   -0.70,    0.0, -999.0
00:07:07,  968.2,   12.9,   94.7,    2.38,   -0.59,    0.0, -999.0
00:07:12,  968.2,   12.9,   94.7,    2.28,   -0.57,    0.0, -999.0
00:07:17,  968.2,   12.9,   94.7,    2.27,   -0.57,    0.0, -999.0
00:07:22,  968.2,   12.9,   94.7,    2.29,   -0.61,    0.0, -999.0
00:07:27,  968.2,   13.0,   94.8,    1.91,   -0.81,    0.0, -999.0
00:07:32,  968.2,   13.0,   94.8,    1.98,   -0.92,    0.0, -999.0
00:07:37,  968.2,   13.0,   94.8,    2.17,   -1.06,    0.0, -999.0
00:07:42,  968.2,   13.0,   94.7,    2.06,   -1.00,    0.0, -999.0
00:07:47,  968.2,   13.0,   94.7,    2.09,   -0.68,    0.0, -999.0
00:07:52,  968.2,   13.0,   94.8,    2.10,   -0.60,    0.0, -999.0
00:07:57,  968.2,   13.0,   94.9,    1.97,   -0.68,    0.0, -999.0
00:08:02,  968.1,   13.0,   94.8,    1.96,   -0.53,    0.0, -999.0
00:08:07,  968.1,   13.0,   94.8,    1.90,   -0.62,    0.0, -999.0
00:08:12,  968.2,   13.0,   94.8,    1.66,   -0.88,    0.0, -999.0
00:08:17,  968.2,   13.0,   94.8,    1.36,   -0.72,    0.0, -999.0
00:08:22,  968.1,   13.0,   94.8,    1.64,   -0.50,    0.0, -999.0
00:08:27,  968.1,   13.0,   94.9,    1.77,   -0.72,    0.0, -999.0
00:08:32,  968.1,   13.0,   94.9,    1.56,   -0.83,    0.0, -999.0
00:08:37,  968.1,   13.0,   95.0,    1.30,   -1.05,    0.0, -999.0
00:08:42,  968.1,   13.0,   94.9,    1.51,   -0.91,    0.0, -999.0
00:08:47,  968.1,   13.0,   95.0,    1.84,   -0.78,    0.0, -999.0
00:08:52,  968.1,   13.0,   94.9,    1.93,   -0.70,    0.0, -999.0
00:08:57,  968.1,   13.0,   94.9,    1.61,   -0.85,    0.0, -999.0
00:09:02,  968.1,   13.0,   94.9,    1.61,   -1.05,    0.0, -999.0
00:09:07,  968.0,   13.0,   95.0,    1.51,   -0.98,    0.0, -999.0
00:09:12,  968.1,   13.0,   95.0,    1.55,   -0.82,    0.0, -999.0
00:09:17,  968.1,   13.0,   95.0,    1.46,   -0.59,    0.0, -999.0
00:09:22,  968.1,   13.0,   95.0,    1.45,   -0.71,    0.0, -999.0
00:09:27,  968.1,   13.0,   95.0,    1.59,   -0.99,    0.0, -999.0
00:09:32,  968.1,   13.0,   95.0,    1.53,   -1.03,    0.0, -999.0
00:09:37,  968.1,   13.0,   95.0,    1.54,   -0.85,    0.0, -999.0
00:09:42,  968.0,   13.0,   95.0,    1.53,   -0.88,    0.0, -999.0
00:09:47,  968.0,   13.1,   95.0,    1.69,   -0.79,    0.0, -999.0
00:09:52,  968.0,   13.1,   95.0,    1.72,   -0.84,    0.0, -999.0
00:09:57,  968.0,   13.1,   95.0,    1.64,   -0.73,    0.0, -999.0
00:10:02,  968.0,   13.0,   95.1,    1.69,   -0.82,    0.0, -999.0
00:10:07,  968.0,   13.0,   95.0,    1.66,   -0.70,    0.0, -999.0
00:10:12,  968.0,   13.0,   95.0,    1.57,   -0.67,    0.0, -999.0
00:10:17,  968.0,   13.0,   95.1,    1.49,   -0.73,    0.0, -999.0
00:10:22,  968.0,   13.0,   95.1,    1.44,   -0.74,    0.0, -999.0
00:10:27,  968.0,   13.1,   95.1,    1.40,   -0.68,    0.0, -999.0
00:10:32,  968.0,   13.1,   95.1,    1.42,   -0.72,    0.0, -999.0
00:10:37,  968.0,   13.1,   95.1,    1.48,   -0.75,    0.0, -999.0
00:10:42,  968.0,   13.1,   95.2,    1.48,   -0.79,    0.0, -999.0
00:10:47,  967.9,   13.1,   95.1,    1.41,   -0.85,    0.0, -999.0
00:10:52,  968.0,   13.1,   95.1,    1.44,   -0.70,    0.0, -999.0
00:10:57,  968.0,   13.1,   95.1,    1.31,   -0.67,    0.0, -999.0
00:11:02,  967.9,   13.1,   95.1,    1.19,   -0.46,    0.0, -999.0
00:11:07,  967.9,   13.1,   95.1,    1.13,   -0.63,    0.0, -999.0
00:11:12,  967.9,   13.1,   95.1,    1.11,   -0.72,    0.0, -999.0
00:11:17,  967.9,   13.1,   95.1,    1.11,   -0.69,    0.0, -999.0
00:11:22,  967.9,   13.1,   95.1,    1.07,   -0.61,    0.0, -999.0
00:11:27,  967.9,   13.1,   95.1,    1.11,   -0.64,    0.0, -999.0
00:11:32,  968.0,   13.1,   95.1,    1.07,   -0.64,    0.0, -999.0
00:11:37,  967.9,   13.1,   95.1,    1.05,   -0.66,    0.0, -999.0
00:11:42,  967.9,   13.1,   95.1,    1.02,   -0.61,    0.0, -999.0
00:11:47,  967.9,   13.1,   95.1,    1.00,   -0.46,    0.0, -999.0
00:11:52,  967.9,   13.1,   95.1,    0.91,   -0.66,    0.0, -999.0
00:11:57,  967.9,   13.1,   95.1,    0.95,   -0.74,    0.0, -999.0
00:12:02,  967.9,   13.1,   95.1,    0.90,   -0.65,    0.0, -999.0
00:12:07,  967.9,   13.1,   95.1,    1.07,   -0.59,    0.0, -999.0
00:12:12,  967.9,   13.1,   95.0,    0.92,   -0.75,    0.0, -999.0
00:12:17,  967.9,   13.1,   95.1,    0.90,   -0.76,    0.0, -999.0
00:12:22,  967.9,   13.1,   95.1,    0.83,   -0.80,    0.0, -999.0
00:12:27,  967.9,   13.1,   95.1,    0.75,   -0.75,    0.0, -999.0
00:12:32,  967.9,   13.1,   95.1,    0.77,   -0.89,    0.0, -999.0
00:12:37,  967.9,   13.1,   95.0,    0.86,   -0.95,    0.0, -999.0
00:12:42,  967.9,   13.1,   95.1,    0.68,   -0.97,    0.0, -999.0
00:12:47,  967.9,   13.1,   95.0,    0.63,   -0.89,    0.0, -999.0
00:12:52,  967.9,   13.1,   95.1,    0.61,   -0.94,    0.0, -999.0
00:12:57,  967.9,   13.1,   95.1,    0.65,   -1.01,    0.0, -999.0
00:13:02,  967.9,   13.1,   95.1,    0.70,   -1.17,    0.0, -999.0
00:13:07,  967.9,   13.1,   95.1,    0.85,   -1.21,    0.0, -999.0
00:13:12,  967.9,   13.1,   95.1,    0.84,   -1.11,    0.0, -999.0
00:13:17,  967.9,   13.1,   95.1,    0.94,   -1.05,    0.0, -999.0
00:13:22,  967.9,   13.1,   95.0,    0.99,   -0.99,    0.0, -999.0
00:13:27,  967.9,   13.1,   95.1,    1.18,   -1.10,    0.0, -999.0
00:13:32,  967.9,   13.1,   95.0,    1.39,   -1.30,    0.0, -999.0
00:13:37,  967.9,   13.1,   95.1,    1.24,   -1.24,    0.0, -999.0
00:13:42,  967.9,   13.1,   95.0,    1.24,   -1.24,    0.0, -999.0
00:13:47,  967.9,   13.1,   95.1,    1.08,   -1.20,    0.0, -999.0
00:13:52,  967.9,   13.0,   95.0,    1.07,   -1.11,    0.0, -999.0
00:13:57,  967.9,   13.1,   95.0,    1.23,   -0.99,    0.0, -999.0
00:14:02,  967.9,   13.0,   95.0,    1.18,   -1.14,    0.0, -999.0
00:14:07,  967.9,   13.0,   95.0,    1.21,   -1.13,    0.0, -999.0
00:14:12,  967.9,   13.0,   95.1,    1.21,   -1.13,    0.0, -999.0
00:14:17,  967.9,   13.0,   95.0,    1.07,   -0.87,    0.0, -999.0
00:14:22,  967.9,   13.0,   95.0,    1.06,   -0.99,    0.0, -999.0
00:14:27,  967.9,   13.0,   95.0,    1.09,   -0.91,    0.0, -999.0
00:14:32,  967.9,   13.0,   95.0,    1.18,   -0.96,    0.0, -999.0
00:14:37,  967.9,   13.0,   95.1,    1.07,   -0.90,    0.0, -999.0
00:14:42,  967.8,   13.0,   95.1,    0.90,   -0.93,    0.0, -999.0
00:14:47,  967.8,   13.0,   95.0,    0.76,   -1.05,    0.0, -999.0
00:14:52,  967.8,   13.0,   95.0,    0.82,   -0.97,    0.0, -999.0
00:14:57,  967.9,   13.0,   95.0,    0.79,   -0.97,    0.0, -999.0
00:15:02,  967.8,   13.0,   95.0,    0.64,   -1.11,    0.0, -999.0
00:15:07,  967.9,   13.0,   95.1,    0.62,   -1.17,    0.0, -999.0
00:15:12,  967.8,   13.0,   95.0,    0.58,   -1.09,    0.0, -999.0
00:15:17,  967.9,   13.0,   95.0,    0.67,   -0.99,    0.0, -999.0
00:15:22,  967.8,   13.0,   95.0,    0.85,   -1.02,    0.0, -999.0
00:15:27,  967.8,   13.1,   95.1,    0.75,   -0.90,    0.0, -999.0
00:15:32,  967.9,   13.1,   95.0,    0.72,   -0.86,    0.0, -999.0
00:15:37,  967.9,   13.1,   95.1,    0.68,   -0.81,    0.0, -999.0
00:15:42,  967.9,   13.1,   95.1,    0.63,   -0.70,    0.0, -999.0
00:15:47,  967.9,   13.1,   95.1,    0.76,   -0.64,    0.0, -999.0
00:15:52,  967.9,   13.1,   95.0,    0.79,   -0.66,    0.0, -999.0
00:15:57,  967.9,   13.1,   95.1,    0.79,   -0.79,    0.0, -999.0
00:16:02,  967.8,   13.1,   95.1,    0.79,   -0.58,    0.0, -999.0
00:16:07,  967.9,   13.1,   95.1,    0.68,   -0.57,    0.0, -999.0
00:16:12,  967.9,   13.1,   95.2,    0.63,   -0.61,    0.0, -999.0
00:16:17,  967.9,   13.1,   95.1,    0.68,   -0.63,    0.0, -999.0
00:16:22,  967.8,   13.1,   95.3,    0.71,   -0.57,    0.0, -999.0
00:16:27,  967.9,   13.1,   95.2,    0.73,   -0.61,    0.0, -999.0
00:16:32,  967.9,   13.1,   95.3,    0.86,   -0.56,    0.0, -999.0
00:16:37,  967.9,   13.1,   95.2,    0.83,   -0.56,    0.0, -999.0
00:16:42,  967.9,   13.1,   95.1,    0.85,   -0.58,    0.0, -999.0
00:16:47,  967.9,   13.1,   95.2,    0.86,   -0.60,    0.0, -999.0
00:16:52,  967.9,   13.0,   95.2,    0.80,   -0.72,    0.0, -999.0
00:16:57,  967.9,   13.1,   95.2,    0.79,   -0.71,    0.0, -999.0
00:17:02,  967.9,   13.0,   95.2,    0.74,   -0.79,    0.0, -999.0
00:17:07,  967.9,   13.0,   95.2,    0.74,   -0.74,    0.0, -999.0
00:17:12,  967.9,   13.0,   95.2,    0.81,   -0.81,    0.0, -999.0
00:17:17,  967.9,   13.0,   95.2,    0.84,   -0.87,    0.0, -999.0
00:17:22,  967.9,   13.0,   95.1,    0.94,   -0.82,    0.0, -999.0
00:17:27,  967.9,   13.0,   95.2,    1.10,   -0.83,    0.0, -999.0
00:17:32,  967.9,   13.0,   95.1,    1.04,   -0.91,    0.0, -999.0
00:17:37,  967.9,   13.0,   95.1,    0.94,   -0.87,    0.0, -999.0
00:17:42,  967.9,   13.0,   95.1,    0.90,   -0.84,    0.0, -999.0
00:17:47,  967.9,   13.0,   95.1,    0.87,   -0.81,    0.0, -999.0
00:17:52,  967.9,   13.0,   95.1,    0.81,   -0.81,    0.0, -999.0
00:17:57,  967.9,   13.0,   95.1,    0.83,   -0.83,    0.0, -999.0
00:18:02,  967.9,   13.0,   95.1,    0.88,   -0.88,    0.0, -999.0
00:18:07,  967.9,   13.0,   95.1,    0.89,   -0.86,    0.0, -999.0
00:18:12,  967.9,   13.0,   95.2,    0.88,   -0.80,    0.0, -999.0
00:18:17,  967.9,   13.0,   95.2,    0.85,   -0.76,    0.0, -999.0
00:18:22,  967.9,   13.0,   95.2,    0.87,   -0.78,    0.0, -999.0
00:18:27,  967.9,   13.0,   95.2,    0.88,   -0.76,    0.0, -999.0
00:18:32,  967.9,   13.0,   95.2,    0.93,   -0.70,    0.0, -999.0
00:18:37,  967.9,   13.0,   95.2,    1.04,   -0.75,    0.0, -999.0
00:18:42,  967.9,   13.0,   95.2,    1.01,   -0.65,    0.0, -999.0
00:18:47,  968.0,   13.0,   95.2,    0.90,   -0.58,    0.0, -999.0
00:18:52,  968.0,   13.0,   95.2,    0.87,   -0.44,    0.0, -999.0
00:18:57,  968.0,   13.0,   95.2,    0.91,   -0.46,    0.0, -999.0
00:19:02,  968.0,   13.0,   95.3,    1.02,   -0.35,    0.0, -999.0
00:19:07,  968.0,   13.0,   95.3,    1.13,   -0.28,    0.0, -999.0
00:19:12,  968.0,   13.0,   95.3,    1.14,   -0.22,    0.0, -999.0
00:19:17,  968.0,   12.9,   95.3,    1.50,   -0.13,    0.0, -999.0
00:19:22,  968.0,   12.9,   95.2,    1.57,   -0.48,    0.0, -999.0
00:19:27,  968.0,   12.9,   95.3,    1.26,   -0.70,    0.0, -999.0
00:19:32,  968.0,   12.9,   95.3,    1.07,   -0.62,    0.0, -999.0
00:19:37,  968.0,   12.9,   95.3,    0.90,   -0.52,    0.0, -999.0
00:19:42,  968.0,   12.9,   95.3,    0.89,   -0.56,    0.0, -999.0
00:19:47,  968.0,   12.9,   95.3,    0.81,   -0.81,    0.0, -999.0
00:19:52,  968.0,   12.9,   95.3,    0.85,   -0.71,    0.0, -999.0
00:19:57,  968.0,   12.9,   95.4,    0.69,   -0.71,    0.0, -999.0
00:20:02,  968.0,   12.9,   95.4,    0.68,   -0.72,    0.0, -999.0
00:20:07,  968.0,   12.9,   95.3,    0.62,   -0.68,    0.0, -999.0
00:20:12,  968.0,   12.9,   95.4,    0.80,   -0.62,    0.0, -999.0
00:20:17,  968.0,   12.9,   95.4,    0.89,   -0.63,    0.0, -999.0
00:20:22,  968.0,   12.9,   95.4,    0.85,   -0.47,    0.0, -999.0
00:20:27,  968.0,   12.9,   95.4,    0.71,   -0.36,    0.0, -999.0
00:20:32,  968.0,   12.9,   95.4,    0.56,   -0.41,    0.0, -999.0
00:20:37,  968.0,   12.9,   95.4,    0.50,   -0.42,    0.0, -999.0
00:20:42,  968.0,   12.9,   95.5,    0.34,   -0.76,    0.0, -999.0
00:20:47,  968.0,   12.9,   95.5,    0.43,   -0.71,    0.0, -999.0
00:20:52,  968.0,   12.9,   95.5,    0.52,   -0.60,    0.0, -999.0
00:20:57,  968.0,   12.9,   95.4,    0.59,   -0.61,    0.0, -999.0
00:21:02,  968.1,   12.9,   95.4,    0.57,   -0.57,    0.0, -999.0
00:21:07,  968.0,   12.9,   95.5,    0.54,   -0.50,    0.0, -999.0
00:21:12,  968.0,   12.9,   95.5,    0.74,   -0.62,    0.0, -999.0
00:21:17,  968.0,   12.9,   95.4,    0.67,   -0.57,    0.0, -999.0
00:21:22,  968.0,   12.9,   95.4,    0.78,   -0.63,    0.0, -999.0
00:21:27,  968.0,   12.9,   95.4,    0.84,   -0.61,    0.0, -999.0
00:21:32,  968.0,   12.9,   95.4,    0.82,   -0.30,    0.0, -999.0
00:21:37,  968.0,   12.9,   95.4,    0.94,   -0.29,    0.0, -999.0
00:21:42,  968.0,   12.9,   95.4,    1.20,   -0.66,    0.0, -999.0
00:21:47,  968.1,   12.9,   95.4,    1.37,   -0.58,    0.0, -999.0
00:21:52,  968.0,   12.9,   95.5,    1.36,   -0.66,    0.0, -999.0
00:21:57,  968.1,   12.9,   95.5,    1.22,   -0.70,    0.0, -999.0
00:22:02,  968.1,   12.9,   95.5,    1.26,   -0.76,    0.0, -999.0
00:22:07,  968.1,   12.9,   95.5,    1.33,   -0.86,    0.0, -999.0
00:22:12,  968.1,   12.9,   95.5,    1.36,   -0.88,    0.0, -999.0
00:22:17,  968.1,   12.9,   95.5,    1.28,   -0.86,    0.0, -999.0
00:22:22,  968.1,   12.9,   95.5,    1.25,   -0.97,    0.0, -999.0
00:22:27,  968.1,   12.9,   95.5,    1.17,   -1.06,    0.0, -999.0
00:22:32,  968.1,   12.9,   95.5,    1.07,   -1.11,    0.0, -999.0
00:22:37,  968.1,   12.9,   95.5,    1.09,   -1.02,    0.0, -999.0
00:22:42,  968.1,   12.9,   95.5,    1.20,   -0.78,    0.0, -999.0
00:22:47,  968.1,   12.9,   95.5,    1.36,   -0.75,    0.0, -999.0
00:22:52,  968.1,   12.9,   95.6,    1.25,   -0.75,    0.0, -999.0
00:22:57,  968.1,   12.9,   95.6,    1.26,   -0.72,    0.0, -999.0
00:23:02,  968.1,   12.9,   95.6,    1.27,   -0.62,    0.0, -999.0
00:23:07,  968.1,   12.9,   95.5,    1.30,   -0.64,    0.0, -999.0
00:23:12,  968.0,   12.9,   95.6,    1.37,   -0.58,    0.0, -999.0
00:23:17,  968.1,   12.9,   95.6,    1.29,   -0.49,    0.0, -999.0
00:23:22,  968.1,   12.9,   95.6,    1.35,   -0.52,    0.0, -999.0
00:23:27,  968.1,   12.9,   95.6,    1.34,   -0.49,    0.0, -999.0
00:23:32,  968.0,   12.9,   95.6,    1.34,   -0.44,    0.0, -999.0
00:23:37,  968.0,   12.9,   95.6,    1.06,   -0.75,    0.0, -999.0
00:23:42,  968.0,   12.9,   95.6,    1.04,   -0.62,    0.0, -999.0
00:23:47,  968.0,   12.9,   95.7,    1.13,   -0.53,    0.0, -999.0
00:23:52,  968.0,   12.9,   95.6,    1.21,   -0.49,    0.0, -999.0
00:23:57,  968.0,   12.9,   95.7,    1.25,   -0.45,    0.0, -999.0
00:24:02,  968.0,   12.9,   95.7,    1.11,   -0.38,    0.0, -999.0
00:24:07,  968.0,   12.9,   95.7,    1.14,   -0.37,    0.0, -999.0
00:24:12,  968.0,   12.9,   95.7,    1.23,   -0.40,    0.0, -999.0
00:24:17,  968.0,   12.9,   95.7,    1.06,   -0.32,    0.0, -999.0
00:24:22,  968.0,   12.9,   95.6,    1.01,   -0.31,    0.0, -999.0
00:24:27,  968.0,   12.9,   95.6,    1.47,   -0.18,    0.0, -999.0
00:24:32,  968.0,   12.9,   95.7,    1.69,   -0.12,    0.0, -999.0
00:24:37,  968.0,   12.9,   95.7,    1.63,   -0.17,    0.0, -999.0
00:24:42,  968.0,   12.9,   95.8,    1.61,    0.08,    0.0, -999.0
00:24:47,  968.0,   12.9,   95.7,    1.48,    0.05,    0.0, -999.0
00:24:52,  968.0,   12.9,   95.7,    1.63,   -0.35,    0.0, -999.0
00:24:57,  968.0,   12.9,   95.7,    1.54,   -0.24,    0.0, -999.0
00:25:02,  968.0,   12.9,   95.7,    1.21,    0.08,    0.0, -999.0
00:25:07,  967.9,   12.9,   95.7,    1.09,    0.06,    0.0, -999.0
00:25:12,  967.9,   12.9,   95.8,    1.31,    0.11,    0.0, -999.0
00:25:17,  967.9,   12.9,   95.8,    1.42,   -0.05,    0.0, -999.0
00:25:22,  967.9,   12.9,   95.8,    1.37,   -0.07,    0.0, -999.0
00:25:27,  967.9,   12.9,   95.8,    1.59,   -0.25,    0.0, -999.0
00:25:32,  967.9,   12.9,   95.8,    1.42,   -0.12,    0.0, -999.0
00:25:37,  967.9,   12.9,   95.8,    1.35,   -0.05,    0.0, -999.0
00:25:42,  967.9,   12.9,   95.7,    1.44,   -0.05,    0.0, -999.0
00:25:47,  967.9,   12.9,   95.8,    1.47,   -0.18,    0.0, -999.0
00:25:52,  967.9,   12.9,   95.8,    1.43,   -0.20,    0.0, -999.0
00:25:57,  967.9,   12.9,   95.8,    1.44,   -0.10,    0.0, -999.0
00:26:02,  967.9,   12.9,   95.8,    1.54,   -0.22,    0.0, -999.0
00:26:07,  967.9,   13.0,   95.8,    1.35,   -0.14,    0.0, -999.0
00:26:12,  967.9,   13.0,   95.8,    1.27,   -0.09,    0.0, -999.0
00:26:17,  967.9,   13.0,   95.8,    1.48,   -0.29,    0.0, -999.0
00:26:22,  967.9,   13.0,   95.9,    1.70,   -0.15,    0.0, -999.0
00:26:27,  967.9,   13.0,   95.8,    1.69,   -0.27,    0.0, -999.0
00:26:32,  967.9,   12.9,   95.8,    1.60,   -0.25,    0.0, -999.0
00:26:37,  967.9,   12.9,   95.9,    1.52,   -0.30,    0.0, -999.0
00:26:42,  967.9,   12.9,   95.8,    1.46,   -0.23,    0.0, -999.0
00:26:47,  967.9,   12.9,   95.8,    1.22,   -0.37,    0.0, -999.0
00:26:52,  967.8,   12.9,   95.8,    0.93,   -0.37,    0.0, -999.0
00:26:57,  967.9,   12.9,   95.9,    0.89,   -0.36,    0.0, -999.0
00:27:02,  967.9,   12.9,   95.9,    0.67,   -0.32,    0.0, -999.0
00:27:07,  967.8,   12.9,   95.8,    0.64,   -0.58,    0.0, -999.0
00:27:12,  967.8,   12.9,   95.8,    0.77,   -0.72,    0.0, -999.0
00:27:17,  967.8,   12.9,   95.8,    0.75,   -0.72,    0.0, -999.0
00:27:22,  967.8,   13.0,   95.9,    0.79,   -0.40,    0.0, -999.0
00:27:27,  967.8,   13.0,   95.9,    0.66,   -0.55,    0.0, -999.0
00:27:32,  967.8,   13.0,   95.8,    0.72,   -0.57,    0.0, -999.0
00:27:37,  967.8,   13.0,   95.8,    0.78,   -0.63,    0.0, -999.0
00:27:42,  967.8,   13.0,   95.9,    0.78,   -0.66,    0.0, -999.0
00:27:47,  967.8,   13.0,   95.9,    1.00,   -0.57,    0.0, -999.0
00:27:52,  967.8,   13.0,   95.8,    1.08,   -0.37,    0.0, -999.0
00:27:57,  967.8,   13.0,   95.9,    1.08,   -0.50,    0.0, -999.0
00:28:02,  967.8,   13.0,   95.9,    1.43,   -0.61,    0.0, -999.0
00:28:07,  967.8,   13.0,   95.9,    1.25,   -0.72,    0.0, -999.0
00:28:12,  967.8,   13.0,   95.8,    1.06,   -0.82,    0.0, -999.0
00:28:17,  967.8,   13.0,   95.8,    1.09,   -0.82,    0.0, -999.0
00:28:22,  967.8,   13.0,   95.9,    1.10,   -0.63,    0.0, -999.0
00:28:27,  967.8,   13.0,   95.8,    0.80,   -0.75,    0.0, -999.0
00:28:32,  967.8,   12.9,   95.9,    0.89,   -0.56,    0.0, -999.0
00:28:37,  967.8,   12.9,   95.9,    0.90,   -0.65,    0.0, -999.0
00:28:42,  967.8,   12.9,   95.8,    0.85,   -0.77,    0.0, -999.0
00:28:47,  967.8,   12.9,   95.9,    0.84,   -0.65,    0.0, -999.0
00:28:52,  967.7,   12.9,   95.9,    0.90,   -0.78,    0.0, -999.0
00:28:57,  967.7,   12.9,   95.8,    0.95,   -0.69,    0.0, -999.0
00:29:02,  967.8,   12.9,   95.8,    0.97,   -0.90,    0.0, -999.0
00:29:07,  967.7,   12.9,   95.9,    1.07,   -0.84,    0.0, -999.0
00:29:12,  967.7,   12.9,   95.9,    1.02,   -0.85,    0.0, -999.0
00:29:17,  967.8,   12.9,   95.8,    1.09,   -0.91,    0.0, -999.0
00:29:22,  967.8,   12.9,   95.9,    0.99,   -0.78,    0.0, -999.0
00:29:27,  967.8,   12.9,   95.9,    0.95,   -0.99,    0.0, -999.0
00:29:32,  967.8,   12.9,   95.8,    1.09,   -1.05,    0.0, -999.0
00:29:37,  967.7,   12.9,   95.8,    1.16,   -1.01,    0.0, -999.0
00:29:42,  967.8,   12.9,   95.9,    1.22,   -0.95,    0.0, -999.0