                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/29 00:00,  -42.8,  -32.9,  -35.2,  -36.6,  -34.9,  -30.1,  -38.1,  -39.4,  -40.8,  -40.2,  -40.6,  -36.8,  -38.0,  -41.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.9,  -40.6,  999.0,  -47.1,  -48.2,  999.0,  999.0,  999.0,  -44.3,  -47.1,  -47.3,  999.0,  999.0,  999.0,  -47.2
2000/04/29 00:10,  -42.2,  -32.0,  -36.2,  -36.4,  -33.4,  -29.7,  -36.4,  -39.6,  -42.8,  -40.8,  -41.6,  -36.8,  -37.9,  999.0,  -43.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -41.3,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -39.5,  -36.0,  -39.1,  -41.3,  -44.4,  -46.6,  -45.5,  -48.3,  -47.1,  -47.1,  -47.2,  -45.3,  -47.5,  999.0,  999.0,  -45.6,  999.0
2000/04/29 00:20,  -43.3,  -31.6,  -34.2,  -35.8,  -35.4,  -29.8,  -40.3,  -41.7,  -42.9,  -40.8,  -41.5,  -37.0,  -38.6,  -45.1,  -43.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.5,  999.0,  999.0,  -48.0,  -47.5,  -47.7,  999.0,  -49.3,  -47.2,  -49.4,  -48.0,  999.0,  -47.3,  -46.9
2000/04/29 00:30,  -40.6,  -32.9,  -36.9,  -36.8,  -35.9,  -29.6,  -40.2,  -42.4,  -38.8,  -41.1,  -42.2,  -36.9,  -37.6,  -38.1,  -43.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.1,  -48.0,  -46.5,  -45.2,  -46.4,  -46.6,  -47.9,  -45.9,  -47.9,  -48.9,  999.0,  999.0,  -46.8
2000/04/29 00:40,  -41.6,  -32.5,  -34.7,  -36.7,  -36.0,  -29.2,  -40.3,  -41.7,  -43.2,  -40.6,  -43.5,  -37.2,  -38.3,  999.0,  -43.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.1,  -46.5,  -48.8,  999.0,  -48.4,  -47.0,  -47.6,  -48.0,  -45.9
2000/04/29 00:50,  -41.4,  -33.6,  -38.3,  -37.0,  -36.5,  -29.4,  -36.9,  -41.4,  -42.0,  -40.2,  -40.8,  -37.3,  -38.5,  -45.5,  -42.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.9,  -47.4,  999.0,  999.0,  -49.3,  999.0,  -47.7,  -47.6,  -47.5,  999.0,  -45.5,  999.0,  -47.1,  999.0,  -47.2,  -46.5
2000/04/29 01:00,  -41.9,  -35.1,  -38.3,  -36.5,  -36.3,  -29.7,  -39.1,  -41.2,  -44.3,  -40.1,  -41.6,  -37.0,  -38.5,  999.0,  -42.2,  -42.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -53.3,  -45.6,  -46.3,  -46.7,  -46.4,  999.0,  999.0,  -47.4,  -46.6,  -47.7,  -47.6,  999.0,  999.0
2000/04/29 01:10,  -42.5,  -33.7,  -37.9,  -38.0,  -36.4,  -29.8,  -39.1,  -41.7,  -43.5,  -41.0,  -42.1,  -36.9,  -38.8,  999.0,  -42.1,  -43.2,  -40.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.3,  999.0,  -45.2,  -44.7,  -46.8,  999.0,  -46.9,  -47.0,  999.0,  -46.7,  999.0,  -45.9
2000/04/29 01:20,  -43.5,  -34.7,  -34.5,  -38.6,  -37.0,  -29.7,  -39.4,  -41.5,  -44.6,  -39.6,  -40.3,  -36.5,  -38.7,  -46.3,  -42.7,  -41.6,  999.0,  -43.6,  -44.2,  999.0,  -47.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.1,  -47.7,  -47.2,  -45.4,  -45.1,  -43.4,  -43.3,  -44.3,  999.0,  -45.3,  -48.7,  -47.7,  -48.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.7,  -46.0,  999.0
2000/04/29 01:30,  -43.6,  -34.2,  -36.9,  -38.6,  -35.9,  -29.3,  -40.3,  -41.9,  -41.7,  -41.0,  -43.2,  -36.6,  -38.7,  999.0,  -41.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -38.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -40.3,  -40.4,  999.0,  -39.1,  -40.0,  -39.9,  -38.0,  -39.5,  -45.5,  -47.1,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -44.6,  -46.5,  -44.6,  999.0,  999.0,  999.0
2000/04/29 01:40,  -43.0,  -34.2,  -37.8,  -37.9,  -37.3,  -28.8,  -41.7,  -40.9,  -43.1,  -41.1,  -43.0,  -36.6,  -38.8,  999.0,  -42.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -40.7,  -41.5,  -38.7,  -42.2,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -43.0,  -44.9,  999.0,  -42.1,  999.0,  999.0,  -38.8,  -38.2,  -43.3,  -42.7,  -46.5,  999.0,  -46.1,  -46.2,  999.0,  -45.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 01:50,  -41.3,  -34.2,  -38.6,  -38.7,  -37.7,  -29.8,  -41.3,  -41.8,  -44.1,  -40.0,  -41.2,  -36.6,  -38.4,  999.0,  -41.5,  999.0,  -39.5,  -40.0,  -39.1,  -39.9,  -39.7,  -39.4,  -39.7,  -40.9,  -39.0,  -40.8,  -41.4,  -40.2,  -37.2,  -38.4,  -37.1,  -37.3,  999.0,  999.0,  999.0,  -36.0,  999.0,  -38.6,  999.0,  -36.9,  -39.6,  -34.9,  -32.1,  -33.4,  -38.7,  -41.6,  -40.9,  -42.6,  -43.9,  -45.9,  -45.3,  -47.0,  -45.0,  -46.6,  -46.7,  999.0,  -48.1,  999.0
2000/04/29 02:00,  -41.1,  -35.2,  -38.6,  -36.4,  -36.8,  -31.0,  999.0,  999.0,  -41.6,  -42.4,  -41.1,  -37.6,  -38.8,  999.0,  -41.0,  -42.4,  -38.3,  -38.1,  -38.6,  -39.0,  -38.7,  -38.3,  -40.5,  -37.9,  -38.9,  -37.7,  -38.7,  -37.7,  -39.3,  -37.2,  -37.0,  -37.5,  -37.7,  -36.7,  -36.9,  -38.1,  -39.7,  999.0,  -39.6,  999.0,  999.0,  999.0,  -39.8,  -41.5,  -42.2,  -43.7,  -44.4,  -48.4,  -48.2,  -45.1,  -46.5,  -44.3,  999.0,  -47.5,  999.0,  -45.7,  -47.7,  999.0
2000/04/29 02:10,  -42.8,  -34.2,  -34.7,  -32.6,  -39.8,  -33.9,  -42.6,  -40.9,  -37.7,  -42.7,  -44.1,  -38.3,  -38.3,  999.0,  -39.0,  -37.4,  -37.0,  -36.3,  -39.8,  -38.0,  -37.0,  -38.0,  -38.9,  -38.5,  -38.3,  -37.4,  -38.7,  -39.2,  -39.1,  -38.5,  -39.0,  -40.3,  -39.2,  -40.1,  -38.5,  -39.2,  -40.7,  -39.1,  -41.9,  999.0,  999.0,  -38.4,  -36.3,  -37.9,  -42.3,  -44.1,  -45.5,  -46.0,  -46.1,  -46.2,  -47.1,  -47.3,  -46.3,  -47.2,  999.0,  -47.1,  999.0,  999.0
2000/04/29 02:20,  -41.9,  999.0,  -33.1,  -32.7,  -33.6,  -34.5,  -34.7,  -35.9,  -36.4,  999.0,  -37.1,  -37.8,  -37.8,  -37.2,  -36.6,  -36.8,  -36.6,  -36.8,  -37.5,  -37.7,  -37.7,  -37.6,  -37.7,  -37.8,  -38.3,  -38.4,  -37.4,  -37.3,  -38.8,  -38.7,  -38.2,  -38.1,  -42.2,  -38.6,  999.0,  -45.9,  -39.0,  -44.2,  -46.6,  999.0,  -49.3,  -39.5,  -39.6,  -41.9,  -42.0,  -47.6,  -47.1,  -46.8,  -48.2,  -47.5,  -48.3,  999.0,  -48.4,  -46.8,  999.0,  -48.2,  -47.9,  -46.2
2000/04/29 02:30,  -43.9,  -31.4,  -34.3,  -33.2,  -34.5,  -33.0,  -36.7,  -39.7,  -39.2,  -37.7,  -38.8,  -38.7,  -39.3,  -37.0,  -41.0,  -38.7,  -43.3,  -42.7,  -38.9,  -39.8,  999.0,  999.0,  -39.3,  -39.0,  -35.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.8,  999.0,  -49.7,  -44.0,  -47.9,  999.0,  -49.6,  -47.3,  -47.4,  -47.4,  999.0,  -47.8,  -49.5,  999.0,  -46.1,  -48.9,  -47.5,  999.0,  -47.8,  999.0,  999.0,  -47.9,  -46.2,  -48.4,  -45.2,  -44.8,  -44.4
2000/04/29 02:40,  -41.9,  -30.8,  -35.0,  -34.3,  -37.3,  -32.8,  999.0,  -40.5,  -39.4,  -41.9,  -40.3,  -38.1,  -39.0,  999.0,  -40.7,  -42.5,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.8,  -46.4,  999.0,  -45.7,  999.0,  999.0,  -49.9,  -49.1,  -47.7,  -49.2,  999.0,  -46.2,  -45.6,  -46.0,  999.0,  999.0,  -48.2,  -45.5,  999.0,  -46.7,  -46.3,  -48.2,  -45.3,  -46.5,  999.0
2000/04/29 02:50,  -42.7,  -33.5,  -35.9,  -34.6,  -38.5,  -32.2,  999.0,  -40.7,  -40.9,  -41.8,  -40.6,  -38.9,  -39.7,  999.0,  -40.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.9,  999.0,  -46.3,  -48.9,  999.0,  -46.9,  -44.1,  -47.7,  -48.6,  -46.6,  -46.2,  -49.6,  999.0,  999.0,  -48.0,  -46.7,  -46.6,  999.0,  -46.0,  -46.9,  999.0,  999.0
2000/04/29 03:00,  -41.6,  -32.3,  -36.6,  -36.8,  -37.3,  -31.0,  -41.0,  -40.8,  -41.0,  -41.4,  -40.9,  -37.2,  -39.5,  -39.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.8,  -46.8,  -48.5,  -45.1,  -46.2,  -47.9,  -46.2,  999.0,  -41.9,  -44.0,  -48.1,  999.0,  -46.1,  -47.0,  999.0,  -48.0,  999.0,  -46.3,  -47.7,  999.0,  999.0,  -47.0,  999.0,  999.0
2000/04/29 03:10,  -41.5,  -33.9,  -36.9,  -34.7,  -36.9,  -30.6,  -39.2,  -39.6,  -41.0,  -40.8,  -40.7,  -37.3,  -39.3,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -43.8,  999.0,  -43.9,  999.0,  -47.0,  -44.9,  -46.7,  -47.7,  999.0,  999.0,  -47.4,  -42.9,  -38.9,  -40.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.2,  -47.3
2000/04/29 03:20,  -34.7,  -19.4,  -17.4,  -27.3,  -29.0,  -27.4,  -30.0,  -30.5,  -30.0,  -30.4,  -30.1,  -29.3,  -28.3,  -28.4,  -28.9,  -29.6,  -30.1,  -30.5,  -31.2,  -31.3,  -32.1,  -32.4,  -33.1,  -33.7,  -34.5,  -35.1,  -35.4,  -34.3,  -36.8,  -36.3,  -37.0,  -37.4,  -38.9,  -37.3,  999.0,  999.0,  999.0,  -40.3,  -42.2,  -38.6,  999.0,  -35.8,  -35.1,  -40.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2000/04/29 03:30,  -31.6,  -18.8,  -20.2,  -22.1,  -24.0,  -24.8,  -25.5,  -25.9,  -26.6,  -27.0,  -27.0,  -27.2,  -27.4,  -27.8,  -28.4,  -28.6,  -29.1,  -29.4,  -29.6,  -29.9,  -30.4,  -30.8,  -31.3,  -31.9,  -32.3,  -33.1,  -33.3,  -33.9,  -34.4,  -34.6,  -35.5,  -36.1,  -36.1,  -36.6,  -37.4,  -38.2,  999.0,  999.0,  -44.6,  -42.3,  -41.2,  -37.5,  -35.2,  -30.8,  -35.4,  -34.3,  -35.4,  -35.7,  -36.6,  -38.2,  -38.8,  -42.9,  -43.6,  -48.4,  -44.0,  999.0,  -45.1,  -46.5
2000/04/29 03:40,  -22.8,   -9.9,  -11.9,  -14.0,  -15.2,  -16.2,  -17.2,  -18.0,  -18.8,  -19.3,  -20.1,  -20.9,  -21.5,  -22.2,  -22.7,  -23.2,  -23.8,  -24.4,  -25.0,  -25.7,  -26.3,  -26.8,  -27.4,  -28.2,  -28.8,  -29.1,  -29.8,  -29.9,  -30.3,  -30.7,  -31.0,  -31.5,  -31.4,  -31.2,  -30.7,  -31.1,  -30.8,  -30.7,  -29.7,  -27.4,  -22.3,  -19.0,  -20.2,  -24.9,  -29.5,  -31.5,  -33.2,  -34.6,  -35.8,  -37.4,  -39.3,  -39.4,  -40.8,  -44.2,  -43.3,  -42.2,  -43.7,  999.0
2000/04/29 03:50,  -18.2,   -6.8,   -8.8,  -11.8,  -13.3,  -14.7,  -15.8,  -16.8,  -17.6,  -18.6,  -19.6,  -20.6,  -22.0,  -23.1,  -24.2,  -25.1,  -25.8,  -26.5,  -27.5,  -28.3,  -28.9,  -29.7,  -30.3,  -30.7,  -31.2,  -31.3,  -31.8,  -31.5,  -31.8,  -31.9,  -31.9,  -31.9,  -32.0,  -32.3,  -33.1,  -30.5,  -30.5,  -30.6,  -30.4,  -28.2,  -24.0,  -29.3,  -29.8,  -33.9,  -37.6,  -38.4,  -39.8,  -40.6,  -45.1,  -48.2,  -40.6,  -44.4,  -42.4,  -48.5,  999.0,  999.0,  -48.6,  -43.0
2000/04/29 04:00,  -28.9,  -17.6,  -19.3,  -21.4,  -22.6,  -23.8,  -24.5,  -25.3,  -25.8,  -25.7,  -27.1,  -27.3,  -28.0,  -28.4,  -29.4,  -29.0,  -29.7,  -29.9,  -30.1,  -30.4,  -30.8,  -31.3,  -31.6,  -32.3,  -33.1,  -33.0,  -34.4,  -34.9,  -33.8,  -34.8,  -35.5,  -37.7,  -38.4,  -38.9,  -36.2,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -43.1,  -39.8,  -40.2,  -40.3,  -41.3,  -46.1,  999.0,  -41.7,  -46.4,  -41.8,  -44.1,  -41.8,  -43.7,  999.0,  999.0,  999.0,  -50.4
2000/04/29 04:10,  -25.9,  -12.5,  -12.9,  -17.8,  -20.6,  -20.3,  -19.1,  -22.7,  -25.3,  -27.4,  -26.4,  -29.1,  -30.9,  -32.0,  -32.8,  -34.0,  -34.5,  -35.8,  -36.7,  -38.3,  -37.5,  -39.6,  -37.9,  -39.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.2,  -47.5,  -45.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4
2000/04/29 04:20,  -36.0,  -24.1,  -11.1,  -15.4,  -16.1,  -24.7,  -29.3,  -31.9,  -32.9,  -30.8,  -38.6,  -35.9,  -37.8,  -39.4,  -39.9,  -40.5,  -38.5,  -41.7,  -47.3,  -40.1,  -43.2,  -46.3,  -46.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.2,  -47.3,  999.0,  999.0,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 04:30,  -24.1,  -12.1,  -13.2,  -20.0,  -29.0,  -29.2,  -38.0,  -40.7,  999.0,  -37.4,  -42.1,  -35.5,  -36.7,  -43.9,  -43.5,  -43.8,  -47.0,  -43.6,  -45.7,  999.0,  999.0,  -50.8,  999.0,  -45.7,  -44.6,  999.0,  999.0,  -46.1,  -45.9,  -45.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.2,  -46.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.4,  -46.8,  999.0,  999.0
2000/04/29 04:40,  -15.7,   -2.4,   -9.3,  -23.6,  -32.7,  -29.8,  -39.1,  -40.3,  -42.2,  -34.1,  -42.5,  -36.5,  -39.2,  -47.9,  -42.1,  -42.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.4,  999.0,  -48.3,  -48.7,  999.0,  999.0,  -45.7,  -48.3,  999.0,  999.0,  999.0,  -46.9,  -47.5,  999.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.1,  999.0,  -46.7,  -46.9,  999.0,  -46.7,  999.0,  -46.7,  999.0,  -49.5,  -46.2
2000/04/29 04:50,  -29.8,  -29.8,  -26.1,  -36.9,  -36.3,  -29.6,  -40.1,  -42.8,  -36.5,  -34.5,  -40.6,  -36.4,  -39.3,  999.0,  -43.9,  -42.6,  -45.3,  999.0,  -45.5,  999.0,  -47.2,  999.0,  -46.1,  -47.4,  999.0,  -45.8,  -45.7,  -47.2,  999.0,  -47.8,  999.0,  -46.7,  -47.7,  -47.6,  -46.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.0,  -50.9,  999.0,  -47.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/29 05:00,  -21.6,  -20.0,  -29.3,  -37.3,  -36.8,  -29.4,  -40.4,  -43.1,  -42.1,  -39.3,  -41.6,  -36.1,  -38.9,  -40.7,  -43.4,  -43.9,  -45.6,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -49.3,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.6,  -45.9,  999.0,  -46.2,  -47.1,  -45.7
2000/04/29 05:10,  -30.8,  -32.4,  -26.0,  -37.2,  -32.7,  -27.2,  -41.1,  999.0,  -44.3,  -40.0,  -41.2,  -36.4,  -38.5,  999.0,  -43.4,  -43.3,  -46.1,  -47.3,  999.0,  -47.6,  -46.2,  -47.3,  999.0,  -45.6,  -46.3,  999.0,  999.0,  -47.1,  -47.2,  999.0,  -46.8,  999.0,  -48.3,  -46.2,  999.0,  -45.6,  -49.8,  -47.1,  -47.3,  -46.1,  -41.9,  -46.1,  -40.5,  -32.5,  -35.2,  -35.6,  -37.5,  -40.3,  -42.8,  999.0,  999.0,  -46.7,  -46.4,  -47.8,  999.0,  -50.9,  -47.1,  999.0
2000/04/29 05:20,  -42.2,  -33.6,  -38.2,  -39.0,  -36.3,  -29.4,  -38.9,  -43.1,  999.0,  -40.2,  -42.1,  -36.7,  -39.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.2,  -47.7,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -44.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.5,  -32.7,  -30.9,  -30.4,  -36.2,  -40.1,  -39.8,  -44.8,  999.0,  -47.2,  999.0,  -46.0,  -47.2,  -47.4,  -49.7,  -48.1,  999.0,  -47.0
2000/04/29 05:30,  -33.4,  -29.9,  -33.5,  -35.7,  -37.0,  -29.7,  -40.7,  -42.3,  999.0,  -40.8,  -41.8,  -36.7,  -39.3,  999.0,  -43.1,  -43.0,  -46.8,  -44.6,  999.0,  -46.6,  -46.0,  -46.8,  999.0,  -45.2,  999.0,  -46.7,  -48.4,  999.0,  -46.0,  -44.4,  999.0,  -45.9,  999.0,  999.0,  -45.1,  -45.5,  999.0,  -46.8,  999.0,  -46.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.3,  -48.7,  999.0,  -47.3,  -45.0,  999.0,  999.0,  -46.8,  -46.5
2000/04/29 05:40,   -6.4,    1.6,  -23.7,  -33.4,  -36.7,  -30.0,  -40.9,  -43.2,  -43.5,  -40.3,  -41.7,  -36.9,  -38.8,  999.0,  -44.3,  -43.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.5,  -46.6,  999.0,  -47.7,  -47.7,  999.0,  -48.1,  -44.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.7,  -46.9,  -48.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.3,  -50.7,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2000/04/29 05:50,   -4.7,    5.0,  -12.5,  -28.1,  -32.1,  -29.4,  -39.3,  -41.1,  -42.1,  -41.3,  -41.6,  -37.0,  -38.6,  999.0,  -43.5,  -42.6,  -46.1,  -45.1,  -47.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.9,  -46.4,  -47.1,  -47.6,  999.0,  -46.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.0,  999.0,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.6,  -44.5,  -47.4,  -46.3
2000/04/29 06:00,  -15.8,  -30.2,   -9.1,  -23.1,  -33.4,  -27.1,  -38.7,  -39.3,  -38.9,  -42.9,  -41.9,  -36.9,  -39.3,  999.0,  -41.4,  -44.0,  999.0,  -46.8,  -48.4,  -45.7,  -46.9,  999.0,  999.0,  -46.1,  -46.2,  -48.8,  -46.2,  -44.8,  999.0,  -47.9,  999.0,  999.0,  -48.0,  999.0,  -47.6,  -48.3,  -47.7,  -47.7,  999.0,  999.0,  -47.0,  -48.8,  999.0,  999.0,  999.0,  -49.2,  -49.9,  -47.2,  999.0,  -45.4,  -47.6,  999.0,  999.0,  999.0,  -47.1,  -46.5,  -49.0,  -47.1
2000/04/29 06:10,  -19.0,  999.0,  -29.7,  999.0,  -23.5,  -21.1,  -29.5,  -40.2,  -38.1,  -43.6,  -41.7,  -37.6,  -38.5,  -45.9,  -40.1,  -44.3,  -44.8,  -43.0,  999.0,  999.0,  999.0,  -49.4,  -47.6,  999.0,  -48.6,  -47.5,  -46.7,  -48.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.0,  -46.6,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.6,  -48.1,  -44.9
2000/04/29 06:20,  -16.8,  999.0,  -33.7,  -32.5,  -39.7,  -33.7,  999.0,  -39.4,  -38.5,  -41.1,  -41.2,  -36.9,  -37.9,  -47.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.3,  -46.4,  999.0,  -46.1,  999.0,  -48.4,  -43.9,  999.0,  -46.2,  -49.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.9,  -46.6,  -48.0,  999.0,  999.0,  999.0,  -46.5,  -47.0,  999.0,  -47.3,  999.0,  -47.1,  -48.4,  -47.2,  -48.5,  999.0,  -46.7,  -48.7,  -46.3,  -49.8,  999.0,  -48.0
2000/04/29 06:30,  -39.0,  -33.4,  -34.9,  -33.4,  -39.0,  -34.0,  999.0,  -39.7,  -39.8,  -42.5,  -42.6,  -38.0,  -38.6,  999.0,  -42.0,  -46.9,  999.0,  -44.2,  -48.0,  -48.3,  -49.3,  -47.7,  -47.9,  999.0,  -46.0,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.3,  -46.8,  -47.5
2000/04/29 06:40,  -38.1,  -32.7,  -35.4,  -35.4,  -37.0,  -32.4,  999.0,  -41.0,  -39.5,  -41.6,  -41.7,  -37.8,  -39.3,  999.0,  -41.5,  -48.1,  -48.1,  -49.1,  -47.0,  -47.3,  999.0,  999.0,  999.0,  -47.8,  -47.8,  -45.6,  999.0,  -47.4,  999.0,  -47.2,  -49.4,  -47.0,  -45.2,  999.0,  -47.1,  999.0,  -46.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  -48.0,  -47.9,  999.0,  999.0,  -47.4,  -47.8,  -47.5,  -47.3,  -47.4,  999.0,  -46.9,  -46.5,  999.0
2000/04/29 06:50,  -37.8,  -32.3,  -37.0,  -36.4,  -36.8,  -31.7,  -42.6,  -42.6,  -41.0,  -41.6,  -40.4,  -37.1,  -39.1,  999.0,  -41.4,  -45.7,  999.0,  -45.0,  -48.6,  -48.6,  999.0,  -48.2,  999.0,  -44.1,  -44.3,  999.0,  -46.8,  -47.3,  -47.0,  -48.3,  -48.3,  -50.4,  -46.6,  -46.2,  -46.4,  -47.3,  999.0,  -46.7,  -46.1,  999.0,  -45.4,  -48.3,  -46.7,  -45.9,  -47.8,  999.0,  -46.7,  999.0,  -46.9,  -46.1,  -47.6,  -47.4,  -49.0,  -47.5,  -47.6,  999.0,  -45.5,  -47.3
2000/04/29 07:00,  -40.1,  -31.2,  -37.9,  -34.6,  -36.9,  -31.3,  -42.5,  -38.9,  -40.2,  -41.4,  -40.8,  -37.0,  -39.7,  -45.0,  -41.6,  999.0,  999.0,  -42.4,  -45.1,  -47.3,  999.0,  -46.4,  -46.8,  -48.2,  -46.5,  -48.8,  -49.0,  999.0,  999.0,  999.0,  -45.3,  -46.9,  -46.4,  999.0,  -46.0,  -47.2,  -47.1,  -46.8,  -45.9,  -46.7,  -45.6,  -47.4,  999.0,  999.0,  -44.3,  999.0,  -46.3,  -47.1,  -47.8,  -47.8,  -46.4,  -47.0,  -46.7,  -47.5,  -46.0,  -46.4,  999.0,  999.0
2000/04/29 07:10,  -37.1,  -30.2,  -37.8,  -36.5,  -36.8,  -31.0,  -43.6,  -42.2,  -41.5,  -41.4,  -41.2,  -37.0,  -39.2,  -44.8,  -41.0,  -45.5,  -46.4,  -47.3,  -46.2,  999.0,  -50.3,  -45.9,  -47.7,  -45.7,  -47.1,  -47.1,  999.0,  -46.4,  999.0,  -47.1,  999.0,  -48.2,  -46.3,  -47.3,  999.0,  -45.9,  999.0,  999.0,  -45.9,  -46.7,  -46.9,  -48.5,  999.0,  -47.3,  -45.2,  -47.4,  -47.6,  -48.7,  -45.7,  -48.6,  -51.0,  999.0,  -47.3,  999.0,  -46.3,  -46.3,  999.0,  -46.7
2000/04/29 07:20,  -38.6,  -31.5,  -38.8,  -36.5,  -36.6,  -31.0,  -42.0,  -42.0,  -40.6,  -40.4,  -41.1,  -37.0,  -39.8,  -44.7,  -41.0,  999.0,  -46.5,  -47.1,  -45.2,  -46.6,  999.0,  -46.0,  -46.9,  -46.4,  999.0,  -46.1,  999.0,  999.0,  -46.1,  -47.1,  -43.5,  -47.0,  -46.1,  -46.2,  999.0,  999.0,  -46.5,  999.0,  -46.7,  -47.5,  -45.3,  999.0,  999.0,  999.0,  -46.3,  -49.1,  -47.3,  -46.0,  -51.6,  -48.0,  -47.3,  -48.0,  -44.8,  -48.4,  999.0,  -45.5,  -48.4,  -46.4
2000/04/29 07:30,  -40.1,  -32.9,  -39.8,  -37.0,  -36.1,  -30.8,  -42.0,  -41.6,  -40.0,  -40.1,  -40.2,  -37.2,  -39.1,  -44.4,  -41.3,  -47.5,  999.0,  -46.7,  -47.2,  -46.7,  -46.4,  -48.0,  -44.1,  -46.2,  -47.2,  -47.0,  -47.2,  -47.9,  -46.4,  999.0,  -47.7,  -46.9,  999.0,  -46.2,  -46.5,  -48.1,  -46.9,  -45.8,  -47.5,  -47.8,  -46.6,  -46.2,  -45.8,  -47.4,  -49.3,  -47.0,  -47.5,  -45.9,  -47.3,  -48.6,  -46.4,  -47.1,  -45.0,  -47.4,  -48.2,  999.0,  -45.6,  -47.7
2000/04/29 07:40,  -41.2,  -33.4,  -39.0,  -35.1,  -35.9,  -31.1,  -43.5,  -41.6,  -39.2,  -41.4,  -41.0,  -37.1,  -39.2,  -45.6,  -42.2,  -47.2,  -46.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.8,  999.0,  -46.7,  -45.3,  -48.4,  -45.7,  -47.2,  -45.3,  -46.3,  -47.5,  -47.9,  -46.1,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -46.8,  999.0,  -44.9,  -46.1,  -46.7,  999.0,  -48.4,  999.0,  999.0,  -47.3,  999.0,  -46.6,  999.0,  999.0,  -47.5,  -45.9,  999.0
2000/04/29 07:50,  -40.4,  -33.0,  -37.4,  -36.1,  -37.0,  -30.8,  -42.8,  -41.8,  -40.3,  -41.2,  -40.6,  -36.7,  -39.9,  999.0,  -40.8,  -44.8,  999.0,  999.0,  -47.4,  -45.5,  -46.5,  -47.5,  -46.6,  -47.2,  999.0,  999.0,  -46.8,  -48.7,  -46.9,  999.0,  -47.1,  -45.9,  -47.0,  -47.6,  999.0,  -45.0,  -46.8,  -47.5,  -46.9,  999.0,  -46.4,  -45.7,  -47.3,  -46.9,  999.0,  -46.9,  -50.1,  999.0,  -46.2,  -45.6,  -47.7,  -46.6,  999.0,  -46.6,  -47.3,  -46.8,  -44.6,  999.0