                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/27 00:00,  -47.2,  -30.6,  -39.1,  -37.6,  999.0,  -40.6,  -47.8,  -49.7,  -47.9,  -46.3,  -46.7,  -44.6,  -43.8,  -39.1,  999.0,  -50.4,  -48.0,  -43.9,  -46.0,  -49.3,  999.0,  999.0,  999.0,  -47.5,  -45.7,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 00:10,  -48.7,  -41.9,  -41.4,  -46.5,  -44.4,  -43.8,  -42.8,  -45.1,  -47.0,  -42.5,  -42.2,  -40.2,  -39.6,  -40.1,  -39.9,  -41.6,  -42.7,  -43.9,  -45.8,  -45.7,  -44.1,  -42.2,  -44.0,  -44.9,  -48.8,  -47.2,  -45.7,  -49.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -45.7,  -49.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -56.0
1996/06/27 00:20,  -46.0,  -37.0,  -39.3,  -42.8,  -44.2,  -42.9,  -42.3,  -47.4,  -47.9,  -39.7,  -41.8,  -42.1,  -42.2,  -44.8,  -41.0,  -39.5,  -39.0,  -39.4,  -42.7,  -44.8,  -46.1,  -47.6,  -46.3,  -44.9,  -46.3,  -48.9,  -46.5,  -46.4,  -46.5,  -47.4,  -49.6,  999.0,  999.0,  -50.1,  -51.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -60.5,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1996/06/27 00:30,  -48.2,  -38.4,  -42.2,  -40.2,  -42.1,  -41.3,  -47.2,  -47.2,  -45.8,  -39.6,  -40.5,  -42.3,  -40.9,  -43.2,  -43.3,  -42.5,  -47.1,  -46.3,  -47.2,  -46.6,  -49.5,  -51.9,  -50.8,  -48.6,  -49.7,  -47.8,  -47.4,  -48.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 00:40,  999.0,  -40.9,  -41.0,  -39.8,  -38.5,  -43.4,  -42.2,  -46.2,  -45.2,  -39.9,  -41.5,  -40.8,  -40.7,  -47.2,  -48.9,  -47.9,  -51.4,  -42.9,  -49.4,  -48.2,  -50.5,  -48.2,  -45.9,  -48.7,  -48.2,  -49.4,  -51.8,  -52.8,  -49.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 00:50,  -47.5,  -40.9,  -38.6,  -41.0,  -41.9,  -46.4,  -47.7,  -46.9,  -47.4,  -47.0,  -40.0,  -40.9,  -42.4,  -48.9,  -48.3,  -50.8,  -49.8,  -50.1,  -50.3,  -48.0,  -48.4,  -50.2,  -49.9,  -48.8,  -44.9,  -49.1,  -54.2,  999.0,  -53.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 01:00,  -49.2,  -40.9,  -37.4,  -34.7,  -40.8,  -43.9,  -51.3,  -42.8,  -49.8,  -50.9,  -47.0,  -43.0,  -44.4,  -50.3,  -53.8,  999.0,  -52.5,  -52.4,  -52.5,  -45.1,  -48.5,  -49.1,  -50.3,  -51.9,  -46.0,  -49.5,  -54.5,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 01:10,  -49.5,  -42.0,  -38.2,  -34.3,  -41.0,  -45.6,  999.0,  -49.2,  -46.5,  -47.9,  -47.4,  -48.9,  -41.8,  -44.9,  -46.9,  -50.8,  999.0,  999.0,  -46.8,  -44.2,  -49.9,  -50.8,  -51.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 01:20,  -47.9,  -39.0,  -35.1,  -33.2,  -39.8,  -43.8,  -47.6,  -49.8,  999.0,  999.0,  -42.2,  999.0,  -47.4,  -46.0,  -46.2,  -52.1,  -49.2,  -50.1,  -51.7,  -50.1,  -49.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.2,  999.0,  -50.2,  999.0,  999.0,  -49.7,  999.0,  -52.5,  999.0,  999.0,  -54.1,  -50.1,  -50.9,  -49.1,  999.0
1996/06/27 01:30,  -45.4,  -36.2,  -34.9,  -38.7,  -42.5,  -49.4,  999.0,  -45.0,  -54.5,  999.0,  999.0,  -51.7,  -50.4,  -44.7,  -49.5,  -50.7,  -50.1,  -48.2,  -48.6,  -51.0,  -50.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0
1996/06/27 01:40,  999.0,  -37.8,  -38.3,  -42.2,  -41.8,  -43.1,  -36.7,  -53.1,  -41.4,  999.0,  -41.6,  -47.6,  -43.9,  -49.5,  -47.7,  -48.4,  999.0,  999.0,  -52.7,  -49.0,  -50.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1996/06/27 01:50,  -46.0,  -36.8,  -40.0,  -39.3,  -39.8,  -46.6,  -49.6,  -49.5,  -46.0,  -47.3,  -46.3,  -48.6,  -49.7,  -48.4,  -47.0,  -48.5,  999.0,  -50.1,  -46.5,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 02:00,  999.0,  -41.4,  -41.9,  -41.2,  -40.6,  -44.4,  -51.2,  -43.5,  -42.8,  -48.2,  999.0,  -50.4,  -48.5,  -47.5,  -45.9,  -46.6,  999.0,  -52.6,  -50.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 02:10,  999.0,  -38.5,  -39.7,  -43.8,  -41.5,  -38.5,  -46.7,  -40.8,  -38.4,  -47.5,  -51.5,  -49.6,  -48.0,  -46.0,  -45.2,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 02:20,  -46.0,  -40.3,  -42.9,  -48.3,  -42.1,  -35.1,  -37.5,  -41.2,  -38.8,  -43.8,  999.0,  -45.4,  -47.5,  -48.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.0,  -54.5
1996/06/27 02:30,  999.0,  -42.6,  -44.2,  -41.6,  -35.8,  -37.1,  -40.9,  -44.7,  -44.1,  -48.8,  -45.1,  -38.4,  -42.0,  -46.4,  -51.1,  999.0,  -51.5,  -51.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  -51.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 02:40,  -45.8,  -40.2,  -44.6,  -44.9,  -43.1,  -38.8,  -43.8,  -45.2,  -46.1,  -44.1,  -47.4,  -44.5,  -46.4,  -48.9,  -46.4,  -53.2,  999.0,  -51.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 02:50,  -47.2,  -40.2,  -45.7,  -40.9,  -39.1,  -45.3,  -47.3,  -45.2,  -42.8,  -47.1,  -49.1,  -43.3,  -47.5,  -51.5,  999.0,  -53.6,  999.0,  -50.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 03:00,  999.0,  -40.8,  -39.5,  -37.3,  -38.4,  -44.8,  -46.0,  -47.8,  -46.1,  -46.5,  -44.6,  -43.6,  -47.6,  -48.2,  999.0,  -49.8,  -55.3,  -49.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -53.5,  -50.9,  -51.0,  999.0,  999.0
1996/06/27 03:10,  -50.0,  -40.1,  -37.8,  -33.9,  -41.5,  -41.4,  -44.1,  -49.0,  -46.7,  -47.9,  -50.0,  -51.9,  -47.1,  -45.6,  999.0,  999.0,  -49.9,  -50.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 03:20,  -47.1,  -36.5,  -30.7,  -36.8,  -41.0,  -43.0,  -42.6,  -53.0,  -49.1,  -47.6,  -48.1,  999.0,  -45.3,  -46.3,  -49.0,  -55.8,  999.0,  999.0,  -51.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0
1996/06/27 03:30,  -47.4,  -32.3,  -31.8,  -41.2,  -42.4,  -47.1,  -42.6,  -44.5,  -41.5,  -42.7,  -47.1,  999.0,  -51.2,  -47.7,  -44.9,  -48.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 03:40,  -48.9,  -34.0,  -38.4,  -38.6,  -46.0,  -47.4,  -49.2,  -49.3,  -49.1,  999.0,  999.0,  -54.2,  999.0,  -48.9,  -45.9,  -48.5,  -58.0,  999.0,  -51.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1996/06/27 03:50,  -44.7,  -36.6,  -36.6,  -38.9,  -44.0,  -50.3,  -48.9,  -48.4,  -51.2,  -49.1,  -46.6,  -48.7,  999.0,  -50.4,  -48.3,  -45.8,  -52.7,  -51.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 04:00,  999.0,  -39.8,  -39.7,  -43.1,  -45.8,  -47.1,  -48.9,  -50.0,  -50.3,  -53.8,  999.0,  -50.6,  999.0,  -51.0,  -49.5,  -50.1,  999.0,  -51.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.2,  -52.6,  -49.9,  999.0
1996/06/27 04:10,  999.0,  -38.4,  -39.3,  -42.2,  -46.4,  -49.6,  -52.2,  -50.7,  -45.7,  999.0,  -52.7,  -53.4,  999.0,  -49.7,  -51.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1996/06/27 04:20,  -48.9,  -37.3,  -42.8,  -41.5,  -45.5,  -46.8,  -45.9,  999.0,  999.0,  999.0,  -50.1,  -52.1,  -52.0,  -48.7,  -49.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
1996/06/27 04:30,  999.0,  -44.5,  -42.3,  -42.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.6,  -45.2,  -44.7,  -46.3,  -49.1,  -50.8,  -48.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 04:40,  999.0,  -42.7,  -41.4,  -42.1,  -44.7,  -46.5,  -53.0,  -52.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  -52.6,  -49.7,  -47.7,  -48.6,  -50.7,  -49.3,  -48.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 04:50,  -47.3,  -39.7,  -41.0,  -43.0,  -45.6,  -46.7,  999.0,  999.0,  999.0,  -51.4,  -49.3,  -48.2,  -51.2,  -48.8,  -50.9,  -51.3,  -48.8,  -49.1,  -50.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 05:00,  999.0,  -39.6,  -43.2,  -41.7,  -47.9,  -47.8,  999.0,  -50.9,  -55.6,  999.0,  999.0,  -49.9,  -49.3,  -49.4,  -51.2,  -48.9,  -50.4,  -49.6,  -50.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 05:10,  -42.2,  -41.5,  -41.5,  -41.5,  -46.5,  -47.9,  -49.1,  999.0,  999.0,  -50.7,  -50.9,  -51.7,  999.0,  -50.1,  -50.7,  -50.6,  -49.8,  999.0,  -50.8,  -52.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 05:20,  -46.8,  -41.4,  -37.8,  -44.3,  -45.7,  -46.0,  -45.2,  999.0,  -52.6,  -50.5,  -48.0,  -45.6,  -49.4,  -52.5,  -50.7,  999.0,  999.0,  -53.6,  -47.1,  -50.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -61.1,  999.0,  999.0,  999.0,  -64.3,  999.0,  999.0,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.0,  -65.0
1996/06/27 05:30,  -45.7,  -40.3,  -41.7,  -45.1,  -47.2,  -46.3,  -49.4,  -47.1,  -48.2,  -45.6,  -41.8,  -47.0,  -47.7,  -46.2,  -47.9,  -49.0,  -52.7,  -52.6,  999.0,  -51.2,  -46.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1996/06/27 05:40,  -43.3,  -37.4,  -44.6,  -50.7,  -49.3,  -48.4,  -43.2,  -44.8,  -47.7,  -42.6,  -42.2,  -42.6,  -46.4,  -47.1,  -47.9,  -50.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 05:50,  -44.1,  -36.3,  -38.8,  -42.3,  -42.4,  -52.7,  -42.1,  -42.0,  -49.1,  -45.8,  -45.1,  -44.4,  -49.0,  -48.9,  -50.1,  -52.3,  -52.4,  -51.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0
1996/06/27 06:00,  -44.6,  -34.9,  -36.3,  -38.7,  -38.5,  -40.6,  -41.3,  -43.5,  -43.2,  -45.6,  -47.8,  -47.2,  -45.5,  -50.6,  -48.0,  -48.7,  -51.4,  -51.2,  -49.1,  -49.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 06:10,  999.0,  999.0,  -33.0,  -35.4,  -37.3,  -41.4,  -39.9,  -36.9,  -42.4,  -45.6,  -44.8,  -47.6,  -42.8,  -41.1,  -40.7,  -45.8,  -47.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 06:20,  999.0,  -15.7,  999.0,  999.0,  999.0,  -35.7,  -37.7,  -41.0,  -48.0,  -47.8,  -45.2,  -45.7,  -46.3,  -45.8,  -46.0,  -49.3,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 06:30,  -27.5,  -17.0,  999.0,  -22.4,  -24.9,  -23.9,  -26.5,  -28.3,  -43.2,  999.0,  -46.2,  -46.2,  -43.7,  -42.1,  -45.0,  -51.3,  -45.3,  -45.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 06:40,  -34.1,  -21.7,  -28.2,  -41.5,  -43.8,  -36.5,  -41.1,  -39.6,  -36.1,  -41.4,  -47.6,  -47.1,  -47.8,  -44.4,  -42.3,  -45.9,  -50.3,  -47.6,  -51.1,  -54.3,  999.0,  999.0,  -50.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0
1996/06/27 06:50,  -35.4,  -26.5,  -33.3,  -41.9,  -43.4,  -37.9,  -40.0,  -43.7,  -44.8,  -46.8,  -41.8,  -43.7,  -41.9,  -45.9,  -48.4,  -42.5,  -41.9,  -47.2,  -52.4,  -53.1,  -47.9,  -49.6,  -50.3,  -51.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.7,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0
1996/06/27 07:00,  -38.9,  -33.4,  -40.0,  -40.3,  -44.7,  -40.5,  -37.7,  -44.6,  -40.6,  -30.9,  -33.8,  -36.0,  -42.8,  -46.3,  -42.2,  -45.6,  -43.6,  -48.0,  -50.9,  -50.6,  -52.1,  -50.7,  -49.7,  -49.7,  -53.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/06/27 07:10,  -44.2,  -36.6,  -39.5,  -40.9,  -41.0,  -35.2,  -38.8,  -41.1,  -38.3,  -36.9,  999.0,  -38.8,  -43.8,  -45.4,  -50.4,  -49.2,  -45.1,  -47.2,  -47.4,  -49.8,  -51.5,  -54.2,  -48.0,  -47.9,  -49.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 07:20,  -41.3,  -30.6,  -31.8,  -35.1,  -34.0,  -35.4,  -39.3,  999.0,  999.0,  -36.5,  -37.3,  -39.5,  -40.2,  -39.1,  -41.3,  -43.1,  -44.0,  -49.4,  -49.7,  -48.8,  999.0,  999.0,  -47.7,  -48.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.7,  -54.7,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 07:30,  -44.5,  -34.1,  -34.1,  -35.9,  -36.1,  -41.0,  -40.5,  -42.8,  -40.1,  -35.2,  -40.9,  -39.4,  -38.3,  -39.1,  -40.4,  -44.3,  -43.5,  -41.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
1996/06/27 07:40,  -35.7,  -34.1,  -33.1,  -39.2,  -42.0,  -41.3,  -43.2,  -43.4,  -42.2,  -42.9,  -41.8,  999.0,  999.0,  999.0,  -37.6,  -41.8,  -46.1,  -48.9,  -49.7,  -54.2,  -50.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/27 07:50,  -18.0,  -30.9,  -32.9,  -39.6,  -38.4,  -35.8,  -42.3,  -42.5,  -39.3,  -37.8,  -39.4,  999.0,  -33.6,  -34.8,  -41.3,  -40.6,  -46.1,  -45.0,  -47.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0