,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-12-08, 00:00:00,VALID,918.822,VALID,0,VALID,99.4802,VALID,-0.0169808,VALID,19.8401,VALID,50,VALID,0.42352,
2002-12-08, 00:01:00,VALID,918.822,VALID,0,VALID,99.4764,VALID,-0.0339617,VALID,19.8265,VALID,50,VALID,0.408253,
2002-12-08, 00:02:00,VALID,918.843,VALID,0,VALID,99.4764,VALID,-0.0169808,VALID,19.8068,VALID,38,VALID,0.591077,
2002-12-08, 00:03:00,VALID,918.839,VALID,0,VALID,99.4814,VALID,-0.0679233,VALID,19.8207,VALID,28,VALID,0.690584,
2002-12-08, 00:04:00,VALID,918.848,VALID,0,VALID,99.4713,VALID,-0.0509425,VALID,19.7877,VALID,57,VALID,0.783156,
2002-12-08, 00:05:00,VALID,918.835,VALID,0,VALID,99.4725,VALID,-0.0339617,VALID,19.7887,VALID,61,VALID,0.746199,
2002-12-08, 00:06:00,VALID,918.838,VALID,0,VALID,99.4611,VALID,0.0169808,VALID,19.7688,VALID,56,VALID,0.742388,
2002-12-08, 00:07:00,VALID,918.822,VALID,0,VALID,99.4675,VALID,0.0169808,VALID,19.7355,VALID,49,VALID,0.474359,
2002-12-08, 00:08:00,VALID,918.801,VALID,0,VALID,99.4725,VALID,0,VALID,19.7358,VALID,61,VALID,0.539268,
2002-12-08, 00:09:00,VALID,918.785,VALID,0,VALID,99.4738,VALID,0.0169808,VALID,19.7325,VALID,55,VALID,0.212652,
2002-12-08, 00:10:00,VALID,918.773,VALID,0,VALID,99.4751,VALID,0.0169808,VALID,19.739,VALID,112,VALID,0.317508,
2002-12-08, 00:11:00,VALID,918.766,VALID,0,VALID,99.4776,VALID,0,VALID,19.7457,VALID,93,VALID,0.291406,
2002-12-08, 00:12:00,VALID,918.756,VALID,0,VALID,99.5031,VALID,0,VALID,19.7522,VALID,107,VALID,0.237233,
2002-12-08, 00:13:00,VALID,918.756,VALID,0,VALID,99.5005,VALID,0.0169808,VALID,19.7616,VALID,107,VALID,0.230755,
2002-12-08, 00:14:00,VALID,918.734,VALID,0,VALID,99.5107,VALID,0.0509425,VALID,19.7683,VALID,107,VALID,0.194257,
2002-12-08, 00:15:00,VALID,918.738,VALID,0,VALID,99.5018,VALID,0.0169808,VALID,19.7807,VALID,107,VALID,0.00480769,
2002-12-08, 00:16:00,VALID,918.733,VALID,0,VALID,99.5056,VALID,0.0339617,VALID,19.7907,VALID,107,VALID,0.0984375,
2002-12-08, 00:17:00,VALID,918.716,VALID,0,VALID,99.5031,VALID,0.0679233,VALID,19.7837,VALID,107,VALID,0.199886,
2002-12-08, 00:18:00,VALID,918.702,VALID,0,VALID,99.5081,VALID,0.0509425,VALID,19.7999,VALID,123,VALID,0.31715,
2002-12-08, 00:19:00,VALID,918.67,VALID,0,VALID,99.5158,VALID,0.0169808,VALID,19.826,VALID,132,VALID,0.0451858,
2002-12-08, 00:20:00,VALID,918.655,VALID,0,VALID,99.5158,VALID,0.0339617,VALID,19.8553,VALID,132,VALID,0.0379192,
2002-12-08, 00:21:00,VALID,918.639,VALID,0,VALID,99.5069,VALID,0.0169808,VALID,19.8518,VALID,131,VALID,0.297066,
2002-12-08, 00:22:00,VALID,918.641,VALID,0,VALID,99.4967,VALID,0.0169808,VALID,19.8456,VALID,131,VALID,0.406672,
2002-12-08, 00:23:00,VALID,918.636,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,19.8521,VALID,131,VALID,0.444727,
2002-12-08, 00:24:00,VALID,918.638,VALID,0,VALID,99.498,VALID,0.0339617,VALID,19.855,VALID,141,VALID,0.641071,
2002-12-08, 00:25:00,VALID,918.634,VALID,0,VALID,99.4929,VALID,0.0169808,VALID,19.8717,VALID,141,VALID,0.642411,
2002-12-08, 00:26:00,VALID,918.615,VALID,0,VALID,99.4929,VALID,0.0169808,VALID,19.8712,VALID,138,VALID,0.820313,
2002-12-08, 00:27:00,VALID,918.607,VALID,0,VALID,99.4942,VALID,0,VALID,19.8876,VALID,135,VALID,0.970439,
2002-12-08, 00:28:00,VALID,918.589,VALID,0,VALID,99.4916,VALID,0,VALID,19.9037,VALID,135,VALID,0.815789,
2002-12-08, 00:29:00,VALID,918.585,VALID,0,VALID,99.47,VALID,0,VALID,19.9037,VALID,123,VALID,1.03062,
2002-12-08, 00:30:00,VALID,918.581,VALID,0,VALID,99.4662,VALID,0.0339617,VALID,19.91,VALID,118,VALID,1.11081,
2002-12-08, 00:31:00,VALID,918.562,VALID,0,VALID,99.4446,VALID,0,VALID,19.9005,VALID,114,VALID,1.06661,
2002-12-08, 00:32:00,VALID,918.56,VALID,0,VALID,99.428,VALID,0.0339617,VALID,19.8903,VALID,119,VALID,1.24785,
2002-12-08, 00:33:00,VALID,918.552,VALID,0,VALID,99.4318,VALID,0.0339617,VALID,19.8965,VALID,128,VALID,1.08869,
2002-12-08, 00:34:00,VALID,918.54,VALID,0,VALID,99.4191,VALID,0.0339617,VALID,19.9201,VALID,121,VALID,1.06934,
2002-12-08, 00:35:00,VALID,918.529,VALID,0,VALID,99.4051,VALID,0.0169808,VALID,19.9296,VALID,123,VALID,1.21454,
2002-12-08, 00:36:00,VALID,918.532,VALID,0,VALID,99.414,VALID,-0.0169808,VALID,19.9368,VALID,119,VALID,1.03336,
2002-12-08, 00:37:00,VALID,918.531,VALID,0,VALID,99.3924,VALID,-0.0849042,VALID,19.9502,VALID,114,VALID,1.00321,
2002-12-08, 00:38:00,VALID,918.53,VALID,0,VALID,99.3708,VALID,-0.0849042,VALID,19.9569,VALID,110,VALID,1.103,
2002-12-08, 00:39:00,VALID,918.533,VALID,0,VALID,99.3416,VALID,-0.0339617,VALID,19.9569,VALID,120,VALID,1.29127,
2002-12-08, 00:40:00,VALID,918.527,VALID,0,VALID,99.3212,VALID,-0.0849042,VALID,19.9604,VALID,118,VALID,1.23342,
2002-12-08, 00:41:00,VALID,918.52,VALID,0,VALID,99.3098,VALID,-0.101885,VALID,19.9537,VALID,119,VALID,0.932292,
2002-12-08, 00:42:00,VALID,918.509,VALID,0,VALID,99.3034,VALID,-0.0849042,VALID,19.947,VALID,123,VALID,0.789752,
2002-12-08, 00:43:00,VALID,918.503,VALID,0,VALID,99.2907,VALID,-0.0509425,VALID,19.9376,VALID,95,VALID,0.870313,
2002-12-08, 00:44:00,VALID,918.486,VALID,0,VALID,99.292,VALID,-0.101885,VALID,19.9279,VALID,84,VALID,0.766047,
2002-12-08, 00:45:00,VALID,918.49,VALID,0,VALID,99.2869,VALID,-0.0679233,VALID,19.9211,VALID,84,VALID,0.725,
2002-12-08, 00:46:00,VALID,918.479,VALID,0,VALID,99.2932,VALID,-0.0849042,VALID,19.905,VALID,77,VALID,0.773638,
2002-12-08, 00:47:00,VALID,918.486,VALID,0,VALID,99.2945,VALID,-0.101885,VALID,19.8923,VALID,73,VALID,0.800305,
2002-12-08, 00:48:00,VALID,918.484,VALID,0,VALID,99.2996,VALID,-0.0849042,VALID,19.8851,VALID,97,VALID,0.746622,
2002-12-08, 00:49:00,VALID,918.475,VALID,0,VALID,99.2869,VALID,-0.0849042,VALID,19.8861,VALID,105,VALID,0.527845,
2002-12-08, 00:50:00,VALID,918.468,VALID,0,VALID,99.2945,VALID,-0.0679233,VALID,19.8627,VALID,106,VALID,0.630526,
2002-12-08, 00:51:00,VALID,918.467,VALID,0,VALID,99.3225,VALID,0,VALID,19.8816,VALID,111,VALID,0.582442,
2002-12-08, 00:52:00,VALID,918.457,VALID,0,VALID,99.3225,VALID,0,VALID,19.8744,VALID,134,VALID,0.45012,
2002-12-08, 00:53:00,VALID,918.443,VALID,0,VALID,99.3288,VALID,0.0339617,VALID,19.8742,VALID,139,VALID,0.649023,
2002-12-08, 00:54:00,VALID,918.439,VALID,0,VALID,99.3314,VALID,0.0679233,VALID,19.8774,VALID,136,VALID,0.434696,
2002-12-08, 00:55:00,VALID,918.429,VALID,0,VALID,99.3479,VALID,0.0169808,VALID,19.8844,VALID,114,VALID,0.0662109,
2002-12-08, 00:56:00,VALID,918.432,VALID,0,VALID,99.3594,VALID,0.0169808,VALID,19.8908,VALID,84,VALID,0.216146,
2002-12-08, 00:57:00,VALID,918.417,VALID,0,VALID,99.3505,VALID,0.0509425,VALID,19.8776,VALID,91,VALID,0.38891,
2002-12-08, 00:58:00,VALID,918.403,VALID,0,VALID,99.3403,VALID,0.0849042,VALID,19.8575,VALID,91,VALID,0.32284,
2002-12-08, 00:59:00,VALID,918.4,VALID,0,VALID,99.3479,VALID,0.0509425,VALID,19.8617,VALID,86,VALID,0.351974,
2002-12-08, 01:00:00,VALID,918.391,VALID,0,VALID,99.3454,VALID,0.0339617,VALID,19.8548,VALID,68,VALID,0.700802,
2002-12-08, 01:01:00,VALID,918.371,VALID,0,VALID,99.3454,VALID,0,VALID,19.8448,VALID,68,VALID,0.849029,
2002-12-08, 01:02:00,VALID,918.348,VALID,0,VALID,99.339,VALID,0.0509425,VALID,19.8319,VALID,96,VALID,0.863186,
2002-12-08, 01:03:00,VALID,918.337,VALID,0,VALID,99.3619,VALID,0.0509425,VALID,19.8384,VALID,120,VALID,0.65111,
2002-12-08, 01:04:00,VALID,918.305,VALID,0,VALID,99.3835,VALID,0.0679233,VALID,19.8742,VALID,153,VALID,0.640625,
2002-12-08, 01:05:00,VALID,918.289,VALID,0,VALID,99.3861,VALID,0.0339617,VALID,19.8906,VALID,121,VALID,0.406467,
2002-12-08, 01:06:00,VALID,918.271,VALID,0,VALID,99.3848,VALID,-0.0339617,VALID,19.9177,VALID,101,VALID,0.82793,
2002-12-08, 01:07:00,VALID,918.252,VALID,0,VALID,99.3543,VALID,-0.0339617,VALID,19.9177,VALID,100,VALID,0.923611,
2002-12-08, 01:08:00,VALID,918.241,VALID,0,VALID,99.3479,VALID,-0.0509425,VALID,19.9276,VALID,102,VALID,0.821715,
2002-12-08, 01:09:00,VALID,918.226,VALID,0,VALID,99.3314,VALID,-0.0509425,VALID,19.9336,VALID,81,VALID,0.778906,
2002-12-08, 01:10:00,VALID,918.202,VALID,0,VALID,99.325,VALID,-0.0339617,VALID,19.944,VALID,65,VALID,0.722556,
2002-12-08, 01:11:00,VALID,918.206,VALID,0,VALID,99.3072,VALID,-0.0339617,VALID,19.9408,VALID,72,VALID,0.655248,
2002-12-08, 01:12:00,VALID,918.202,VALID,0,VALID,99.2793,VALID,-0.0679233,VALID,19.9343,VALID,89,VALID,0.963471,
2002-12-08, 01:13:00,VALID,918.189,VALID,0,VALID,99.2665,VALID,-0.0339617,VALID,19.9371,VALID,86,VALID,0.894336,
2002-12-08, 01:14:00,VALID,918.185,VALID,0,VALID,99.2615,VALID,-0.0509425,VALID,19.9405,VALID,77,VALID,0.928125,
2002-12-08, 01:15:00,VALID,918.178,VALID,0,VALID,99.2475,VALID,-0.0509425,VALID,19.9395,VALID,84,VALID,1.47307,
2002-12-08, 01:16:00,VALID,918.172,VALID,0,VALID,99.2398,VALID,-0.0169808,VALID,19.9892,VALID,69,VALID,1.22609,
2002-12-08, 01:17:00,VALID,918.171,VALID,0,VALID,99.2093,VALID,-0.0169808,VALID,19.9917,VALID,65,VALID,0.976563,
2002-12-08, 01:18:00,VALID,918.164,VALID,0,VALID,99.1826,VALID,-0.101885,VALID,19.9885,VALID,60,VALID,1.02885,
2002-12-08, 01:19:00,VALID,918.153,VALID,0,VALID,99.1419,VALID,-0.0509425,VALID,19.9982,VALID,87,VALID,0.965039,
2002-12-08, 01:20:00,VALID,918.139,VALID,0,VALID,99.1139,VALID,-0.0509425,VALID,20.0051,VALID,112,VALID,0.729968,
2002-12-08, 01:21:00,VALID,918.122,VALID,0,VALID,99.1127,VALID,0.0509425,VALID,19.9977,VALID,121,VALID,0.811547,
2002-12-08, 01:22:00,VALID,918.095,VALID,0,VALID,99.0961,VALID,0.0509425,VALID,20.0039,VALID,104,VALID,0.963049,
2002-12-08, 01:23:00,VALID,918.08,VALID,0,VALID,99.0478,VALID,0.0679233,VALID,20.0039,VALID,109,VALID,1.14323,
2002-12-08, 01:24:00,VALID,918.052,VALID,0,VALID,99.0326,VALID,0.0509425,VALID,19.9872,VALID,130,VALID,0.826563,
2002-12-08, 01:25:00,VALID,918.038,VALID,0,VALID,99.0567,VALID,0.0679233,VALID,19.9972,VALID,129,VALID,0.731136,
2002-12-08, 01:26:00,VALID,918.026,VALID,0,VALID,99.0567,VALID,0.0339617,VALID,20.0004,VALID,120,VALID,0.722656,
2002-12-08, 01:27:00,VALID,918.013,VALID,0,VALID,99.0008,VALID,0.0339617,VALID,20.0031,VALID,103,VALID,0.987753,
2002-12-08, 01:28:00,VALID,918,VALID,0,VALID,98.9804,VALID,0.0849042,VALID,19.9999,VALID,79,VALID,0.689977,
2002-12-08, 01:29:00,VALID,917.983,VALID,0,VALID,98.9792,VALID,0.101885,VALID,19.9999,VALID,103,VALID,0.978087,
2002-12-08, 01:30:00,VALID,917.986,VALID,0,VALID,98.955,VALID,0.0679233,VALID,20.0131,VALID,94,VALID,0.909206,
2002-12-08, 01:31:00,VALID,917.986,VALID,0,VALID,98.9296,VALID,0.0509425,VALID,20.0029,VALID,94,VALID,0.85293,
2002-12-08, 01:32:00,VALID,917.989,VALID,0,VALID,98.8889,VALID,0.101885,VALID,19.9969,VALID,120,VALID,1.05112,
2002-12-08, 01:33:00,VALID,917.982,VALID,0,VALID,98.8838,VALID,0.0509425,VALID,19.9835,VALID,116,VALID,0.856027,
2002-12-08, 01:34:00,VALID,917.987,VALID,0,VALID,98.8851,VALID,0.101885,VALID,19.9832,VALID,121,VALID,1.06741,
2002-12-08, 01:35:00,VALID,917.972,VALID,0,VALID,98.8901,VALID,0.0679233,VALID,20.0036,VALID,115,VALID,0.949747,
2002-12-08, 01:36:00,VALID,917.97,VALID,0,VALID,98.8367,VALID,-0.0339617,VALID,19.9939,VALID,118,VALID,1.08553,
2002-12-08, 01:37:00,VALID,917.97,VALID,0,VALID,98.8342,VALID,-0.0169808,VALID,20.0017,VALID,109,VALID,0.737542,
2002-12-08, 01:38:00,VALID,917.965,VALID,0,VALID,98.8342,VALID,-0.0339617,VALID,20.0079,VALID,105,VALID,0.723273,
2002-12-08, 01:39:00,VALID,917.958,VALID,0,VALID,98.8316,VALID,-0.0679233,VALID,20.0146,VALID,121,VALID,0.818051,
2002-12-08, 01:40:00,VALID,917.95,VALID,0,VALID,98.8329,VALID,-0.0339617,VALID,20.0278,VALID,119,VALID,0.592188,
2002-12-08, 01:41:00,VALID,917.929,VALID,0,VALID,98.8227,VALID,-0.0339617,VALID,20.024,VALID,114,VALID,0.523208,
2002-12-08, 01:42:00,VALID,917.902,VALID,0,VALID,98.7795,VALID,0,VALID,20.0141,VALID,126,VALID,0.501562,
2002-12-08, 01:43:00,VALID,917.885,VALID,0,VALID,98.7973,VALID,0,VALID,20.0143,VALID,117,VALID,0.277043,
2002-12-08, 01:44:00,VALID,917.878,VALID,0,VALID,98.8113,VALID,-0.0339617,VALID,19.9942,VALID,149,VALID,0.411529,
2002-12-08, 01:45:00,VALID,917.874,VALID,0,VALID,98.7897,VALID,-0.0169808,VALID,20.0019,VALID,177,VALID,0.430489,
2002-12-08, 01:46:00,VALID,917.864,VALID,0,VALID,98.7465,VALID,-0.0339617,VALID,19.9629,VALID,177,VALID,0.287418,
2002-12-08, 01:47:00,VALID,917.865,VALID,0,VALID,98.7312,VALID,-0.0169808,VALID,19.9169,VALID,177,VALID,0.528045,
2002-12-08, 01:48:00,VALID,917.864,VALID,0,VALID,98.7159,VALID,-0.0339617,VALID,19.8886,VALID,174,VALID,0.802591,
2002-12-08, 01:49:00,VALID,917.861,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,19.8498,VALID,173,VALID,0.721154,
2002-12-08, 01:50:00,VALID,917.851,VALID,0,VALID,98.8202,VALID,-0.0169808,VALID,19.8242,VALID,167,VALID,0.834099,
2002-12-08, 01:51:00,VALID,917.852,VALID,0,VALID,98.894,VALID,-0.0679233,VALID,19.7914,VALID,166,VALID,0.614453,
2002-12-08, 01:52:00,VALID,917.852,VALID,0,VALID,98.941,VALID,-0.0169808,VALID,19.7822,VALID,177,VALID,0.620988,
2002-12-08, 01:53:00,VALID,917.842,VALID,0,VALID,99.0008,VALID,-0.0679233,VALID,19.7459,VALID,178,VALID,0.618555,
2002-12-08, 01:54:00,VALID,917.815,VALID,0,VALID,99.0644,VALID,-0.0509425,VALID,19.7631,VALID,179,VALID,0.668269,
2002-12-08, 01:55:00,VALID,917.803,VALID,0,VALID,99.105,VALID,-0.0339617,VALID,19.7437,VALID,157,VALID,0.824695,
2002-12-08, 01:56:00,VALID,917.356,VALID,0,VALID,99.1292,VALID,0,VALID,19.7402,VALID,155,VALID,0.95038,
2002-12-08, 01:57:00,VALID,917.764,VALID,0,VALID,99.147,VALID,0,VALID,19.7238,VALID,163,VALID,0.890024,
2002-12-08, 01:58:00,VALID,917.737,VALID,0,VALID,99.1737,VALID,-0.0339617,VALID,19.7176,VALID,154,VALID,0.974085,
2002-12-08, 01:59:00,VALID,917.709,VALID,0,VALID,99.2208,VALID,-0.0169808,VALID,19.7208,VALID,157,VALID,1.31086,
2002-12-08, 02:00:00,VALID,917.682,VALID,0,VALID,99.2564,VALID,-0.0339617,VALID,19.7367,VALID,154,VALID,1.28005,
2002-12-08, 02:01:00,VALID,917.647,VALID,0,VALID,99.2742,VALID,-0.0679233,VALID,19.7559,VALID,134,VALID,1.16855,
2002-12-08, 02:02:00,VALID,917.609,VALID,0,VALID,99.2742,VALID,-0.0339617,VALID,19.7623,VALID,122,VALID,0.764623,
2002-12-08, 02:03:00,VALID,917.579,VALID,0,VALID,99.2729,VALID,-0.0339617,VALID,19.7531,VALID,143,VALID,0.850391,
2002-12-08, 02:04:00,VALID,917.548,VALID,0,VALID,99.2754,VALID,-0.0509425,VALID,19.7435,VALID,113,VALID,0.888021,
2002-12-08, 02:05:00,VALID,917.526,VALID,0,VALID,99.278,VALID,-0.0339617,VALID,19.7407,VALID,73,VALID,0.881479,
2002-12-08, 02:06:00,VALID,917.495,VALID,0,VALID,99.2805,VALID,-0.0679233,VALID,19.737,VALID,103,VALID,1.02206,
2002-12-08, 02:07:00,VALID,917.498,VALID,0,VALID,99.2665,VALID,-0.0509425,VALID,19.7273,VALID,86,VALID,0.85403,
2002-12-08, 02:08:00,VALID,917.497,VALID,0,VALID,99.2805,VALID,-0.0509425,VALID,19.7243,VALID,75,VALID,0.839738,
2002-12-08, 02:09:00,VALID,917.495,VALID,0,VALID,99.2831,VALID,-0.0509425,VALID,19.7243,VALID,75,VALID,0.728463,
2002-12-08, 02:10:00,VALID,917.482,VALID,0,VALID,99.292,VALID,-0.101885,VALID,19.7308,VALID,100,VALID,1.09604,
2002-12-08, 02:11:00,VALID,917.476,VALID,0,VALID,99.3047,VALID,-0.101885,VALID,19.7305,VALID,96,VALID,0.897615,
2002-12-08, 02:12:00,VALID,917.46,VALID,0,VALID,99.3225,VALID,-0.0849042,VALID,19.7534,VALID,88,VALID,0.92023,
2002-12-08, 02:13:00,VALID,917.448,VALID,0,VALID,99.3149,VALID,-0.0679233,VALID,19.7763,VALID,140,VALID,0.317057,
2002-12-08, 02:14:00,VALID,917.44,VALID,0,VALID,99.2983,VALID,-0.0679233,VALID,19.7698,VALID,99,VALID,0.727734,
2002-12-08, 02:15:00,VALID,917.405,VALID,0,VALID,99.2958,VALID,-0.101885,VALID,19.7566,VALID,107,VALID,0.279731,
2002-12-08, 02:16:00,VALID,917.39,VALID,0,VALID,99.2869,VALID,-0.0849042,VALID,19.7633,VALID,89,VALID,0.416667,
2002-12-08, 02:17:00,VALID,917.385,VALID,0,VALID,99.2907,VALID,-0.101885,VALID,19.7701,VALID,117,VALID,0.437695,
2002-12-08, 02:18:00,VALID,917.379,VALID,0,VALID,99.2983,VALID,-0.0679233,VALID,19.7628,VALID,137,VALID,0.300681,
2002-12-08, 02:19:00,VALID,917.388,VALID,0,VALID,99.2971,VALID,-0.101885,VALID,19.7703,VALID,167,VALID,0.386819,
2002-12-08, 02:20:00,VALID,917.38,VALID,0,VALID,99.2894,VALID,-0.0339617,VALID,19.7469,VALID,168,VALID,0.453758,
2002-12-08, 02:21:00,VALID,917.382,VALID,0,VALID,99.2742,VALID,-0.0849042,VALID,19.7469,VALID,168,VALID,0.431055,
2002-12-08, 02:22:00,VALID,917.378,VALID,0,VALID,99.2856,VALID,-0.101885,VALID,19.7504,VALID,167,VALID,0.318555,
2002-12-08, 02:23:00,VALID,917.366,VALID,0,VALID,99.2704,VALID,-0.0849042,VALID,19.741,VALID,165,VALID,0.5331,
2002-12-08, 02:24:00,VALID,917.38,VALID,0,VALID,99.2665,VALID,-0.0849042,VALID,19.7176,VALID,163,VALID,0.202178,
2002-12-08, 02:25:00,VALID,917.375,VALID,0,VALID,99.2487,VALID,-0.101885,VALID,19.7114,VALID,163,VALID,0.330664,
2002-12-08, 02:26:00,VALID,917.379,VALID,0,VALID,99.2309,VALID,-0.0679233,VALID,19.6858,VALID,114,VALID,0.357973,
2002-12-08, 02:27:00,VALID,917.374,VALID,0,VALID,99.2271,VALID,-0.101885,VALID,19.6629,VALID,122,VALID,0.238477,
2002-12-08, 02:28:00,VALID,917.389,VALID,0,VALID,99.2424,VALID,-0.0849042,VALID,19.6336,VALID,117,VALID,0.389423,
2002-12-08, 02:29:00,VALID,917.406,VALID,0,VALID,99.2551,VALID,-0.0679233,VALID,19.6274,VALID,126,VALID,0.365473,
2002-12-08, 02:30:00,VALID,917.427,VALID,0,VALID,99.2691,VALID,-0.101885,VALID,19.6339,VALID,119,VALID,0.13239,
2002-12-08, 02:31:00,VALID,917.432,VALID,0,VALID,99.2983,VALID,-0.0849042,VALID,19.6339,VALID,118,VALID,0.174479,
2002-12-08, 02:32:00,VALID,917.456,VALID,0,VALID,99.3199,VALID,-0.0849042,VALID,19.6443,VALID,125,VALID,0.65918,
2002-12-08, 02:33:00,VALID,917.47,VALID,0,VALID,99.3568,VALID,-0.0849042,VALID,19.6831,VALID,101,VALID,0.641387,
2002-12-08, 02:34:00,VALID,917.471,VALID,0,VALID,99.3479,VALID,-0.0849042,VALID,19.6895,VALID,88,VALID,0.675967,
2002-12-08, 02:35:00,VALID,917.477,VALID,0,VALID,99.3657,VALID,-0.101885,VALID,19.6985,VALID,108,VALID,0.90815,
2002-12-08, 02:36:00,VALID,917.484,VALID,0,VALID,99.3556,VALID,-0.0339617,VALID,19.737,VALID,96,VALID,0.665206,
2002-12-08, 02:37:00,VALID,917.49,VALID,0,VALID,99.3492,VALID,0,VALID,19.7295,VALID,75,VALID,0.64741,
2002-12-08, 02:38:00,VALID,917.487,VALID,0,VALID,99.3581,VALID,0,VALID,19.7529,VALID,97,VALID,0.781461,
2002-12-08, 02:39:00,VALID,917.498,VALID,0,VALID,99.3466,VALID,0,VALID,19.7554,VALID,99,VALID,0.801953,
2002-12-08, 02:40:00,VALID,917.496,VALID,0,VALID,99.3505,VALID,0.0169808,VALID,19.7782,VALID,92,VALID,0.674777,
2002-12-08, 02:41:00,VALID,917.489,VALID,0,VALID,99.3263,VALID,0,VALID,19.7812,VALID,90,VALID,0.575893,
2002-12-08, 02:42:00,VALID,917.498,VALID,0,VALID,99.2958,VALID,0,VALID,19.7882,VALID,75,VALID,0.557366,
2002-12-08, 02:43:00,VALID,917.495,VALID,0,VALID,99.2576,VALID,0,VALID,19.7656,VALID,76,VALID,0.240287,
2002-12-08, 02:44:00,VALID,917.506,VALID,0,VALID,99.1928,VALID,0,VALID,19.7206,VALID,71,VALID,0.410567,
2002-12-08, 02:45:00,VALID,917.498,VALID,0,VALID,99.1381,VALID,0.0169808,VALID,19.6652,VALID,62,VALID,0.559544,
2002-12-08, 02:46:00,VALID,917.503,VALID,0,VALID,99.1165,VALID,0,VALID,19.6393,VALID,60,VALID,0.754317,
2002-12-08, 02:47:00,VALID,917.511,VALID,0,VALID,99.147,VALID,0,VALID,19.613,VALID,66,VALID,0.684827,
2002-12-08, 02:48:00,VALID,917.512,VALID,0,VALID,99.1508,VALID,0.0169808,VALID,19.6068,VALID,72,VALID,0.698828,
2002-12-08, 02:49:00,VALID,917.493,VALID,0,VALID,99.147,VALID,0,VALID,19.5904,VALID,75,VALID,0.878676,
2002-12-08, 02:50:00,VALID,917.494,VALID,0,VALID,99.1915,VALID,0,VALID,19.5879,VALID,93,VALID,0.69707,
2002-12-08, 02:51:00,VALID,917.479,VALID,0,VALID,99.2131,VALID,-0.0509425,VALID,19.5819,VALID,98,VALID,0.718149,
2002-12-08, 02:52:00,VALID,917.468,VALID,0,VALID,99.2653,VALID,-0.101885,VALID,19.6048,VALID,94,VALID,0.634713,
2002-12-08, 02:53:00,VALID,917.465,VALID,0,VALID,99.3072,VALID,-0.0849042,VALID,19.6373,VALID,95,VALID,0.672476,
2002-12-08, 02:54:00,VALID,917.447,VALID,0,VALID,99.3034,VALID,-0.101885,VALID,19.6634,VALID,73,VALID,0.568873,
2002-12-08, 02:55:00,VALID,917.449,VALID,0,VALID,99.2665,VALID,-0.101885,VALID,19.6349,VALID,83,VALID,0.510817,
2002-12-08, 02:56:00,VALID,917.442,VALID,0,VALID,99.2169,VALID,-0.101885,VALID,19.6182,VALID,86,VALID,0.343941,
2002-12-08, 02:57:00,VALID,917.426,VALID,0,VALID,99.189,VALID,-0.101885,VALID,19.5924,VALID,69,VALID,0.254607,
2002-12-08, 02:58:00,VALID,917.425,VALID,0,VALID,99.1521,VALID,-0.101885,VALID,19.5601,VALID,69,VALID,0,
2002-12-08, 02:59:00,VALID,917.415,VALID,0,VALID,99.1979,VALID,-0.101885,VALID,19.5633,VALID,69,VALID,0.0248047,
2002-12-08, 03:00:00,VALID,917.417,VALID,0,VALID,99.2042,VALID,-0.101885,VALID,19.5663,VALID,63,VALID,0.104519,
2002-12-08, 03:01:00,VALID,917.408,VALID,0,VALID,99.2335,VALID,-0.101885,VALID,19.5921,VALID,30,VALID,0.250977,
2002-12-08, 03:02:00,VALID,917.41,VALID,0,VALID,99.2347,VALID,-0.118866,VALID,19.6018,VALID,307,VALID,0.514223,
2002-12-08, 03:03:00,VALID,917.396,VALID,0,VALID,99.2233,VALID,-0.101885,VALID,19.5889,VALID,267,VALID,0.50686,
2002-12-08, 03:04:00,VALID,917.384,VALID,0,VALID,99.2246,VALID,-0.0849042,VALID,19.563,VALID,264,VALID,0.409628,
2002-12-08, 03:05:00,VALID,917.375,VALID,0,VALID,99.2411,VALID,-0.101885,VALID,19.5663,VALID,263,VALID,0.436498,
2002-12-08, 03:06:00,VALID,917.373,VALID,0,VALID,99.25,VALID,-0.0679233,VALID,19.5601,VALID,275,VALID,0.212462,
2002-12-08, 03:07:00,VALID,917.369,VALID,0,VALID,99.2831,VALID,-0.0849042,VALID,19.5702,VALID,294,VALID,0.33347,
2002-12-08, 03:08:00,VALID,917.373,VALID,0,VALID,99.306,VALID,-0.118866,VALID,19.5727,VALID,294,VALID,0.291266,
2002-12-08, 03:09:00,VALID,917.353,VALID,0,VALID,99.311,VALID,-0.118866,VALID,19.5633,VALID,293,VALID,0.327539,
2002-12-08, 03:10:00,VALID,917.338,VALID,0,VALID,99.3377,VALID,-0.101885,VALID,19.5603,VALID,292,VALID,0.219151,
2002-12-08, 03:11:00,VALID,917.33,VALID,0,VALID,99.3479,VALID,-0.101885,VALID,19.5695,VALID,292,VALID,0.0660156,
2002-12-08, 03:12:00,VALID,917.299,VALID,0,VALID,99.3683,VALID,-0.101885,VALID,19.5822,VALID,292,VALID,0,
2002-12-08, 03:13:00,VALID,917.287,VALID,0,VALID,99.3734,VALID,-0.0849042,VALID,19.5988,VALID,292,VALID,0,
2002-12-08, 03:14:00,VALID,917.253,VALID,0,VALID,99.3606,VALID,-0.0849042,VALID,19.5727,VALID,292,VALID,0,
2002-12-08, 03:15:00,VALID,917.239,VALID,0,VALID,99.325,VALID,-0.0849042,VALID,19.5017,VALID,292,VALID,0,
2002-12-08, 03:16:00,VALID,917.235,VALID,0,VALID,99.2831,VALID,-0.0849042,VALID,19.4472,VALID,303,VALID,0.0690456,
2002-12-08, 03:17:00,VALID,917.233,VALID,0,VALID,99.2347,VALID,-0.118866,VALID,19.3699,VALID,358,VALID,0.493032,
2002-12-08, 03:18:00,VALID,917.228,VALID,0,VALID,99.175,VALID,-0.101885,VALID,19.2792,VALID,10,VALID,0.373476,
2002-12-08, 03:19:00,VALID,917.229,VALID,0,VALID,99.1979,VALID,-0.101885,VALID,19.2174,VALID,10,VALID,0.185238,
2002-12-08, 03:20:00,VALID,917.23,VALID,0,VALID,99.2843,VALID,-0.101885,VALID,19.2017,VALID,10,VALID,0,
2002-12-08, 03:21:00,VALID,917.23,VALID,0,VALID,99.3568,VALID,0,VALID,19.2368,VALID,10,VALID,0,
2002-12-08, 03:22:00,VALID,917.233,VALID,0,VALID,99.4039,VALID,0,VALID,19.2619,VALID,10,VALID,0,
2002-12-08, 03:23:00,VALID,917.244,VALID,0,VALID,99.4369,VALID,0.0169808,VALID,19.3198,VALID,10,VALID,0.0763889,
2002-12-08, 03:24:00,VALID,917.247,VALID,0,VALID,99.4713,VALID,0,VALID,19.4008,VALID,6,VALID,0.30609,
2002-12-08, 03:25:00,VALID,917.246,VALID,0,VALID,99.4751,VALID,0,VALID,19.3906,VALID,2,VALID,0.292188,
2002-12-08, 03:26:00,VALID,917.238,VALID,0,VALID,99.4675,VALID,0,VALID,19.3717,VALID,342,VALID,0.221354,
2002-12-08, 03:27:00,VALID,917.236,VALID,0,VALID,99.4496,VALID,0,VALID,19.3459,VALID,342,VALID,0.224559,
2002-12-08, 03:28:00,VALID,917.205,VALID,0,VALID,99.4611,VALID,0,VALID,19.401,VALID,342,VALID,0.0629223,
2002-12-08, 03:29:00,VALID,917.188,VALID,0,VALID,99.484,VALID,0,VALID,19.4328,VALID,342,VALID,0.200977,
2002-12-08, 03:30:00,VALID,917.168,VALID,0,VALID,99.4942,VALID,0,VALID,19.4592,VALID,342,VALID,0.124609,
2002-12-08, 03:31:00,VALID,917.16,VALID,0,VALID,99.4903,VALID,0,VALID,19.4294,VALID,342,VALID,0,
2002-12-08, 03:32:00,VALID,917.142,VALID,0,VALID,99.47,VALID,0.0339617,VALID,19.401,VALID,342,VALID,0,