2023/02/03, +9, 136.10,  34.85, 385
00:01:20,  973.8,   -0.2,   75.4,    0.12,   -0.43,    0.0,   -3.2
00:01:25,  973.7,   -0.2,   75.4,    0.52,   -0.22,    0.0,   -3.2
00:01:30,  973.8,   -0.2,   75.5,    0.59,   -0.26,    0.0,   -3.2
00:01:35,  973.8,   -0.2,   75.6,    0.14,   -0.55,    0.0,   -3.2
00:01:40,  973.7,   -0.2,   75.7,    0.39,   -0.21,    0.0,   -3.2
00:01:45,  973.7,   -0.2,   75.8,    0.28,   -0.17,    0.0,   -3.2
00:01:50,  973.8,   -0.2,   75.9,    0.77,   -0.07,    0.0,   -3.4
00:01:55,  973.7,   -0.2,   75.9,    0.46,   -0.46,    0.0,   -3.4
00:02:00,  973.7,   -0.2,   76.0,    0.82,   -1.45,    0.0,   -3.2
00:02:05,  973.7,   -0.2,   76.1,    1.41,   -0.62,    0.0,   -3.4
00:02:10,  973.7,   -0.3,   76.3,    1.15,   -1.20,    0.0,   -3.2
00:02:15,  973.7,   -0.3,   76.5,    1.64,   -1.09,    0.0,   -3.4
00:02:20,  973.7,   -0.3,   76.6,    1.62,   -0.75,    0.0,   -3.4
00:02:25,  973.7,   -0.3,   76.7,    0.90,   -0.55,    0.0,   -3.6
00:02:30,  973.7,   -0.3,   76.8,    0.88,   -0.58,    0.0,   -3.6
00:02:35,  973.7,   -0.3,   76.9,    1.44,   -1.76,    0.0,   -3.6
00:02:40,  973.7,   -0.3,   76.9,    0.65,   -1.66,    0.0,   -3.6
00:02:45,  973.7,   -0.3,   76.9,    1.33,   -1.69,    0.0,   -3.6
00:02:50,  973.7,   -0.3,   76.9,    1.33,   -1.00,    0.0,   -3.6
00:02:55,  973.7,   -0.3,   76.9,    0.71,   -0.61,    0.0,   -3.6
00:03:00,  973.7,   -0.3,   76.9,    1.43,   -0.46,    0.0,   -3.6
00:03:05,  973.7,   -0.3,   76.9,    1.31,   -0.81,    0.0,   -3.6
00:03:10,  973.7,   -0.3,   76.9,    0.87,    0.35,    0.0,   -3.4
00:03:15,  973.7,   -0.3,   76.9,    0.65,    0.03,    0.0,   -3.4
00:03:20,  973.7,   -0.3,   77.0,    0.44,   -0.08,    0.0,   -3.6
00:03:25,  973.7,   -0.4,   77.0,    0.40,   -0.20,    0.0,   -3.6
00:03:30,  973.6,   -0.3,   77.1,    0.20,   -0.20,    0.0,   -3.6
00:03:35,  973.6,   -0.4,   77.2,    0.33,   -0.56,    0.0,   -3.6
00:03:40,  973.6,   -0.4,   77.4,    0.52,   -0.39,    0.0,   -3.6
00:03:45,  973.6,   -0.4,   77.5,   -0.29,   -0.14,    0.0,   -3.6
00:03:50,  973.6,   -0.4,   77.6,    0.40,   -0.20,    0.0,   -3.6
00:03:55,  973.6,   -0.4,   77.7,    0.34,   -0.56,    0.0,   -3.6
00:04:00,  973.6,   -0.4,   77.8,    0.63,   -0.69,    0.0,   -3.6
00:04:05,  973.6,   -0.4,   77.9,    0.52,   -1.06,    0.0,   -3.6
00:04:10,  973.6,   -0.5,   78.0,    0.48,   -1.08,    0.0,   -3.6
00:04:15,  973.6,   -0.5,   78.2,    1.09,   -1.09,    0.0,   -3.6
00:04:20,  973.6,   -0.5,   78.3,    1.00,   -1.12,    0.0,   -3.6
00:04:25,  973.6,   -0.5,   78.4,    1.00,   -1.09,    0.0,   -3.6
00:04:30,  973.6,   -0.5,   78.5,    1.51,   -1.24,    0.0,   -3.8
00:04:35,  973.6,   -0.5,   78.7,    1.18,   -1.17,    0.0,   -3.8
00:04:40,  973.6,   -0.5,   78.8,    1.92,   -1.43,    0.0,   -4.0
00:04:45,  973.6,   -0.6,   78.9,    2.16,   -1.91,    0.0,   -4.0
00:04:50,  973.6,   -0.6,   79.1,    2.72,   -1.36,    0.0,   -4.0
00:04:55,  973.6,   -0.6,   79.2,    2.45,   -0.74,    0.0,   -4.0
00:05:00,  973.6,   -0.6,   79.3,    2.74,   -0.89,    0.0,   -4.0
00:05:05,  973.6,   -0.6,   79.4,    2.31,   -0.65,    0.0,   -4.0
00:05:10,  973.6,   -0.6,   79.4,    1.40,   -0.89,    0.0,   -4.0
00:05:15,  973.6,   -0.6,   79.5,    0.89,   -1.41,    0.0,   -4.0
00:05:20,  973.6,   -0.6,   79.5,    1.20,   -1.32,    0.0,   -4.0
00:05:25,  973.6,   -0.6,   79.4,    1.85,   -1.58,    0.0,   -4.0
00:05:30,  973.6,   -0.6,   79.4,    1.99,   -2.08,    0.0,   -4.0
00:05:35,  973.6,   -0.6,   79.4,    2.27,   -1.57,    0.0,   -3.8
00:05:40,  973.6,   -0.6,   79.3,    1.88,   -1.55,    0.0,   -4.0
00:05:45,  973.6,   -0.6,   79.3,    2.13,   -1.75,    0.0,   -4.0
00:05:50,  973.6,   -0.6,   79.2,    1.43,   -1.32,    0.0,   -4.0
00:05:55,  973.6,   -0.6,   79.2,    2.10,   -1.46,    0.0,   -4.0
00:06:00,  973.6,   -0.6,   79.1,    2.32,   -0.60,    0.0,   -4.0
00:06:05,  973.6,   -0.6,   79.0,    1.23,   -0.86,    0.0,   -4.0
00:06:10,  973.6,   -0.5,   79.0,    2.04,   -0.99,    0.0,   -4.0
00:06:15,  973.6,   -0.5,   78.9,    2.20,   -1.53,    0.0,   -4.0
00:06:20,  973.6,   -0.5,   78.9,    2.10,   -0.47,    0.0,   -4.0
00:06:25,  973.6,   -0.5,   78.8,    1.72,   -1.15,    0.0,   -4.0
00:06:30,  973.6,   -0.5,   78.7,    1.92,   -1.43,    0.0,   -4.0
00:06:35,  973.6,   -0.5,   78.7,    2.34,   -1.03,    0.0,   -4.0
00:06:40,  973.6,   -0.5,   78.6,    1.94,   -0.22,    0.0,   -4.0
00:06:45,  973.6,   -0.5,   78.4,    1.74,   -0.39,    0.0,   -4.0
00:06:50,  973.6,   -0.5,   78.3,    1.39,   -0.67,    0.0,   -4.0
00:06:55,  973.6,   -0.5,   78.2,    2.04,   -1.74,    0.0,   -4.0
00:07:00,  973.6,   -0.5,   78.1,    2.30,   -1.53,    0.0,   -3.8
00:07:05,  973.6,   -0.5,   78.0,    1.85,   -0.93,    0.0,   -3.8
00:07:10,  973.6,   -0.5,   78.0,    1.89,   -0.45,    0.0,   -4.0
00:07:15,  973.6,   -0.4,   77.9,    1.95,   -0.06,    0.0,   -4.0
00:07:20,  973.6,   -0.4,   77.9,    2.04,   -0.70,    0.0,   -4.0
00:07:25,  973.6,   -0.4,   77.8,    0.82,   -0.96,    0.0,   -3.8
00:07:30,  973.6,   -0.4,   77.8,    1.75,   -2.14,    0.0,   -3.6
00:07:35,  973.6,   -0.4,   77.7,    2.50,   -1.44,    0.0,   -3.6
00:07:40,  973.6,   -0.4,   77.6,    1.83,   -0.96,    0.0,   -3.6
00:07:45,  973.6,   -0.4,   77.5,    2.01,   -0.76,    0.0,   -3.6
00:07:50,  973.6,   -0.4,   77.5,    1.08,   -1.04,    0.0,   -3.6
00:07:55,  973.6,   -0.4,   77.4,    1.55,   -1.49,    0.0,   -3.6
00:08:00,  973.6,   -0.4,   77.4,    1.44,   -1.91,    0.0,   -3.8
00:08:05,  973.6,   -0.4,   77.4,    1.41,   -1.79,    0.0,   -3.6
00:08:10,  973.6,   -0.4,   77.4,    1.02,   -2.34,    0.0,   -3.8
00:08:15,  973.6,   -0.4,   77.3,    1.04,   -1.45,    0.0,   -4.0
00:08:20,  973.6,   -0.4,   77.3,    2.00,   -1.78,    0.0,   -4.0
00:08:25,  973.6,   -0.4,   77.2,    1.64,   -1.57,    0.0,   -4.0
00:08:30,  973.6,   -0.4,   77.1,    1.22,   -1.13,    0.0,   -4.0
00:08:35,  973.7,   -0.4,   77.1,    1.03,   -1.46,    0.0,   -3.6
00:08:40,  973.7,   -0.4,   77.0,    1.40,   -0.89,    0.0,   -3.8
00:08:45,  973.7,   -0.4,   76.9,    1.23,   -0.26,    0.0,   -4.0
00:08:50,  973.7,   -0.4,   76.9,    1.34,   -0.32,    0.0,   -4.0
00:08:55,  973.7,   -0.4,   76.9,    1.70,   -1.18,    0.0,   -3.6
00:09:00,  973.7,   -0.4,   76.9,    1.66,   -1.37,    0.0,   -3.6
00:09:05,  973.7,   -0.4,   76.8,    2.12,   -0.37,    0.0,   -3.6
00:09:10,  973.7,   -0.4,   76.9,    2.66,   -0.75,    0.0,   -3.6
00:09:15,  973.7,   -0.4,   76.9,    2.53,   -0.87,    0.0,   -3.6
00:09:20,  973.7,   -0.5,   77.0,    2.26,   -1.19,    0.0,   -3.6
00:09:25,  973.7,   -0.5,   77.1,    1.26,   -1.48,    0.0,   -3.6
00:09:30,  973.7,   -0.5,   77.2,    1.53,   -1.68,    0.0,   -3.6
00:09:35,  973.7,   -0.5,   77.2,    2.50,   -0.95,    0.0,   -3.6
00:09:40,  973.7,   -0.5,   77.3,    2.34,   -0.50,    0.0,   -3.6
00:09:45,  973.7,   -0.5,   77.4,    2.40,   -0.41,    0.0,   -3.6
00:09:50,  973.7,   -0.5,   77.5,    1.94,   -0.18,    0.0,   -3.6
00:09:55,  973.7,   -0.5,   77.5,    1.36,   -0.63,    0.0,   -3.6
00:10:00,  973.7,   -0.5,   77.6,    1.39,   -0.92,    0.0,   -3.6
00:10:05,  973.7,   -0.5,   77.6,    1.77,   -0.46,    0.0,   -3.6
00:10:10,  973.7,   -0.5,   77.7,    1.43,   -0.57,    0.0,   -3.6
00:10:15,  973.7,   -0.5,   77.6,    1.09,   -0.85,    0.0,   -3.6
00:10:20,  973.7,   -0.5,   77.7,    1.22,   -0.61,    0.0,   -3.6
00:10:25,  973.7,   -0.5,   77.6,    1.30,   -0.83,    0.0,   -3.6
00:10:30,  973.7,   -0.5,   77.6,    1.66,   -1.24,    0.0,   -3.6
00:10:35,  973.7,   -0.5,   77.5,    1.72,   -1.29,    0.0,   -3.6
00:10:40,  973.8,   -0.5,   77.5,    2.39,   -0.91,    0.0,   -3.6
00:10:45,  973.7,   -0.5,   77.5,    1.70,   -1.32,    0.0,   -3.6
00:10:50,  973.8,   -0.5,   77.5,    2.77,   -1.10,    0.0,   -3.6
00:10:55,  973.8,   -0.5,   77.6,    1.52,   -1.05,    0.0,   -3.6
00:11:00,  973.8,   -0.5,   77.6,    2.07,   -0.10,    0.0,   -3.6
00:11:05,  973.8,   -0.5,   77.6,    0.88,   -1.63,    0.0,   -3.6
00:11:10,  973.8,   -0.5,   77.7,    1.55,   -1.21,    0.0,   -3.6
00:11:15,  973.8,   -0.5,   77.7,    1.65,   -0.19,    0.0,   -3.6
00:11:20,  973.8,   -0.5,   77.7,    1.48,   -0.42,    0.0,   -3.6
00:11:25,  973.8,   -0.5,   77.7,    2.61,   -0.59,    0.0,   -3.6
00:11:30,  973.8,   -0.5,   77.8,    2.24,   -0.85,    0.0,   -3.6
00:11:35,  973.8,   -0.5,   77.7,    2.50,   -0.53,    0.0,   -3.6
00:11:40,  973.8,   -0.5,   77.6,    1.89,   -1.26,    0.0,   -3.6
00:11:45,  973.8,   -0.5,   77.6,    1.50,   -0.36,    0.0,   -3.6
00:11:50,  973.8,   -0.5,   77.5,    0.70,   -0.62,    0.0,   -3.6
00:11:55,  973.8,   -0.4,   77.4,    2.00,   -0.52,    0.0,   -3.6
00:12:00,  973.8,   -0.4,   77.3,    1.20,   -1.15,    0.0,   -3.6
00:12:05,  973.8,   -0.4,   77.1,    1.77,   -1.22,    0.0,   -3.6
00:12:10,  973.8,   -0.4,   77.0,    2.55,   -0.24,    0.0,   -3.6
00:12:15,  973.8,   -0.4,   76.8,    3.05,   -1.34,    0.0,   -3.6
00:12:20,  973.8,   -0.4,   76.7,    1.99,   -1.91,    0.0,   -3.6
00:12:25,  973.8,   -0.4,   76.6,    1.80,   -2.45,    0.0,   -3.6
00:12:30,  973.8,   -0.4,   76.5,    1.53,   -0.92,    0.0,   -3.6
00:12:35,  973.8,   -0.4,   76.4,    1.82,   -1.36,    0.0,   -3.6
00:12:40,  973.8,   -0.4,   76.3,    1.18,   -0.44,    0.0,   -3.6
00:12:45,  973.8,   -0.4,   76.2,    1.29,   -0.77,    0.0,   -3.6
00:12:50,  973.8,   -0.4,   76.2,    1.36,   -1.66,    0.0,   -3.6
00:12:55,  973.8,   -0.4,   76.1,    2.07,   -1.70,    0.0,   -3.6
00:13:00,  973.8,   -0.4,   76.0,    2.29,   -1.14,    0.0,   -3.6
00:13:05,  973.8,   -0.4,   76.0,    2.02,   -1.57,    0.0,   -3.6
00:13:10,  973.8,   -0.4,   76.0,    1.58,   -1.58,    0.0,   -3.6
00:13:15,  973.8,   -0.3,   75.9,    2.64,   -1.64,    0.0,   -3.6
00:13:20,  973.8,   -0.3,   75.9,    2.13,   -1.72,    0.0,   -3.6
00:13:25,  973.8,   -0.3,   75.9,    2.40,   -1.97,    0.0,   -3.6
00:13:30,  973.8,   -0.4,   75.9,    2.17,   -1.00,    0.0,   -3.6
00:13:35,  973.8,   -0.3,   75.8,    1.50,   -1.00,    0.0,   -3.6
00:13:40,  973.8,   -0.3,   75.8,    1.71,   -0.98,    0.0,   -3.6
00:13:45,  973.8,   -0.3,   75.8,    1.76,   -0.88,    0.0,   -3.6
00:13:50,  973.8,   -0.3,   75.8,    1.50,   -0.73,    0.0,   -3.6
00:13:55,  973.8,   -0.3,   75.7,    1.41,   -0.88,    0.0,   -3.6
00:14:00,  973.8,   -0.3,   75.7,    1.27,   -1.08,    0.0,   -3.6
00:14:05,  973.8,   -0.3,   75.7,    1.55,   -1.82,    0.0,   -3.6
00:14:10,  973.8,   -0.3,   75.6,    2.09,   -0.28,    0.0,   -3.6
00:14:15,  973.8,   -0.3,   75.6,    1.55,   -0.33,    0.0,   -3.6
00:14:20,  973.8,   -0.3,   75.5,    0.38,   -1.26,    0.0,   -3.6
00:14:25,  973.8,   -0.3,   75.5,    0.24,   -0.38,    0.0,   -3.6
00:14:30,  973.7,   -0.3,   75.5,    1.82,   -1.91,    0.0,   -3.6
00:14:35,  973.8,   -0.3,   75.5,    1.84,   -1.92,    0.0,   -3.6
00:14:40,  973.7,   -0.3,   75.5,    2.60,   -1.50,    0.0,   -3.6
00:14:45,  973.7,   -0.3,   75.7,    2.71,   -1.19,    0.0,   -3.6
00:14:50,  973.7,   -0.3,   75.7,    2.11,   -1.40,    0.0,   -3.6
00:14:55,  973.7,   -0.3,   75.8,    2.12,   -1.53,    0.0,   -3.6
00:15:00,  973.7,   -0.3,   75.8,    2.22,   -0.20,    0.0,   -3.6
00:15:05,  973.8,   -0.3,   75.8,    1.15,   -0.90,    0.0,   -3.6
00:15:10,  973.7,   -0.3,   75.8,    1.27,   -1.73,    0.0,   -3.6
00:15:15,  973.7,   -0.3,   75.8,    1.72,   -1.39,    0.0,   -3.6
00:15:20,  973.7,   -0.3,   75.8,    1.47,   -1.52,    0.0,   -3.6
00:15:25,  973.7,   -0.4,   75.8,    1.93,   -2.46,    0.0,   -3.6
00:15:30,  973.7,   -0.4,   75.8,    2.38,   -1.52,    0.0,   -3.6
00:15:35,  973.7,   -0.4,   75.8,    2.01,   -0.93,    0.0,   -3.6
00:15:40,  973.7,   -0.4,   75.8,    2.31,   -0.35,    0.0,   -3.6
00:15:45,  973.7,   -0.3,   75.8,    1.79,   -0.76,    0.0,   -3.6
00:15:50,  973.7,   -0.3,   75.8,    2.05,    0.52,    0.0,   -3.6
00:15:55,  973.7,   -0.3,   75.7,    1.03,   -0.52,    0.0,   -3.6
00:16:00,  973.7,   -0.3,   75.7,    0.78,   -0.80,    0.0,   -3.6
00:16:05,  973.7,   -0.3,   75.6,    1.02,   -1.80,    0.0,   -3.6
00:16:10,  973.7,   -0.3,   75.5,    1.58,   -0.83,    0.0,   -3.6
00:16:15,  973.7,   -0.3,   75.5,    1.09,   -1.74,    0.0,   -3.6
00:16:20,  973.7,   -0.3,   75.5,    1.62,   -2.06,    0.0,   -3.6
00:16:25,  973.7,   -0.3,   75.3,    4.06,   -0.91,    0.0,   -3.4
00:16:30,  973.7,   -0.3,   75.2,    2.59,   -0.24,    0.0,   -3.4
00:16:35,  973.7,   -0.3,   75.1,    1.41,   -1.35,    0.0,   -3.2
00:16:40,  973.7,   -0.2,   75.1,    1.78,   -1.28,    0.0,   -3.4
00:16:45,  973.7,   -0.3,   75.0,    1.37,   -1.55,    0.0,   -3.6
00:16:50,  973.7,   -0.3,   74.9,    3.10,   -1.36,    0.0,   -3.6
00:16:55,  973.7,   -0.3,   74.9,    1.92,   -1.56,    0.0,   -3.6
00:17:00,  973.7,   -0.3,   74.8,    2.29,   -2.03,    0.0,   -3.4
00:17:05,  973.7,   -0.2,   74.7,    2.19,   -1.87,    0.0,   -3.4
00:17:10,  973.7,   -0.3,   74.7,    2.52,   -2.15,    0.0,   -3.4
00:17:15,  973.7,   -0.2,   74.6,    1.71,   -1.40,    0.0,   -3.6
00:17:20,  973.7,   -0.2,   74.6,    2.05,   -1.28,    0.0,   -3.6
00:17:25,  973.7,   -0.2,   74.5,    1.98,   -0.19,    0.0,   -3.6
00:17:30,  973.6,   -0.2,   74.5,    1.56,   -1.03,    0.0,   -3.6
00:17:35,  973.6,   -0.2,   74.5,    1.85,   -0.60,    0.0,   -3.2
00:17:40,  973.6,   -0.2,   74.5,    1.66,   -0.02,    0.0,   -3.2
00:17:45,  973.6,   -0.2,   74.5,    1.37,    0.79,    0.0,   -3.4
00:17:50,  973.6,   -0.2,   74.5,    0.89,    0.03,    0.0,   -3.6
00:17:55,  973.6,   -0.2,   74.4,    0.42,   -0.38,    0.0,   -3.6
00:18:00,  973.6,   -0.2,   74.4,    0.75,   -0.56,    0.0,   -3.6
00:18:05,  973.6,   -0.2,   74.4,    1.20,   -0.39,    0.0,   -3.6
00:18:10,  973.6,   -0.2,   74.5,    1.72,   -0.56,    0.0,   -3.4
00:18:15,  973.6,   -0.2,   74.5,    1.34,   -0.67,    0.0,   -3.6
00:18:20,  973.6,   -0.2,   74.5,    0.43,   -1.84,    0.0,   -3.4
00:18:25,  973.6,   -0.2,   74.5,    0.90,   -0.83,    0.0,   -3.6
00:18:30,  973.6,   -0.3,   74.6,    0.69,   -2.10,    0.0,   -3.6
00:18:35,  973.6,   -0.2,   74.6,    2.03,   -0.89,    0.0,   -3.6
00:18:40,  973.6,   -0.2,   74.6,    1.40,   -0.70,    0.0,   -3.6
00:18:45,  973.6,   -0.3,   74.6,    0.88,   -1.49,    0.0,   -3.6
00:18:50,  973.6,   -0.3,   74.6,    1.88,    0.17,    0.0,   -3.6
00:18:55,  973.6,   -0.2,   74.8,    1.66,    0.48,    0.0,   -3.8
00:19:00,  973.6,   -0.3,   74.9,    0.94,    0.87,    0.0,   -3.8
00:19:05,  973.6,   -0.3,   75.1,    0.47,   -0.71,    0.0,   -3.6
00:19:10,  973.6,   -0.3,   75.3,    1.77,   -0.77,    0.0,   -3.6
00:19:15,  973.6,   -0.4,   75.4,    2.34,   -1.69,    0.0,   -3.6
00:19:20,  973.6,   -0.4,   75.5,    1.35,   -1.78,    0.0,   -3.6
00:19:25,  973.6,   -0.4,   75.6,    2.58,   -2.20,    0.0,   -3.4
00:19:30,  973.6,   -0.4,   75.6,    2.50,   -2.58,    0.0,   -3.6
00:19:35,  973.6,   -0.4,   75.7,    2.68,   -2.17,    0.0,   -3.6
00:19:40,  973.6,   -0.4,   75.7,    3.14,   -1.65,    0.0,   -3.6
00:19:45,  973.6,   -0.4,   75.8,    2.75,   -1.91,    0.0,   -3.6
00:19:50,  973.6,   -0.4,   75.9,    2.62,   -1.51,    0.0,   -3.6
00:19:55,  973.6,   -0.4,   76.0,    1.48,   -1.27,    0.0,   -3.6
00:20:00,  973.6,   -0.4,   76.0,    1.78,   -0.70,    0.0,   -3.6
00:20:05,  973.6,   -0.4,   76.0,    1.53,   -0.74,    0.0,   -3.6
00:20:10,  973.6,   -0.4,   76.1,    1.44,   -0.07,    0.0,   -3.2
00:20:15,  973.6,   -0.4,   76.1,    1.17,   -0.95,    0.0,   -3.4
00:20:20,  973.6,   -0.4,   76.1,    1.68,   -0.77,    0.0,   -3.4
00:20:25,  973.6,   -0.4,   76.1,    1.77,   -0.38,    0.0,   -3.4
00:20:30,  973.6,   -0.4,   76.1,    1.62,   -1.08,    0.0,   -3.4
00:20:35,  973.6,   -0.4,   76.1,    1.97,   -1.13,    0.0,   -3.4
00:20:40,  973.6,   -0.4,   76.0,    2.00,   -0.80,    0.0,   -3.4
00:20:45,  973.6,   -0.4,   76.0,    0.82,   -0.96,    0.0,   -3.2
00:20:50,  973.6,   -0.4,   75.9,    0.56,   -1.04,    0.0,   -3.6
00:20:55,  973.6,   -0.3,   75.9,    0.33,   -0.70,    0.0,   -3.4
00:21:00,  973.6,   -0.3,   75.8,    0.21,   -0.87,    0.0,   -3.6
00:21:05,  973.6,   -0.3,   75.7,    0.41,   -0.50,    0.0,   -3.6
00:21:10,  973.6,   -0.3,   75.6,    1.15,   -1.20,    0.0,   -3.6
00:21:15,  973.6,   -0.3,   75.5,    1.44,   -0.83,    0.0,   -3.6
00:21:20,  973.6,   -0.3,   75.5,    2.04,   -1.26,    0.0,   -3.4
00:21:25,  973.6,   -0.4,   75.5,    2.08,   -1.19,    0.0,   -3.4
00:21:30,  973.6,   -0.4,   75.5,    1.66,   -1.24,    0.0,   -3.4
00:21:35,  973.6,   -0.4,   75.5,    2.19,   -1.32,    0.0,   -3.6
00:21:40,  973.6,   -0.4,   75.7,    2.35,   -0.45,    0.0,   -3.6
00:21:45,  973.6,   -0.4,   75.8,    1.40,   -0.48,    0.0,   -3.6
00:21:50,  973.6,   -0.4,   75.8,    1.61,   -0.42,    0.0,   -3.6
00:21:55,  973.6,   -0.4,   75.9,    0.46,   -1.17,    0.0,   -3.6
00:22:00,  973.6,   -0.4,   75.9,    1.14,   -0.30,    0.0,   -3.6
00:22:05,  973.6,   -0.4,   76.0,    1.23,   -0.28,    0.0,   -3.4
00:22:10,  973.6,   -0.4,   76.0,    1.84,   -0.63,    0.0,   -3.2
00:22:15,  973.6,   -0.4,   76.1,    1.52,   -0.67,    0.0,   -3.2
00:22:20,  973.6,   -0.4,   76.1,    0.92,   -0.51,    0.0,   -3.2
00:22:25,  973.6,   -0.4,   76.2,    0.93,   -0.07,    0.0,   -3.2
00:22:30,  973.6,   -0.4,   76.2,    0.74,   -0.57,    0.0,   -3.2
00:22:35,  973.6,   -0.4,   76.3,    0.38,   -0.67,    0.0,   -3.2
00:22:40,  973.6,   -0.4,   76.4,    0.64,   -0.62,    0.0,   -3.4
00:22:45,  973.6,   -0.4,   76.5,    0.91,   -0.87,    0.0,   -3.4
00:22:50,  973.6,   -0.4,   76.5,    1.08,   -1.04,    0.0,   -3.6
00:22:55,  973.6,   -0.5,   76.7,    1.00,   -1.17,    0.0,   -3.6
00:23:00,  973.6,   -0.5,   76.8,    1.24,   -1.28,    0.0,   -3.6
00:23:05,  973.6,   -0.5,   76.9,    1.46,   -0.25,    0.0,   -3.6
00:23:10,  973.6,   -0.5,   77.0,    0.69,   -0.63,    0.0,   -3.6
00:23:15,  973.6,   -0.5,   77.1,    0.91,   -0.74,    0.0,   -3.6
00:23:20,  973.6,   -0.5,   77.2,    1.12,   -0.81,    0.0,   -3.6
00:23:25,  973.6,   -0.6,   77.2,    1.01,    0.76,    0.0,   -3.6
00:23:30,  973.6,   -0.6,   77.3,    1.04,    0.91,    0.0,   -3.6
00:23:35,  973.6,   -0.6,   77.4,    0.65,   -0.05,    0.0,   -3.6
00:23:40,  973.6,   -0.6,   77.4,    0.38,   -0.24,    0.0,   -3.6
00:23:45,  973.6,   -0.6,   77.5,    0.58,   -0.73,    0.0,   -3.6
00:23:50,  973.6,   -0.6,   77.5,    0.58,   -1.56,    0.0,   -3.6
00:23:55,  973.6,   -0.6,   77.6,    0.93,    0.05,    0.0,   -3.6
00:24:00,  973.6,   -0.6,   77.6,    0.53,   -1.27,    0.0,   -3.6
00:24:05,  973.6,   -0.6,   77.6,    1.99,   -1.61,    0.0,   -3.6
00:24:10,  973.6,   -0.6,   77.6,    1.81,   -1.97,    0.0,   -3.6
00:24:15,  973.6,   -0.6,   77.6,    1.74,   -2.04,    0.0,   -3.6
00:24:20,  973.6,   -0.5,   77.5,    2.41,   -1.54,    0.0,   -3.6
00:24:25,  973.6,   -0.6,   77.4,    2.46,   -2.18,    0.0,   -3.6
00:24:30,  973.6,   -0.5,   77.3,    2.33,   -1.48,    0.0,   -3.6
00:24:35,  973.6,   -0.5,   77.2,    1.81,   -1.80,    0.0,   -3.6
00:24:40,  973.6,   -0.5,   77.1,    1.71,   -0.52,    0.0,   -3.6
00:24:45,  973.6,   -0.5,   77.0,    1.15,   -1.20,    0.0,   -3.6
00:24:50,  973.6,   -0.5,   76.9,    1.37,   -0.95,    0.0,   -3.4
00:24:55,  973.6,   -0.5,   76.9,    1.43,   -1.07,    0.0,   -3.2
00:25:00,  973.6,   -0.5,   76.8,    1.60,   -1.31,    0.0,   -3.2
00:25:05,  973.6,   -0.5,   76.8,    0.61,   -1.35,    0.0,   -3.2
00:25:10,  973.6,   -0.4,   76.7,    0.97,   -1.14,    0.0,   -3.2
00:25:15,  973.6,   -0.5,   76.7,    1.11,   -0.98,    0.0,   -3.2
00:25:20,  973.6,   -0.4,   76.6,    0.90,   -1.25,    0.0,   -3.2
00:25:25,  973.6,   -0.4,   76.5,    1.00,   -1.33,    0.0,   -3.2
00:25:30,  973.6,   -0.4,   76.4,    1.25,   -0.83,    0.0,   -3.2
00:25:35,  973.6,   -0.4,   76.4,    1.06,   -0.68,    0.0,   -3.2
00:25:40,  973.6,   -0.4,   76.3,    1.03,   -0.22,    0.0,   -3.2
00:25:45,  973.5,   -0.4,   76.3,    0.62,   -0.46,    0.0,   -3.2
00:25:50,  973.5,   -0.4,   76.2,    0.44,   -0.48,    0.0,   -3.2
00:25:55,  973.5,   -0.4,   76.1,    0.76,   -0.55,    0.0,   -3.2
00:26:00,  973.5,   -0.4,   76.1,    1.05,   -0.70,    0.0,   -3.2
00:26:05,  973.5,   -0.4,   76.1,    0.89,   -1.26,    0.0,   -3.2
00:26:10,  973.5,   -0.4,   76.0,    1.17,   -1.00,    0.0,   -3.2
00:26:15,  973.5,   -0.4,   76.0,    1.65,   -1.03,    0.0,   -3.2
00:26:20,  973.5,   -0.4,   76.0,    0.80,   -1.27,    0.0,   -3.2
00:26:25,  973.5,   -0.4,   76.0,    1.64,   -1.05,    0.0,   -3.2
00:26:30,  973.5,   -0.4,   75.9,    1.28,   -1.33,    0.0,   -3.2
00:26:35,  973.5,   -0.4,   75.9,    1.13,   -1.38,    0.0,   -3.2
00:26:40,  973.5,   -0.4,   75.9,    1.03,   -1.46,    0.0,   -3.2
00:26:45,  973.5,   -0.4,   75.8,    1.40,   -1.52,    0.0,   -3.2
00:26:50,  973.5,   -0.4,   75.8,    1.81,   -1.16,    0.0,   -3.2
00:26:55,  973.5,   -0.4,   75.8,    1.43,   -1.50,    0.0,   -3.2
00:27:00,  973.5,   -0.4,   75.8,    0.85,   -1.57,    0.0,   -3.2
00:27:05,  973.6,   -0.4,   75.7,    1.45,   -1.59,    0.0,   -3.2
00:27:10,  973.5,   -0.3,   75.6,    1.44,   -0.83,    0.0,   -3.2
00:27:15,  973.5,   -0.4,   75.6,    1.33,   -1.00,    0.0,   -3.2
00:27:20,  973.5,   -0.4,   75.5,    1.22,   -1.13,    0.0,   -3.2
00:27:25,  973.5,   -0.4,   75.5,    1.37,   -0.72,    0.0,   -3.0
00:27:30,  973.5,   -0.4,   75.5,    1.27,   -0.76,    0.0,   -2.8
00:27:35,  973.5,   -0.4,   75.5,    1.13,   -0.32,    0.0,   -2.8
00:27:40,  973.5,   -0.4,   75.6,    1.25,    0.09,    0.0,   -2.8
00:27:45,  973.5,   -0.4,   75.8,    0.70,   -0.55,    0.0,   -2.8
00:27:50,  973.5,   -0.5,   75.9,    1.17,   -0.46,    0.0,   -2.8
00:27:55,  973.5,   -0.5,   76.1,    1.60,   -0.45,    0.0,   -2.8
00:28:00,  973.5,   -0.5,   76.3,    1.14,   -0.53,    0.0,   -2.8
00:28:05,  973.5,   -0.6,   76.5,    0.92,   -0.14,    0.0,   -2.8
00:28:10,  973.5,   -0.6,   76.8,    0.82,   -0.40,    0.0,   -2.8
00:28:15,  973.5,   -0.6,   77.1,    0.52,   -0.73,    0.0,   -2.8
00:28:20,  973.5,   -0.6,   77.4,    0.96,   -0.82,    0.0,   -2.8
00:28:25,  973.5,   -0.7,   77.8,    1.86,   -0.17,    0.0,   -2.8
00:28:30,  973.5,   -0.7,   78.1,    1.49,   -0.39,    0.0,   -2.8
00:28:35,  973.5,   -0.7,   78.4,    0.79,   -1.47,    0.0,   -3.0
00:28:40,  973.5,   -0.7,   78.6,    1.32,   -0.72,    0.0,   -3.0
00:28:45,  973.5,   -0.8,   78.9,    1.39,   -0.92,    0.0,   -3.0
00:28:50,  973.5,   -0.8,   79.2,    0.45,   -1.90,    0.0,   -3.2
00:28:55,  973.5,   -0.8,   79.3,    1.50,   -0.73,    0.0,   -3.2
00:29:00,  973.5,   -0.8,   79.4,    0.81,   -0.85,    0.0,   -3.2
00:29:05,  973.5,   -0.8,   79.5,    1.23,   -0.86,    0.0,   -3.2
00:29:10,  973.5,   -0.8,   79.6,    1.23,   -1.29,    0.0,   -3.2
00:29:15,  973.5,   -0.8,   79.6,    0.98,   -0.79,    0.0,   -3.2
00:29:20,  973.5,   -0.8,   79.6,    1.07,   -0.66,    0.0,   -3.0
00:29:25,  973.6,   -0.8,   79.6,    0.99,   -0.77,    0.0,   -2.8
00:29:30,  973.6,   -0.8,   79.6,    1.30,   -0.75,    0.0,   -2.8
00:29:35,  973.6,   -0.7,   79.6,    0.67,   -0.97,    0.0,   -2.8
00:29:40,  973.6,   -0.7,   79.6,    0.95,   -1.51,    0.0,   -2.8
00:29:45,  973.6,   -0.8,   79.7,    1.08,   -1.04,    0.0,   -2.8
00:29:50,  973.6,   -0.7,   79.6,    0.19,   -0.62,    0.0,   -2.8
00:29:55,  973.6,   -0.7,   79.6,    0.56,   -1.44,    0.0,   -2.8
00:30:00,  973.6,   -0.8,   79.6,    1.13,   -1.22,    0.0,   -2.8
00:30:05,  973.6,   -0.8,   79.5,    1.36,   -1.16,    0.0,   -2.8
00:30:10,  973.6,   -0.8,   79.5,    1.51,   -0.70,    0.0,   -2.8
00:30:15,  973.6,   -0.8,   79.5,    1.62,   -0.39,    0.0,   -2.8
00:30:20,  973.6,   -0.8,   79.5,    2.02,   -0.43,    0.0,   -2.8
00:30:25,  973.6,   -0.8,   79.6,    2.59,   -1.26,    0.0,   -2.8
00:30:30,  973.6,   -0.8,   79.6,    1.86,   -1.51,    0.0,   -2.8
00:30:35,  973.6,   -0.8,   79.7,    2.77,   -1.53,    0.0,   -2.8
00:30:40,  973.6,   -0.8,   79.7,    3.13,   -1.19,    0.0,   -2.8
00:30:45,  973.6,   -0.8,   79.7,    2.85,   -1.64,    0.0,   -2.8
00:30:50,  973.6,   -0.8,   79.7,    2.32,   -1.34,    0.0,   -2.8
00:30:55,  973.6,   -0.8,   79.8,    2.80,   -2.02,    0.0,   -2.8
00:31:00,  973.6,   -0.8,   79.7,    2.45,   -2.01,    0.0,   -2.8