2007/04/05, +9, 136.10,  34.85, 385
00:00:00,  976.0,    2.4,   84.8,    3.39,   -3.39,    0.0, -999.0
00:00:05,  976.1,    2.4,   85.4,    3.02,   -3.86,    0.0, -999.0
00:00:10,  976.0,    2.4,   84.4,    1.57,   -3.71,    0.0, -999.0
00:00:15,  976.1,    2.4,   85.2,   -1.13,   -3.28,    0.0, -999.0
00:00:20,  976.0,    2.4,   85.5,    0.25,   -3.59,    0.0, -999.0
00:00:25,  976.1,    2.4,   84.7,    1.68,   -2.69,    0.0, -999.0
00:00:30,  976.1,    2.4,   85.9,    1.10,   -1.45,    0.0, -999.0
00:00:35,  976.0,    2.4,   84.6,    1.49,   -2.30,    0.0, -999.0
00:00:40,  976.0,    2.4,   85.4,    1.47,   -3.64,    0.0, -999.0
00:00:45,  976.1,    2.4,   85.2,    2.98,   -3.95,    0.0, -999.0
00:00:50,  976.1,    2.4,   84.9,    2.41,   -2.02,    0.0, -999.0
00:00:55,  976.0,    2.4,   85.2,    1.39,   -2.31,    0.0, -999.0
00:01:00,  976.0,    2.4,   85.5,    0.87,   -2.04,    0.0, -999.0
00:01:05,  976.0,    2.4,   84.7,    1.36,   -1.87,    0.0, -999.0
00:01:10,  976.0,    2.4,   85.1,    1.03,   -2.21,    0.0, -999.0
00:01:15,  976.0,    2.4,   84.7,    1.97,   -4.22,    0.0, -999.0
00:01:20,  976.0,    2.4,   85.1,    2.45,   -0.84,    0.0, -999.0
00:01:25,  976.1,    2.4,   85.3,    2.79,   -1.68,    0.0, -999.0
00:01:30,  976.0,    2.4,   85.1,    1.77,   -2.62,    0.0, -999.0
00:01:35,  976.0,    2.4,   85.0,    1.70,   -3.65,    0.0, -999.0
00:01:40,  976.1,    2.4,   85.2,    3.39,   -1.44,    0.0, -999.0
00:01:45,  976.1,    2.4,   85.4,    2.65,   -3.05,    0.0, -999.0
00:01:50,  976.0,    2.4,   84.8,    2.16,   -2.02,    0.0, -999.0
00:01:55,  976.0,    2.4,   84.9,    0.57,   -1.76,    0.0, -999.0
00:02:00,  976.1,    2.3,   84.7,   -0.07,   -4.09,    0.0, -999.0
00:02:05,  976.0,    2.3,   85.1,    1.77,   -3.33,    0.0, -999.0
00:02:10,  976.0,    2.4,   84.5,    1.95,   -3.52,    0.0, -999.0
00:02:15,  976.0,    2.4,   85.2,    1.86,   -6.08,    0.0, -999.0
00:02:20,  976.0,    2.4,   85.1,    3.12,   -4.80,    0.0, -999.0
00:02:25,  976.0,    2.4,   84.6,    2.43,   -4.98,    0.0, -999.0
00:02:30,  976.0,    2.4,   84.9,    2.42,   -4.97,    0.0, -999.0
00:02:35,  976.0,    2.3,   85.4,   -0.38,   -3.57,    0.0, -999.0
00:02:40,  976.0,    2.4,   84.9,    0.45,   -2.81,    0.0, -999.0
00:02:45,  976.1,    2.4,   84.8,    0.70,   -1.82,    0.0, -999.0
00:02:50,  976.1,    2.4,   85.2,    2.43,   -2.70,    0.0, -999.0
00:02:55,  976.0,    2.4,   85.4,    1.63,   -2.72,    0.0, -999.0
00:03:00,  976.1,    2.4,   85.8,    0.98,   -3.01,    0.0, -999.0
00:03:05,  976.0,    2.4,   85.7,    0.75,   -1.96,    0.0, -999.0
00:03:10,  976.1,    2.3,   84.9,    1.66,   -2.77,    0.0, -999.0
00:03:15,  976.1,    2.3,   84.7,    1.13,   -4.23,    0.0, -999.0
00:03:20,  976.0,    2.3,   85.4,    0.07,   -3.84,    0.0, -999.0
00:03:25,  976.0,    2.3,   85.0,    2.56,   -3.05,    0.0, -999.0
00:03:30,  976.0,    2.3,   84.3,    1.10,   -4.11,    0.0, -999.0
00:03:35,  976.0,    2.3,   84.6,    2.41,   -5.18,    0.0, -999.0
00:03:40,  976.0,    2.3,   84.8,    3.38,   -5.20,    0.0, -999.0
00:03:45,  976.0,    2.3,   85.1,    4.10,   -3.82,    0.0, -999.0
00:03:50,  976.1,    2.3,   84.9,    3.36,   -3.24,    0.0, -999.0
00:03:55,  976.0,    2.3,   84.8,    3.56,   -3.32,    0.0, -999.0
00:04:00,  976.0,    2.3,   84.6,    0.49,   -1.82,    0.0, -999.0
00:04:05,  976.0,    2.3,   84.4,    1.32,   -4.92,    0.0, -999.0
00:04:10,  976.0,    2.3,   83.6,    2.80,   -3.71,    0.0, -999.0
00:04:15,  976.0,    2.3,   85.3,    2.09,   -2.78,    0.0, -999.0
00:04:20,  976.0,    2.3,   84.3,    0.56,   -2.87,    0.0, -999.0
00:04:25,  976.0,    2.3,   83.8,    2.73,   -4.38,    0.0, -999.0
00:04:30,  976.0,    2.3,   83.7,    3.15,   -3.89,    0.0, -999.0
00:04:35,  976.0,    2.3,   84.5,    0.97,   -5.00,    0.0, -999.0
00:04:40,  976.0,    2.3,   84.3,    2.62,   -4.72,    0.0, -999.0
00:04:45,  976.0,    2.3,   83.8,    0.38,   -3.66,    0.0, -999.0
00:04:50,  976.0,    2.3,   83.8,   -0.18,   -3.49,    0.0, -999.0
00:04:55,  976.0,    2.3,   83.7,    0.55,   -2.85,    0.0, -999.0
00:05:00,  976.0,    2.3,   82.9,    1.84,   -1.49,    0.0, -999.0
00:05:05,  976.0,    2.3,   83.7,    0.62,   -2.91,    0.0, -999.0
00:05:10,  976.0,    2.3,   84.3,    1.61,   -1.35,    0.0, -999.0
00:05:15,  976.0,    2.4,   84.3,    0.65,   -2.43,    0.0, -999.0
00:05:20,  976.0,    2.4,   84.2,    1.03,   -3.60,    0.0, -999.0
00:05:25,  976.0,    2.4,   83.5,    1.66,   -2.28,    0.0, -999.0
00:05:30,  976.0,    2.4,   84.0,    2.01,   -1.75,    0.0, -999.0
00:05:35,  976.0,    2.4,   83.8,    0.64,   -4.02,    0.0, -999.0
00:05:40,  975.9,    2.4,   84.3,    1.44,   -4.72,    0.0, -999.0
00:05:45,  976.0,    2.4,   83.8,    2.07,   -3.73,    0.0, -999.0
00:05:50,  976.0,    2.4,   82.9,    1.50,   -5.60,    0.0, -999.0
00:05:55,  976.1,    2.4,   83.1,    2.16,   -5.64,    0.0, -999.0
00:06:00,  976.0,    2.4,   84.0,    2.75,   -2.75,    0.0, -999.0
00:06:05,  976.0,    2.4,   84.7,    2.66,   -2.23,    0.0, -999.0
00:06:10,  976.0,    2.4,   83.5,    3.01,   -2.11,    0.0, -999.0
00:06:15,  976.0,    2.4,   83.8,   -0.30,   -2.88,    0.0, -999.0
00:06:20,  976.0,    2.4,   82.8,   -0.11,   -3.18,    0.0, -999.0
00:06:25,  976.0,    2.4,   82.5,    0.20,   -1.93,    0.0, -999.0
00:06:30,  976.0,    2.4,   83.7,    0.84,   -1.99,    0.0, -999.0
00:06:35,  976.0,    2.4,   83.6,    1.24,   -3.59,    0.0, -999.0
00:06:40,  975.9,    2.4,   83.3,    1.12,   -2.76,    0.0, -999.0
00:06:45,  976.0,    2.4,   83.5,    0.82,   -2.04,    0.0, -999.0
00:06:50,  976.0,    2.4,   83.7,    0.28,   -3.23,    0.0, -999.0
00:06:55,  976.0,    2.4,   84.2,    2.24,   -3.58,    0.0, -999.0
00:07:00,  976.0,    2.4,   83.7,    2.69,   -3.44,    0.0, -999.0
00:07:05,  976.0,    2.4,   84.3,    2.00,   -2.65,    0.0, -999.0
00:07:10,  976.0,    2.4,   83.9,    1.63,   -2.60,    0.0, -999.0
00:07:15,  976.0,    2.4,   83.9,    2.90,   -2.10,    0.0, -999.0
00:07:20,  976.0,    2.4,   83.6,   -0.13,   -2.47,    0.0, -999.0
00:07:25,  976.0,    2.4,   83.9,    0.31,   -1.95,    0.0, -999.0
00:07:30,  976.0,    2.4,   83.6,    1.12,   -2.64,    0.0, -999.0
00:07:35,  976.0,    2.4,   84.3,    0.47,   -2.98,    0.0, -999.0
00:07:40,  976.0,    2.4,   83.2,    0.40,   -3.28,    0.0, -999.0
00:07:45,  975.9,    2.4,   83.7,    0.69,   -4.37,    0.0, -999.0
00:07:50,  975.9,    2.4,   83.8,    1.56,   -3.67,    0.0, -999.0
00:07:55,  976.0,    2.4,   83.3,   -1.98,   -3.05,    0.0, -999.0
00:08:00,  976.0,    2.4,   84.7,    1.00,   -2.48,    0.0, -999.0
00:08:05,  975.9,    2.3,   83.6,    2.94,   -2.64,    0.0, -999.0
00:08:10,  975.9,    2.3,   83.6,    2.86,   -4.08,    0.0, -999.0
00:08:15,  976.0,    2.4,   83.5,    0.64,   -4.56,    0.0, -999.0
00:08:20,  975.9,    2.3,   83.9,    1.17,   -6.66,    0.0, -999.0
00:08:25,  975.9,    2.3,   83.2,    1.03,   -5.29,    0.0, -999.0
00:08:30,  975.9,    2.3,   84.2,    0.30,   -5.72,    0.0, -999.0
00:08:35,  976.0,    2.3,   83.3,    0.61,   -4.32,    0.0, -999.0
00:08:40,  976.0,    2.3,   83.7,    2.16,   -4.07,    0.0, -999.0
00:08:45,  975.9,    2.3,   82.8,    0.98,   -5.04,    0.0, -999.0
00:08:50,  976.0,    2.3,   83.6,    0.76,   -4.81,    0.0, -999.0
00:08:55,  976.0,    2.3,   85.1,    2.60,   -2.42,    0.0, -999.0
00:09:00,  976.0,    2.3,   84.1,    0.97,   -2.53,    0.0, -999.0
00:09:05,  975.9,    2.3,   84.0,    2.07,   -1.25,    0.0, -999.0
00:09:10,  976.0,    2.3,   82.9,    2.17,   -1.25,    0.0, -999.0
00:09:15,  976.0,    2.3,   83.9,    1.34,   -1.25,    0.0, -999.0
00:09:20,  976.0,    2.3,   82.9,    1.22,   -1.31,    0.0, -999.0
00:09:25,  976.0,    2.3,   85.2,    1.06,   -1.58,    0.0, -999.0
00:09:30,  975.9,    2.3,   83.0,   -0.45,   -0.79,    0.0, -999.0
00:09:35,  975.9,    2.3,   83.8,    0.43,   -0.15,    0.0, -999.0
00:09:40,  976.0,    2.3,   83.4,    0.17,   -1.22,    0.0, -999.0
00:09:45,  976.0,    2.3,   84.2,    1.11,   -1.65,    0.0, -999.0
00:09:50,  975.9,    2.3,   84.2,    0.62,   -1.91,    0.0, -999.0
00:09:55,  976.0,    2.3,   84.4,    1.32,   -1.62,    0.0, -999.0
00:10:00,  976.0,    2.3,   84.1,    0.82,   -2.38,    0.0, -999.0
00:10:05,  976.0,    2.3,   83.4,    0.70,   -1.83,    0.0, -999.0
00:10:10,  975.9,    2.3,   83.1,    0.66,   -4.14,    0.0, -999.0
00:10:15,  975.9,    2.3,   83.8,    0.91,   -3.65,    0.0, -999.0
00:10:20,  975.9,    2.3,   84.5,    1.43,   -3.07,    0.0, -999.0
00:10:25,  975.9,    2.3,   83.5,    2.06,   -2.29,    0.0, -999.0
00:10:30,  976.0,    2.3,   84.8,    3.86,   -1.25,    0.0, -999.0
00:10:35,  975.9,    2.3,   83.6,    3.01,   -1.04,    0.0, -999.0
00:10:40,  975.9,    2.3,   84.3,    1.05,   -1.89,    0.0, -999.0
00:10:45,  976.0,    2.3,   84.1,    1.32,   -1.23,    0.0, -999.0
00:10:50,  975.9,    2.3,   84.3,    2.73,   -1.22,    0.0, -999.0
00:10:55,  975.9,    2.3,   84.1,    2.63,   -1.46,    0.0, -999.0
00:11:00,  975.9,    2.3,   83.2,    3.22,   -2.17,    0.0, -999.0
00:11:05,  976.0,    2.3,   83.9,    3.69,   -1.57,    0.0, -999.0
00:11:10,  976.0,    2.3,   84.0,    2.65,   -1.53,    0.0, -999.0
00:11:15,  975.9,    2.3,   84.5,    0.58,   -1.52,    0.0, -999.0
00:11:20,  976.0,    2.3,   84.1,    0.78,   -1.93,    0.0, -999.0
00:11:25,  975.9,    2.3,   84.1,    0.06,   -3.55,    0.0, -999.0
00:11:30,  975.9,    2.3,   84.0,    1.37,   -1.42,    0.0, -999.0
00:11:35,  975.9,    2.3,   84.1,    0.82,   -2.87,    0.0, -999.0
00:11:40,  975.9,    2.3,   83.8,    0.72,   -1.68,    0.0, -999.0
00:11:45,  975.9,    2.3,   84.3,    1.22,   -3.03,    0.0, -999.0
00:11:50,  975.9,    2.3,   83.9,    1.61,   -3.80,    0.0, -999.0
00:11:55,  975.9,    2.3,   83.5,    2.29,   -3.81,    0.0, -999.0
00:12:00,  975.9,    2.3,   83.4,    2.99,   -5.18,    0.0, -999.0
00:12:05,  975.9,    2.3,   84.0,    2.53,   -4.05,    0.0, -999.0
00:12:10,  975.8,    2.3,   83.9,    2.99,   -4.12,    0.0, -999.0
00:12:15,  975.8,    2.3,   84.5,    4.47,   -2.58,    0.0, -999.0
00:12:20,  975.9,    2.3,   84.4,    2.57,   -1.94,    0.0, -999.0
00:12:25,  975.9,    2.3,   84.4,    2.57,   -2.85,    0.0, -999.0
00:12:30,  975.8,    2.3,   83.1,    3.43,   -0.24,    0.0, -999.0
00:12:35,  975.9,    2.3,   83.7,    2.74,   -1.58,    0.0, -999.0
00:12:40,  975.9,    2.3,   84.3,    2.22,   -1.50,    0.0, -999.0
00:12:45,  975.9,    2.3,   83.9,    1.94,   -1.57,    0.0, -999.0
00:12:50,  975.9,    2.3,   84.3,    0.41,   -2.91,    0.0, -999.0
00:12:55,  975.9,    2.3,   83.3,    3.34,   -2.61,    0.0, -999.0
00:13:00,  975.9,    2.3,   84.4,    3.10,   -1.79,    0.0, -999.0
00:13:05,  975.9,    2.3,   84.0,    1.22,   -2.03,    0.0, -999.0
00:13:10,  975.9,    2.3,   84.1,    1.32,   -2.19,    0.0, -999.0
00:13:15,  975.9,    2.3,   83.7,    3.36,   -2.72,    0.0, -999.0
00:13:20,  975.8,    2.3,   83.1,    1.98,   -4.67,    0.0, -999.0
00:13:25,  975.9,    2.3,   83.6,    1.23,   -3.21,    0.0, -999.0
00:13:30,  975.9,    2.3,   83.8,    1.74,   -2.07,    0.0, -999.0
00:13:35,  975.8,    2.3,   84.0,    2.84,   -3.63,    0.0, -999.0
00:13:40,  975.8,    2.3,   83.6,    1.00,   -3.73,    0.0, -999.0
00:13:45,  975.8,    2.3,   83.8,    1.91,   -1.85,    0.0, -999.0
00:13:50,  975.8,    2.3,   83.8,    1.61,   -1.56,    0.0, -999.0
00:13:55,  975.9,    2.3,   83.5,    2.27,   -1.36,    0.0, -999.0
00:14:00,  975.8,    2.3,   83.8,    2.45,   -1.71,    0.0, -999.0
00:14:05,  975.9,    2.3,   84.3,    1.46,   -2.08,    0.0, -999.0
00:14:10,  975.8,    2.3,   83.7,    1.94,   -5.63,    0.0, -999.0
00:14:15,  975.8,    2.3,   83.6,    0.60,   -5.68,    0.0, -999.0
00:14:20,  975.8,    2.3,   83.2,    0.53,   -5.00,    0.0, -999.0
00:14:25,  975.8,    2.3,   83.8,    0.92,   -4.75,    0.0, -999.0
00:14:30,  975.9,    2.3,   83.7,    0.05,   -2.88,    0.0, -999.0
00:14:35,  975.9,    2.3,   84.2,    1.91,   -3.17,    0.0, -999.0
00:14:40,  975.9,    2.3,   84.0,    1.83,   -3.44,    0.0, -999.0
00:14:45,  975.8,    2.3,   84.2,    2.19,   -3.65,    0.0, -999.0
00:14:50,  975.8,    2.3,   83.3,    2.92,   -3.74,    0.0, -999.0
00:14:55,  975.9,    2.3,   83.5,    4.77,   -2.33,    0.0, -999.0
00:15:00,  975.8,    2.3,   83.9,    3.03,   -4.17,    0.0, -999.0
00:15:05,  975.8,    2.3,   84.0,    3.60,   -4.96,    0.0, -999.0
00:15:10,  975.8,    2.3,   83.2,    4.04,   -4.34,    0.0, -999.0
00:15:15,  975.8,    2.3,   83.4,    3.57,   -4.25,    0.0, -999.0
00:15:20,  975.9,    2.3,   84.4,    2.11,   -3.25,    0.0, -999.0
00:15:25,  975.9,    2.3,   83.1,    2.54,   -5.46,    0.0, -999.0
00:15:30,  975.9,    2.3,   84.0,    4.75,   -2.63,    0.0, -999.0
00:15:35,  975.8,    2.3,   83.4,    0.80,   -4.55,    0.0, -999.0
00:15:40,  975.9,    2.3,   84.0,    0.94,   -2.88,    0.0, -999.0
00:15:45,  975.9,    2.3,   83.5,   -1.15,   -4.02,    0.0, -999.0
00:15:50,  975.9,    2.3,   84.2,    1.90,   -4.70,    0.0, -999.0
00:15:55,  975.9,    2.3,   84.1,   -0.83,   -2.56,    0.0, -999.0
00:16:00,  975.8,    2.3,   83.1,    1.66,   -0.29,    0.0, -999.0
00:16:05,  975.8,    2.3,   83.6,    1.92,   -1.29,    0.0, -999.0
00:16:10,  975.9,    2.3,   84.0,    3.16,   -3.90,    0.0, -999.0
00:16:15,  975.8,    2.3,   83.0,    2.14,   -5.28,    0.0, -999.0
00:16:20,  975.8,    2.3,   83.5,    3.72,   -4.77,    0.0, -999.0
00:16:25,  975.8,    2.3,   84.4,    2.10,   -3.95,    0.0, -999.0
00:16:30,  975.9,    2.3,   83.8,   -0.57,   -3.60,    0.0, -999.0
00:16:35,  975.9,    2.3,   83.0,    0.27,   -3.09,    0.0, -999.0
00:16:40,  975.9,    2.3,   82.8,   -0.64,   -3.60,    0.0, -999.0
00:16:45,  975.9,    2.3,   83.9,    2.11,   -2.11,    0.0, -999.0
00:16:50,  975.9,    2.3,   83.6,    1.25,   -0.91,    0.0, -999.0
00:16:55,  975.9,    2.3,   83.6,    1.43,   -3.36,    0.0, -999.0
00:17:00,  975.9,    2.3,   82.3,    0.57,   -4.05,    0.0, -999.0
00:17:05,  975.9,    2.3,   83.8,    2.72,   -3.02,    0.0, -999.0
00:17:10,  975.9,    2.3,   83.3,    1.48,   -2.67,    0.0, -999.0
00:17:15,  975.9,    2.3,   84.1,    1.58,   -3.09,    0.0, -999.0
00:17:20,  975.9,    2.3,   84.1,    0.87,   -3.48,    0.0, -999.0
00:17:25,  975.9,    2.3,   83.3,    1.92,   -3.07,    0.0, -999.0
00:17:30,  975.9,    2.3,   83.4,    1.62,   -3.82,    0.0, -999.0
00:17:35,  975.9,    2.3,   84.1,    1.71,   -3.22,    0.0, -999.0
00:17:40,  975.9,    2.3,   83.3,    0.92,   -3.71,    0.0, -999.0
00:17:45,  975.9,    2.3,   83.6,    0.83,   -5.90,    0.0, -999.0
00:17:50,  975.8,    2.3,   85.1,    1.56,   -3.35,    0.0, -999.0
00:17:55,  975.8,    2.3,   82.9,    0.05,   -2.97,    0.0, -999.0
00:18:00,  975.9,    2.3,   83.7,    0.06,   -3.58,    0.0, -999.0
00:18:05,  975.9,    2.3,   82.9,    1.04,   -3.87,    0.0, -999.0
00:18:10,  975.9,    2.3,   84.3,    1.82,   -2.92,    0.0, -999.0
00:18:15,  975.9,    2.3,   83.8,    1.88,   -2.02,    0.0, -999.0
00:18:20,  975.9,    2.3,   83.6,    2.31,   -3.56,    0.0, -999.0
00:18:25,  975.9,    2.3,   83.4,   -0.11,   -3.07,    0.0, -999.0
00:18:30,  975.9,    2.3,   83.1,    2.41,   -3.09,    0.0, -999.0
00:18:35,  975.9,    2.3,   83.0,    1.44,   -1.54,    0.0, -999.0
00:18:40,  975.9,    2.3,   83.6,    0.85,   -1.81,    0.0, -999.0
00:18:45,  975.9,    2.3,   84.0,    1.70,   -2.25,    0.0, -999.0
00:18:50,  976.0,    2.3,   82.7,    2.22,   -2.84,    0.0, -999.0
00:18:55,  975.9,    2.3,   83.2,    1.13,   -4.21,    0.0, -999.0
00:19:00,  975.9,    2.3,   83.1,    3.26,   -2.04,    0.0, -999.0
00:19:05,  975.9,    2.3,   83.4,    1.21,   -2.48,    0.0, -999.0
00:19:10,  975.9,    2.3,   83.0,    2.17,    0.19,    0.0, -999.0
00:19:15,  975.9,    2.3,   83.7,    0.67,   -2.05,    0.0, -999.0
00:19:20,  975.9,    2.3,   83.0,    2.89,   -3.97,    0.0, -999.0
00:19:25,  975.9,    2.3,   83.7,    4.37,   -4.22,    0.0, -999.0
00:19:30,  975.8,    2.3,   82.9,    1.43,   -0.73,    0.0, -999.0
00:19:35,  975.9,    2.3,   83.1,    1.30,   -3.38,    0.0, -999.0
00:19:40,  976.0,    2.3,   83.5,    2.15,   -3.88,    0.0, -999.0
00:19:45,  975.9,    2.3,   83.0,    3.85,   -3.85,    0.0, -999.0
00:19:50,  975.9,    2.3,   82.7,    1.99,   -7.43,    0.0, -999.0
00:19:55,  976.0,    2.3,   83.0,    3.12,   -2.44,    0.0, -999.0
00:20:00,  975.9,    2.3,   83.0,    2.38,   -0.59,    0.0, -999.0
00:20:05,  975.9,    2.3,   82.7,    1.94,   -2.16,    0.0, -999.0
00:20:10,  975.9,    2.3,   84.0,    0.69,   -3.55,    0.0, -999.0
00:20:15,  975.9,    2.3,   83.0,    1.54,   -4.73,    0.0, -999.0
00:20:20,  975.9,    2.3,   83.2,    1.59,   -4.61,    0.0, -999.0
00:20:25,  975.9,    2.3,   83.0,    1.28,   -7.24,    0.0, -999.0
00:20:30,  975.9,    2.3,   83.4,   -0.32,   -4.53,    0.0, -999.0
00:20:35,  975.9,    2.3,   83.2,    0.10,   -5.63,    0.0, -999.0
00:20:40,  975.9,    2.3,   83.1,    1.24,   -5.36,    0.0, -999.0
00:20:45,  975.9,    2.3,   83.1,    1.58,   -4.85,    0.0, -999.0
00:20:50,  975.8,    2.3,   82.7,    3.00,   -3.84,    0.0, -999.0
00:20:55,  975.9,    2.3,   82.3,    1.79,   -4.44,    0.0, -999.0
00:21:00,  975.9,    2.3,   83.2,    3.22,   -3.45,    0.0, -999.0
00:21:05,  975.9,    2.3,   84.1,    2.29,   -2.93,    0.0, -999.0
00:21:10,  975.8,    2.3,   82.6,    2.48,   -3.06,    0.0, -999.0
00:21:15,  975.9,    2.3,   83.1,    2.08,   -3.08,    0.0, -999.0
00:21:20,  975.9,    2.3,   82.3,    0.22,   -2.14,    0.0, -999.0
00:21:25,  975.9,    2.3,   83.4,    1.50,   -3.90,    0.0, -999.0
00:21:30,  975.9,    2.3,   83.2,    1.09,   -1.82,    0.0, -999.0
00:21:35,  975.8,    2.3,   84.0,    0.31,   -2.99,    0.0, -999.0
00:21:40,  976.0,    2.3,   83.1,    0.40,   -4.61,    0.0, -999.0
00:21:45,  975.9,    2.3,   82.9,    3.66,   -5.04,    0.0, -999.0
00:21:50,  975.9,    2.3,   82.4,    3.29,   -6.75,    0.0, -999.0
00:21:55,  975.9,    2.3,   83.1,    1.23,   -6.95,    0.0, -999.0
00:22:00,  975.9,    2.3,   83.3,    3.17,   -5.08,    0.0, -999.0
00:22:05,  975.9,    2.3,   83.1,    4.25,   -6.07,    0.0, -999.0
00:22:10,  976.0,    2.3,   83.8,    4.47,   -4.63,    0.0, -999.0
00:22:15,  975.9,    2.3,   82.9,    1.33,   -4.97,    0.0, -999.0
00:22:20,  975.9,    2.3,   83.4,   -0.63,   -2.98,    0.0, -999.0
00:22:25,  976.0,    2.3,   83.5,   -0.20,   -5.69,    0.0, -999.0
00:22:30,  975.9,    2.3,   84.1,    0.85,   -3.19,    0.0, -999.0
00:22:35,  975.9,    2.3,   83.8,    0.70,   -2.79,    0.0, -999.0
00:22:40,  975.9,    2.3,   83.0,    2.86,   -4.95,    0.0, -999.0
00:22:45,  975.9,    2.3,   83.5,    1.48,   -5.51,    0.0, -999.0
00:22:50,  976.0,    2.3,   83.7,   -1.00,   -7.12,    0.0, -999.0
00:22:55,  975.9,    2.3,   83.2,    1.31,   -4.02,    0.0, -999.0
00:23:00,  975.9,    2.3,   83.9,    0.55,   -6.25,    0.0, -999.0
00:23:05,  975.9,    2.3,   84.1,   -0.27,   -3.89,    0.0, -999.0
00:23:10,  975.9,    2.3,   82.7,    0.66,   -4.17,    0.0, -999.0
00:23:15,  976.0,    2.3,   83.6,    0.36,   -4.15,    0.0, -999.0
00:23:20,  975.9,    2.3,   83.4,    1.80,   -3.00,    0.0, -999.0
00:23:25,  975.9,    2.2,   84.0,    3.56,   -2.99,    0.0, -999.0
00:23:30,  976.0,    2.2,   83.5,    3.30,   -1.40,    0.0, -999.0
00:23:35,  976.0,    2.2,   82.4,    2.85,   -1.04,    0.0, -999.0
00:23:40,  975.9,    2.3,   83.2,    0.16,   -2.28,    0.0, -999.0
00:23:45,  976.0,    2.2,   83.0,   -0.92,   -7.49,    0.0, -999.0
00:23:50,  975.9,    2.2,   82.9,    1.57,   -2.16,    0.0, -999.0
00:23:55,  976.0,    2.2,   83.9,    1.59,   -0.52,    0.0, -999.0
00:24:00,  976.0,    2.2,   83.3,    1.44,   -1.50,    0.0, -999.0
00:24:05,  975.9,    2.2,   82.7,    2.52,   -3.23,    0.0, -999.0
00:24:10,  975.9,    2.2,   83.5,    1.19,   -2.24,    0.0, -999.0
00:24:15,  975.9,    2.2,   83.7,    1.56,   -1.85,    0.0, -999.0
00:24:20,  975.9,    2.2,   83.3,    3.26,   -1.66,    0.0, -999.0
00:24:25,  976.0,    2.2,   83.4,    3.07,   -1.99,    0.0, -999.0
00:24:30,  975.9,    2.2,   83.1,    0.26,   -1.85,    0.0, -999.0
00:24:35,  975.9,    2.2,   83.1,    1.10,   -3.38,    0.0, -999.0
00:24:40,  975.9,    2.2,   82.7,    0.40,   -4.54,    0.0, -999.0
00:24:45,  975.9,    2.2,   82.9,    2.88,   -5.20,    0.0, -999.0
00:24:50,  975.9,    2.3,   82.5,    4.77,   -5.11,    0.0, -999.0
00:24:55,  976.0,    2.3,   82.6,    1.51,   -7.08,    0.0, -999.0
00:25:00,  975.9,    2.3,   83.0,    1.07,   -6.79,    0.0, -999.0
00:25:05,  975.9,    2.2,   82.5,    1.06,   -4.98,    0.0, -999.0
00:25:10,  975.9,    2.3,   83.3,    1.64,   -3.88,    0.0, -999.0
00:25:15,  976.0,    2.3,   82.6,    1.43,   -2.12,    0.0, -999.0
00:25:20,  975.9,    2.3,   82.4,    1.14,   -2.14,    0.0, -999.0
00:25:25,  975.9,    2.3,   81.8,    0.79,   -1.49,    0.0, -999.0
00:25:30,  975.8,    2.3,   82.9,    0.31,   -2.53,    0.0, -999.0
00:25:35,  975.9,    2.3,   82.4,    1.00,   -1.66,    0.0, -999.0
00:25:40,  975.9,    2.3,   82.6,    2.13,   -1.49,    0.0, -999.0
00:25:45,  975.9,    2.3,   82.8,    2.20,   -2.13,    0.0, -999.0
00:25:50,  975.9,    2.3,   81.8,    1.14,   -4.24,    0.0, -999.0
00:25:55,  975.8,    2.3,   83.0,    2.04,   -3.84,    0.0, -999.0
00:26:00,  975.9,    2.3,   82.3,    2.35,   -3.48,    0.0, -999.0
00:26:05,  975.9,    2.3,   82.6,    0.24,   -3.42,    0.0, -999.0
00:26:10,  975.9,    2.3,   82.5,    1.23,   -3.19,    0.0, -999.0
00:26:15,  975.9,    2.3,   83.0,    0.76,   -4.29,    0.0, -999.0
00:26:20,  975.9,    2.3,   82.1,    1.73,   -3.54,    0.0, -999.0
00:26:25,  975.9,    2.3,   82.8,    1.61,   -4.20,    0.0, -999.0
00:26:30,  976.0,    2.3,   82.3,    1.67,   -5.14,    0.0, -999.0
00:26:35,  975.9,    2.3,   83.0,    0.07,   -3.90,    0.0, -999.0
00:26:40,  975.9,    2.3,   82.6,    0.84,   -8.00,    0.0, -999.0
00:26:45,  975.9,    2.3,   82.8,    1.85,   -4.81,    0.0, -999.0
00:26:50,  975.9,    2.3,   82.4,    2.57,   -4.84,    0.0, -999.0
00:26:55,  975.9,    2.3,   82.9,    1.96,   -3.54,    0.0, -999.0
00:27:00,  975.9,    2.3,   82.3,    0.84,   -4.31,    0.0, -999.0
00:27:05,  975.9,    2.3,   82.7,    1.41,   -3.87,    0.0, -999.0
00:27:10,  975.9,    2.3,   83.3,   -0.32,   -3.04,    0.0, -999.0
00:27:15,  975.9,    2.3,   82.4,    0.24,   -3.43,    0.0, -999.0
00:27:20,  975.9,    2.3,   83.0,    1.51,   -2.52,    0.0, -999.0
00:27:25,  975.9,    2.2,   82.7,    1.26,   -3.12,    0.0, -999.0
00:27:30,  975.9,    2.3,   82.7,    1.96,   -2.42,    0.0, -999.0
00:27:35,  975.9,    2.2,   82.3,    1.78,   -2.97,    0.0, -999.0
00:27:40,  975.9,    2.2,   82.9,    1.34,   -3.01,    0.0, -999.0
00:27:45,  975.9,    2.2,   82.4,    1.79,   -3.68,    0.0, -999.0
00:27:50,  975.9,    2.2,   83.0,    0.05,   -2.60,    0.0, -999.0
00:27:55,  975.9,    2.2,   82.2,    2.21,   -2.94,    0.0, -999.0
00:28:00,  975.9,    2.2,   82.8,   -0.20,   -2.85,    0.0, -999.0
00:28:05,  975.9,    2.2,   82.7,    0.51,   -3.24,    0.0, -999.0
00:28:10,  975.9,    2.2,   83.7,    0.90,   -4.22,    0.0, -999.0
00:28:15,  975.9,    2.2,   82.3,    1.52,   -3.76,    0.0, -999.0
00:28:20,  976.0,    2.2,   82.4,    2.02,   -2.99,    0.0, -999.0
00:28:25,  975.9,    2.2,   82.5,    3.00,   -2.80,    0.0, -999.0
00:28:30,  976.0,    2.2,   82.3,    1.64,   -3.52,    0.0, -999.0
00:28:35,  975.9,    2.2,   83.2,    0.87,   -4.11,    0.0, -999.0
00:28:40,  975.9,    2.2,   82.6,    1.77,   -4.60,    0.0, -999.0
00:28:45,  975.9,    2.2,   83.2,    1.09,   -3.80,    0.0, -999.0
00:28:50,  975.9,    2.2,   82.7,    1.83,   -1.33,    0.0, -999.0
00:28:55,  975.9,    2.2,   82.8,    1.80,   -3.38,    0.0, -999.0
00:29:00,  975.9,    2.2,   82.4,    2.62,   -4.20,    0.0, -999.0
00:29:05,  975.9,    2.2,   83.3,    4.00,   -3.36,    0.0, -999.0
00:29:10,  975.9,    2.2,   82.0,    0.99,   -4.65,    0.0, -999.0
00:29:15,  975.9,    2.2,   82.6,   -0.42,   -4.79,    0.0, -999.0
00:29:20,  976.0,    2.2,   82.4,    1.59,   -2.54,    0.0, -999.0
00:29:25,  975.9,    2.2,   82.9,    1.89,   -1.48,    0.0, -999.0
00:29:30,  975.9,    2.2,   83.0,    0.24,   -0.91,    0.0, -999.0
00:29:35,  975.9,    2.2,   82.2,    0.33,   -0.86,    0.0, -999.0
00:29:40,  975.9,    2.2,   82.1,    1.95,   -0.95,    0.0, -999.0