2008/01/21, +9, 136.10,  34.85, 385
00:00:00,  974.3,   -0.2,   99.9,   -0.26,   -1.47,    0.0, -999.0
00:00:05,  974.3,   -0.2,   99.9,   -0.07,   -1.99,    0.0, -999.0
00:00:10,  974.3,   -0.2,   99.9,   -0.40,   -1.72,    0.0, -999.0
00:00:15,  974.3,   -0.2,   99.9,   -0.43,   -1.87,    0.0, -999.0
00:00:20,  974.3,   -0.2,   99.9,   -1.02,   -1.78,    0.0, -999.0
00:00:25,  974.3,   -0.2,   99.9,   -1.16,   -1.44,    0.0, -999.0
00:00:30,  974.3,   -0.2,   99.9,   -0.50,   -1.19,    0.0, -999.0
00:00:35,  974.3,   -0.2,   99.9,   -0.11,   -0.93,    0.0, -999.0
00:00:40,  974.2,   -0.2,   99.9,    0.03,   -0.96,    0.0, -999.0
00:00:45,  974.3,   -0.2,   99.9,   -0.32,   -1.51,    0.0, -999.0
00:00:50,  974.3,   -0.2,   99.9,   -0.49,   -2.30,    0.0, -999.0
00:00:55,  974.3,   -0.2,   99.9,   -0.48,   -2.09,    0.0, -999.0
00:01:00,  974.3,   -0.2,   99.9,   -0.38,   -1.64,    0.0, -999.0
00:01:05,  974.3,   -0.2,   99.9,   -0.36,   -1.43,    0.0, -999.0
00:01:10,  974.2,   -0.2,   99.9,   -0.79,   -1.56,    0.0, -999.0
00:01:15,  974.3,   -0.2,   99.9,   -0.26,   -1.24,    0.0, -999.0
00:01:20,  974.3,   -0.2,   99.9,   -0.12,   -0.98,    0.0, -999.0
00:01:25,  974.3,   -0.2,   99.9,    0.24,   -1.52,    0.0, -999.0
00:01:30,  974.3,   -0.2,   99.9,    0.61,   -2.27,    0.0, -999.0
00:01:35,  974.3,   -0.2,   99.9,    0.95,   -1.58,    0.0, -999.0
00:01:40,  974.2,   -0.2,   99.9,    0.52,   -1.35,    0.0, -999.0
00:01:45,  974.2,   -0.2,   99.9,    0.52,   -1.11,    0.0, -999.0
00:01:50,  974.3,   -0.2,   99.9,    0.03,   -1.68,    0.0, -999.0
00:01:55,  974.2,   -0.2,   99.9,    0.04,   -2.14,    0.0, -999.0
00:02:00,  974.2,   -0.2,   99.9,    0.58,   -2.16,    0.0, -999.0
00:02:05,  974.2,   -0.2,   99.9,    0.53,   -1.32,    0.0, -999.0
00:02:10,  974.3,   -0.2,   99.9,    0.77,   -1.74,    0.0, -999.0
00:02:15,  974.3,   -0.2,   99.9,    0.71,   -1.29,    0.0, -999.0
00:02:20,  974.3,   -0.2,   99.9,    0.52,   -1.06,    0.0, -999.0
00:02:25,  974.3,   -0.2,   99.9,    0.67,   -1.85,    0.0, -999.0
00:02:30,  974.3,   -0.2,   99.9,    1.09,   -1.09,    0.0, -999.0
00:02:35,  974.3,   -0.2,   99.9,    0.33,   -1.23,    0.0, -999.0
00:02:40,  974.3,   -0.2,   99.9,   -0.22,   -1.26,    0.0, -999.0
00:02:45,  974.2,   -0.2,   99.9,    0.45,   -0.89,    0.0, -999.0
00:02:50,  974.2,   -0.2,   99.9,    0.29,   -0.10,    0.0, -999.0
00:02:55,  974.2,   -0.2,   99.9,    0.82,   -1.05,    0.0, -999.0
00:03:00,  974.2,   -0.2,   99.9,    1.05,   -2.16,    0.0, -999.0
00:03:05,  974.2,   -0.2,   99.9,    0.05,   -1.43,    0.0, -999.0
00:03:10,  974.2,   -0.2,   99.9,    0.03,   -1.72,    0.0, -999.0
00:03:15,  974.2,   -0.2,   99.9,    1.04,   -3.87,    0.0, -999.0
00:03:20,  974.2,   -0.2,   99.9,   -0.26,   -4.97,    0.0, -999.0
00:03:25,  974.2,   -0.2,   99.9,    0.94,   -4.44,    0.0, -999.0
00:03:30,  974.2,   -0.2,   99.9,    0.15,   -4.39,    0.0, -999.0
00:03:35,  974.3,   -0.2,   99.9,    1.20,   -4.46,    0.0, -999.0
00:03:40,  974.3,   -0.2,   99.9,    1.47,   -4.52,    0.0, -999.0
00:03:45,  974.3,   -0.2,   99.9,    1.40,   -4.87,    0.0, -999.0
00:03:50,  974.2,   -0.2,   99.9,    2.57,   -2.48,    0.0, -999.0
00:03:55,  974.2,   -0.2,   99.9,    1.09,   -4.07,    0.0, -999.0
00:04:00,  974.3,   -0.2,   99.9,    2.03,   -5.03,    0.0, -999.0
00:04:05,  974.2,   -0.2,   99.9,    1.14,   -3.96,    0.0, -999.0
00:04:10,  974.2,   -0.2,   99.9,    0.10,   -5.46,    0.0, -999.0
00:04:15,  974.3,   -0.2,   99.9,    1.05,   -4.22,    0.0, -999.0
00:04:20,  974.3,   -0.2,   99.9,    0.52,   -3.27,    0.0, -999.0
00:04:25,  974.2,   -0.2,   99.9,   -0.58,   -4.16,    0.0, -999.0
00:04:30,  974.2,   -0.2,   99.9,   -0.16,   -3.03,    0.0, -999.0
00:04:35,  974.2,   -0.2,   99.9,    0.07,   -3.97,    0.0, -999.0
00:04:40,  974.2,   -0.2,   99.9,    0.07,   -3.92,    0.0, -999.0
00:04:45,  974.2,   -0.2,   99.9,   -0.78,   -3.68,    0.0, -999.0
00:04:50,  974.2,   -0.2,   99.9,    0.57,   -1.77,    0.0, -999.0
00:04:55,  974.2,   -0.2,   99.9,    0.37,   -4.24,    0.0, -999.0
00:05:00,  974.3,   -0.2,   99.9,    0.15,   -4.22,    0.0, -999.0
00:05:05,  974.2,   -0.2,   99.9,    0.30,   -4.31,    0.0, -999.0
00:05:10,  974.3,   -0.2,   99.9,    1.22,   -4.91,    0.0, -999.0
00:05:15,  974.2,   -0.2,   99.9,    0.38,   -5.37,    0.0, -999.0
00:05:20,  974.3,   -0.2,   99.9,    0.44,   -5.07,    0.0, -999.0
00:05:25,  974.2,   -0.2,   99.9,    1.36,   -3.37,    0.0, -999.0
00:05:30,  974.2,   -0.2,   99.9,    0.43,   -3.47,    0.0, -999.0
00:05:35,  974.2,   -0.2,   99.9,    0.19,   -2.72,    0.0, -999.0
00:05:40,  974.2,   -0.2,   99.9,   -1.40,   -2.33,    0.0, -999.0
00:05:45,  974.2,   -0.2,   99.9,   -0.47,   -2.95,    0.0, -999.0
00:05:50,  974.2,   -0.2,   99.9,    0.27,   -3.05,    0.0, -999.0
00:05:55,  974.2,   -0.2,   99.9,    1.55,   -2.30,    0.0, -999.0
00:06:00,  974.2,   -0.2,   99.9,    0.29,   -2.07,    0.0, -999.0
00:06:05,  974.3,   -0.2,   99.9,   -0.83,   -1.70,    0.0, -999.0
00:06:10,  974.2,   -0.2,   99.9,   -0.40,   -1.31,    0.0, -999.0
00:06:15,  974.2,   -0.2,   99.9,    0.23,   -1.44,    0.0, -999.0
00:06:20,  974.2,   -0.2,   99.9,    0.40,   -1.86,    0.0, -999.0
00:06:25,  974.2,   -0.2,   99.9,    1.38,   -3.60,    0.0, -999.0
00:06:30,  974.3,   -0.2,   99.9,    2.47,   -4.28,    0.0, -999.0
00:06:35,  974.3,   -0.2,   99.9,    0.39,   -5.65,    0.0, -999.0
00:06:40,  974.2,   -0.2,   99.9,   -0.00,   -6.92,    0.0, -999.0
00:06:45,  974.2,   -0.2,   99.9,    0.10,   -5.83,    0.0, -999.0
00:06:50,  974.2,   -0.2,   99.9,    1.33,   -4.95,    0.0, -999.0
00:06:55,  974.2,   -0.2,   99.9,    1.21,   -4.51,    0.0, -999.0
00:07:00,  974.1,   -0.2,   99.9,    1.25,   -4.66,    0.0, -999.0
00:07:05,  974.2,   -0.2,   99.9,    1.33,   -3.45,    0.0, -999.0
00:07:10,  974.3,   -0.2,   99.9,    0.51,   -3.59,    0.0, -999.0
00:07:15,  974.3,   -0.2,   99.9,    1.16,   -4.32,    0.0, -999.0
00:07:20,  974.3,   -0.2,   99.9,    1.07,   -4.01,    0.0, -999.0
00:07:25,  974.2,   -0.2,   99.9,    0.41,   -3.87,    0.0, -999.0
00:07:30,  974.2,   -0.2,   99.9,    1.45,   -4.21,    0.0, -999.0
00:07:35,  974.2,   -0.2,   99.9,   -0.09,   -2.60,    0.0, -999.0
00:07:40,  974.3,   -0.2,   99.9,    0.27,   -2.54,    0.0, -999.0
00:07:45,  974.2,   -0.2,   99.9,    1.10,   -0.86,    0.0, -999.0
00:07:50,  974.2,   -0.2,   99.9,    1.05,   -2.59,    0.0, -999.0
00:07:55,  974.2,   -0.2,   99.9,    1.91,   -0.73,    0.0, -999.0
00:08:00,  974.3,   -0.2,   99.9,   -1.06,   -1.46,    0.0, -999.0
00:08:05,  974.2,   -0.2,   99.9,   -1.37,   -2.28,    0.0, -999.0
00:08:10,  974.2,   -0.2,   99.9,   -1.27,   -1.46,    0.0, -999.0
00:08:15,  974.2,   -0.2,   99.9,   -0.42,   -2.17,    0.0, -999.0
00:08:20,  974.2,   -0.2,   99.9,    0.53,   -2.13,    0.0, -999.0
00:08:25,  974.2,   -0.2,   99.9,   -0.06,   -1.24,    0.0, -999.0
00:08:30,  974.3,   -0.2,   99.9,   -0.47,   -2.03,    0.0, -999.0
00:08:35,  974.2,   -0.2,   99.9,    0.38,   -3.64,    0.0, -999.0
00:08:40,  974.3,   -0.2,   99.9,   -0.50,   -3.16,    0.0, -999.0
00:08:45,  974.3,   -0.2,   99.9,    1.15,   -3.53,    0.0, -999.0
00:08:50,  974.2,   -0.2,   99.9,   -0.99,   -2.88,    0.0, -999.0
00:08:55,  974.2,   -0.2,   99.9,   -0.59,   -2.35,    0.0, -999.0
00:09:00,  974.2,   -0.2,   99.9,   -0.94,   -2.72,    0.0, -999.0
00:09:05,  974.2,   -0.2,   99.9,   -1.10,   -2.88,    0.0, -999.0
00:09:10,  974.3,   -0.2,   99.9,   -1.39,   -2.42,    0.0, -999.0
00:09:15,  974.3,   -0.2,   99.9,    1.11,   -1.85,    0.0, -999.0
00:09:20,  974.2,   -0.2,   99.9,   -0.10,   -0.91,    0.0, -999.0
00:09:25,  974.2,   -0.2,   99.9,   -0.40,   -3.85,    0.0, -999.0
00:09:30,  974.2,   -0.2,   99.9,   -1.68,   -3.29,    0.0, -999.0
00:09:35,  974.2,   -0.2,   99.9,   -1.39,   -3.82,    0.0, -999.0
00:09:40,  974.2,   -0.2,   99.9,   -1.48,   -3.33,    0.0, -999.0
00:09:45,  974.3,   -0.2,   99.9,   -1.78,   -3.66,    0.0, -999.0
00:09:50,  974.2,   -0.2,   99.9,   -0.81,   -4.14,    0.0, -999.0
00:09:55,  974.2,   -0.2,   99.9,   -0.13,   -2.39,    0.0, -999.0
00:10:00,  974.3,   -0.2,   99.9,    0.15,   -1.45,    0.0, -999.0
00:10:05,  974.2,   -0.2,   99.9,    0.63,   -2.34,    0.0, -999.0
00:10:10,  974.2,   -0.2,   99.9,    0.29,   -1.38,    0.0, -999.0
00:10:15,  974.3,   -0.2,   99.9,    0.73,   -0.87,    0.0, -999.0
00:10:20,  974.2,   -0.2,   99.9,    0.33,   -0.87,    0.0, -999.0
00:10:25,  974.2,   -0.2,   99.9,    0.14,   -1.98,    0.0, -999.0
00:10:30,  974.3,   -0.2,   99.9,    0.22,   -2.13,    0.0, -999.0
00:10:35,  974.2,   -0.2,   99.9,    0.31,   -1.77,    0.0, -999.0
00:10:40,  974.2,   -0.2,   99.9,    0.74,   -2.43,    0.0, -999.0
00:10:45,  974.2,   -0.2,   99.9,    1.31,   -2.80,    0.0, -999.0
00:10:50,  974.3,   -0.2,   99.9,    1.91,   -2.44,    0.0, -999.0
00:10:55,  974.2,   -0.2,   99.9,   -0.55,   -2.04,    0.0, -999.0
00:11:00,  974.2,   -0.2,   99.9,   -0.11,   -2.14,    0.0, -999.0
00:11:05,  974.2,   -0.2,   99.9,   -0.18,   -3.47,    0.0, -999.0
00:11:10,  974.2,   -0.2,   99.9,   -0.21,   -2.96,    0.0, -999.0
00:11:15,  974.2,   -0.2,   99.9,   -0.08,   -4.77,    0.0, -999.0
00:11:20,  974.2,   -0.2,   99.9,   -0.36,   -4.16,    0.0, -999.0
00:11:25,  974.3,   -0.2,   99.9,    1.14,   -2.68,    0.0, -999.0
00:11:30,  974.2,   -0.2,   99.9,    0.06,   -3.67,    0.0, -999.0
00:11:35,  974.2,   -0.2,   99.9,    0.74,   -4.18,    0.0, -999.0
00:11:40,  974.1,   -0.2,   99.9,    0.86,   -4.88,    0.0, -999.0
00:11:45,  974.2,   -0.2,   99.9,    0.60,   -4.30,    0.0, -999.0
00:11:50,  974.3,   -0.2,   99.9,    1.57,   -4.84,    0.0, -999.0
00:11:55,  974.3,   -0.2,   99.9,    0.91,   -4.68,    0.0, -999.0
00:12:00,  974.2,   -0.2,   99.9,   -0.33,   -3.79,    0.0, -999.0
00:12:05,  974.3,   -0.2,   99.9,    0.06,   -3.23,    0.0, -999.0
00:12:10,  974.2,   -0.2,   99.9,   -0.11,   -3.07,    0.0, -999.0
00:12:15,  974.2,   -0.2,   99.9,   -0.10,   -2.96,    0.0, -999.0
00:12:20,  974.3,   -0.2,   99.9,    0.24,   -2.71,    0.0, -999.0
00:12:25,  974.2,   -0.2,   99.9,    0.28,   -3.21,    0.0, -999.0
00:12:30,  974.3,   -0.2,   99.9,   -0.76,   -3.57,    0.0, -999.0
00:12:35,  974.3,   -0.2,   99.9,   -0.21,   -3.96,    0.0, -999.0
00:12:40,  974.3,   -0.2,   99.9,    0.50,   -3.54,    0.0, -999.0
00:12:45,  974.3,   -0.2,   99.9,    0.07,   -4.24,    0.0, -999.0
00:12:50,  974.3,   -0.2,   99.9,    0.25,   -3.60,    0.0, -999.0
00:12:55,  974.2,   -0.2,   99.9,    0.81,   -3.01,    0.0, -999.0
00:13:00,  974.2,   -0.2,   99.9,    0.91,   -2.82,    0.0, -999.0
00:13:05,  974.3,   -0.2,   99.9,    0.96,   -3.36,    0.0, -999.0
00:13:10,  974.2,   -0.2,   99.9,    0.59,   -3.70,    0.0, -999.0
00:13:15,  974.2,   -0.2,   99.9,    0.94,   -2.90,    0.0, -999.0
00:13:20,  974.2,   -0.2,   99.9,    0.71,   -1.76,    0.0, -999.0
00:13:25,  974.2,   -0.2,   99.9,    0.04,   -1.25,    0.0, -999.0
00:13:30,  974.2,   -0.2,   99.9,    0.40,   -1.51,    0.0, -999.0
00:13:35,  974.2,   -0.2,   99.9,    0.83,   -1.78,    0.0, -999.0
00:13:40,  974.2,   -0.2,   99.9,   -0.05,   -1.37,    0.0, -999.0
00:13:45,  974.2,   -0.2,   99.9,    0.03,   -1.99,    0.0, -999.0
00:13:50,  974.2,   -0.2,   99.9,   -0.47,   -2.03,    0.0, -999.0
00:13:55,  974.2,   -0.2,   99.9,    0.29,   -1.37,    0.0, -999.0
00:14:00,  974.2,   -0.2,   99.9,    0.50,   -2.02,    0.0, -999.0
00:14:05,  974.2,   -0.2,   99.9,    0.52,   -2.11,    0.0, -999.0
00:14:10,  974.2,   -0.2,   99.9,    0.89,   -2.32,    0.0, -999.0
00:14:15,  974.3,   -0.2,   99.9,    0.52,   -1.95,    0.0, -999.0
00:14:20,  974.3,   -0.2,   99.9,    0.03,   -1.68,    0.0, -999.0
00:14:25,  974.3,   -0.2,   99.9,    0.91,   -2.38,    0.0, -999.0
00:14:30,  974.2,   -0.2,   99.9,    0.52,   -2.07,    0.0, -999.0
00:14:35,  974.2,   -0.2,   99.9,    0.04,   -2.21,    0.0, -999.0
00:14:40,  974.2,   -0.2,   99.9,    0.43,   -2.71,    0.0, -999.0
00:14:45,  974.2,   -0.2,   99.9,    1.08,   -1.87,    0.0, -999.0
00:14:50,  974.2,   -0.2,   99.9,    0.92,   -1.88,    0.0, -999.0
00:14:55,  974.2,   -0.2,   99.9,    0.22,   -2.49,    0.0, -999.0
00:15:00,  974.2,   -0.2,   99.9,    1.03,   -2.54,    0.0, -999.0
00:15:05,  974.2,   -0.2,   99.9,   -0.11,   -2.19,    0.0, -999.0
00:15:10,  974.2,   -0.2,   99.9,    0.11,   -1.60,    0.0, -999.0
00:15:15,  974.2,   -0.2,   99.9,   -0.35,   -1.83,    0.0, -999.0
00:15:20,  974.2,   -0.2,   99.9,    0.03,   -1.75,    0.0, -999.0
00:15:25,  974.1,   -0.2,   99.9,   -0.00,   -1.84,    0.0, -999.0
00:15:30,  974.2,   -0.2,   99.9,    0.17,   -1.59,    0.0, -999.0
00:15:35,  974.2,   -0.2,   99.9,    1.68,   -1.22,    0.0, -999.0
00:15:40,  974.1,   -0.2,   99.9,    0.60,   -2.40,    0.0, -999.0
00:15:45,  974.1,   -0.2,   99.9,    0.70,   -2.60,    0.0, -999.0
00:15:50,  974.2,   -0.2,   99.9,    1.04,   -2.14,    0.0, -999.0
00:15:55,  974.2,   -0.2,   99.9,   -0.55,   -1.81,    0.0, -999.0
00:16:00,  974.2,   -0.2,   99.9,   -0.41,   -3.31,    0.0, -999.0
00:16:05,  974.1,   -0.2,   99.9,   -0.49,   -3.12,    0.0, -999.0
00:16:10,  974.2,   -0.2,   99.9,    0.25,   -3.64,    0.0, -999.0
00:16:15,  974.1,   -0.2,   99.9,   -0.63,   -3.56,    0.0, -999.0
00:16:20,  974.2,   -0.2,   99.9,   -0.25,   -3.53,    0.0, -999.0
00:16:25,  974.2,   -0.2,   99.9,   -0.66,   -3.12,    0.0, -999.0
00:16:30,  974.2,   -0.2,   99.9,    0.05,   -2.98,    0.0, -999.0
00:16:35,  974.2,   -0.2,   99.9,   -0.19,   -2.68,    0.0, -999.0
00:16:40,  974.2,   -0.2,   99.9,    0.26,   -2.48,    0.0, -999.0
00:16:45,  974.2,   -0.2,   99.9,    0.24,   -2.74,    0.0, -999.0
00:16:50,  974.2,   -0.2,   99.9,    0.75,   -2.32,    0.0, -999.0
00:16:55,  974.2,   -0.2,   99.9,    0.45,   -2.57,    0.0, -999.0
00:17:00,  974.2,   -0.2,   99.9,    1.44,   -1.98,    0.0, -999.0
00:17:05,  974.2,   -0.2,   99.9,    0.29,   -2.07,    0.0, -999.0
00:17:10,  974.2,   -0.2,   99.9,    0.93,   -1.19,    0.0, -999.0
00:17:15,  974.3,   -0.2,   99.9,    0.92,   -1.58,    0.0, -999.0
00:17:20,  974.2,   -0.2,   99.9,    0.68,   -2.09,    0.0, -999.0
00:17:25,  974.2,   -0.2,   99.9,    0.72,   -2.21,    0.0, -999.0
00:17:30,  974.1,   -0.2,   99.9,    1.73,   -3.00,    0.0, -999.0
00:17:35,  974.2,   -0.2,   99.9,   -0.47,   -3.86,    0.0, -999.0
00:17:40,  974.2,   -0.2,   99.9,    0.08,   -4.31,    0.0, -999.0
00:17:45,  974.2,   -0.2,   99.9,    1.35,   -5.42,    0.0, -999.0
00:17:50,  974.2,   -0.2,   99.9,    1.38,   -5.17,    0.0, -999.0
00:17:55,  974.3,   -0.2,   99.9,    1.06,   -3.95,    0.0, -999.0
00:18:00,  974.2,   -0.2,   99.9,    0.85,   -4.40,    0.0, -999.0
00:18:05,  974.3,   -0.2,   99.9,   -0.54,   -3.43,    0.0, -999.0
00:18:10,  974.2,   -0.2,   99.9,   -0.26,   -3.68,    0.0, -999.0
00:18:15,  974.2,   -0.2,   99.9,    1.08,   -2.96,    0.0, -999.0
00:18:20,  974.2,   -0.2,   99.9,   -0.37,   -3.49,    0.0, -999.0
00:18:25,  974.3,   -0.2,   99.9,    1.16,   -3.03,    0.0, -999.0
00:18:30,  974.2,   -0.2,   99.9,   -0.00,   -3.73,    0.0, -999.0
00:18:35,  974.2,   -0.2,   99.9,    0.33,   -3.76,    0.0, -999.0
00:18:40,  974.2,   -0.2,   99.9,    0.85,   -3.70,    0.0, -999.0
00:18:45,  974.2,   -0.2,   99.9,    1.58,   -3.10,    0.0, -999.0
00:18:50,  974.2,   -0.2,   99.9,    1.43,   -2.58,    0.0, -999.0
00:18:55,  974.3,   -0.2,   99.9,    1.48,   -2.79,    0.0, -999.0
00:19:00,  974.2,   -0.2,   99.9,    1.52,   -2.02,    0.0, -999.0
00:19:05,  974.1,   -0.2,   99.9,    1.90,   -1.96,    0.0, -999.0
00:19:10,  974.2,   -0.2,   99.9,    1.82,   -2.32,    0.0, -999.0
00:19:15,  974.2,   -0.2,   99.9,    2.09,   -1.20,    0.0, -999.0
00:19:20,  974.2,   -0.2,   99.9,    1.59,   -2.03,    0.0, -999.0
00:19:25,  974.1,   -0.2,   99.9,    1.57,   -2.42,    0.0, -999.0
00:19:30,  974.2,   -0.2,   99.9,    2.00,   -1.02,    0.0, -999.0
00:19:35,  974.1,   -0.2,   99.9,    2.41,   -1.23,    0.0, -999.0
00:19:40,  974.2,   -0.2,   99.9,    2.12,    0.00,    0.0, -999.0
00:19:45,  974.2,   -0.2,   99.9,    1.52,    0.00,    0.0, -999.0
00:19:50,  974.2,   -0.2,   99.9,    1.43,   -0.52,    0.0, -999.0
00:19:55,  974.2,   -0.2,   99.9,    1.40,   -0.84,    0.0, -999.0
00:20:00,  974.1,   -0.2,   99.9,   -0.17,   -0.73,    0.0, -999.0
00:20:05,  974.2,   -0.2,   99.9,   -0.10,   -0.91,    0.0, -999.0
00:20:10,  974.1,   -0.2,   99.9,   -0.32,   -2.03,    0.0, -999.0
00:20:15,  974.1,   -0.2,   99.9,    0.03,   -1.75,    0.0, -999.0
00:20:20,  974.1,   -0.2,   99.9,    1.23,   -1.37,    0.0, -999.0
00:20:25,  974.1,   -0.2,   99.9,    0.71,   -1.22,    0.0, -999.0
00:20:30,  974.2,   -0.2,   99.9,    1.32,   -2.03,    0.0, -999.0
00:20:35,  974.2,   -0.2,   99.9,    0.99,   -2.59,    0.0, -999.0
00:20:40,  974.2,   -0.2,   99.9,    1.53,   -2.55,    0.0, -999.0
00:20:45,  974.1,   -0.2,   99.9,    2.21,   -2.83,    0.0, -999.0
00:20:50,  974.2,   -0.2,   99.9,    1.81,   -2.59,    0.0, -999.0
00:20:55,  974.2,   -0.2,   99.9,    1.47,   -2.45,    0.0, -999.0
00:21:00,  974.1,   -0.2,   99.9,    2.82,   -2.12,    0.0, -999.0
00:21:05,  974.1,   -0.2,   99.9,    1.39,   -2.61,    0.0, -999.0
00:21:10,  974.2,   -0.2,   99.9,    0.97,   -1.43,    0.0, -999.0
00:21:15,  974.1,   -0.2,   99.9,    0.65,   -1.70,    0.0, -999.0
00:21:20,  974.1,   -0.2,   99.9,    1.10,   -2.16,    0.0, -999.0
00:21:25,  974.1,   -0.2,   99.9,    0.69,   -2.42,    0.0, -999.0
00:21:30,  974.1,   -0.2,   99.9,    0.36,   -1.85,    0.0, -999.0
00:21:35,  974.1,   -0.2,   99.9,    1.62,   -2.23,    0.0, -999.0
00:21:40,  974.2,   -0.2,   99.9,    2.16,   -1.24,    0.0, -999.0
00:21:45,  974.1,   -0.2,   99.9,    2.80,   -1.08,    0.0, -999.0
00:21:50,  974.1,   -0.2,   99.9,    2.18,   -1.21,    0.0, -999.0
00:21:55,  974.2,   -0.2,   99.9,    0.57,   -0.61,    0.0, -999.0
00:22:00,  974.1,   -0.2,   99.9,   -0.14,   -0.79,    0.0, -999.0
00:22:05,  974.2,   -0.2,   99.9,   -0.16,   -0.89,    0.0, -999.0
00:22:10,  974.1,   -0.2,   99.9,    0.52,   -2.10,    0.0, -999.0
00:22:15,  974.1,   -0.2,   99.9,    0.70,   -2.43,    0.0, -999.0
00:22:20,  974.1,   -0.2,   99.9,    1.38,   -2.20,    0.0, -999.0
00:22:25,  974.1,   -0.2,   99.9,    0.43,   -1.73,    0.0, -999.0
00:22:30,  974.1,   -0.2,   99.9,   -0.31,   -1.34,    0.0, -999.0
00:22:35,  974.2,   -0.2,   99.9,   -0.99,   -1.94,    0.0, -999.0
00:22:40,  974.1,   -0.2,   99.9,    0.26,   -1.24,    0.0, -999.0
00:22:45,  974.2,   -0.2,   99.9,   -0.29,   -1.63,    0.0, -999.0
00:22:50,  974.1,   -0.2,   99.9,    0.51,   -1.49,    0.0, -999.0
00:22:55,  974.1,   -0.2,   99.9,    0.71,   -1.28,    0.0, -999.0
00:23:00,  974.2,   -0.2,   99.9,   -0.00,   -1.98,    0.0, -999.0
00:23:05,  974.2,   -0.2,   99.9,   -1.01,   -2.49,    0.0, -999.0
00:23:10,  974.1,   -0.2,   99.9,    0.30,   -2.46,    0.0, -999.0
00:23:15,  974.2,   -0.2,   99.9,   -0.30,   -4.25,    0.0, -999.0
00:23:20,  974.2,   -0.2,   99.9,    0.26,   -2.96,    0.0, -999.0
00:23:25,  974.2,   -0.2,   99.9,    0.52,   -2.68,    0.0, -999.0
00:23:30,  974.2,   -0.2,   99.9,    0.66,   -2.46,    0.0, -999.0
00:23:35,  974.2,   -0.2,   99.9,    0.26,   -2.14,    0.0, -999.0
00:23:40,  974.2,   -0.2,   99.9,    0.17,   -2.41,    0.0, -999.0
00:23:45,  974.2,   -0.2,   99.9,   -0.29,   -2.36,    0.0, -999.0
00:23:50,  974.2,   -0.2,   99.9,   -0.52,   -2.11,    0.0, -999.0
00:23:55,  974.1,   -0.2,   99.9,    0.04,   -2.39,    0.0, -999.0
00:24:00,  974.2,   -0.2,   99.9,   -0.73,   -1.80,    0.0, -999.0
00:24:05,  974.1,   -0.2,   99.9,    0.20,   -1.26,    0.0, -999.0
00:24:10,  974.1,   -0.2,   99.9,   -0.59,   -0.87,    0.0, -999.0
00:24:15,  974.1,   -0.2,   99.9,    0.99,   -1.42,    0.0, -999.0
00:24:20,  974.2,   -0.2,   99.9,   -0.57,   -1.76,    0.0, -999.0
00:24:25,  974.1,   -0.2,   99.9,    0.20,   -2.81,    0.0, -999.0
00:24:30,  974.2,   -0.2,   99.9,    0.20,   -2.79,    0.0, -999.0
00:24:35,  974.1,   -0.2,   99.9,    0.74,   -2.59,    0.0, -999.0
00:24:40,  974.2,   -0.2,   99.9,    0.33,   -2.07,    0.0, -999.0
00:24:45,  974.1,   -0.2,   99.9,    0.09,   -1.80,    0.0, -999.0
00:24:50,  974.2,   -0.2,   99.9,    1.10,   -1.10,    0.0, -999.0
00:24:55,  974.1,   -0.2,   99.9,    0.97,   -1.49,    0.0, -999.0
00:25:00,  974.1,   -0.2,   99.9,    0.39,   -1.46,    0.0, -999.0
00:25:05,  974.1,   -0.2,   99.9,    1.77,   -0.98,    0.0, -999.0
00:25:10,  974.1,   -0.2,   99.9,    1.62,   -1.73,    0.0, -999.0
00:25:15,  974.1,   -0.2,   99.9,    0.61,   -1.43,    0.0, -999.0
00:25:20,  974.1,   -0.2,   99.9,   -0.15,   -0.95,    0.0, -999.0
00:25:25,  974.1,   -0.2,   99.9,   -0.12,   -0.75,    0.0, -999.0
00:25:30,  974.1,   -0.2,   99.9,    0.31,   -0.90,    0.0, -999.0
00:25:35,  974.1,   -0.2,   99.9,    1.07,   -1.71,    0.0, -999.0
00:25:40,  974.1,   -0.2,   99.9,    1.04,   -3.21,    0.0, -999.0
00:25:45,  974.1,   -0.2,   99.9,    1.24,   -1.98,    0.0, -999.0
00:25:50,  974.1,   -0.2,   99.9,    0.94,   -1.21,    0.0, -999.0
00:25:55,  974.1,   -0.2,   99.9,    0.05,   -2.72,    0.0, -999.0
00:26:00,  974.1,   -0.2,   99.9,    0.05,   -2.77,    0.0, -999.0
00:26:05,  974.1,   -0.2,   99.9,    0.29,   -2.39,    0.0, -999.0
00:26:10,  974.1,   -0.2,   99.9,    0.34,   -2.45,    0.0, -999.0
00:26:15,  974.0,   -0.2,   99.9,    0.72,   -2.89,    0.0, -999.0
00:26:20,  974.1,   -0.2,   99.9,    0.31,   -2.22,    0.0, -999.0
00:26:25,  974.0,   -0.2,   99.9,   -0.24,   -1.50,    0.0, -999.0
00:26:30,  974.1,   -0.2,   99.9,    0.53,   -1.65,    0.0, -999.0
00:26:35,  974.1,   -0.2,   99.9,    0.87,   -1.96,    0.0, -999.0
00:26:40,  974.1,   -0.2,   99.9,    0.47,   -1.62,    0.0, -999.0
00:26:45,  974.1,   -0.2,   99.9,    0.22,   -1.77,    0.0, -999.0
00:26:50,  974.1,   -0.2,   99.9,    0.26,   -1.04,    0.0, -999.0
00:26:55,  974.1,   -0.2,   99.9,   -0.23,   -1.84,    0.0, -999.0
00:27:00,  974.1,   -0.2,   99.9,    0.44,   -1.37,    0.0, -999.0
00:27:05,  974.1,   -0.2,   99.9,   -0.04,   -1.07,    0.0, -999.0
00:27:10,  974.1,   -0.2,   99.9,    0.51,   -0.81,    0.0, -999.0
00:27:15,  974.1,   -0.2,   99.9,    0.09,   -0.35,    0.0, -999.0
00:27:20,  974.1,   -0.2,   99.9,   -0.55,   -1.70,    0.0, -999.0
00:27:25,  974.1,   -0.2,   99.9,   -0.67,   -2.70,    0.0, -999.0
00:27:30,  974.0,   -0.2,   99.9,    0.22,   -2.13,    0.0, -999.0
00:27:35,  974.1,   -0.2,   99.9,    0.07,   -1.99,    0.0, -999.0
00:27:40,  974.0,   -0.2,   99.9,    0.04,   -2.03,    0.0, -999.0
00:27:45,  974.0,   -0.2,   99.9,    0.43,   -2.04,    0.0, -999.0
00:27:50,  974.1,   -0.2,   99.9,    0.85,   -1.61,    0.0, -999.0
00:27:55,  974.0,   -0.2,   99.9,    0.52,   -1.11,    0.0, -999.0
00:28:00,  974.0,   -0.2,   99.9,    0.71,   -2.83,    0.0, -999.0
00:28:05,  974.1,   -0.2,   99.9,    1.49,   -1.30,    0.0, -999.0
00:28:10,  974.1,   -0.2,   99.9,    1.03,   -1.71,    0.0, -999.0
00:28:15,  974.1,   -0.2,   99.9,    1.17,   -2.40,    0.0, -999.0
00:28:20,  974.1,   -0.2,   99.9,    1.42,   -2.67,    0.0, -999.0
00:28:25,  974.0,   -0.2,   99.9,    1.54,   -1.90,    0.0, -999.0
00:28:30,  974.0,   -0.2,   99.9,    0.59,   -1.53,    0.0, -999.0
00:28:35,  974.0,   -0.2,   99.9,    0.87,   -0.94,    0.0, -999.0
00:28:40,  974.1,   -0.2,   99.9,    1.29,   -0.78,    0.0, -999.0
00:28:45,  974.0,   -0.2,   99.9,    0.91,   -1.17,    0.0, -999.0
00:28:50,  974.1,   -0.2,   99.9,    1.09,   -1.68,    0.0, -999.0
00:28:55,  974.0,   -0.2,   99.9,    0.64,   -1.30,    0.0, -999.0
00:29:00,  974.0,   -0.2,   99.9,    0.03,   -1.75,    0.0, -999.0
00:29:05,  974.1,   -0.2,   99.9,    0.76,   -1.62,    0.0, -999.0
00:29:10,  974.0,   -0.2,   99.9,    1.01,   -0.73,    0.0, -999.0
00:29:15,  974.0,   -0.2,   99.9,    0.71,   -1.14,    0.0, -999.0
00:29:20,  974.0,   -0.2,   99.9,    0.23,   -0.53,    0.0, -999.0
00:29:25,  974.0,   -0.2,   99.9,    0.02,   -0.58,    0.0, -999.0
00:29:30,  974.0,   -0.2,   99.9,   -0.06,   -0.88,    0.0, -999.0
00:29:35,  974.0,   -0.2,   99.9,    0.16,   -0.30,    0.0, -999.0
00:29:40,  974.0,   -0.2,   99.9,    0.34,   -0.88,    0.0, -999.0