                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/04/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:10,  999.0,  999.0,  999.0,   52.6,  999.0,   46.8,   45.4,   46.7,   44.7,   43.8,   36.0,   30.8,  999.0,   28.2,   30.4,  999.0,   28.1,  999.0,   29.4,   29.1,   29.4,   29.1,   28.1,   23.6,   17.9,   25.0,   28.7,   25.4,   24.5,   23.6,   26.1,   23.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:20,   49.8,   54.3,   49.4,   56.8,  999.0,  999.0,   48.4,   42.6,   43.4,   38.9,   38.6,   26.6,   26.6,  999.0,  999.0,  999.0,  999.0,   26.5,   26.4,   25.3,   25.9,   24.2,   26.7,   27.9,   24.3,   23.3,   25.6,   24.9,   26.3,   26.6,   25.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:30,   48.9,   56.3,   50.7,  999.0,  999.0,   43.4,  999.0,   44.5,   45.6,   42.2,   35.7,   31.3,   22.7,  999.0,  999.0,  999.0,   27.0,   28.2,   26.2,   29.7,   30.1,   26.5,   31.1,   34.3,   32.8,   29.8,   29.3,   29.5,   28.5,   27.3,   26.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   23.1,  999.0,   24.1,  999.0
2000/04/19 00:40,   55.3,  999.0,   53.9,  999.0,   50.6,   53.3,   49.4,   46.4,   40.2,   41.6,   35.5,   36.4,   23.7,  999.0,  999.0,   24.0,  999.0,   29.2,   29.1,   31.7,   33.9,   35.0,   36.9,   37.3,   35.4,   31.7,   29.0,   25.1,   22.4,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,   27.1,   26.0,   27.6,   27.4,   29.0,   29.9
2000/04/19 00:50,   51.0,   49.6,   52.7,  999.0,  999.0,  999.0,   45.9,   41.5,   41.7,   38.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.5,   26.2,   28.2,   30.3,   30.1,   24.2,   28.6,   29.3,   24.4,  999.0,  999.0,  999.0,  999.0,   25.7,   26.9,   24.3,  999.0,   24.5,   26.7,   26.9,   26.4,   29.2,   28.6,   26.1,   28.5,   28.6,   30.9,   34.9,   30.0
2000/04/19 01:00,  999.0,   51.1,   52.4,   50.4,  999.0,   44.6,   47.4,   42.7,  999.0,   36.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   26.3,   26.0,  999.0,   25.3,   23.4,   25.2,   24.9,   28.9,   30.1,   29.2,   29.7,   30.3,   28.7,   26.2,  999.0,   26.4,   22.7,  999.0,  999.0,   27.3,   28.8,   28.3,  999.0,  999.0,  999.0,  999.0,   26.9,   29.4,   30.5
2000/04/19 01:10,  999.0,  999.0,   51.7,  999.0,  999.0,   44.4,   47.5,   45.1,   39.5,   36.8,   29.8,  999.0,   28.5,  999.0,  999.0,   26.8,   26.8,  999.0,   23.4,   24.2,   30.1,   33.4,   37.0,   37.7,   36.5,   33.9,   27.6,   24.5,   27.1,   27.2,  999.0,   22.8,   26.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:20,   48.8,   49.4,  999.0,  999.0,  999.0,  999.0,   50.6,   43.4,   39.8,   37.5,   38.8,   31.2,   24.0,  999.0,  999.0,  999.0,   24.6,   27.5,   25.5,   26.4,   31.4,   32.8,   33.7,   34.3,   31.7,   31.3,   25.0,   25.6,   23.2,   23.9,  999.0,   16.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:30,   49.4,  999.0,  999.0,  999.0,   63.1,  999.0,   49.6,   44.8,   39.9,   35.3,   34.3,   29.8,   28.1,  999.0,   23.8,  999.0,  999.0,  999.0,   24.6,   24.4,   27.7,   31.8,   35.0,   34.1,   28.4,   23.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:40,  999.0,   50.3,  999.0,   63.0,   58.9,   54.7,  999.0,   52.5,   34.8,   34.1,   30.6,   31.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   26.5,   27.5,   27.1,   26.8,   27.1,   28.5,   26.6,   23.7,   24.9,   26.7,   26.2,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:50,  999.0,   49.9,  999.0,   60.6,   50.9,   51.5,  999.0,   41.8,   40.8,   31.6,   31.2,   28.2,   28.3,  999.0,  999.0,   22.5,  999.0,  999.0,   33.3,   32.6,   34.5,   36.3,   34.0,   31.1,   29.4,   27.9,   24.9,   26.2,   22.9,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:00,  999.0,   49.5,  999.0,   50.9,   51.2,  999.0,  999.0,   40.3,  999.0,   37.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   40.9,   36.5,   35.5,   30.5,   27.3,   23.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:10,  999.0,   46.0,  999.0,  999.0,   49.9,   51.7,  999.0,   41.6,   41.9,   41.4,   29.6,   26.7,   27.2,  999.0,  999.0,  999.0,   25.4,   36.6,   38.9,   27.7,   26.8,   26.5,   29.5,   27.8,   28.7,   28.6,   31.0,   27.7,   30.7,   30.1,   30.0,   29.1,   28.8,   27.5,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:20,   51.6,   52.6,   54.8,   51.7,   47.7,   45.7,   45.1,   42.0,   47.0,   41.6,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   31.7,   35.0,   27.7,   31.0,   31.7,   31.7,   33.6,   35.3,   37.1,   38.5,   37.2,   34.0,   29.7,   27.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:30,   53.8,   49.8,   51.1,   55.4,  999.0,  999.0,   47.1,   44.6,   49.3,   41.8,   33.9,   29.8,  999.0,   31.9,   30.1,   26.1,   30.0,   33.5,   31.2,   30.5,   36.0,   37.6,   38.4,   40.3,   41.1,   40.1,   36.9,   33.6,   30.7,   29.2,   26.9,   25.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:40,   66.2,   56.2,   57.4,   66.3,   52.6,   62.7,   53.9,   50.6,   57.0,   42.9,   36.1,   43.0,   20.7,  999.0,  999.0,   31.8,   32.4,   35.3,   28.2,   26.4,   30.7,   31.8,   32.6,   29.7,   33.4,   35.5,   33.8,   31.4,   29.0,   25.4,   24.4,  999.0,   26.1,   24.6,  999.0,   22.9,   23.3,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:50,   53.1,  999.0,   64.1,  999.0,  999.0,  999.0,   37.9,   44.5,   45.1,   40.2,   34.3,  999.0,  999.0,  999.0,   26.6,   31.6,   35.8,   32.0,   32.9,   31.6,   32.0,   31.1,   29.4,   29.3,   29.4,   29.4,   28.6,   29.6,   30.0,   31.2,   32.8,   31.4,   27.6,   29.3,  999.0,   22.8,   24.8,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:00,  999.0,  999.0,  999.0,   45.6,  999.0,  999.0,   44.9,   47.1,   47.4,   46.0,   32.4,  999.0,  999.0,  999.0,  999.0,   35.1,   27.8,   31.3,   32.2,   29.0,   26.7,   25.6,   25.6,   28.0,   28.1,   31.7,   35.9,   36.9,   36.8,   35.2,   31.9,   28.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:10,   53.7,   50.0,  999.0,   46.8,  999.0,   38.4,   42.7,   45.6,   44.7,   50.0,   37.6,   27.3,  999.0,   31.0,   39.7,   32.7,   29.1,   36.3,   36.5,   34.1,   30.4,   29.8,   28.9,   29.0,   31.7,   35.3,   36.2,   36.1,   34.4,   28.3,   27.4,   27.0,   26.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:20,   53.2,  999.0,   50.6,   45.9,   61.0,   54.5,   42.4,   37.1,   52.3,   45.0,   41.4,   33.4,  999.0,   35.3,   38.0,   31.9,   29.4,   33.4,   39.3,   38.9,   36.4,   32.9,   28.4,   28.2,   32.0,   29.9,   26.7,   26.1,   27.7,   29.9,   30.0,   30.2,   29.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:30,   54.1,  999.0,  999.0,   50.0,   48.7,   45.3,   44.3,   42.8,  999.0,   48.7,   39.8,  999.0,  999.0,   38.6,   35.1,   32.9,   32.5,   33.0,   36.6,   35.0,   34.5,   33.0,   30.9,   32.2,   33.1,   32.4,   28.9,   31.2,   32.1,   30.8,   28.6,   27.7,   27.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:40,   53.8,   50.9,   47.3,   48.8,   57.7,   47.8,   50.5,   47.7,   40.7,   42.2,   36.3,   33.5,   27.6,   33.8,   34.1,   31.3,   33.1,   39.5,   40.9,   41.0,   40.4,   38.6,   37.7,   36.0,   35.9,   36.0,   33.2,   31.6,   31.6,   30.4,   30.1,   30.0,   28.2,   25.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:50,   57.0,   70.4,   52.8,   52.0,   54.2,   42.8,   46.6,   48.7,   45.6,   43.3,   40.5,   35.1,   34.4,   27.6,   34.7,   37.2,   36.7,   34.5,   29.3,   28.6,   28.9,   29.8,   32.3,   35.2,   37.4,   37.7,   36.9,   34.6,   31.8,   30.9,   30.5,   29.6,   27.6,   24.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:00,   56.0,   53.4,   45.1,   52.3,   45.1,  999.0,   42.6,  999.0,   36.8,   40.6,   40.3,   30.3,   23.6,  999.0,   33.4,   35.1,   31.7,   34.4,   27.9,   30.8,   28.6,   30.7,   31.0,   31.4,   33.4,   34.6,   35.6,   35.3,   34.2,   33.1,   31.9,   31.3,   29.9,   29.1,   30.4,   28.9,   29.0,   27.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:10,   55.6,   56.1,   42.9,   40.7,   42.8,   42.4,  999.0,   39.0,   32.8,   40.3,   40.6,   34.1,  999.0,  999.0,   41.6,   34.5,   32.4,   32.4,   26.5,   24.2,   25.6,  999.0,   28.0,   32.4,   35.0,   36.0,   36.3,   37.8,   38.8,   38.9,   38.2,   36.3,   34.2,   32.4,   29.7,   27.9,   28.5,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:20,   53.4,   46.0,   44.3,   44.7,   47.0,   43.1,   43.3,  999.0,   44.7,   40.0,   43.5,  999.0,  999.0,  999.0,  999.0,   31.4,   35.4,   32.1,   26.1,   24.4,   33.8,   31.1,   26.2,   32.7,   38.1,   40.7,   41.1,   39.6,   38.5,   37.6,   36.0,   33.6,   31.1,   29.2,   27.5,   26.6,   26.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:30,   52.1,   55.9,  999.0,   50.6,  999.0,  999.0,   43.2,   41.0,   38.5,   42.2,   43.0,  999.0,  999.0,  999.0,   42.1,   35.8,   36.1,   31.8,   31.7,   28.5,   27.4,   28.2,   31.0,   33.8,   35.0,   37.3,   37.6,   36.6,   35.3,   32.9,   30.6,   29.1,   28.2,   26.7,   23.9,   23.7,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:40,   50.0,   45.5,   56.4,   43.2,   52.4,   43.1,   41.7,   40.0,   42.2,   39.3,   46.0,   39.4,   31.1,  999.0,   38.0,   35.5,   34.7,   29.1,   28.6,   28.3,   25.8,   23.5,   25.6,   27.8,   34.1,   35.8,   29.0,   27.5,   25.2,   27.0,   27.5,   27.5,   25.7,   25.5,   25.3,   24.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:50,  999.0,   68.7,   52.7,   42.7,   46.1,   42.1,   43.8,  999.0,   42.6,   39.1,   45.5,   37.9,   32.7,  999.0,  999.0,   31.6,   33.1,   24.8,   23.6,   25.2,   25.2,   29.6,   30.8,   27.5,  999.0,  999.0,  999.0,  999.0,   23.7,   22.8,   25.9,   25.6,   26.3,   27.5,   26.2,   26.9,   26.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:00,   54.8,   65.0,   49.3,   47.4,  999.0,   42.4,   42.7,   44.0,   45.7,   42.9,   41.9,   42.1,   31.8,   27.4,   39.0,   33.1,   33.0,   29.4,   34.1,   30.8,   33.7,   33.2,   32.6,   29.8,   25.2,  999.0,  999.0,  999.0,  999.0,   25.5,   25.4,   28.5,   28.5,   27.6,   26.8,   25.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:10,   57.3,   46.5,  999.0,  999.0,   45.2,   43.6,   45.6,   46.7,   45.9,   44.1,  999.0,   42.8,   29.8,   26.1,  999.0,   35.4,   30.5,   33.1,   32.2,   31.0,   30.5,   30.4,   30.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   27.0,   26.9,   26.2,   26.2,   26.5,   25.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:20,   53.6,   47.2,   48.0,  999.0,   41.6,   44.7,   49.3,   47.3,   43.1,   39.7,   35.2,  999.0,   28.3,   25.6,  999.0,   38.9,   41.2,   42.8,   43.0,   42.2,   41.0,   39.6,   38.0,   31.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   26.9,   25.6,   27.5,   24.9,   25.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:30,   54.1,   51.4,   47.1,   48.2,  999.0,   41.5,   47.8,   45.4,   44.6,   38.8,   32.8,   40.4,   29.0,   26.4,   40.4,   40.2,   43.9,   44.3,   43.3,   42.1,   39.6,   36.4,   33.2,   30.6,   25.6,   24.4,   24.3,   24.1,   25.8,   27.4,   28.6,   31.9,   31.7,   29.7,   28.3,   27.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:40,  999.0,  999.0,   41.4,   48.6,   43.6,   41.8,   45.6,   41.6,   42.0,   34.2,   33.0,  999.0,   30.6,   29.0,  999.0,   37.7,   37.3,   38.7,   37.7,   37.0,   36.0,   35.1,   34.4,   32.5,   26.3,   30.7,   35.3,   35.4,   34.1,   31.7,   30.6,   29.8,   28.6,   28.6,   27.8,   27.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:50,   55.9,   53.5,   55.9,  999.0,   39.0,   37.9,   44.9,   44.5,   39.6,   31.8,   29.4,  999.0,  999.0,   31.1,  999.0,   35.1,   37.5,   41.0,   42.7,   43.4,   44.2,   42.8,   40.2,   39.3,   37.0,   37.1,   36.6,   35.3,   33.8,   32.9,   32.1,   31.3,   31.3,   31.8,   32.0,   31.4,   28.5,   27.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:00,   53.6,   56.6,   43.7,   39.7,   35.5,   38.0,  999.0,   37.3,  999.0,   29.6,  999.0,   34.0,  999.0,   34.0,   38.3,   34.3,   34.6,   39.1,   41.8,   42.9,   43.3,   42.7,   41.0,   40.0,   39.6,   39.3,   38.6,   37.1,   35.6,   36.5,   36.2,   35.7,   35.3,   33.9,   33.4,   32.4,   31.0,   28.1,   26.6,   24.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:10,   52.2,   54.5,   42.8,   41.5,   33.3,   35.9,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,   33.7,   37.3,   33.5,   40.1,   44.3,   44.6,   43.8,   42.9,   41.6,   39.8,   40.0,   40.7,   40.4,   40.6,   39.9,   38.9,   37.9,   36.4,   35.0,   33.2,   31.7,   31.0,   27.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:20,   49.4,   54.0,  999.0,   33.9,   30.7,  999.0,  999.0,  999.0,   34.7,   31.4,   32.7,  999.0,   47.0,   32.4,   31.8,   40.1,   42.1,   43.8,   43.5,   42.6,   41.4,   41.6,   41.7,   41.6,   42.0,   42.8,   42.2,   40.6,   37.8,   35.9,   33.9,   32.3,   30.7,   29.7,   28.1,   26.2,   25.2,   23.8,   24.3,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:30,   43.7,   52.6,   57.3,  999.0,   32.6,  999.0,   46.0,   42.7,  999.0,   29.9,   31.6,  999.0,  999.0,  999.0,   29.1,   32.0,   35.1,   34.4,   36.8,   38.8,   41.8,   44.8,   45.3,   44.6,   43.4,   42.3,   39.6,   38.6,   34.9,   31.9,   30.5,   32.2,   31.1,   29.0,   27.2,   26.6,   23.5,   26.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:40,   45.6,   52.4,   54.5,   50.5,   35.4,   45.2,   47.1,   44.3,   41.1,  999.0,  999.0,  999.0,   43.0,   35.8,   33.9,   34.3,   32.2,   36.6,   39.9,   41.4,   42.6,   42.2,   41.4,   39.2,   37.2,   36.8,   37.1,   36.4,   36.7,   35.8,   35.4,   34.7,   33.5,   31.6,   29.0,   26.7,   27.0,   25.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:50,   45.1,   51.1,   56.7,   47.2,   37.9,   42.9,   43.1,   42.5,   40.0,   36.5,   32.2,   32.6,   41.9,   36.8,   40.1,   39.6,   28.5,   31.3,   31.1,   30.8,   33.6,   38.8,   41.8,   42.4,   42.7,   43.5,   43.0,   40.6,   39.3,   37.7,   36.6,   35.2,   34.2,   32.1,   29.6,   27.9,   26.8,   27.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:00,   43.4,   49.3,  999.0,   45.1,   38.6,   43.2,   41.8,   39.9,   38.9,   34.7,   38.4,   42.4,   47.3,   46.2,   35.9,   37.1,   32.4,   32.4,   35.7,   35.6,   38.3,   44.1,   46.7,   47.4,   47.1,   45.1,   42.9,   41.6,   39.7,   38.5,   36.9,   34.8,   33.7,   32.2,   30.0,   28.0,   26.6,   25.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:10,   42.3,   45.9,   57.5,   48.5,   40.1,   42.7,   44.7,   40.3,   30.9,   32.6,   38.1,   38.9,   37.8,   35.7,   41.2,   47.6,   47.2,   46.6,   47.2,   47.6,   47.9,   48.5,   49.2,   49.3,   48.4,   46.4,   43.7,   41.8,   40.2,   38.7,   36.9,   35.5,   33.9,   31.7,   29.5,   27.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:20,   40.3,   47.0,   52.2,   52.6,  999.0,   43.4,   42.8,   40.7,   35.4,   36.3,   36.5,   42.3,   49.4,   50.5,   52.7,   54.3,   52.7,   50.4,   48.5,   47.3,   47.2,   47.6,   48.8,   48.3,   48.2,   47.2,   45.5,   42.6,   39.6,   38.5,   37.0,   34.6,   32.7,   31.3,   29.9,   28.8,   25.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:30,   42.0,   46.5,   49.2,   53.1,   44.9,   46.5,   44.2,   41.6,   38.1,   32.2,   56.8,   51.2,   51.3,   51.4,   52.1,   53.2,   51.5,   49.8,   48.6,   47.3,   47.0,   45.9,   46.2,   45.3,   45.7,   45.2,   43.7,   42.6,   41.2,   39.7,   38.0,   36.3,   35.3,   34.6,   33.5,   31.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:40,   37.9,   40.5,   47.6,  999.0,   43.4,   47.4,   43.8,   51.2,   55.7,   58.1,   57.4,   55.8,   53.8,   51.2,   48.6,   46.0,   42.4,   40.5,   41.1,   41.6,   41.8,   42.7,   44.2,   44.4,   43.4,   40.6,   39.2,   39.1,   38.6,   37.7,   36.5,   34.8,   33.3,   32.1,   29.7,   26.6,   24.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:50,   52.5,   55.1,   59.1,   56.6,   58.3,   62.5,   57.6,   57.0,   58.5,   59.6,   59.6,   58.0,   57.7,   56.0,   52.3,   49.4,   43.4,   42.0,   40.7,   41.1,   43.5,   43.8,   43.7,   42.9,   43.9,   43.2,   41.1,   39.3,   37.1,   34.7,   33.2,   32.2,   30.7,   29.9,   28.5,   27.9,   25.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:00,   63.3,   55.9,   60.5,   52.4,   62.9,   65.2,   60.4,   52.2,   56.1,   60.8,   54.1,   53.3,   51.7,   50.0,   48.7,   48.1,   48.7,   49.1,   48.4,   47.5,   46.8,   46.5,   46.0,   46.1,   45.8,   44.2,   43.0,   41.4,   40.9,   39.6,   38.0,   36.4,   34.0,   31.3,   29.5,   26.5,   26.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:10,   36.6,   39.2,  999.0,   47.3,   41.4,   41.1,  999.0,  999.0,  999.0,  999.0,   46.0,   47.7,   45.8,   43.1,   46.6,   48.6,   51.4,   51.2,   50.1,   49.1,   48.0,   47.1,   46.0,   45.6,   45.6,   45.4,   44.4,   42.7,   41.4,   39.4,   37.8,   36.3,   34.3,   32.2,   30.6,   27.3,   26.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:20,   39.9,   44.3,  999.0,   43.1,   38.5,   34.4,   45.9,   43.4,   36.8,   39.8,   39.9,   42.2,   42.7,  999.0,   48.6,   49.7,   52.8,   51.8,   51.3,   50.9,   50.1,   49.4,   48.0,   46.8,   45.5,   45.0,   43.5,   42.6,   41.5,   41.6,   41.0,   39.5,   37.3,   34.8,   32.3,   29.8,   28.0,   27.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:30,   43.1,  999.0,  999.0,   37.2,   35.8,   40.2,   39.8,   35.8,   34.7,   26.7,   33.9,   41.1,   37.8,   48.5,   45.6,   49.4,   52.9,   53.0,   51.8,   50.5,   48.6,   47.2,   46.2,   45.5,   45.6,   45.7,   45.1,   44.6,   43.0,   40.7,   40.2,   38.7,   36.9,   35.3,   33.6,   31.8,   29.3,   26.5,   23.2,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:40,   47.5,  999.0,   40.8,   50.9,   42.0,   41.1,   36.8,   31.9,   35.2,   34.1,   33.5,   37.3,   47.4,   52.6,   48.9,   53.3,   55.4,   56.0,   55.4,   52.7,   50.0,   48.3,   46.9,   45.5,   45.4,   44.4,   44.2,   44.3,   43.8,   42.2,   40.5,   38.6,   36.2,   34.1,   30.4,   27.9,   26.5,   25.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:50,   46.1,   46.1,   49.1,   49.7,   50.4,   40.8,   36.6,   28.5,   35.7,   41.7,   46.5,   50.1,   51.6,   54.1,   55.0,   55.6,   54.7,   53.5,   51.3,   50.5,   49.2,   48.3,   47.2,   45.8,   44.9,   43.2,   42.2,   39.8,   36.3,   34.6,   32.9,   31.2,   30.1,   29.3,   28.2,   28.7,   28.7,   27.5,   26.4,   26.4,   27.6,   25.9,   24.7,   23.1,  999.0,  999.0
2000/04/19 09:00,   50.2,   46.9,   45.1,   51.7,   46.7,   34.3,   29.8,   43.7,   49.2,   58.5,   58.4,   58.5,   57.5,   56.5,   55.9,   56.2,   55.3,   53.8,   51.9,   50.5,   48.2,   45.5,   42.9,   41.0,   39.6,   38.4,   37.4,   35.6,   32.0,   28.2,   25.9,   24.8,   25.3,   26.8,   27.7,   26.8,   29.5,   31.3,   31.3,   30.3,   28.6,   27.2,   24.7,  999.0,  999.0,  999.0
2000/04/19 09:10,   54.3,  999.0,  999.0,   47.6,   47.0,   43.4,   44.8,   53.4,   57.6,   58.9,   59.7,   59.5,   59.2,   58.1,   56.8,   55.5,   52.5,   49.9,   47.3,   44.4,   41.1,   40.4,   38.9,   31.6,   28.5,   28.0,   27.8,   27.5,   25.9,   25.5,   24.3,   25.3,   27.3,   29.2,   29.1,   29.7,   29.6,   28.8,   29.2,   28.2,   27.8,   27.1,   25.6,  999.0,  999.0,  999.0
2000/04/19 09:20,   53.6,   50.0,   50.3,   51.3,   51.4,   53.1,   51.3,   54.0,   56.5,   55.7,   56.3,   54.8,   55.1,   54.3,   52.5,   50.7,   47.5,   45.9,   42.3,   39.9,   35.0,   29.8,   29.7,   26.1,   27.6,   23.2,   30.9,   27.2,   25.2,   26.0,   28.3,   30.0,   30.6,   31.7,   31.7,   32.2,   31.9,   31.4,   30.7,   29.7,   27.3,   25.9,   24.2,  999.0,  999.0,  999.0
2000/04/19 09:30,   52.3,   50.1,   45.6,   40.3,  999.0,  999.0,   49.3,   44.4,   46.6,   49.2,   49.1,   48.0,   49.4,   50.3,   49.5,   48.2,   46.0,   44.8,   42.5,   40.3,   38.0,   37.8,   37.5,   36.6,   35.2,   34.5,   33.9,   31.4,   30.1,   32.7,   34.9,   35.8,   36.2,   35.8,   35.4,   34.6,   33.4,   32.3,   30.5,   29.6,   27.7,   26.8,  999.0,  999.0,  999.0,  999.0
2000/04/19 09:40,   53.0,   54.4,   44.1,   30.5,  999.0,   34.3,  999.0,  999.0,   46.2,   49.1,   51.6,   54.2,   54.6,   53.7,   51.5,   48.9,   46.8,   46.0,   45.3,   44.1,   43.0,   41.4,   39.9,   39.7,   39.6,   39.1,   38.5,   39.0,   40.4,   40.9,   40.4,   40.2,   39.4,   39.1,   38.4,   37.6,   36.5,   35.5,   34.1,   32.5,   31.0,   29.0,   26.9,   23.7,   22.8,  999.0
2000/04/19 09:50,   47.4,   53.8,   49.7,   39.0,   42.2,   38.2,   43.3,   45.0,   44.3,   44.6,   47.9,   51.5,   53.3,   53.8,   51.9,   50.1,   48.7,   46.9,   45.8,   44.3,   43.4,   41.5,   39.8,   40.1,   39.2,   40.7,   41.6,   42.3,   42.0,   41.9,   41.9,   41.8,   40.8,   39.4,   37.7,   35.8,   34.5,   32.9,   31.7,   31.5,   30.4,   28.4,   25.9,   25.7,  999.0,  999.0
2000/04/19 10:00,   48.3,   55.2,   53.4,   42.2,   42.7,   40.7,   48.3,   36.4,   39.1,   42.8,   47.0,   49.4,   48.6,   49.7,   46.8,   48.2,   47.5,   46.9,   45.1,   42.7,   42.3,   42.0,   42.8,   43.1,   43.4,   44.6,   44.5,   44.1,   42.7,   41.9,   40.9,   39.5,   38.6,   37.6,   36.6,   34.7,   32.8,   31.6,   30.9,   29.6,   28.2,   27.0,   25.6,   25.0,   24.6,   26.6