                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/07/09 00:00,  999.0,  999.0,  999.0,  -29.2,  -32.8,  -33.4,  -37.6,  -38.9,  -35.9,  999.0,  -35.3,  -37.1,  -42.1,  -48.0,  999.0,  999.0,  -36.1,  999.0,  -39.8,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 00:10,  -34.4,  -29.2,  -30.2,  -29.4,  -32.4,  -34.9,  -34.6,  -33.3,  -38.9,  -37.8,  -39.4,  -41.2,  -45.3,  -46.6,  -44.1,  -44.2,  -35.8,  -36.7,  -43.4,  -47.7,  -47.2,  -42.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 00:20,  -35.6,  -26.2,  -25.7,  -27.9,  -34.6,  -30.8,  -28.3,  -38.8,  999.0,  -46.2,  -45.0,  -43.9,  -44.6,  -42.2,  -45.0,  -40.2,  -37.3,  -41.5,  -42.1,  -45.0,  -48.7,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 00:30,  -37.0,  -25.2,  -26.3,  -32.6,  -30.7,  -33.9,  -32.9,  -30.0,  -37.9,  -33.7,  -42.0,  -40.5,  -41.7,  -46.8,  -47.4,  -42.5,  -38.1,  -41.1,  -43.8,  -43.8,  -45.3,  -48.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 00:40,  -34.7,  -19.7,  -26.6,  -31.0,  -30.1,  -30.3,  -35.2,  -36.5,  -39.3,  -38.0,  -36.2,  -38.6,  -39.4,  -42.4,  -43.5,  -42.1,  -41.4,  -42.7,  -44.1,  -41.0,  -41.6,  -44.8,  -48.7,  -52.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 00:50,  -37.7,  -27.8,  -29.8,  -33.2,  -35.9,  -35.2,  -32.8,  -37.0,  -36.3,  -39.4,  -42.5,  -44.9,  -45.1,  -43.8,  -42.9,  -43.7,  -41.0,  -47.1,  -49.4,  -49.9,  -47.3,  -43.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.9,  999.0,  999.0,  -56.1,  -56.1,  999.0,  -55.7,  999.0,  999.0,  -56.5
1994/07/09 01:00,  -34.0,  -24.8,  -33.0,  -37.6,  -36.6,  -34.4,  -37.6,  -39.5,  -38.3,  -36.0,  -48.6,  -48.4,  -45.2,  -47.6,  -46.4,  -45.6,  -40.4,  -43.8,  -48.4,  -50.8,  -44.9,  -44.3,  -40.7,  -46.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
1994/07/09 01:10,  -36.7,  -25.7,  -27.6,  -34.4,  -39.5,  -39.8,  -38.0,  -39.2,  -33.2,  -41.6,  -44.5,  -39.1,  -45.4,  -44.3,  -48.0,  -44.8,  -44.3,  -45.7,  -51.0,  -49.7,  -51.4,  -44.9,  -43.9,  -48.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 01:20,  -40.4,  -30.3,  -35.8,  -34.5,  -34.4,  -31.1,  -30.8,  -39.0,  -47.6,  999.0,  -45.6,  -46.1,  -45.1,  -45.8,  -44.7,  -41.6,  -41.8,  -44.7,  -45.0,  -43.2,  -45.8,  -41.6,  -45.9,  -49.4,  -54.4,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.7,  -55.2
1994/07/09 01:30,  -36.3,  999.0,  -33.2,  -30.4,  -33.6,  -37.1,  -31.9,  -34.3,  -27.4,  -43.7,  -41.3,  -45.3,  -48.8,  -45.9,  -40.7,  -47.9,  -45.8,  -48.4,  -46.6,  -43.2,  -47.3,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -55.7,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1994/07/09 01:40,  -33.9,  -24.0,  -31.7,  -28.2,  -29.6,  999.0,  -33.2,  -37.7,  -39.4,  -39.2,  -41.2,  -47.0,  -46.5,  -43.4,  -42.5,  -39.5,  -41.3,  -42.9,  -40.6,  -46.9,  -43.3,  -51.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -55.6,  -57.9,  999.0,  999.0,  -54.8,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.1,  999.0
1994/07/09 01:50,  -36.2,  -22.2,  -32.1,  -29.2,  -30.9,  -23.8,  -31.9,  -38.0,  -42.8,  -44.1,  -42.7,  -44.3,  -47.1,  -44.2,  -40.8,  -39.6,  -40.7,  -41.6,  -44.8,  -45.4,  -47.7,  -50.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 02:00,  -31.0,  -24.7,  -29.2,  -31.0,  -31.4,  -28.2,  -28.1,  -35.3,  -39.1,  999.0,  -44.4,  -45.9,  -45.7,  -45.7,  -42.4,  -40.0,  -42.4,  -43.2,  -47.9,  -46.5,  -48.5,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.1,  999.0,  999.0,  999.0,  -53.7
1994/07/09 02:10,  -33.2,  -25.7,  -35.6,  -27.3,  -31.2,  -32.1,  -30.5,  999.0,  999.0,  999.0,  999.0,  -43.6,  -45.0,  -41.9,  -47.1,  -44.5,  -39.8,  -42.1,  -46.9,  -50.4,  -50.3,  999.0,  -51.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.5,  999.0,  999.0,  -62.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  -55.5,  999.0,  999.0,  -53.8,  999.0,  -53.1,  -55.3,  999.0,  999.0,  -53.8,  999.0,  -54.0
1994/07/09 02:20,  -39.2,  -22.8,  -27.0,  -34.3,  -34.1,  -28.2,  -29.2,  -32.2,  -31.5,  -37.7,  -44.6,  -38.2,  -39.7,  999.0,  -42.3,  -46.6,  -45.1,  -44.8,  -46.8,  -41.2,  -43.2,  -46.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -54.3,  -66.5,  999.0,  999.0
1994/07/09 02:30,  -36.1,  -33.4,  -27.4,  -27.4,  -46.4,  -36.5,  -34.9,  -37.8,  -39.4,  -40.8,  999.0,  999.0,  -43.7,  -48.5,  -47.9,  -49.2,  -45.5,  -44.9,  -49.7,  -45.6,  -45.8,  -45.8,  -44.6,  -50.3,  999.0,  999.0,  -58.8,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 02:40,  -36.2,  -20.5,  -22.5,  -31.8,  -30.6,  -35.6,  -33.0,  999.0,  -38.3,  -48.8,  -43.7,  -46.8,  -46.7,  -49.3,  -46.3,  -46.5,  -48.3,  -47.0,  -49.3,  -48.1,  -49.3,  -50.4,  -48.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.5,  999.0
1994/07/09 02:50,  -41.1,  -22.8,  -22.3,  -22.0,  -27.4,  -32.8,  -35.7,  -34.3,  -29.4,  -40.3,  -46.7,  -43.7,  -47.0,  -39.9,  -37.4,  -45.2,  -50.3,  -50.3,  -47.9,  -47.8,  -42.1,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 03:00,  -39.9,  999.0,  999.0,  -32.5,  -30.1,  -39.5,  999.0,  -41.5,  -44.5,  -44.1,  -40.3,  -42.2,  -46.2,  -42.7,  -39.6,  -47.3,  -48.3,  -50.6,  -50.3,  -48.1,  -42.9,  -46.5,  -43.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0
1994/07/09 03:10,  -36.6,  -24.7,  -21.9,  -25.3,  -30.2,  -35.0,  -41.8,  -37.3,  -36.9,  -39.6,  -40.0,  -46.3,  -42.8,  -37.5,  -36.8,  -44.0,  -43.0,  -47.6,  -50.4,  -47.8,  999.0,  -47.1,  -41.8,  -44.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -53.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.7,  -54.9,  -55.0,  -55.2,  -54.6,  999.0,  999.0,  -55.7,  -55.9,  -56.1
1994/07/09 03:20,  -40.1,  -28.5,  -26.1,  -31.8,  -43.2,  -37.7,  -40.1,  -38.1,  -42.0,  -36.4,  -41.2,  -41.3,  -42.0,  -37.9,  -39.1,  -44.1,  -42.4,  -46.5,  -48.1,  -45.7,  -48.2,  -47.6,  -42.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -55.5,  999.0,  999.0,  -56.1
1994/07/09 03:30,  -40.3,  -32.1,  -33.2,  -30.3,  -36.8,  -36.4,  -35.9,  -35.4,  -35.8,  -39.0,  -40.7,  -47.3,  -47.8,  -44.9,  -42.5,  -47.5,  -48.5,  -45.0,  -43.4,  -43.6,  -42.9,  -44.9,  -41.5,  -47.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1994/07/09 03:40,  -45.4,  -38.4,  -33.8,  -36.4,  -39.7,  -40.2,  -39.1,  -41.8,  -36.4,  -36.6,  -44.9,  -48.0,  -44.5,  -46.5,  -43.5,  -46.7,  -39.9,  -45.0,  -48.6,  -44.2,  -47.3,  -45.3,  -39.0,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 03:50,  -44.9,  -31.4,  -32.7,  -36.2,  -38.1,  -38.4,  -33.7,  -39.6,  -36.6,  -40.0,  -41.8,  -46.0,  999.0,  -43.8,  -37.8,  -46.9,  999.0,  -45.4,  -47.3,  -47.4,  -48.4,  -46.6,  -43.5,  -46.1,  -51.7,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1994/07/09 04:00,  -43.0,  -27.6,  -26.3,  -22.9,  -32.0,  -30.9,  -33.7,  -36.8,  -37.3,  -39.5,  -39.0,  -49.2,  999.0,  -43.1,  -40.6,  -42.6,  -46.6,  -42.3,  -46.9,  -47.2,  -45.6,  -48.0,  -44.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 04:10,  -41.3,  -32.5,  -28.1,  -27.1,  -30.3,  -38.3,  -37.6,  -36.5,  -40.5,  -43.3,  -45.0,  -49.7,  999.0,  -44.1,  -44.5,  999.0,  -46.2,  -48.3,  -47.3,  -47.3,  -49.0,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.0,  -53.4,  999.0,  -58.5,  999.0,  -56.0,  -55.5,  -57.0,  -66.3,  -56.1,  -56.3,  999.0,  999.0,  -59.1,  999.0,  -60.2
1994/07/09 04:20,  -38.5,  -26.0,  -27.8,  -27.5,  -30.7,  -39.4,  -43.2,  -41.2,  -38.9,  -39.7,  -41.9,  -51.5,  -48.7,  -41.7,  -42.0,  -43.9,  -45.0,  -46.3,  -46.7,  -49.2,  -50.1,  -46.3,  -46.5,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  -59.3,  999.0
1994/07/09 04:30,  -40.4,  -29.1,  -30.1,  -28.5,  -35.7,  -39.2,  -41.1,  -41.9,  -35.7,  -40.2,  -47.5,  999.0,  -38.9,  -37.7,  -40.6,  -46.0,  -45.5,  -46.1,  999.0,  999.0,  999.0,  -48.5,  -50.0,  -50.6,  -52.2,  -51.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -57.8,  999.0,  -51.1,  -55.8,  -59.1,  999.0,  999.0,  -57.7,  -59.7,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -60.7,  999.0
1994/07/09 04:40,  -40.2,  -27.5,  -29.6,  -31.5,  -38.1,  -40.2,  -44.0,  -41.4,  -38.2,  -42.0,  -47.8,  -42.2,  -39.6,  -42.7,  -43.8,  -45.6,  -41.3,  -48.3,  -47.7,  -52.7,  -49.9,  -48.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  -57.2,  -56.7,  999.0,  -54.9,  -58.2,  999.0,  -55.8,  999.0,  999.0,  999.0,  -57.6,  -57.1,  999.0
1994/07/09 04:50,  -37.8,  -28.6,  -28.9,  -30.6,  -28.0,  -36.4,  -41.7,  -40.3,  -42.2,  -46.3,  -41.3,  -38.8,  -39.6,  -37.8,  -40.5,  -48.7,  -45.1,  -42.3,  -48.0,  999.0,  -50.9,  999.0,  -48.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -55.2,  999.0,  -62.5,  -56.7,  -57.4,  -53.0
1994/07/09 05:00,  -40.0,  -29.3,  -37.0,  -35.0,  -34.7,  -36.1,  -39.7,  -39.3,  -42.3,  -45.7,  -36.7,  -34.4,  -37.5,  -37.5,  -50.0,  -45.9,  -44.7,  999.0,  -43.5,  -37.6,  -51.4,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 05:10,  -39.4,  -26.8,  -33.8,  -38.7,  -36.8,  -33.4,  -40.5,  -43.8,  -45.5,  -39.1,  -37.5,  -42.6,  -41.8,  -47.4,  -46.5,  -38.7,  -43.5,  -49.0,  999.0,  999.0,  -50.2,  -49.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -61.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 05:20,  -38.4,  -23.6,  -32.8,  -32.6,  -39.1,  -37.9,  -39.2,  -40.2,  -45.9,  999.0,  -41.7,  -42.5,  -39.9,  -43.0,  -48.5,  -41.2,  -43.3,  -51.2,  -50.0,  -47.5,  -48.9,  -49.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1994/07/09 05:30,  -42.5,  -30.1,  -33.6,  -31.8,  -30.3,  -26.0,  -32.3,  -42.8,  -40.0,  -49.0,  -38.4,  -39.9,  -38.5,  -37.5,  -45.8,  -43.9,  -47.8,  -50.1,  -48.3,  -49.6,  999.0,  -46.7,  -49.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1994/07/09 05:40,  -42.1,  -31.4,  -34.1,  -35.0,  -36.3,  -37.9,  -36.2,  -39.2,  -33.2,  -41.1,  -42.5,  -40.5,  -39.2,  -44.5,  -40.5,  -47.5,  -48.9,  -48.7,  -48.1,  -46.9,  -48.4,  -46.3,  -49.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 05:50,  -47.1,  -29.2,  -32.6,  -31.7,  -29.9,  -40.7,  -42.7,  -42.7,  -40.4,  999.0,  -41.5,  -42.9,  -41.3,  -44.7,  -44.7,  -49.8,  -49.0,  -49.1,  -47.3,  -50.3,  -48.7,  -51.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 06:00,  -45.3,  -31.1,  -29.6,  -31.7,  -32.9,  -39.4,  -38.9,  -38.5,  -42.2,  -45.6,  -43.0,  -41.8,  -41.3,  -46.2,  -45.9,  -47.2,  -49.2,  -48.4,  -47.8,  999.0,  -48.0,  -48.2,  999.0,  -50.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 06:10,  -41.9,  -27.2,  -30.3,  -29.9,  -28.5,  -36.2,  -42.1,  -44.5,  -38.5,  -44.6,  -43.3,  -43.5,  -42.2,  -47.8,  -47.8,  -50.2,  999.0,  999.0,  999.0,  -50.5,  -49.9,  -49.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 06:20,  -41.1,  -34.0,  -33.8,  -40.5,  -30.8,  -29.9,  -37.0,  -40.6,  -37.3,  -39.0,  -44.8,  -47.1,  -45.5,  -43.3,  -45.6,  -49.6,  999.0,  -51.2,  -46.8,  999.0,  999.0,  -50.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 06:30,  -40.0,  -29.4,  -38.1,  -40.0,  -34.0,  -29.3,  -35.9,  -38.7,  -32.9,  -33.3,  -39.9,  -45.5,  -43.5,  -45.6,  -44.8,  -47.5,  999.0,  -46.5,  -48.0,  999.0,  -49.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 06:40,  -40.4,  -29.5,  -28.4,  -34.6,  -31.8,  -29.5,  -37.8,  -34.9,  -35.5,  -38.4,  -37.8,  -38.1,  -40.3,  -43.5,  -46.8,  -44.3,  -49.2,  -49.1,  -47.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -52.5,  999.0
1994/07/09 06:50,  -38.2,  -29.8,  -30.2,  -31.1,  -36.5,  -33.6,  -40.0,  -43.2,  -43.9,  -43.3,  -38.4,  -38.3,  -36.7,  -42.8,  999.0,  -47.5,  -48.7,  999.0,  -48.4,  -50.8,  999.0,  -51.0,  -48.0,  -49.4,  999.0,  -49.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
1994/07/09 07:00,  -37.4,  -23.4,  -25.7,  -25.7,  -29.6,  -34.9,  -36.9,  -45.0,  -41.2,  -40.7,  -34.6,  -35.4,  -37.0,  -41.4,  -48.8,  -45.8,  -45.8,  -49.6,  -49.1,  -53.7,  -48.9,  999.0,  999.0,  -51.8,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.6
1994/07/09 07:10,  -34.8,  -19.5,  -22.7,  -25.1,  -29.0,  -34.4,  -32.4,  -38.5,  -43.9,  -39.9,  -37.7,  -38.6,  -40.7,  -45.6,  999.0,  -48.4,  -49.8,  999.0,  -50.0,  999.0,  -49.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -51.7,  999.0,  999.0
1994/07/09 07:20,  -34.5,  -14.2,  -20.2,  -23.2,  -26.2,  -30.5,  -32.6,  -37.2,  -32.2,  999.0,  -37.2,  -35.1,  -38.3,  -45.0,  -52.2,  -49.3,  999.0,  -51.7,  999.0,  999.0,  -49.3,  -51.6,  999.0,  999.0,  -49.5,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -57.4,  999.0
1994/07/09 07:30,  -28.5,  -17.3,  -19.5,  -23.6,  -26.7,  -26.8,  -34.2,  -41.9,  -44.5,  -38.2,  -37.6,  -40.1,  -38.5,  -43.0,  -38.1,  -47.2,  -49.3,  999.0,  999.0,  999.0,  -49.6,  -52.3,  999.0,  999.0,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/09 07:40,  -26.7,  -18.3,  -21.0,  -25.6,  -29.1,  -30.7,  -37.0,  -42.4,  -41.7,  -42.0,  -36.0,  -39.8,  -38.8,  -37.7,  -34.7,  -39.0,  -46.2,  999.0,  999.0,  999.0,  -50.5,  -50.2,  999.0,  999.0,  -49.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -55.7,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -57.2,  999.0,  999.0,  -55.9,  -58.3
1994/07/09 07:50,  -31.0,  -21.4,  -22.4,  -30.6,  -29.5,  -27.1,  -36.6,  -38.7,  -40.7,  -39.8,  -38.5,  -41.3,  -36.0,  -35.3,  -40.0,  -39.8,  -43.7,  -47.8,  999.0,  -50.2,  -49.2,  -50.6,  -50.2,  999.0,  -49.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.9,  999.0,  -56.8