,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-21, 00:00:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8616,VALID,90,VALID,0,
2008-06-21, 00:01:00,VALID,917.608,VALID,0,VALID,100,VALID,0,VALID,18.9561,VALID,89,VALID,0,
2008-06-21, 00:02:00,VALID,917.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9983,VALID,89,VALID,0,
2008-06-21, 00:03:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9988,VALID,89,VALID,0,
2008-06-21, 00:04:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0018,VALID,89,VALID,0,
2008-06-21, 00:05:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.005,VALID,96,VALID,0,
2008-06-21, 00:06:00,VALID,917.555,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.005,VALID,102,VALID,0,
2008-06-21, 00:07:00,VALID,917.528,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0208,VALID,116,VALID,0,
2008-06-21, 00:08:00,VALID,917.504,VALID,0,VALID,100,VALID,0,VALID,19.0178,VALID,125,VALID,0,
2008-06-21, 00:09:00,VALID,917.482,VALID,0,VALID,100,VALID,0,VALID,19.0013,VALID,131,VALID,0,
2008-06-21, 00:10:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9955,VALID,140,VALID,0,
2008-06-21, 00:11:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0178,VALID,144,VALID,0,
2008-06-21, 00:12:00,VALID,917.447,VALID,0,VALID,100,VALID,0,VALID,19.1251,VALID,142,VALID,0,
2008-06-21, 00:13:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1415,VALID,142,VALID,0,
2008-06-21, 00:14:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1373,VALID,134,VALID,0,
2008-06-21, 00:15:00,VALID,917.414,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1695,VALID,119,VALID,0,
2008-06-21, 00:16:00,VALID,917.393,VALID,0,VALID,100,VALID,0,VALID,19.1732,VALID,119,VALID,0,
2008-06-21, 00:17:00,VALID,917.394,VALID,0,VALID,100,VALID,0,VALID,19.1832,VALID,119,VALID,0.13125,
2008-06-21, 00:18:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1672,VALID,119,VALID,0,
2008-06-21, 00:19:00,VALID,917.384,VALID,0,VALID,100,VALID,0,VALID,19.1248,VALID,119,VALID,0,
2008-06-21, 00:20:00,VALID,917.383,VALID,0,VALID,100,VALID,0,VALID,19.1186,VALID,119,VALID,0,
2008-06-21, 00:21:00,VALID,917.389,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1246,VALID,119,VALID,0,
2008-06-21, 00:22:00,VALID,917.402,VALID,0,VALID,100,VALID,0,VALID,19.1341,VALID,119,VALID,0,
2008-06-21, 00:23:00,VALID,917.398,VALID,0,VALID,100,VALID,0,VALID,19.1438,VALID,121,VALID,0,
2008-06-21, 00:24:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1737,VALID,122,VALID,0,
2008-06-21, 00:25:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2094,VALID,122,VALID,0,
2008-06-21, 00:26:00,VALID,917.4,VALID,0,VALID,100,VALID,0,VALID,19.2064,VALID,122,VALID,0,
2008-06-21, 00:27:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1707,VALID,122,VALID,0,
2008-06-21, 00:28:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1216,VALID,122,VALID,0,
2008-06-21, 00:29:00,VALID,917.4,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0933,VALID,122,VALID,0,
2008-06-21, 00:30:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0642,VALID,122,VALID,0,
2008-06-21, 00:31:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0407,VALID,122,VALID,0,
2008-06-21, 00:32:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0115,VALID,122,VALID,0,
2008-06-21, 00:33:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9925,VALID,122,VALID,0,
2008-06-21, 00:34:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9728,VALID,122,VALID,0,
2008-06-21, 00:35:00,VALID,917.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9758,VALID,122,VALID,0,
2008-06-21, 00:36:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9661,VALID,122,VALID,0,
2008-06-21, 00:37:00,VALID,917.353,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9696,VALID,122,VALID,0,
2008-06-21, 00:38:00,VALID,917.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9921,VALID,122,VALID,0,
2008-06-21, 00:39:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0342,VALID,122,VALID,0,
2008-06-21, 00:40:00,VALID,917.296,VALID,0,VALID,100,VALID,0,VALID,19.0924,VALID,122,VALID,0,
2008-06-21, 00:41:00,VALID,917.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0926,VALID,122,VALID,0,
2008-06-21, 00:42:00,VALID,917.263,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0796,VALID,122,VALID,0,
2008-06-21, 00:43:00,VALID,917.256,VALID,0,VALID,100,VALID,0,VALID,19.0929,VALID,122,VALID,0,
2008-06-21, 00:44:00,VALID,917.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1253,VALID,122,VALID,0.511905,
2008-06-21, 00:45:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1121,VALID,122,VALID,0.644709,
2008-06-21, 00:46:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,19.0991,VALID,122,VALID,0.454268,
2008-06-21, 00:47:00,VALID,917.227,VALID,0,VALID,100,VALID,0,VALID,19.0662,VALID,122,VALID,0.0897529,
2008-06-21, 00:48:00,VALID,917.231,VALID,0,VALID,100,VALID,0.0169808,VALID,19.044,VALID,123,VALID,0,
2008-06-21, 00:49:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.021,VALID,126,VALID,0,
2008-06-21, 00:50:00,VALID,917.204,VALID,0,VALID,100,VALID,0,VALID,18.9921,VALID,126,VALID,0,
2008-06-21, 00:51:00,VALID,917.196,VALID,0,VALID,100,VALID,0,VALID,18.9436,VALID,131,VALID,0,
2008-06-21, 00:52:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9374,VALID,139,VALID,0,
2008-06-21, 00:53:00,VALID,917.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8883,VALID,139,VALID,0,
2008-06-21, 00:54:00,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,18.8591,VALID,139,VALID,0,
2008-06-21, 00:55:00,VALID,917.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8206,VALID,139,VALID,0,
2008-06-21, 00:56:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8074,VALID,156,VALID,0,
2008-06-21, 00:57:00,VALID,917.229,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7557,VALID,156,VALID,0.119665,
2008-06-21, 00:58:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7073,VALID,151,VALID,0.00266335,
2008-06-21, 00:59:00,VALID,917.229,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6584,VALID,152,VALID,0.00120192,
2008-06-21, 01:00:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.629,VALID,143,VALID,0.0559593,
2008-06-21, 01:01:00,VALID,917.215,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5868,VALID,136,VALID,0.368331,
2008-06-21, 01:02:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5546,VALID,134,VALID,0.649325,
2008-06-21, 01:03:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5217,VALID,127,VALID,0.816679,
2008-06-21, 01:04:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5025,VALID,127,VALID,0.546875,
2008-06-21, 01:05:00,VALID,917.168,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.512,VALID,132,VALID,0.73418,
2008-06-21, 01:06:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.515,VALID,130,VALID,0.212209,
2008-06-21, 01:07:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,18.5183,VALID,124,VALID,0,
2008-06-21, 01:08:00,VALID,917.118,VALID,0,VALID,100,VALID,0,VALID,18.5412,VALID,122,VALID,0,
2008-06-21, 01:09:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5512,VALID,124,VALID,0,
2008-06-21, 01:10:00,VALID,917.098,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5674,VALID,129,VALID,0,
2008-06-21, 01:11:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6128,VALID,133,VALID,0,
2008-06-21, 01:12:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6385,VALID,145,VALID,0.506882,
2008-06-21, 01:13:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6614,VALID,149,VALID,0,
2008-06-21, 01:14:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6677,VALID,149,VALID,0,
2008-06-21, 01:15:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7099,VALID,141,VALID,0,
2008-06-21, 01:16:00,VALID,917.007,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7395,VALID,137,VALID,0,
2008-06-21, 01:17:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7747,VALID,137,VALID,0,
2008-06-21, 01:18:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8039,VALID,142,VALID,0.0295759,
2008-06-21, 01:19:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8433,VALID,146,VALID,0.461648,
2008-06-21, 01:20:00,VALID,916.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8493,VALID,151,VALID,0.919408,
2008-06-21, 01:21:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8563,VALID,161,VALID,0.913477,
2008-06-21, 01:22:00,VALID,916.881,VALID,0,VALID,100,VALID,0,VALID,18.8428,VALID,161,VALID,0.834121,
2008-06-21, 01:23:00,VALID,916.859,VALID,0,VALID,100,VALID,0,VALID,18.8229,VALID,165,VALID,0.36044,
2008-06-21, 01:24:00,VALID,916.837,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8222,VALID,161,VALID,0.961483,
2008-06-21, 01:25:00,VALID,916.816,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8317,VALID,166,VALID,0.860283,
2008-06-21, 01:26:00,VALID,916.808,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8479,VALID,162,VALID,0.932165,
2008-06-21, 01:27:00,VALID,916.819,VALID,0,VALID,100,VALID,0,VALID,18.8516,VALID,163,VALID,0.685033,
2008-06-21, 01:28:00,VALID,916.825,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8449,VALID,166,VALID,0.855291,
2008-06-21, 01:29:00,VALID,916.83,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8414,VALID,157,VALID,0.826672,
2008-06-21, 01:30:00,VALID,916.834,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8449,VALID,155,VALID,0.812318,
2008-06-21, 01:31:00,VALID,916.835,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8349,VALID,156,VALID,0.494496,
2008-06-21, 01:32:00,VALID,916.843,VALID,0,VALID,100,VALID,0,VALID,18.8481,VALID,159,VALID,0.321403,
2008-06-21, 01:33:00,VALID,916.848,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8616,VALID,171,VALID,0.443359,
2008-06-21, 01:34:00,VALID,916.842,VALID,0,VALID,100,VALID,0,VALID,18.8811,VALID,141,VALID,0.689406,
2008-06-21, 01:35:00,VALID,916.841,VALID,0,VALID,100,VALID,0,VALID,18.9195,VALID,148,VALID,0.819404,
2008-06-21, 01:36:00,VALID,916.824,VALID,0,VALID,100,VALID,0,VALID,18.9689,VALID,142,VALID,0.483173,
2008-06-21, 01:37:00,VALID,916.83,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9851,VALID,143,VALID,0.167969,
2008-06-21, 01:38:00,VALID,916.829,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0076,VALID,145,VALID,0.46782,
2008-06-21, 01:39:00,VALID,916.832,VALID,0,VALID,100,VALID,-0.101885,VALID,19.028,VALID,147,VALID,0.1,
2008-06-21, 01:40:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0477,VALID,163,VALID,0.452035,
2008-06-21, 01:41:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0507,VALID,166,VALID,0.145833,
2008-06-21, 01:42:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0512,VALID,155,VALID,0,
2008-06-21, 01:43:00,VALID,916.79,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0674,VALID,145,VALID,0,
2008-06-21, 01:44:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0996,VALID,135,VALID,0.0572917,
2008-06-21, 01:45:00,VALID,916.753,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1293,VALID,127,VALID,0.854759,
2008-06-21, 01:46:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1161,VALID,139,VALID,0.791481,
2008-06-21, 01:47:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1161,VALID,136,VALID,1.09157,
2008-06-21, 01:48:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1263,VALID,131,VALID,0.733285,
2008-06-21, 01:49:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1128,VALID,128,VALID,0.575,
2008-06-21, 01:50:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0771,VALID,119,VALID,0.828325,
2008-06-21, 01:51:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0442,VALID,139,VALID,0.567042,
2008-06-21, 01:52:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9958,VALID,134,VALID,0.137767,
2008-06-21, 01:53:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.895,VALID,125,VALID,0,
2008-06-21, 01:54:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8403,VALID,126,VALID,0,
2008-06-21, 01:55:00,VALID,916.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.775,VALID,112,VALID,0,
2008-06-21, 01:56:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7168,VALID,99,VALID,0,
2008-06-21, 01:57:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6619,VALID,103,VALID,0,
2008-06-21, 01:58:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6193,VALID,106,VALID,0,
2008-06-21, 01:59:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5811,VALID,113,VALID,0,
2008-06-21, 02:00:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5254,VALID,109,VALID,0,
2008-06-21, 02:01:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4638,VALID,102,VALID,0,
2008-06-21, 02:02:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.152827,VALID,18.4224,VALID,101,VALID,0.075,
2008-06-21, 02:03:00,VALID,916.695,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3964,VALID,103,VALID,0.879192,
2008-06-21, 02:04:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3598,VALID,104,VALID,0.896984,
2008-06-21, 02:05:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.101885,VALID,18.344,VALID,106,VALID,0.797783,
2008-06-21, 02:06:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3274,VALID,114,VALID,1.05396,
2008-06-21, 02:07:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3341,VALID,132,VALID,0.912305,
2008-06-21, 02:08:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3074,VALID,129,VALID,0.877841,
2008-06-21, 02:09:00,VALID,916.701,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2806,VALID,127,VALID,0.286458,
2008-06-21, 02:10:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2484,VALID,127,VALID,0.497332,
2008-06-21, 02:11:00,VALID,916.724,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2481,VALID,132,VALID,0.714749,
2008-06-21, 02:12:00,VALID,916.738,VALID,0,VALID,100,VALID,0,VALID,18.2484,VALID,133,VALID,0.129102,
2008-06-21, 02:13:00,VALID,916.745,VALID,0,VALID,100,VALID,0,VALID,18.2611,VALID,133,VALID,0,
2008-06-21, 02:14:00,VALID,916.762,VALID,0,VALID,100,VALID,0,VALID,18.2681,VALID,128,VALID,0.141715,
2008-06-21, 02:15:00,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,18.2449,VALID,127,VALID,0.00109012,
2008-06-21, 02:16:00,VALID,916.765,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2546,VALID,127,VALID,0,
2008-06-21, 02:17:00,VALID,916.764,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2613,VALID,127,VALID,0,
2008-06-21, 02:18:00,VALID,916.766,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2254,VALID,127,VALID,0,
2008-06-21, 02:19:00,VALID,916.758,VALID,0,VALID,100,VALID,0,VALID,18.1478,VALID,127,VALID,0,
2008-06-21, 02:20:00,VALID,916.773,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1022,VALID,127,VALID,0,
2008-06-21, 02:21:00,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,18.0925,VALID,127,VALID,0,
2008-06-21, 02:22:00,VALID,916.757,VALID,0,VALID,100,VALID,0.0509425,VALID,18.096,VALID,127,VALID,0,
2008-06-21, 02:23:00,VALID,916.757,VALID,0,VALID,100,VALID,0,VALID,18.0408,VALID,127,VALID,0,
2008-06-21, 02:24:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0936,VALID,127,VALID,0,
2008-06-21, 02:25:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1717,VALID,127,VALID,0,
2008-06-21, 02:26:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2625,VALID,127,VALID,0,
2008-06-21, 02:27:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2694,VALID,127,VALID,0,
2008-06-21, 02:28:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3471,VALID,127,VALID,0,
2008-06-21, 02:29:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.402,VALID,127,VALID,0,
2008-06-21, 02:30:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.405,VALID,143,VALID,0,
2008-06-21, 02:31:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4177,VALID,145,VALID,0.252046,
2008-06-21, 02:32:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4698,VALID,151,VALID,0.922433,
2008-06-21, 02:33:00,VALID,916.647,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4861,VALID,152,VALID,0.882241,
2008-06-21, 02:34:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5023,VALID,144,VALID,0.959535,
2008-06-21, 02:35:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.525,VALID,150,VALID,0.838034,
2008-06-21, 02:36:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5185,VALID,146,VALID,0.244186,
2008-06-21, 02:37:00,VALID,916.609,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4995,VALID,146,VALID,0,
2008-06-21, 02:38:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4893,VALID,145,VALID,0,
2008-06-21, 02:39:00,VALID,916.614,VALID,0,VALID,100,VALID,0.0339617,VALID,18.465,VALID,144,VALID,0,
2008-06-21, 02:40:00,VALID,916.616,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4332,VALID,144,VALID,0,
2008-06-21, 02:41:00,VALID,916.614,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3941,VALID,144,VALID,0,
2008-06-21, 02:42:00,VALID,916.616,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3621,VALID,144,VALID,0,
2008-06-21, 02:43:00,VALID,916.6,VALID,0,VALID,100,VALID,0,VALID,18.2871,VALID,144,VALID,0,
2008-06-21, 02:44:00,VALID,916.597,VALID,0,VALID,100,VALID,0,VALID,18.2486,VALID,144,VALID,0,
2008-06-21, 02:45:00,VALID,916.595,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2771,VALID,144,VALID,0,
2008-06-21, 02:46:00,VALID,916.579,VALID,0,VALID,100,VALID,0,VALID,18.2773,VALID,144,VALID,0,
2008-06-21, 02:47:00,VALID,916.577,VALID,0,VALID,100,VALID,0,VALID,18.2803,VALID,144,VALID,0,
2008-06-21, 02:48:00,VALID,916.557,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3195,VALID,142,VALID,0,
2008-06-21, 02:49:00,VALID,916.544,VALID,0,VALID,100,VALID,0,VALID,18.3519,VALID,141,VALID,0,
2008-06-21, 02:50:00,VALID,916.527,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3552,VALID,141,VALID,0,
2008-06-21, 02:51:00,VALID,916.521,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3454,VALID,141,VALID,0,
2008-06-21, 02:52:00,VALID,916.518,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3586,VALID,143,VALID,0,
2008-06-21, 02:53:00,VALID,916.504,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3973,VALID,147,VALID,0,
2008-06-21, 02:54:00,VALID,916.498,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4295,VALID,147,VALID,0,
2008-06-21, 02:55:00,VALID,916.5,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3969,VALID,146,VALID,0,
2008-06-21, 02:56:00,VALID,916.495,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3874,VALID,145,VALID,0,
2008-06-21, 02:57:00,VALID,916.489,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3679,VALID,145,VALID,0,
2008-06-21, 02:58:00,VALID,916.5,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3457,VALID,154,VALID,0,
2008-06-21, 02:59:00,VALID,916.489,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2871,VALID,159,VALID,0,
2008-06-21, 03:00:00,VALID,916.479,VALID,0,VALID,100,VALID,0,VALID,18.1898,VALID,153,VALID,0.0859375,
2008-06-21, 03:01:00,VALID,916.47,VALID,0,VALID,100,VALID,0,VALID,18.1052,VALID,146,VALID,0.906428,
2008-06-21, 03:02:00,VALID,916.447,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0543,VALID,137,VALID,0.889482,
2008-06-21, 03:03:00,VALID,916.428,VALID,0,VALID,100,VALID,0,VALID,18.0246,VALID,130,VALID,1.16273,
2008-06-21, 03:04:00,VALID,916.402,VALID,0,VALID,100,VALID,0,VALID,18.0665,VALID,133,VALID,1.26181,
2008-06-21, 03:05:00,VALID,916.376,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0566,VALID,130,VALID,1.26829,
2008-06-21, 03:06:00,VALID,916.364,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0596,VALID,135,VALID,1.34539,
2008-06-21, 03:07:00,VALID,916.361,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0955,VALID,140,VALID,1.27961,
2008-06-21, 03:08:00,VALID,916.352,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1214,VALID,140,VALID,1.28906,
2008-06-21, 03:09:00,VALID,916.337,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1377,VALID,141,VALID,1.25568,
2008-06-21, 03:10:00,VALID,916.321,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1768,VALID,146,VALID,0.765997,
2008-06-21, 03:11:00,VALID,916.309,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1928,VALID,139,VALID,0.00106534,
2008-06-21, 03:12:00,VALID,916.274,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2187,VALID,139,VALID,0.0284091,
2008-06-21, 03:13:00,VALID,916.264,VALID,0,VALID,100,VALID,0,VALID,18.2479,VALID,140,VALID,0.310632,
2008-06-21, 03:14:00,VALID,916.26,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2676,VALID,147,VALID,1.00818,
2008-06-21, 03:15:00,VALID,916.267,VALID,0,VALID,100,VALID,0,VALID,18.2935,VALID,154,VALID,1.05938,
2008-06-21, 03:16:00,VALID,916.268,VALID,0,VALID,100,VALID,0.0169808,VALID,18.316,VALID,158,VALID,1.11062,
2008-06-21, 03:17:00,VALID,916.272,VALID,0,VALID,100,VALID,0.0509425,VALID,18.316,VALID,163,VALID,1.16353,
2008-06-21, 03:18:00,VALID,916.278,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3063,VALID,158,VALID,1.04364,
2008-06-21, 03:19:00,VALID,916.277,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2771,VALID,152,VALID,1.09775,
2008-06-21, 03:20:00,VALID,916.266,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2803,VALID,154,VALID,0.626635,
2008-06-21, 03:21:00,VALID,916.262,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2769,VALID,150,VALID,0.603609,
2008-06-21, 03:22:00,VALID,916.259,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2542,VALID,152,VALID,0.814406,
2008-06-21, 03:23:00,VALID,916.243,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2514,VALID,145,VALID,0.798295,
2008-06-21, 03:24:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2715,VALID,137,VALID,0.935865,
2008-06-21, 03:25:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3109,VALID,126,VALID,1.05287,
2008-06-21, 03:26:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3074,VALID,112,VALID,0.762091,
2008-06-21, 03:27:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3336,VALID,127,VALID,1.17411,
2008-06-21, 03:28:00,VALID,916.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3628,VALID,126,VALID,0.898819,
2008-06-21, 03:29:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3753,VALID,131,VALID,1.09319,
2008-06-21, 03:30:00,VALID,916.195,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3987,VALID,136,VALID,1.22202,
2008-06-21, 03:31:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4281,VALID,140,VALID,1.02915,
2008-06-21, 03:32:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4179,VALID,132,VALID,0.721058,
2008-06-21, 03:33:00,VALID,916.213,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3888,VALID,131,VALID,0.533854,
2008-06-21, 03:34:00,VALID,916.219,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3758,VALID,147,VALID,0.689317,
2008-06-21, 03:35:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3728,VALID,151,VALID,0.555051,
2008-06-21, 03:36:00,VALID,916.246,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3598,VALID,156,VALID,0.81529,
2008-06-21, 03:37:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.379,VALID,157,VALID,0.733665,
2008-06-21, 03:38:00,VALID,916.255,VALID,0,VALID,100,VALID,0,VALID,18.379,VALID,163,VALID,0.966463,
2008-06-21, 03:39:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.392,VALID,156,VALID,0.873326,
2008-06-21, 03:40:00,VALID,916.275,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4244,VALID,159,VALID,0.970465,
2008-06-21, 03:41:00,VALID,916.288,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4179,VALID,158,VALID,1.125,
2008-06-21, 03:42:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.405,VALID,160,VALID,0.926599,
2008-06-21, 03:43:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3823,VALID,158,VALID,1.32049,
2008-06-21, 03:44:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3531,VALID,152,VALID,1.12827,
2008-06-21, 03:45:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3336,VALID,144,VALID,1.30134,