                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/29 00:00,   55.6,   51.5,   43.3,   42.5,   44.4,   44.0,   44.6,   45.2,   55.6,   37.4,   36.3,   39.0,   44.0,   44.3,   45.4,   32.9,   32.5,  999.0,  999.0,   31.0,   34.1,   42.6,   29.9,  999.0,   34.1,  999.0,  999.0,   29.4,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:10,   53.6,   54.6,   48.2,   44.7,   41.3,   42.7,   46.0,   44.1,   39.0,   36.1,   35.0,   44.1,   42.0,   42.1,   32.3,   31.1,   31.2,   34.9,  999.0,   32.8,   31.3,   32.9,   34.1,   38.2,   34.8,  999.0,  999.0,   31.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:20,   58.1,  999.0,   46.0,   43.1,   39.0,   40.2,   40.5,   40.6,   39.9,   34.7,   32.3,   32.1,   33.9,   28.8,  999.0,  999.0,  999.0,   31.7,   30.8,   34.4,   30.6,   31.1,   37.7,   43.1,   41.0,   42.8,   30.6,   31.7,   31.4,  999.0,   29.8,   30.8,   34.5,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:30,   58.5,   51.5,   47.1,   43.8,   44.6,   42.6,   46.1,   46.5,   33.2,   32.3,   32.3,   35.4,   31.1,  999.0,  999.0,   30.5,   30.3,   34.4,   32.6,   31.6,   33.7,   36.4,   40.1,   39.1,   34.0,  999.0,  999.0,   31.5,   31.9,  999.0,  999.0,   32.4,  999.0,   32.1,  999.0,  999.0,   31.1,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:40,   55.6,   52.7,   49.9,   43.8,   42.3,   39.0,   40.5,   44.0,   35.4,   42.6,   33.7,   42.3,   36.1,   32.3,  999.0,  999.0,  999.0,   32.5,   30.5,   36.0,   36.4,   33.9,   36.6,   40.7,   30.9,  999.0,   32.4,  999.0,   30.8,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 00:50,   54.3,   53.2,   46.4,   45.1,   44.8,   41.9,   39.6,   45.0,   44.2,   37.3,   36.3,   37.3,   30.9,   34.5,   36.7,   29.7,   30.7,   31.3,   33.8,   33.9,   40.0,   36.1,   33.6,   46.7,   33.8,   33.4,   30.2,   31.6,  999.0,  999.0,   31.9,   34.3,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:00,   53.5,   55.7,   48.8,   42.8,   45.8,   45.5,   43.9,   50.3,   47.1,   40.7,   40.9,   43.0,   35.3,   33.4,   32.7,   34.1,   31.0,   37.2,   32.5,   36.2,   37.4,   35.3,   36.5,   36.4,   32.3,   33.6,   31.5,  999.0,  999.0,   33.6,   32.6,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   38.4,   36.9,   41.1,   39.2,   34.3,   35.8,   36.5,   34.7,   35.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:10,   52.7,   50.9,   50.2,   42.7,   42.1,   43.5,   44.2,   48.1,   50.0,   42.6,   40.6,   37.9,   33.0,   32.0,   35.9,   32.2,   39.2,   36.6,   39.7,   38.1,   38.7,   40.3,   40.5,   35.5,   29.9,   32.5,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,   31.5,   33.6,   33.3,   37.2,   37.1,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:20,   49.1,   47.5,   51.3,   46.3,   48.4,   43.2,   48.9,   50.2,   48.2,   44.7,   45.9,   35.5,   31.3,   36.5,   41.7,   38.7,   37.4,   40.2,   32.8,   32.6,   33.2,   31.9,   33.4,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:30,   50.0,   49.6,   50.3,   45.6,   47.6,   43.9,   40.2,   47.9,   49.4,   39.1,   36.1,   33.8,   34.7,   35.7,   38.9,   38.2,   41.6,   36.0,   30.4,   31.9,   34.3,   32.8,   40.1,   36.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   29.9,   32.3,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:40,   50.4,   50.8,   46.8,   43.5,   50.2,   45.7,   44.3,   46.4,   51.0,   36.8,   33.0,   31.2,   32.9,   35.9,   39.7,   37.5,   35.8,   34.3,   32.6,   37.2,   37.1,   36.0,   43.8,   38.7,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   33.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 01:50,   56.4,   51.6,   43.0,   42.5,   46.8,   45.7,   45.0,   47.4,   51.0,   46.4,   35.4,   34.4,   33.5,   35.3,   37.3,   36.3,   37.1,   35.5,   31.4,   35.4,   34.3,   37.0,   37.4,   25.2,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:00,   51.5,   48.2,   43.5,   41.6,   42.5,   45.1,   49.0,   47.5,   50.4,   54.3,   38.3,   33.6,   33.9,   38.3,   37.3,   30.9,   34.3,   33.9,   34.8,   36.4,   35.8,   41.1,   34.8,   31.4,   31.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   34.5,   35.5,   38.3,   39.5,   39.0,   38.4,   36.5,   35.2,   33.8,   35.6,   36.6,   36.2,   35.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:10,   58.1,   47.1,   45.1,   45.9,   47.7,   46.6,   45.3,   48.5,   47.9,   49.1,   50.3,   41.6,   34.4,   32.9,   32.5,   32.3,   34.2,   35.3,   36.6,   39.8,   35.4,   36.5,   32.7,   31.7,   20.8,   31.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   33.8,   32.2,   35.3,   36.1,   35.4,   36.1,   37.2,   36.1,   37.0,   34.3,   36.1,   33.2,   34.0,   33.2,   32.1,   30.9,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:20,   61.3,   47.2,   47.2,   44.9,   47.4,   42.1,   44.6,   46.7,   46.9,   47.1,   42.9,   41.2,   36.8,   33.1,   35.2,   32.0,   32.4,   42.1,   41.8,   34.6,   35.1,   29.8,   31.0,   31.3,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   35.3,   32.3,   33.9,   34.6,   35.4,   35.3,   35.7,   37.6,   34.3,   33.6,   35.1,   33.9,   33.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:30,   58.5,   48.7,   45.5,   44.8,   42.6,   44.0,   43.3,   44.4,   41.0,   40.3,   41.7,   44.4,   37.6,   35.3,   33.9,   35.5,   34.2,   40.0,   31.7,   31.5,   32.6,   31.6,  999.0,   29.4,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   35.1,   33.1,  999.0,  999.0,   30.3,  999.0,   31.7,   32.8,   35.3,   33.0,   33.1,   33.6,   34.7,   35.4,   35.5,   35.5,   35.0,   35.0,   34.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:40,   60.4,   48.3,   45.6,   41.3,   41.9,   44.3,   41.3,   40.5,   42.1,   42.4,   40.4,   39.0,   35.0,   36.1,   32.5,   30.8,   36.6,   42.4,   31.1,  999.0,  999.0,   31.1,   30.1,   29.8,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   31.6,   31.3,  999.0,   31.2,   31.8,   30.9,   30.7,   33.6,   33.0,   34.7,   35.1,   35.6,   37.3,   38.8,   39.0,   38.6,   38.2,   37.6,   37.0,   36.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 02:50,   57.2,   47.7,   42.8,   39.9,   41.6,   39.8,   37.3,   39.5,   41.6,   46.7,   41.7,   39.5,   34.6,   34.3,   32.2,  999.0,   37.0,   32.7,   29.6,  999.0,   30.9,   30.9,   36.0,   27.3,   30.3,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,   29.7,   31.4,  999.0,   32.0,  999.0,   31.9,   31.3,   31.1,   30.1,   30.0,   31.8,   33.6,   35.4,   34.7,   33.8,   35.3,   36.3,   36.2,   35.1,   33.9,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:00,   56.6,   45.8,   42.9,   43.8,   41.8,   42.0,   35.6,   35.9,   37.9,   41.3,   43.2,   38.2,   35.7,   37.3,   40.1,   43.6,   47.3,   45.8,   48.7,   37.2,  999.0,   36.4,   34.7,   32.3,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   31.6,  999.0,   32.3,   32.1,  999.0,   34.8,   37.3,   37.9,   38.1,   37.3,   37.1,   35.3,   35.0,   35.6,   35.3,   35.4,   34.8,   33.8,   33.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:10,   56.6,   46.4,   41.1,   41.5,   40.1,   39.6,   38.3,   41.3,   42.0,   42.0,   48.0,   36.5,   33.0,   40.7,   48.6,   44.0,   45.0,   45.7,   42.5,   37.4,   31.6,   31.6,   31.7,   33.9,   38.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   32.2,  999.0,  999.0,  999.0,   32.4,   34.1,   33.8,   32.9,   33.3,   33.2,   35.5,   36.6,   36.7,   36.4,   36.7,   36.3,   34.9,   34.6,   33.1,   32.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:20,   57.6,   48.5,   43.6,   43.7,   42.1,   42.3,   35.0,   36.4,   42.5,   43.6,   41.6,   35.7,   32.1,   35.3,   46.2,   42.7,   35.0,   49.7,   32.8,  999.0,   29.8,   29.8,  999.0,   31.8,   34.4,   33.4,  999.0,  999.0,  999.0,  999.0,   35.8,   41.4,   34.3,   33.6,  999.0,  999.0,  999.0,   31.1,   32.7,   34.4,   35.9,   40.5,   42.0,   41.8,   39.0,   37.2,   36.4,   36.9,   36.6,   35.4,   35.7,   33.8,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:30,   56.8,   45.8,   44.4,   43.6,   43.4,   35.5,   36.4,   43.4,   43.1,   40.6,   35.8,   33.6,   37.2,   39.6,   41.2,   33.3,   46.7,   43.3,   32.3,   35.7,   31.8,   31.4,  999.0,   31.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   40.7,   33.1,   31.1,   32.1,  999.0,   34.4,   33.3,   33.5,   37.0,   38.6,   39.2,   40.8,   39.7,   37.0,   35.9,   35.4,   34.9,   32.9,   32.1,   32.5,   31.1,   32.1,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:40,   58.4,   50.3,   43.5,   44.4,   46.1,   41.5,   35.6,   44.8,   49.1,   46.3,   36.2,   37.4,   41.9,   43.6,   36.9,   41.7,   41.1,   29.3,  999.0,   35.1,   33.9,   33.3,  999.0,  999.0,   36.8,   35.9,   31.8,  999.0,  999.0,  999.0,   35.7,   34.9,   31.1,   34.0,   36.5,   38.4,   35.2,   33.9,   33.9,   33.5,   34.4,   35.8,   33.6,   32.7,   31.0,   30.8,   31.6,   32.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 03:50,   54.8,   46.4,   44.1,   46.9,   43.2,   39.0,   41.5,   47.9,   49.9,   45.3,   44.1,   43.8,   48.8,   40.7,   34.9,   45.0,   38.4,  999.0,  999.0,   33.0,   33.0,   35.9,   34.2,   31.2,   35.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   32.7,   33.0,   33.4,   30.5,   32.5,   32.7,   31.5,   31.5,   30.6,  999.0,   30.3,   31.9,   33.4,   32.8,   32.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:00,   54.4,   48.4,   44.3,   42.2,   41.4,   33.6,   37.2,   41.4,   42.1,   41.6,   41.2,   39.7,   45.2,   37.5,   37.5,   45.7,   43.6,   30.1,  999.0,   32.0,   31.9,   34.0,   39.3,   30.3,   29.9,   31.4,   32.2,  999.0,  999.0,   31.1,  999.0,   34.0,   32.9,   30.5,   31.2,   31.5,   31.4,   30.6,  999.0,   33.0,   32.6,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:10,   53.0,   46.1,   42.5,   39.0,   39.0,   33.1,   38.2,   45.3,   40.9,   39.5,   36.7,   37.1,   37.8,   41.4,   35.4,   47.9,   46.6,   32.7,   31.7,   31.7,   33.6,   40.9,   30.6,  999.0,  999.0,   29.6,   30.8,  999.0,   29.7,   34.9,  999.0,  999.0,   32.1,  999.0,  999.0,   31.3,   31.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   34.7,   34.2,   32.2,   32.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:20,   52.5,   50.5,   40.5,   34.7,   36.7,   34.4,   35.9,   40.6,   39.1,   38.2,   36.8,   45.3,   47.4,   46.3,   46.0,   50.6,   40.1,   31.6,   33.9,   33.9,   39.0,   38.2,  999.0,  999.0,   31.9,   34.3,  999.0,  999.0,   33.0,   37.5,  999.0,   31.2,   31.2,   30.3,  999.0,   32.2,   32.0,   31.3,   30.0,  999.0,   30.0,  999.0,  999.0,   31.5,   33.6,   33.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:30,   56.8,   52.1,   44.0,   38.1,   42.5,   37.7,   40.4,   41.6,   39.2,   38.5,   35.3,   42.7,   42.4,   43.7,   47.4,   50.3,   37.5,   31.5,   33.2,   36.7,   46.4,   44.3,   33.9,  999.0,  999.0,   30.8,   32.2,  999.0,   29.6,   32.0,  999.0,   29.8,   31.9,  999.0,  999.0,   30.5,   31.7,   31.8,  999.0,  999.0,   30.7,   31.2,  999.0,   31.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:40,   61.0,   55.3,   47.8,   39.1,   40.4,   38.4,   42.1,   38.0,   37.2,   35.9,   38.4,   45.7,   41.3,   44.6,   48.0,   41.3,   32.4,  999.0,   31.4,   31.4,   45.6,   40.0,   30.4,  999.0,   33.8,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,   32.1,   31.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 04:50,   59.1,   49.4,   44.2,   46.9,   41.9,   38.7,   40.4,   38.4,   35.8,   39.0,   44.8,   44.5,   45.7,   48.2,   49.1,   34.3,   31.3,   31.2,  999.0,  999.0,   38.6,   33.2,   29.6,   32.1,   32.5,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,   33.2,   34.1,  999.0,  999.0,  999.0,   31.3,   30.6,  999.0,  999.0,   29.6,   31.2,   30.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:00,   58.7,   52.0,   44.5,   42.9,   44.1,   37.2,   33.7,   34.6,   36.1,   38.9,   41.6,   42.8,   42.1,   49.2,   39.6,   30.6,   29.5,   31.1,   33.1,  999.0,   36.8,   35.0,  999.0,  999.0,   33.5,   30.6,   36.5,   33.2,   30.8,  999.0,  999.0,   30.0,   30.9,  999.0,   30.2,   30.9,   29.9,   30.8,   31.0,   32.7,  999.0,  999.0,   31.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:10,   53.5,   48.5,   44.4,   42.7,   40.3,   39.1,   36.1,   32.7,   35.2,   42.2,   41.3,   42.6,   40.5,   44.5,   43.4,   35.0,   34.0,   32.4,   39.0,   31.5,   37.7,   30.1,  999.0,  999.0,   36.0,   36.9,   39.3,   32.6,   37.7,   26.5,  999.0,  999.0,   33.4,  999.0,  999.0,   30.6,  999.0,   31.6,  999.0,   32.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:20,   51.9,   47.7,   46.9,   45.7,   48.4,   49.9,   46.9,   36.6,   36.0,   43.6,   40.3,   44.4,   41.8,   46.4,   46.9,   35.9,   39.6,   37.5,   37.9,   38.3,   35.1,   29.6,  999.0,   32.1,   33.6,   43.2,   48.3,   37.5,   31.4,   35.2,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,   30.2,   31.3,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:30,   55.3,   49.0,   49.1,   43.7,   49.4,   47.6,   37.4,   37.6,   40.3,   38.9,   39.5,   41.4,   42.4,   50.4,   50.4,   43.0,   38.2,   32.9,   35.4,   39.4,   37.3,   29.8,   30.5,   31.3,   34.7,   43.1,   45.9,   36.7,   37.7,   31.4,   31.8,   38.6,   34.5,  999.0,   31.9,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:40,   56.9,   48.1,   48.5,   44.1,   44.5,   40.5,   35.2,   40.7,   40.4,   39.1,   36.5,   40.5,   40.0,   45.1,   45.2,   40.3,   40.3,   29.5,   40.2,   35.9,   34.6,   34.2,   30.3,   31.3,   33.8,   44.1,   39.0,   31.7,   38.3,   31.3,   32.1,   34.3,   32.0,  999.0,   32.1,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 05:50,   55.1,   51.9,   49.2,   48.3,   43.0,   38.9,   37.2,   33.5,   42.3,   38.7,   32.9,   38.7,   36.8,   45.1,   45.3,   44.7,   43.9,   29.4,   34.8,   33.1,   34.5,   34.0,  999.0,   35.0,   32.0,   38.4,   35.4,   30.7,   36.2,   34.3,   31.2,   32.4,   31.5,   29.8,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:00,   57.2,   49.6,   51.8,   48.1,   48.4,   41.9,   32.6,   36.2,   37.4,   37.9,   34.1,   33.7,   32.8,   34.9,   37.2,   44.2,   39.1,  999.0,   29.3,   32.8,   34.2,   35.4,   29.0,   32.6,   31.4,   29.5,   36.7,   34.6,   30.6,  999.0,  999.0,  999.0,   32.7,   30.9,  999.0,  999.0,  999.0,   30.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:10,   58.0,   51.6,   53.7,   47.5,   46.1,   45.8,   36.7,   37.0,   37.8,   38.9,   36.9,   37.4,   37.0,   36.9,   37.6,   44.5,   32.9,  999.0,   30.7,   34.0,   33.8,   31.7,   31.1,   34.0,   30.2,   30.5,   39.8,   33.8,  999.0,  999.0,   30.9,  999.0,   33.5,   30.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:20,   61.7,   52.7,   53.2,   47.1,   47.0,   48.1,   46.1,   36.3,   32.8,   39.3,   35.1,   36.6,   34.7,   37.6,   41.2,   41.9,   39.9,  999.0,   29.1,  999.0,   32.3,   30.4,   30.8,   27.0,   31.8,   32.2,   41.1,   30.9,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:30,   60.0,   52.4,   49.9,   47.6,   49.0,   47.4,   41.7,   43.5,   30.5,   37.6,   32.5,   32.1,   34.6,   38.2,   48.1,   38.9,  999.0,  999.0,  999.0,   30.4,   32.1,   35.5,   35.2,   39.8,   29.8,   32.5,   36.7,   31.1,   31.7,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:40,   55.0,   52.4,   51.6,   48.7,   45.2,   40.6,   41.5,   41.5,   32.8,   31.4,   37.3,   33.8,   33.2,   38.9,   48.0,   41.9,   30.2,  999.0,  999.0,   33.6,   31.1,   32.9,   32.7,   35.4,   41.6,   32.7,   35.6,   30.0,   32.9,   32.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 06:50,   62.6,   55.5,   53.7,   46.5,   41.1,   43.3,   43.4,   37.2,   33.3,   34.0,   37.0,   34.4,   29.4,   37.8,   45.2,   46.6,   30.0,  999.0,  999.0,   32.1,   30.8,   35.3,   33.6,   33.3,  999.0,   36.3,   36.6,   30.0,   31.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 07:00,   63.4,   54.7,   49.2,   45.3,   44.0,   48.3,   48.6,   44.8,   33.8,   35.4,   37.4,   37.8,   32.6,   36.8,   47.2,   42.5,   32.0,  999.0,  999.0,   30.6,   30.1,   34.6,   32.3,   33.6,   29.5,   34.8,   31.1,  999.0,   31.1,   32.4,  999.0,   29.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 07:10,   67.4,   55.6,   48.9,   45.8,   40.9,   49.0,   55.4,   41.5,   37.0,   30.6,   36.2,   34.9,   30.2,   35.9,   43.1,   43.3,   31.0,   28.9,   31.7,   30.3,   30.2,   30.7,   33.8,   30.3,   29.8,   33.7,  999.0,   29.9,   30.4,   34.7,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/29 07:20,   67.6,   59.1,   57.4,   50.0,   52.3,   54.5,   53.8,   39.2,   31.9,   38.2,   35.0,   28.7,  999.0,   41.4,   43.7,   34.3,  999.0,  999.0,   28.4,   33.1,  999.0,   36.4,   32.2,   31.8,  999.0,   31.6,   29.1,   36.8,   39.2,   36.3,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0