1996/07/11, +9, 136.10,  34.85, 385
00:00:02,  958.7,   18.7,   94.9,    0.89,   -0.34,    0.0, -999.0
00:00:07,  958.7,   18.7,   95.0,    0.72,   -0.83,    0.0, -999.0
00:00:12,  958.7,   18.7,   95.0,    1.01,   -0.94,    0.0, -999.0
00:00:17,  958.7,   18.7,   94.9,    1.45,   -0.98,    0.0, -999.0
00:00:22,  958.7,   18.7,   94.9,    0.86,   -1.06,    0.0, -999.0
00:00:27,  958.7,   18.7,   94.9,    1.16,   -1.29,    0.0, -999.0
00:00:32,  958.7,   18.7,   94.8,    1.57,   -1.80,    0.0, -999.0
00:00:37,  958.7,   18.7,   94.7,    1.74,   -1.51,    0.0, -999.0
00:00:42,  958.7,   18.7,   94.6,    1.89,   -1.59,    0.0, -999.0
00:00:47,  958.7,   18.7,   94.6,    1.97,   -1.54,    0.0, -999.0
00:00:52,  958.7,   18.7,   94.6,    1.79,   -1.21,    0.0, -999.0
00:00:57,  958.7,   18.7,   94.5,    2.09,   -1.30,    0.0, -999.0
00:01:02,  958.7,   18.7,   94.6,    2.31,   -0.62,    0.0, -999.0
00:01:07,  958.7,   18.7,   94.6,    2.00,   -0.69,    0.0, -999.0
00:01:12,  958.7,   18.7,   94.6,    1.74,   -0.60,    0.0, -999.0
00:01:17,  958.7,   18.7,   94.6,    0.85,   -0.88,    0.0, -999.0
00:01:22,  958.7,   18.7,   94.6,    0.87,   -0.63,    0.0, -999.0
00:01:27,  958.7,   18.7,   94.6,    0.96,   -0.89,    0.0, -999.0
00:01:32,  958.7,   18.7,   94.6,    1.29,   -0.63,    0.0, -999.0
00:01:37,  958.7,   18.7,   94.7,    1.36,   -0.78,    0.0, -999.0
00:01:42,  958.7,   18.7,   94.8,    1.65,   -1.53,    0.0, -999.0
00:01:47,  958.7,   18.7,   94.8,    2.41,   -1.33,    0.0, -999.0
00:01:52,  958.7,   18.7,   94.7,    1.70,   -1.43,    0.0, -999.0
00:01:57,  958.7,   18.7,   94.8,    1.62,   -1.05,    0.0, -999.0
00:02:02,  958.7,   18.7,   94.9,    1.89,   -1.23,    0.0, -999.0
00:02:07,  958.8,   18.7,   94.8,    2.24,   -0.52,    0.0, -999.0
00:02:12,  958.7,   18.7,   94.9,    2.03,   -0.39,    0.0, -999.0
00:02:17,  958.7,   18.7,   95.0,    1.87,   -0.91,    0.0, -999.0
00:02:22,  958.7,   18.7,   94.9,    1.45,   -1.21,    0.0, -999.0
00:02:27,  958.7,   18.7,   94.9,    1.22,   -1.17,    0.0, -999.0
00:02:32,  958.7,   18.7,   94.8,    1.14,   -1.26,    0.0, -999.0
00:02:37,  958.7,   18.7,   94.8,    1.11,   -1.08,    0.0, -999.0
00:02:42,  958.7,   18.7,   94.8,    1.04,   -1.08,    0.0, -999.0
00:02:47,  958.7,   18.7,   94.8,    0.45,   -1.25,    0.0, -999.0
00:02:52,  958.7,   18.7,   94.9,    0.55,   -1.18,    0.0, -999.0
00:02:57,  958.7,   18.7,   94.8,    0.88,   -1.05,    0.0, -999.0
00:03:02,  958.7,   18.7,   94.8,    0.98,   -1.34,    0.0, -999.0
00:03:07,  958.7,   18.7,   94.7,    1.12,   -1.24,    0.0, -999.0
00:03:12,  958.8,   18.7,   94.7,    1.16,   -0.85,    0.0, -999.0
00:03:17,  958.8,   18.7,   94.7,    1.05,   -0.85,    0.0, -999.0
00:03:22,  958.8,   18.7,   94.8,    1.50,   -0.43,    0.0, -999.0
00:03:27,  958.8,   18.8,   94.8,    1.95,   -0.41,    0.0, -999.0
00:03:32,  958.7,   18.8,   94.8,    1.64,   -0.60,    0.0, -999.0
00:03:37,  958.8,   18.8,   94.9,    0.98,   -0.74,    0.0, -999.0
00:03:42,  958.7,   18.8,   94.8,    0.77,   -0.70,    0.0, -999.0
00:03:47,  958.8,   18.8,   94.8,    1.01,   -0.65,    0.0, -999.0
00:03:52,  958.7,   18.8,   94.7,    0.99,   -0.67,    0.0, -999.0
00:03:57,  958.7,   18.8,   94.7,    1.52,   -0.49,    0.0, -999.0
00:04:02,  958.7,   18.8,   94.6,    2.20,   -1.22,    0.0, -999.0
00:04:07,  958.7,   18.8,   94.6,    1.96,   -0.75,    0.0, -999.0
00:04:12,  958.7,   18.8,   94.6,    2.22,   -0.64,    0.0, -999.0
00:04:17,  958.7,   18.8,   94.6,    2.20,   -0.76,    0.0, -999.0
00:04:22,  958.7,   18.7,   94.6,    2.11,   -0.77,    0.0, -999.0
00:04:27,  958.7,   18.8,   94.6,    1.89,   -1.09,    0.0, -999.0
00:04:32,  958.7,   18.8,   94.6,    1.66,   -1.25,    0.0, -999.0
00:04:37,  958.7,   18.7,   94.5,    0.96,   -1.48,    0.0, -999.0
00:04:42,  958.7,   18.7,   94.5,    1.42,   -1.15,    0.0, -999.0
00:04:47,  958.8,   18.7,   94.4,    0.83,   -1.62,    0.0, -999.0
00:04:52,  958.7,   18.7,   94.4,    0.76,   -1.21,    0.0, -999.0
00:04:57,  958.7,   18.7,   94.4,    1.14,   -1.31,    0.0, -999.0
00:05:02,  958.7,   18.7,   94.5,    1.47,   -1.15,    0.0, -999.0
00:05:07,  958.7,   18.7,   94.5,    2.00,   -1.50,    0.0, -999.0
00:05:12,  958.7,   18.7,   94.5,    2.02,   -1.26,    0.0, -999.0
00:05:17,  958.7,   18.7,   94.6,    2.13,   -1.28,    0.0, -999.0
00:05:22,  958.7,   18.7,   94.6,    1.62,   -1.56,    0.0, -999.0
00:05:27,  958.7,   18.7,   94.5,    1.84,   -1.24,    0.0, -999.0
00:05:32,  958.7,   18.8,   94.6,    1.73,   -1.21,    0.0, -999.0
00:05:37,  958.7,   18.8,   94.6,    1.64,   -0.91,    0.0, -999.0
00:05:42,  958.7,   18.8,   94.6,    1.34,   -0.94,    0.0, -999.0
00:05:47,  958.7,   18.8,   94.7,    1.51,   -1.62,    0.0, -999.0
00:05:52,  958.7,   18.8,   94.6,    1.42,   -1.82,    0.0, -999.0
00:05:57,  958.7,   18.8,   94.6,    1.37,   -1.69,    0.0, -999.0
00:06:02,  958.7,   18.8,   94.5,    1.47,   -1.23,    0.0, -999.0
00:06:07,  958.7,   18.8,   94.5,    1.64,   -1.15,    0.0, -999.0
00:06:12,  958.7,   18.8,   94.6,    1.73,   -0.96,    0.0, -999.0
00:06:17,  958.7,   18.8,   94.4,    1.76,   -0.89,    0.0, -999.0
00:06:22,  958.7,   18.8,   94.5,    1.92,   -0.66,    0.0, -999.0
00:06:27,  958.7,   18.7,   94.5,    1.92,   -0.74,    0.0, -999.0
00:06:32,  958.7,   18.7,   94.5,    2.22,   -0.85,    0.0, -999.0
00:06:37,  958.7,   18.7,   94.4,    2.02,   -0.70,    0.0, -999.0
00:06:42,  958.7,   18.7,   94.4,    2.50,   -0.67,    0.0, -999.0
00:06:47,  958.7,   18.7,   94.4,    2.67,   -0.71,    0.0, -999.0
00:06:52,  958.7,   18.7,   94.6,    2.63,   -1.17,    0.0, -999.0
00:06:57,  958.7,   18.7,   94.5,    2.04,   -0.78,    0.0, -999.0
00:07:02,  958.7,   18.7,   94.6,    1.73,   -1.31,    0.0, -999.0
00:07:07,  958.7,   18.7,   94.6,    2.08,   -1.57,    0.0, -999.0
00:07:12,  958.7,   18.7,   94.6,    2.24,   -2.01,    0.0, -999.0
00:07:17,  958.7,   18.7,   94.5,    3.08,   -1.24,    0.0, -999.0
00:07:22,  958.7,   18.7,   94.6,    2.55,   -0.93,    0.0, -999.0
00:07:27,  958.7,   18.8,   94.7,    2.00,   -1.30,    0.0, -999.0
00:07:32,  958.7,   18.8,   94.6,    1.62,   -1.36,    0.0, -999.0
00:07:37,  958.7,   18.8,   94.6,    1.85,   -1.45,    0.0, -999.0
00:07:42,  958.7,   18.8,   94.6,    1.88,   -1.32,    0.0, -999.0
00:07:47,  958.7,   18.8,   94.5,    1.83,   -0.97,    0.0, -999.0
00:07:52,  958.7,   18.8,   94.5,    1.69,   -1.41,    0.0, -999.0
00:07:57,  958.7,   18.8,   94.6,    1.87,   -1.52,    0.0, -999.0
00:08:02,  958.7,   18.8,   94.5,    1.61,   -1.50,    0.0, -999.0
00:08:07,  958.7,   18.8,   94.6,    1.94,   -1.51,    0.0, -999.0
00:08:12,  958.7,   18.8,   94.6,    1.80,   -1.30,    0.0, -999.0
00:08:17,  958.7,   18.8,   94.7,    1.52,   -1.33,    0.0, -999.0
00:08:22,  958.7,   18.8,   94.5,    1.42,   -1.52,    0.0, -999.0
00:08:27,  958.7,   18.8,   94.4,    1.88,   -1.27,    0.0, -999.0
00:08:32,  958.7,   18.8,   94.5,    1.84,   -1.24,    0.0, -999.0
00:08:37,  958.7,   18.7,   94.5,    1.61,   -0.68,    0.0, -999.0
00:08:42,  958.7,   18.7,   94.4,    1.85,   -0.94,    0.0, -999.0
00:08:47,  958.7,   18.7,   94.2,    2.34,   -0.50,    0.0, -999.0
00:08:52,  958.7,   18.7,   94.3,    2.82,   -0.65,    0.0, -999.0
00:08:57,  958.7,   18.7,   94.3,    3.10,   -0.89,    0.0, -999.0
00:09:02,  958.7,   18.7,   94.4,    3.34,   -1.02,    0.0, -999.0
00:09:07,  958.7,   18.7,   94.4,    3.24,   -0.87,    0.0, -999.0
00:09:12,  958.7,   18.7,   94.4,    3.10,   -0.77,    0.0, -999.0
00:09:17,  958.7,   18.7,   94.3,    3.08,   -1.06,    0.0, -999.0
00:09:22,  958.7,   18.7,   94.4,    3.10,   -0.83,    0.0, -999.0
00:09:27,  958.7,   18.7,   94.3,    2.82,   -1.08,    0.0, -999.0
00:09:32,  958.7,   18.7,   94.4,    2.67,   -1.30,    0.0, -999.0
00:09:37,  958.7,   18.7,   94.4,    2.48,   -1.05,    0.0, -999.0
00:09:42,  958.7,   18.7,   94.4,    2.00,   -1.40,    0.0, -999.0
00:09:47,  958.7,   18.7,   94.4,    2.07,   -1.01,    0.0, -999.0
00:09:52,  958.7,   18.7,   94.4,    1.32,   -1.19,    0.0, -999.0
00:09:57,  958.7,   18.7,   94.4,    1.52,   -1.42,    0.0, -999.0
00:10:02,  958.7,   18.7,   94.5,    1.55,   -1.66,    0.0, -999.0
00:10:07,  958.7,   18.7,   94.4,    1.97,   -1.38,    0.0, -999.0
00:10:12,  958.7,   18.7,   94.4,    2.19,   -1.65,    0.0, -999.0
00:10:17,  958.7,   18.7,   94.4,    2.61,   -1.90,    0.0, -999.0
00:10:22,  958.7,   18.7,   94.4,    3.11,   -1.38,    0.0, -999.0
00:10:27,  958.7,   18.7,   94.4,    2.64,   -1.40,    0.0, -999.0
00:10:32,  958.7,   18.7,   94.5,    2.60,   -0.70,    0.0, -999.0
00:10:37,  958.7,   18.7,   94.4,    2.07,   -1.35,    0.0, -999.0
00:10:42,  958.7,   18.7,   94.5,    1.79,   -1.45,    0.0, -999.0
00:10:47,  958.7,   18.7,   94.5,    1.70,   -1.76,    0.0, -999.0
00:10:52,  958.7,   18.7,   94.6,    1.79,   -1.61,    0.0, -999.0
00:10:57,  958.7,   18.7,   94.6,    1.63,   -1.63,    0.0, -999.0
00:11:02,  958.7,   18.8,   94.8,    1.48,   -1.53,    0.0, -999.0
00:11:07,  958.7,   18.8,   94.8,    1.65,   -1.25,    0.0, -999.0
00:11:12,  958.7,   18.8,   94.7,    1.92,   -1.79,    0.0, -999.0
00:11:17,  958.6,   18.8,   94.6,    2.21,   -1.60,    0.0, -999.0
00:11:22,  958.6,   18.8,   94.6,    2.48,   -1.87,    0.0, -999.0
00:11:27,  958.6,   18.8,   94.6,    2.38,   -1.60,    0.0, -999.0
00:11:32,  958.7,   18.8,   94.6,    2.12,   -1.22,    0.0, -999.0
00:11:37,  958.7,   18.7,   94.5,    1.92,   -1.11,    0.0, -999.0
00:11:42,  958.7,   18.7,   94.5,    1.90,   -1.28,    0.0, -999.0
00:11:47,  958.7,   18.7,   94.6,    1.73,   -1.12,    0.0, -999.0
00:11:52,  958.6,   18.7,   94.6,    2.14,   -1.23,    0.0, -999.0
00:11:57,  958.7,   18.7,   94.6,    2.19,   -1.37,    0.0, -999.0
00:12:02,  958.6,   18.7,   94.5,    2.19,   -1.65,    0.0, -999.0
00:12:07,  958.6,   18.7,   94.5,    2.35,   -1.52,    0.0, -999.0
00:12:12,  958.7,   18.7,   94.5,    2.40,   -1.38,    0.0, -999.0
00:12:17,  958.6,   18.7,   94.5,    2.96,   -0.96,    0.0, -999.0
00:12:22,  958.7,   18.7,   94.4,    2.60,   -1.38,    0.0, -999.0
00:12:27,  958.6,   18.7,   94.5,    2.83,   -1.57,    0.0, -999.0
00:12:32,  958.6,   18.7,   94.5,    2.94,   -0.84,    0.0, -999.0
00:12:37,  958.6,   18.7,   94.6,    3.34,   -0.29,    0.0, -999.0
00:12:42,  958.7,   18.7,   94.6,    3.51,   -0.12,    0.0, -999.0
00:12:47,  958.7,   18.7,   94.6,    2.51,   -1.28,    0.0, -999.0
00:12:52,  958.7,   18.7,   94.6,    1.76,   -0.82,    0.0, -999.0
00:12:57,  958.6,   18.7,   94.6,    1.91,   -0.23,    0.0, -999.0
00:13:02,  958.7,   18.7,   94.7,    1.73,   -0.37,    0.0, -999.0
00:13:07,  958.6,   18.7,   94.7,    1.64,   -0.80,    0.0, -999.0
00:13:12,  958.6,   18.7,   94.8,    1.66,   -1.49,    0.0, -999.0
00:13:17,  958.6,   18.7,   94.7,    1.16,   -0.73,    0.0, -999.0
00:13:22,  958.6,   18.7,   94.7,    1.45,   -0.71,    0.0, -999.0
00:13:27,  958.6,   18.7,   94.7,    2.63,   -0.46,    0.0, -999.0
00:13:32,  958.6,   18.7,   94.6,    1.60,   -0.71,    0.0, -999.0
00:13:37,  958.7,   18.7,   94.6,    2.87,    0.05,    0.0, -999.0
00:13:42,  958.7,   18.7,   94.6,    3.13,   -0.50,    0.0, -999.0
00:13:47,  958.6,   18.7,   94.6,    3.41,    0.00,    0.0, -999.0
00:13:52,  958.6,   18.7,   94.7,    3.26,   -0.23,    0.0, -999.0
00:13:57,  958.6,   18.7,   94.8,    2.67,   -0.38,    0.0, -999.0
00:14:02,  958.6,   18.7,   94.7,    2.72,   -0.73,    0.0, -999.0
00:14:07,  958.6,   18.7,   94.7,    2.45,   -0.66,    0.0, -999.0
00:14:12,  958.6,   18.7,   94.6,    2.91,   -0.46,    0.0, -999.0
00:14:17,  958.6,   18.7,   94.7,    2.58,   -0.84,    0.0, -999.0
00:14:22,  958.6,   18.7,   94.7,    2.20,   -0.98,    0.0, -999.0
00:14:27,  958.6,   18.7,   94.8,    1.93,   -1.20,    0.0, -999.0
00:14:32,  958.6,   18.7,   94.8,    2.83,   -1.57,    0.0, -999.0
00:14:37,  958.6,   18.7,   94.8,    2.16,   -0.96,    0.0, -999.0
00:14:42,  958.6,   18.7,   94.8,    1.73,   -1.04,    0.0, -999.0
00:14:47,  958.6,   18.7,   94.8,    1.34,   -0.65,    0.0, -999.0
00:14:52,  958.6,   18.7,   94.7,    1.20,   -0.98,    0.0, -999.0
00:14:57,  958.6,   18.7,   94.7,    1.61,   -1.12,    0.0, -999.0
00:15:02,  958.6,   18.7,   94.7,    2.36,   -0.54,    0.0, -999.0
00:15:07,  958.6,   18.7,   94.6,    2.73,   -0.14,    0.0, -999.0
00:15:12,  958.6,   18.7,   94.7,    2.51,   -0.82,    0.0, -999.0
00:15:17,  958.6,   18.7,   94.7,    2.48,   -1.00,    0.0, -999.0
00:15:22,  958.6,   18.7,   94.6,    2.96,   -1.14,    0.0, -999.0
00:15:27,  958.6,   18.7,   94.6,    3.34,   -0.83,    0.0, -999.0
00:15:32,  958.6,   18.7,   94.5,    3.29,   -0.58,    0.0, -999.0
00:15:37,  958.6,   18.7,   94.6,    2.32,   -1.75,    0.0, -999.0
00:15:42,  958.6,   18.7,   94.5,    2.21,   -1.60,    0.0, -999.0
00:15:47,  958.6,   18.7,   94.5,    2.03,   -0.99,    0.0, -999.0
00:15:52,  958.6,   18.7,   94.5,    2.17,   -1.52,    0.0, -999.0
00:15:57,  958.6,   18.7,   94.5,    1.84,   -1.11,    0.0, -999.0
00:16:02,  958.6,   18.7,   94.5,    0.96,   -0.80,    0.0, -999.0
00:16:07,  958.6,   18.7,   94.5,    1.88,   -1.57,    0.0, -999.0
00:16:12,  958.6,   18.7,   94.5,    2.27,   -2.19,    0.0, -999.0
00:16:17,  958.7,   18.7,   94.5,    1.30,   -2.00,    0.0, -999.0
00:16:22,  958.6,   18.7,   94.7,    1.58,   -1.47,    0.0, -999.0
00:16:27,  958.6,   18.7,   94.7,    1.37,   -1.33,    0.0, -999.0
00:16:32,  958.7,   18.7,   94.7,    1.46,   -1.22,    0.0, -999.0
00:16:37,  958.6,   18.7,   94.6,    1.76,   -1.14,    0.0, -999.0
00:16:42,  958.6,   18.7,   94.6,    1.58,   -1.19,    0.0, -999.0
00:16:47,  958.6,   18.7,   94.6,    0.91,   -1.09,    0.0, -999.0
00:16:52,  958.6,   18.7,   94.6,    0.84,   -1.29,    0.0, -999.0
00:16:57,  958.6,   18.7,   94.6,    1.13,   -1.45,    0.0, -999.0
00:17:02,  958.6,   18.7,   94.7,    1.38,   -1.11,    0.0, -999.0
00:17:07,  958.6,   18.7,   94.6,    1.53,   -1.15,    0.0, -999.0
00:17:12,  958.6,   18.7,   94.6,    1.84,   -1.33,    0.0, -999.0
00:17:17,  958.6,   18.7,   94.6,    1.49,   -1.66,    0.0, -999.0
00:17:22,  958.6,   18.7,   94.6,    1.83,   -2.03,    0.0, -999.0
00:17:27,  958.6,   18.7,   94.6,    2.06,   -1.61,    0.0, -999.0
00:17:32,  958.6,   18.7,   94.4,    2.29,   -1.07,    0.0, -999.0
00:17:37,  958.6,   18.7,   94.5,    2.01,   -0.25,    0.0, -999.0
00:17:42,  958.6,   18.7,   94.4,    2.18,   -0.35,    0.0, -999.0
00:17:47,  958.6,   18.7,   94.4,    1.97,   -0.17,    0.0, -999.0
00:17:52,  958.6,   18.7,   94.4,    1.72,   -0.53,    0.0, -999.0
00:17:57,  958.6,   18.7,   94.4,    1.61,   -0.78,    0.0, -999.0
00:18:02,  958.6,   18.7,   94.4,    1.85,   -1.35,    0.0, -999.0
00:18:07,  958.6,   18.7,   94.3,    1.98,   -1.10,    0.0, -999.0
00:18:12,  958.6,   18.7,   94.2,    1.68,   -0.45,    0.0, -999.0
00:18:17,  958.6,   18.7,   94.3,    1.57,   -0.25,    0.0, -999.0
00:18:22,  958.6,   18.7,   94.3,    1.32,   -0.76,    0.0, -999.0
00:18:27,  958.6,   18.7,   94.2,    1.75,   -1.01,    0.0, -999.0
00:18:32,  958.6,   18.7,   94.3,    2.16,   -0.70,    0.0, -999.0
00:18:37,  958.6,   18.7,   94.3,    2.35,   -0.72,    0.0, -999.0
00:18:42,  958.6,   18.6,   94.3,    2.23,   -0.72,    0.0, -999.0
00:18:47,  958.6,   18.6,   94.3,    2.72,   -0.78,    0.0, -999.0
00:18:52,  958.6,   18.6,   94.5,    2.68,   -1.08,    0.0, -999.0
00:18:57,  958.6,   18.6,   94.5,    2.45,   -0.99,    0.0, -999.0
00:19:02,  958.6,   18.6,   94.5,    2.25,   -1.15,    0.0, -999.0
00:19:07,  958.6,   18.6,   94.5,    2.23,   -0.90,    0.0, -999.0
00:19:12,  958.6,   18.6,   94.5,    2.67,   -0.42,    0.0, -999.0
00:19:17,  958.6,   18.6,   94.5,    2.75,   -0.34,    0.0, -999.0
00:19:22,  958.6,   18.6,   94.5,    2.61,   -0.18,    0.0, -999.0
00:19:27,  958.6,   18.6,   94.6,    1.97,   -0.76,    0.0, -999.0
00:19:32,  958.6,   18.6,   94.6,    2.23,   -0.73,    0.0, -999.0
00:19:37,  958.6,   18.6,   94.7,    2.42,   -0.56,    0.0, -999.0
00:19:42,  958.6,   18.6,   94.7,    2.08,   -1.06,    0.0, -999.0
00:19:47,  958.6,   18.7,   94.8,    1.89,   -1.53,    0.0, -999.0
00:19:52,  958.6,   18.7,   94.7,    2.10,   -0.81,    0.0, -999.0
00:19:57,  958.6,   18.7,   94.7,    2.15,   -1.00,    0.0, -999.0
00:20:02,  958.6,   18.7,   94.7,    1.13,   -1.26,    0.0, -999.0
00:20:07,  958.6,   18.7,   94.7,    1.39,   -1.09,    0.0, -999.0
00:20:12,  958.6,   18.7,   94.6,    1.66,   -1.04,    0.0, -999.0
00:20:17,  958.6,   18.7,   94.5,    2.25,   -1.63,    0.0, -999.0
00:20:22,  958.6,   18.7,   94.4,    2.68,   -1.37,    0.0, -999.0
00:20:27,  958.6,   18.7,   94.4,    1.86,   -0.87,    0.0, -999.0
00:20:32,  958.6,   18.7,   94.4,    1.51,   -0.55,    0.0, -999.0
00:20:37,  958.6,   18.7,   94.4,    1.69,   -0.97,    0.0, -999.0
00:20:42,  958.6,   18.7,   94.5,    1.78,   -0.75,    0.0, -999.0
00:20:47,  958.6,   18.7,   94.5,    1.73,   -0.43,    0.0, -999.0
00:20:52,  958.6,   18.7,   94.6,    1.78,   -0.44,    0.0, -999.0
00:20:57,  958.6,   18.7,   94.6,    1.57,   -0.84,    0.0, -999.0
00:21:02,  958.6,   18.7,   94.7,    1.79,   -1.26,    0.0, -999.0
00:21:07,  958.6,   18.7,   94.7,    2.07,   -1.15,    0.0, -999.0
00:21:12,  958.6,   18.7,   94.7,    2.07,   -1.01,    0.0, -999.0
00:21:17,  958.6,   18.7,   94.8,    2.26,   -0.40,    0.0, -999.0
00:21:22,  958.6,   18.7,   94.8,    2.00,   -0.18,    0.0, -999.0
00:21:27,  958.6,   18.7,   94.8,    2.34,   -1.29,    0.0, -999.0
00:21:32,  958.6,   18.7,   94.7,    2.67,   -0.57,    0.0, -999.0
00:21:37,  958.6,   18.7,   94.8,    3.38,   -1.10,    0.0, -999.0
00:21:42,  958.6,   18.7,   94.8,    3.01,   -1.22,    0.0, -999.0
00:21:47,  958.6,   18.7,   94.7,    3.06,   -0.71,    0.0, -999.0
00:21:52,  958.6,   18.7,   94.7,    3.13,   -0.96,    0.0, -999.0
00:21:57,  958.6,   18.7,   94.8,    2.81,   -0.60,    0.0, -999.0
00:22:02,  958.6,   18.7,   94.7,    2.36,   -0.59,    0.0, -999.0
00:22:07,  958.6,   18.7,   94.8,    2.74,   -0.68,    0.0, -999.0
00:22:12,  958.6,   18.7,   94.7,    3.68,   -0.52,    0.0, -999.0
00:22:17,  958.6,   18.7,   94.7,    3.23,   -1.57,    0.0, -999.0
00:22:22,  958.6,   18.7,   94.7,    3.38,   -1.23,    0.0, -999.0
00:22:27,  958.6,   18.7,   94.6,    2.94,   -1.37,    0.0, -999.0
00:22:32,  958.6,   18.7,   94.4,    3.07,   -0.76,    0.0, -999.0
00:22:37,  958.6,   18.7,   94.4,    3.13,   -0.84,    0.0, -999.0
00:22:42,  958.6,   18.7,   94.4,    3.83,   -1.03,    0.0, -999.0
00:22:47,  958.6,   18.7,   94.4,    3.71,   -0.92,    0.0, -999.0
00:22:52,  958.6,   18.7,   94.4,    3.14,   -1.08,    0.0, -999.0
00:22:57,  958.6,   18.7,   94.5,    3.46,   -0.86,    0.0, -999.0
00:23:02,  958.6,   18.7,   94.5,    3.26,   -1.38,    0.0, -999.0
00:23:07,  958.7,   18.7,   94.5,    3.04,   -1.17,    0.0, -999.0
00:23:12,  958.7,   18.7,   94.7,    2.50,   -0.96,    0.0, -999.0
00:23:17,  958.6,   18.7,   94.8,    2.54,   -1.35,    0.0, -999.0
00:23:22,  958.6,   18.7,   94.8,    2.75,   -1.59,    0.0, -999.0
00:23:27,  958.7,   18.7,   94.8,    2.72,   -0.53,    0.0, -999.0
00:23:32,  958.7,   18.7,   94.8,    2.13,   -1.38,    0.0, -999.0
00:23:37,  958.7,   18.7,   94.9,    2.41,   -0.21,    0.0, -999.0
00:23:42,  958.7,   18.7,   94.9,    2.73,   -0.24,    0.0, -999.0
00:23:47,  958.7,   18.7,   94.9,    2.92,   -0.31,    0.0, -999.0
00:23:52,  958.7,   18.7,   94.9,    1.46,   -1.36,    0.0, -999.0
00:23:57,  958.6,   18.7,   94.9,    1.70,   -0.49,    0.0, -999.0
00:24:02,  958.7,   18.7,   94.7,    1.52,   -0.46,    0.0, -999.0
00:24:07,  958.7,   18.7,   94.6,    1.68,   -0.61,    0.0, -999.0
00:24:12,  958.7,   18.7,   94.5,    1.44,   -0.74,    0.0, -999.0
00:24:17,  958.7,   18.7,   94.5,    1.52,   -0.61,    0.0, -999.0
00:24:22,  958.7,   18.7,   94.5,    1.65,   -0.67,    0.0, -999.0
00:24:27,  958.7,   18.7,   94.4,    1.82,   -1.09,    0.0, -999.0
00:24:32,  958.7,   18.7,   94.4,    1.96,   -1.04,    0.0, -999.0
00:24:37,  958.7,   18.7,   94.4,    2.23,   -0.81,    0.0, -999.0
00:24:42,  958.7,   18.7,   94.4,    1.98,   -0.80,    0.0, -999.0
00:24:47,  958.7,   18.7,   94.4,    2.12,   -1.03,    0.0, -999.0
00:24:52,  958.7,   18.7,   94.3,    2.60,   -1.44,    0.0, -999.0
00:24:57,  958.7,   18.7,   94.4,    2.97,   -0.91,    0.0, -999.0
00:25:02,  958.7,   18.7,   94.5,    3.20,   -0.74,    0.0, -999.0
00:25:07,  958.7,   18.6,   94.4,    2.58,    0.00,    0.0, -999.0
00:25:12,  958.7,   18.6,   94.4,    2.28,    0.04,    0.0, -999.0
00:25:17,  958.7,   18.6,   94.6,    2.19,   -0.51,    0.0, -999.0
00:25:22,  958.7,   18.6,   94.6,    2.46,   -0.71,    0.0, -999.0
00:25:27,  958.7,   18.6,   94.7,    2.29,   -0.12,    0.0, -999.0
00:25:32,  958.7,   18.6,   94.7,    2.20,   -0.80,    0.0, -999.0
00:25:37,  958.7,   18.7,   94.8,    2.89,   -0.15,    0.0, -999.0
00:25:42,  958.7,   18.7,   94.7,    3.27,    0.17,    0.0, -999.0
00:25:47,  958.7,   18.7,   94.7,    3.26,    0.00,    0.0, -999.0
00:25:52,  958.7,   18.7,   94.6,    2.39,   -0.51,    0.0, -999.0
00:25:57,  958.7,   18.7,   94.6,    1.75,   -1.14,    0.0, -999.0
00:26:02,  958.7,   18.7,   94.6,    1.67,   -1.26,    0.0, -999.0
00:26:07,  958.7,   18.7,   94.6,    2.86,   -0.99,    0.0, -999.0
00:26:12,  958.7,   18.7,   94.6,    2.90,   -1.48,    0.0, -999.0
00:26:17,  958.6,   18.6,   94.6,    3.01,   -1.74,    0.0, -999.0
00:26:22,  958.7,   18.6,   94.5,    2.66,   -0.66,    0.0, -999.0
00:26:27,  958.7,   18.6,   94.6,    2.04,    0.07,    0.0, -999.0
00:26:32,  958.7,   18.6,   94.5,    3.36,   -0.18,    0.0, -999.0
00:26:37,  958.7,   18.6,   94.7,    3.00,   -0.10,    0.0, -999.0
00:26:42,  958.7,   18.6,   94.7,    3.28,    0.11,    0.0, -999.0
00:26:47,  958.7,   18.6,   94.7,    3.06,    0.00,    0.0, -999.0
00:26:52,  958.7,   18.6,   94.7,    2.75,   -0.24,    0.0, -999.0
00:26:57,  958.6,   18.6,   94.6,    2.53,   -0.68,    0.0, -999.0
00:27:02,  958.7,   18.6,   94.6,    2.06,   -1.24,    0.0, -999.0
00:27:07,  958.6,   18.6,   94.6,    2.83,   -1.44,    0.0, -999.0
00:27:12,  958.7,   18.6,   94.6,    3.40,   -1.10,    0.0, -999.0
00:27:17,  958.6,   18.6,   94.6,    3.01,   -0.98,    0.0, -999.0
00:27:22,  958.7,   18.6,   94.6,    3.87,   -0.75,    0.0, -999.0
00:27:27,  958.7,   18.6,   94.5,    3.54,   -0.69,    0.0, -999.0
00:27:32,  958.7,   18.6,   94.6,    3.51,   -0.68,    0.0, -999.0
00:27:37,  958.6,   18.6,   94.5,    3.29,   -0.40,    0.0, -999.0
00:27:42,  958.7,   18.6,   94.6,    2.59,    0.00,    0.0, -999.0
00:27:47,  958.6,   18.6,   94.6,    2.78,    0.00,    0.0, -999.0
00:27:52,  958.6,   18.6,   94.6,    2.01,   -0.35,    0.0, -999.0
00:27:57,  958.6,   18.6,   94.6,    2.74,   -0.84,    0.0, -999.0
00:28:02,  958.6,   18.6,   94.6,    2.57,   -0.89,    0.0, -999.0
00:28:07,  958.6,   18.6,   94.7,    3.26,   -0.52,    0.0, -999.0
00:28:12,  958.6,   18.6,   94.5,    4.14,   -0.88,    0.0, -999.0
00:28:17,  958.7,   18.6,   94.7,    4.05,   -0.57,    0.0, -999.0
00:28:22,  958.7,   18.6,   94.7,    3.47,   -0.36,    0.0, -999.0
00:28:27,  958.6,   18.6,   94.7,    3.42,   -0.48,    0.0, -999.0
00:28:32,  958.6,   18.6,   94.7,    2.91,   -0.31,    0.0, -999.0
00:28:37,  958.6,   18.5,   94.7,    3.33,   -0.41,    0.0, -999.0
00:28:42,  958.6,   18.5,   94.8,    3.46,   -0.55,    0.0, -999.0
00:28:47,  958.6,   18.5,   94.8,    3.01,   -0.37,    0.0, -999.0
00:28:52,  958.6,   18.5,   94.8,    2.75,   -0.34,    0.0, -999.0
00:28:57,  958.7,   18.5,   94.8,    2.47,   -0.66,    0.0, -999.0
00:29:02,  958.6,   18.5,   94.8,    2.40,   -0.51,    0.0, -999.0
00:29:07,  958.6,   18.5,   94.8,    3.05,   -0.43,    0.0, -999.0
00:29:12,  958.6,   18.5,   94.9,    2.65,   -0.37,    0.0, -999.0
00:29:17,  958.6,   18.5,   94.8,    1.64,   -0.35,    0.0, -999.0
00:29:22,  958.6,   18.5,   94.9,    2.01,    0.11,    0.0, -999.0
00:29:27,  958.6,   18.5,   94.9,    2.38,    0.51,    0.0, -999.0
00:29:32,  958.6,   18.5,   94.9,    2.79,    0.29,    0.0, -999.0
00:29:37,  958.7,   18.5,   95.0,    2.73,    0.48,    0.0, -999.0
00:29:42,  958.6,   18.5,   95.0,    2.60,    0.27,    0.0, -999.0