,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-28, 00:00:04,VALID,918.731,VALID,0,VALID,92.3424,VALID,0,VALID,19.8198,VALID,6,VALID,0,
2014-12-28, 00:01:04,VALID,918.724,VALID,0,VALID,92.5788,VALID,0,VALID,19.8003,VALID,6,VALID,0,
2014-12-28, 00:02:04,VALID,918.724,VALID,0,VALID,92.1214,VALID,0,VALID,19.7808,VALID,6,VALID,0,
2014-12-28, 00:03:04,VALID,918.7,VALID,0,VALID,92.1214,VALID,0,VALID,19.8198,VALID,6,VALID,0,
2014-12-28, 00:04:04,VALID,918.686,VALID,0,VALID,91.6716,VALID,0,VALID,19.8213,VALID,6,VALID,0,
2014-12-28, 00:05:04,VALID,918.681,VALID,0,VALID,91.5115,VALID,0,VALID,19.8198,VALID,6,VALID,0,
2014-12-28, 00:06:04,VALID,918.68,VALID,0,VALID,91.237,VALID,0,VALID,19.8198,VALID,6,VALID,0,
2014-12-28, 00:07:04,VALID,918.675,VALID,0,VALID,91.3209,VALID,0,VALID,19.8393,VALID,6,VALID,0,
2014-12-28, 00:08:04,VALID,918.677,VALID,0,VALID,91.8164,VALID,0,VALID,19.8993,VALID,6,VALID,0,
2014-12-28, 00:09:04,VALID,918.67,VALID,0,VALID,92.1671,VALID,0,VALID,19.8783,VALID,6,VALID,0,
2014-12-28, 00:10:04,VALID,918.672,VALID,0,VALID,92.3729,VALID,0,VALID,19.8783,VALID,6,VALID,0,
2014-12-28, 00:11:04,VALID,918.652,VALID,0,VALID,92.4339,VALID,0,VALID,19.8603,VALID,6,VALID,0,
2014-12-28, 00:12:04,VALID,918.685,VALID,0,VALID,92.8075,VALID,0,VALID,19.8393,VALID,6,VALID,0,
2014-12-28, 00:13:04,VALID,918.668,VALID,0,VALID,93.2191,VALID,0,VALID,19.8198,VALID,6,VALID,0,
2014-12-28, 00:14:04,VALID,918.64,VALID,0,VALID,93.6689,VALID,0,VALID,19.8003,VALID,6,VALID,0,
2014-12-28, 00:15:04,VALID,918.686,VALID,0,VALID,94.2712,VALID,0,VALID,19.8213,VALID,6,VALID,0,
2014-12-28, 00:16:04,VALID,918.654,VALID,0,VALID,94.82,VALID,0,VALID,19.8213,VALID,6,VALID,0,
2014-12-28, 00:17:04,VALID,918.635,VALID,0,VALID,95.0259,VALID,0,VALID,19.8018,VALID,6,VALID,0,
2014-12-28, 00:18:04,VALID,918.622,VALID,0,VALID,95.0183,VALID,0,VALID,19.8018,VALID,6,VALID,0,
2014-12-28, 00:19:04,VALID,918.584,VALID,0,VALID,95.0183,VALID,0,VALID,19.7823,VALID,6,VALID,0,
2014-12-28, 00:20:04,VALID,918.601,VALID,0,VALID,94.9192,VALID,0,VALID,19.7613,VALID,6,VALID,0,
2014-12-28, 00:21:04,VALID,918.581,VALID,0,VALID,94.8429,VALID,0,VALID,19.7418,VALID,6,VALID,0,
2014-12-28, 00:22:04,VALID,918.592,VALID,0,VALID,94.8124,VALID,0,VALID,19.7223,VALID,6,VALID,0,
2014-12-28, 00:23:04,VALID,918.569,VALID,0,VALID,94.8887,VALID,0,VALID,19.7028,VALID,6,VALID,0,
2014-12-28, 00:24:04,VALID,918.547,VALID,0,VALID,94.7667,VALID,0,VALID,19.7028,VALID,6,VALID,0,
2014-12-28, 00:25:04,VALID,918.532,VALID,0,VALID,94.9573,VALID,0,VALID,19.7028,VALID,6,VALID,0,
2014-12-28, 00:26:04,VALID,918.525,VALID,0,VALID,95.125,VALID,0,VALID,19.7223,VALID,6,VALID,0,
2014-12-28, 00:27:04,VALID,918.527,VALID,0,VALID,95.2088,VALID,0,VALID,19.7028,VALID,6,VALID,0,
2014-12-28, 00:28:04,VALID,918.485,VALID,0,VALID,95.3079,VALID,0,VALID,19.7028,VALID,6,VALID,0,
2014-12-28, 00:29:04,VALID,918.51,VALID,0,VALID,95.3994,VALID,0,VALID,19.7043,VALID,6,VALID,0,
2014-12-28, 00:30:04,VALID,918.505,VALID,0,VALID,95.5443,VALID,0,VALID,19.6833,VALID,6,VALID,0,
2014-12-28, 00:31:04,VALID,918.466,VALID,0,VALID,95.7044,VALID,0,VALID,19.6653,VALID,6,VALID,0,
2014-12-28, 00:32:04,VALID,918.465,VALID,0,VALID,95.8645,VALID,0,VALID,19.6443,VALID,6,VALID,0,
2014-12-28, 00:33:04,VALID,918.459,VALID,0,VALID,95.9636,VALID,0,VALID,19.6653,VALID,6,VALID,0,
2014-12-28, 00:34:04,VALID,918.43,VALID,0,VALID,96.055,VALID,0,VALID,19.6638,VALID,6,VALID,0,
2014-12-28, 00:35:04,VALID,918.458,VALID,0,VALID,96.1465,VALID,0,VALID,19.6848,VALID,6,VALID,0,
2014-12-28, 00:36:04,VALID,918.455,VALID,0,VALID,96.2304,VALID,0,VALID,19.6848,VALID,6,VALID,0,
2014-12-28, 00:37:04,VALID,918.457,VALID,0,VALID,96.2685,VALID,0,VALID,19.6638,VALID,6,VALID,0,
2014-12-28, 00:38:04,VALID,918.448,VALID,0,VALID,96.3295,VALID,0,VALID,19.7043,VALID,6,VALID,0,
2014-12-28, 00:39:04,VALID,918.429,VALID,0,VALID,96.3829,VALID,0,VALID,19.6638,VALID,63,VALID,0,
2014-12-28, 00:40:04,VALID,918.392,VALID,0,VALID,96.4667,VALID,0,VALID,19.6443,VALID,63,VALID,0,
2014-12-28, 00:41:04,VALID,918.394,VALID,0,VALID,96.5429,VALID,0,VALID,19.6443,VALID,63,VALID,0,
2014-12-28, 00:42:04,VALID,918.403,VALID,0,VALID,96.642,VALID,0,VALID,19.6248,VALID,63,VALID,0,
2014-12-28, 00:43:04,VALID,918.393,VALID,0,VALID,96.6802,VALID,0,VALID,19.6263,VALID,63,VALID,0,
2014-12-28, 00:44:04,VALID,918.382,VALID,0,VALID,96.7259,VALID,0,VALID,19.6263,VALID,63,VALID,0,
2014-12-28, 00:45:04,VALID,918.377,VALID,0,VALID,96.7793,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 00:46:04,VALID,918.385,VALID,0,VALID,96.8098,VALID,0,VALID,19.6053,VALID,63,VALID,0,
2014-12-28, 00:47:04,VALID,918.363,VALID,0,VALID,96.8479,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 00:48:04,VALID,918.34,VALID,0,VALID,96.8936,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 00:49:04,VALID,918.34,VALID,0,VALID,96.9241,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 00:50:04,VALID,918.32,VALID,0,VALID,96.947,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 00:51:04,VALID,918.342,VALID,0,VALID,96.9851,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 00:52:04,VALID,918.335,VALID,0,VALID,97.0232,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 00:53:04,VALID,918.326,VALID,0,VALID,97.0537,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 00:54:04,VALID,918.277,VALID,0,VALID,97.0613,VALID,0,VALID,19.6068,VALID,63,VALID,0,
2014-12-28, 00:55:04,VALID,918.286,VALID,0,VALID,97.0842,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 00:56:04,VALID,918.252,VALID,0,VALID,97.0842,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 00:57:04,VALID,918.246,VALID,0,VALID,97.0994,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 00:58:04,VALID,918.257,VALID,0,VALID,97.0994,VALID,0,VALID,19.6068,VALID,63,VALID,0,
2014-12-28, 00:59:04,VALID,918.245,VALID,0,VALID,97.0842,VALID,0,VALID,19.6068,VALID,63,VALID,0,
2014-12-28, 01:00:04,VALID,918.268,VALID,0,VALID,97.069,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:01:04,VALID,918.203,VALID,0,VALID,97.0308,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:02:04,VALID,918.2,VALID,0,VALID,97.0232,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:03:04,VALID,918.216,VALID,0,VALID,97.0232,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:04:04,VALID,918.238,VALID,0,VALID,96.9927,VALID,0,VALID,19.5678,VALID,63,VALID,0,
2014-12-28, 01:05:04,VALID,918.231,VALID,0,VALID,96.9698,VALID,0,VALID,19.5678,VALID,63,VALID,0,
2014-12-28, 01:06:04,VALID,918.234,VALID,0,VALID,96.9775,VALID,0,VALID,19.5273,VALID,63,VALID,0,
2014-12-28, 01:07:04,VALID,918.239,VALID,0,VALID,96.9241,VALID,0,VALID,19.5483,VALID,63,VALID,0,
2014-12-28, 01:08:04,VALID,918.232,VALID,0,VALID,96.8098,VALID,0,VALID,19.5483,VALID,63,VALID,0,
2014-12-28, 01:09:04,VALID,918.227,VALID,0,VALID,96.6802,VALID,0,VALID,19.5663,VALID,63,VALID,0.509766,
2014-12-28, 01:10:04,VALID,918.217,VALID,0,VALID,96.5124,VALID,0,VALID,19.6053,VALID,63,VALID,0.0589844,
2014-12-28, 01:11:04,VALID,918.211,VALID,0,VALID,96.3905,VALID,0,VALID,19.6458,VALID,63,VALID,0,
2014-12-28, 01:12:04,VALID,918.198,VALID,0,VALID,96.2837,VALID,0,VALID,19.6458,VALID,63,VALID,0,
2014-12-28, 01:13:04,VALID,918.18,VALID,0,VALID,96.1541,VALID,0,VALID,19.6653,VALID,63,VALID,0,
2014-12-28, 01:14:04,VALID,918.205,VALID,0,VALID,96.0703,VALID,0,VALID,19.6443,VALID,63,VALID,0,
2014-12-28, 01:15:04,VALID,918.176,VALID,0,VALID,95.9636,VALID,0,VALID,19.6443,VALID,63,VALID,0,
2014-12-28, 01:16:04,VALID,918.191,VALID,0,VALID,95.895,VALID,0.107441,VALID,19.6458,VALID,63,VALID,0,
2014-12-28, 01:17:04,VALID,918.177,VALID,0,VALID,95.8645,VALID,0,VALID,19.6053,VALID,63,VALID,0,
2014-12-28, 01:18:04,VALID,918.192,VALID,0,VALID,95.9254,VALID,0.107441,VALID,19.6248,VALID,63,VALID,0,
2014-12-28, 01:19:04,VALID,918.192,VALID,0,VALID,95.9407,VALID,0,VALID,19.6053,VALID,63,VALID,0,
2014-12-28, 01:20:04,VALID,918.2,VALID,0,VALID,96.0093,VALID,0,VALID,19.6053,VALID,63,VALID,0,
2014-12-28, 01:21:04,VALID,918.193,VALID,0,VALID,96.055,VALID,0,VALID,19.6068,VALID,63,VALID,0,
2014-12-28, 01:22:04,VALID,918.193,VALID,0,VALID,96.116,VALID,0,VALID,19.6068,VALID,63,VALID,0,
2014-12-28, 01:23:04,VALID,918.235,VALID,0,VALID,96.1923,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:24:04,VALID,918.231,VALID,0,VALID,96.1923,VALID,0,VALID,19.6068,VALID,63,VALID,0,
2014-12-28, 01:25:04,VALID,918.228,VALID,0,VALID,96.0627,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:26:04,VALID,918.24,VALID,0,VALID,95.9636,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:27:04,VALID,918.234,VALID,0,VALID,95.8492,VALID,0,VALID,19.6068,VALID,63,VALID,0,
2014-12-28, 01:28:04,VALID,918.272,VALID,0,VALID,95.773,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:29:04,VALID,918.269,VALID,0,VALID,95.6662,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:30:04,VALID,918.295,VALID,0,VALID,95.6053,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:31:04,VALID,918.288,VALID,0,VALID,95.5443,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:32:04,VALID,918.287,VALID,0,VALID,95.5367,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:33:04,VALID,918.314,VALID,0,VALID,95.5519,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:34:04,VALID,918.289,VALID,0,VALID,95.651,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:35:04,VALID,918.296,VALID,0,VALID,95.7272,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:36:04,VALID,918.279,VALID,0,VALID,95.8187,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:37:04,VALID,918.267,VALID,0,VALID,95.9026,VALID,0.107441,VALID,19.6068,VALID,63,VALID,0,
2014-12-28, 01:38:04,VALID,918.264,VALID,0,VALID,95.9788,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:39:04,VALID,918.265,VALID,0,VALID,96.0627,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:40:04,VALID,918.255,VALID,0,VALID,96.1236,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:41:04,VALID,918.239,VALID,0,VALID,96.1923,VALID,0.107441,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:42:04,VALID,918.299,VALID,0,VALID,96.2456,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:43:04,VALID,918.271,VALID,0,VALID,96.2685,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:44:04,VALID,918.254,VALID,0,VALID,96.3142,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:45:04,VALID,918.238,VALID,0,VALID,96.36,VALID,0,VALID,19.5873,VALID,63,VALID,0,
2014-12-28, 01:46:04,VALID,918.263,VALID,0,VALID,96.3905,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:47:04,VALID,918.25,VALID,0,VALID,96.4286,VALID,0.107441,VALID,19.6263,VALID,63,VALID,0,
2014-12-28, 01:48:04,VALID,918.271,VALID,0,VALID,96.5277,VALID,0,VALID,19.6458,VALID,63,VALID,0,
2014-12-28, 01:49:04,VALID,918.232,VALID,0,VALID,96.5201,VALID,0,VALID,19.6053,VALID,63,VALID,0,
2014-12-28, 01:50:04,VALID,918.229,VALID,0,VALID,96.5582,VALID,0,VALID,19.6248,VALID,63,VALID,0,
2014-12-28, 01:51:04,VALID,918.242,VALID,0,VALID,96.5811,VALID,0,VALID,19.6653,VALID,63,VALID,0,
2014-12-28, 01:52:04,VALID,918.22,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.6458,VALID,63,VALID,0,
2014-12-28, 01:53:04,VALID,918.235,VALID,0,VALID,96.6192,VALID,0,VALID,19.6458,VALID,63,VALID,0,
2014-12-28, 01:54:04,VALID,918.207,VALID,0,VALID,96.6115,VALID,0,VALID,19.6263,VALID,63,VALID,0,
2014-12-28, 01:55:04,VALID,918.198,VALID,0,VALID,96.5582,VALID,0,VALID,19.5858,VALID,63,VALID,0,
2014-12-28, 01:56:04,VALID,918.174,VALID,0,VALID,96.5048,VALID,0,VALID,19.5663,VALID,63,VALID,0,
2014-12-28, 01:57:04,VALID,918.137,VALID,0,VALID,96.4362,VALID,0.107441,VALID,19.5468,VALID,63,VALID,0,
2014-12-28, 01:58:04,VALID,918.164,VALID,0,VALID,96.3829,VALID,0,VALID,19.5288,VALID,63,VALID,0,
2014-12-28, 01:59:04,VALID,918.132,VALID,0,VALID,96.3447,VALID,0,VALID,19.5288,VALID,63,VALID,0,
2014-12-28, 02:00:04,VALID,918.119,VALID,0,VALID,96.3219,VALID,0,VALID,19.5093,VALID,62,VALID,0,
2014-12-28, 02:01:04,VALID,918.115,VALID,0,VALID,96.3447,VALID,0,VALID,19.5093,VALID,63,VALID,0,
2014-12-28, 02:02:04,VALID,918.058,VALID,0,VALID,96.3752,VALID,0,VALID,19.5093,VALID,63,VALID,0,
2014-12-28, 02:03:04,VALID,918.11,VALID,0.2,VALID,96.4133,VALID,0,VALID,19.4898,VALID,63,VALID,0,
2014-12-28, 02:04:04,VALID,918.051,VALID,0,VALID,96.4362,VALID,0,VALID,19.4493,VALID,63,VALID,0,
2014-12-28, 02:05:04,VALID,918.024,VALID,0,VALID,96.4743,VALID,0,VALID,19.4493,VALID,63,VALID,0,
2014-12-28, 02:06:04,VALID,918.033,VALID,0,VALID,96.5429,VALID,0,VALID,19.4703,VALID,63,VALID,0,
2014-12-28, 02:07:04,VALID,918.03,VALID,0,VALID,96.5658,VALID,0,VALID,19.4508,VALID,63,VALID,0,
2014-12-28, 02:08:04,VALID,918.028,VALID,0,VALID,96.6268,VALID,0,VALID,19.4508,VALID,63,VALID,0,
2014-12-28, 02:09:04,VALID,918.01,VALID,0,VALID,96.6497,VALID,0,VALID,19.4313,VALID,63,VALID,0,
2014-12-28, 02:10:04,VALID,917.998,VALID,0,VALID,96.6725,VALID,0,VALID,19.4313,VALID,63,VALID,0,
2014-12-28, 02:11:04,VALID,917.952,VALID,0,VALID,96.7716,VALID,0,VALID,19.4313,VALID,63,VALID,0,
2014-12-28, 02:12:04,VALID,917.964,VALID,0,VALID,96.8021,VALID,0,VALID,19.4103,VALID,63,VALID,0,
2014-12-28, 02:13:04,VALID,917.933,VALID,0,VALID,96.8707,VALID,0,VALID,19.3923,VALID,63,VALID,0,
2014-12-28, 02:14:04,VALID,917.915,VALID,0,VALID,96.8936,VALID,0,VALID,19.3728,VALID,63,VALID,0,
2014-12-28, 02:15:04,VALID,917.911,VALID,0,VALID,96.9546,VALID,0,VALID,19.3923,VALID,63,VALID,0,
2014-12-28, 02:16:04,VALID,917.908,VALID,0,VALID,97.008,VALID,0,VALID,19.3728,VALID,63,VALID,0,
2014-12-28, 02:17:04,VALID,917.939,VALID,0,VALID,97.0003,VALID,0,VALID,19.3533,VALID,63,VALID,0,
2014-12-28, 02:18:04,VALID,917.932,VALID,0,VALID,97.0156,VALID,0,VALID,19.3338,VALID,63,VALID,0,
2014-12-28, 02:19:04,VALID,917.905,VALID,0,VALID,97.0385,VALID,0,VALID,19.3533,VALID,63,VALID,0,
2014-12-28, 02:20:04,VALID,917.927,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.3128,VALID,63,VALID,0,
2014-12-28, 02:21:04,VALID,917.923,VALID,0,VALID,97.0537,VALID,0,VALID,19.3143,VALID,63,VALID,0,
2014-12-28, 02:22:04,VALID,917.918,VALID,0,VALID,97.0232,VALID,0,VALID,19.2543,VALID,63,VALID,0,
2014-12-28, 02:23:04,VALID,917.881,VALID,0,VALID,97.0232,VALID,0,VALID,19.2948,VALID,63,VALID,0,
2014-12-28, 02:24:04,VALID,917.899,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.2738,VALID,63,VALID,0,
2014-12-28, 02:25:04,VALID,917.873,VALID,0,VALID,97.0385,VALID,0,VALID,19.2753,VALID,63,VALID,0,
2014-12-28, 02:26:04,VALID,917.873,VALID,0,VALID,97.0537,VALID,0,VALID,19.2753,VALID,63,VALID,0,
2014-12-28, 02:27:04,VALID,917.842,VALID,0,VALID,97.0613,VALID,0,VALID,19.2558,VALID,63,VALID,0,
2014-12-28, 02:28:04,VALID,917.857,VALID,0,VALID,97.0994,VALID,0,VALID,19.2363,VALID,63,VALID,0,
2014-12-28, 02:29:04,VALID,917.846,VALID,0,VALID,97.1376,VALID,0,VALID,19.2153,VALID,63,VALID,0,
2014-12-28, 02:30:04,VALID,917.821,VALID,0,VALID,97.1757,VALID,0,VALID,19.2363,VALID,63,VALID,0,
2014-12-28, 02:31:04,VALID,917.815,VALID,0,VALID,97.2062,VALID,0,VALID,19.2168,VALID,63,VALID,0,
2014-12-28, 02:32:04,VALID,917.809,VALID,0,VALID,97.2367,VALID,0,VALID,19.1973,VALID,63,VALID,0,
2014-12-28, 02:33:04,VALID,917.782,VALID,0,VALID,97.29,VALID,0,VALID,19.1778,VALID,63,VALID,0,
2014-12-28, 02:34:04,VALID,917.752,VALID,0,VALID,97.3205,VALID,0,VALID,19.1973,VALID,63,VALID,0,
2014-12-28, 02:35:04,VALID,917.729,VALID,0,VALID,97.3129,VALID,0,VALID,19.1583,VALID,63,VALID,0,
2014-12-28, 02:36:04,VALID,917.7,VALID,0,VALID,97.3358,VALID,0,VALID,19.1583,VALID,63,VALID,0,
2014-12-28, 02:37:04,VALID,917.663,VALID,0,VALID,97.3281,VALID,0,VALID,19.1583,VALID,63,VALID,0,
2014-12-28, 02:38:04,VALID,917.626,VALID,0,VALID,97.3129,VALID,0,VALID,19.1583,VALID,63,VALID,0,
2014-12-28, 02:39:04,VALID,917.644,VALID,0,VALID,97.29,VALID,0,VALID,19.1583,VALID,130,VALID,0,
2014-12-28, 02:40:04,VALID,917.588,VALID,0,VALID,97.2824,VALID,0,VALID,19.1373,VALID,138,VALID,0,
2014-12-28, 02:41:04,VALID,917.604,VALID,0,VALID,97.2824,VALID,0,VALID,19.1583,VALID,125,VALID,0,
2014-12-28, 02:42:04,VALID,917.595,VALID,0,VALID,97.2595,VALID,0,VALID,19.1388,VALID,131,VALID,0,
2014-12-28, 02:43:04,VALID,917.601,VALID,0,VALID,97.2138,VALID,0,VALID,19.1193,VALID,131,VALID,0,
2014-12-28, 02:44:04,VALID,917.576,VALID,0,VALID,97.1986,VALID,0,VALID,19.0998,VALID,144,VALID,0,
2014-12-28, 02:45:04,VALID,917.559,VALID,0,VALID,97.1528,VALID,0,VALID,19.0998,VALID,140,VALID,0,
2014-12-28, 02:46:04,VALID,917.536,VALID,0,VALID,97.1299,VALID,0,VALID,19.1193,VALID,139,VALID,0,
2014-12-28, 02:47:04,VALID,917.539,VALID,0,VALID,97.0918,VALID,0,VALID,19.0998,VALID,136,VALID,0,
2014-12-28, 02:48:04,VALID,917.53,VALID,0,VALID,97.0537,VALID,0,VALID,19.0998,VALID,147,VALID,0,
2014-12-28, 02:49:04,VALID,917.541,VALID,0,VALID,97.0308,VALID,0,VALID,19.0998,VALID,147,VALID,0,
2014-12-28, 02:50:04,VALID,917.506,VALID,0,VALID,97.0613,VALID,0,VALID,19.0998,VALID,133,VALID,0,
2014-12-28, 02:51:04,VALID,917.509,VALID,0,VALID,97.0537,VALID,0,VALID,19.0998,VALID,133,VALID,0,
2014-12-28, 02:52:04,VALID,917.486,VALID,0,VALID,97.0613,VALID,0,VALID,19.0803,VALID,132,VALID,0,
2014-12-28, 02:53:04,VALID,917.498,VALID,0,VALID,97.0537,VALID,0,VALID,19.0803,VALID,131,VALID,0,
2014-12-28, 02:54:04,VALID,917.477,VALID,0,VALID,97.0613,VALID,0,VALID,19.0803,VALID,131,VALID,0,
2014-12-28, 02:55:04,VALID,917.46,VALID,0,VALID,97.1147,VALID,0,VALID,19.0803,VALID,128,VALID,0,
2014-12-28, 02:56:04,VALID,917.458,VALID,0,VALID,97.1452,VALID,0,VALID,19.0608,VALID,121,VALID,0,
2014-12-28, 02:57:04,VALID,917.441,VALID,0,VALID,97.1833,VALID,0,VALID,19.0817,VALID,122,VALID,0,
2014-12-28, 02:58:04,VALID,917.454,VALID,0,VALID,97.2443,VALID,0,VALID,19.0608,VALID,127,VALID,0,
2014-12-28, 02:59:04,VALID,917.44,VALID,0,VALID,97.29,VALID,0,VALID,19.0608,VALID,127,VALID,0,
2014-12-28, 03:00:04,VALID,917.412,VALID,0,VALID,97.3281,VALID,0,VALID,19.0218,VALID,133,VALID,0,
2014-12-28, 03:01:04,VALID,917.406,VALID,0,VALID,97.3663,VALID,0,VALID,19.0218,VALID,139,VALID,0,
2014-12-28, 03:02:04,VALID,917.403,VALID,0,VALID,97.3815,VALID,0,VALID,19.0218,VALID,143,VALID,0,
2014-12-28, 03:03:04,VALID,917.388,VALID,0,VALID,97.4196,VALID,0,VALID,19.0218,VALID,143,VALID,0,
2014-12-28, 03:04:04,VALID,917.385,VALID,0,VALID,97.4273,VALID,0,VALID,19.0218,VALID,143,VALID,0,
2014-12-28, 03:05:04,VALID,917.383,VALID,0,VALID,97.4273,VALID,0,VALID,19.0427,VALID,138,VALID,0,
2014-12-28, 03:06:04,VALID,917.362,VALID,0,VALID,97.4044,VALID,0,VALID,19.0218,VALID,129,VALID,0,
2014-12-28, 03:07:04,VALID,917.354,VALID,0,VALID,97.412,VALID,0,VALID,19.0023,VALID,127,VALID,0,
2014-12-28, 03:08:04,VALID,917.336,VALID,0,VALID,97.3891,VALID,0,VALID,19.0008,VALID,130,VALID,0,
2014-12-28, 03:09:04,VALID,917.347,VALID,0,VALID,97.351,VALID,0,VALID,19.0218,VALID,130,VALID,0,
2014-12-28, 03:10:04,VALID,917.323,VALID,0,VALID,97.351,VALID,0,VALID,19.0218,VALID,131,VALID,0,
2014-12-28, 03:11:04,VALID,917.329,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,107,VALID,0,
2014-12-28, 03:12:04,VALID,917.286,VALID,0,VALID,97.3358,VALID,0,VALID,19.0023,VALID,117,VALID,0,
2014-12-28, 03:13:04,VALID,917.299,VALID,0,VALID,97.3434,VALID,0,VALID,19.0023,VALID,125,VALID,0,
2014-12-28, 03:14:04,VALID,917.311,VALID,0,VALID,97.3739,VALID,0,VALID,19.0023,VALID,132,VALID,0,
2014-12-28, 03:15:04,VALID,917.284,VALID,0,VALID,97.3815,VALID,0,VALID,19.0023,VALID,132,VALID,0,
2014-12-28, 03:16:04,VALID,917.296,VALID,0,VALID,97.4044,VALID,0,VALID,19.0023,VALID,131,VALID,0,
2014-12-28, 03:17:04,VALID,917.31,VALID,0,VALID,97.4273,VALID,0,VALID,18.9828,VALID,132,VALID,0,
2014-12-28, 03:18:04,VALID,917.294,VALID,0,VALID,97.4577,VALID,0,VALID,19.0023,VALID,132,VALID,0,
2014-12-28, 03:19:04,VALID,917.279,VALID,0,VALID,97.4577,VALID,0,VALID,18.9828,VALID,132,VALID,0,
2014-12-28, 03:20:04,VALID,917.223,VALID,0,VALID,97.4806,VALID,0,VALID,18.9424,VALID,132,VALID,0,
2014-12-28, 03:21:04,VALID,917.242,VALID,0,VALID,97.4882,VALID,0,VALID,18.9633,VALID,132,VALID,0,
2014-12-28, 03:22:04,VALID,917.221,VALID,0,VALID,97.4882,VALID,0,VALID,18.9633,VALID,132,VALID,0,
2014-12-28, 03:23:04,VALID,917.215,VALID,0,VALID,97.4654,VALID,0,VALID,18.9633,VALID,131,VALID,0,
2014-12-28, 03:24:04,VALID,917.158,VALID,0,VALID,97.4654,VALID,0,VALID,18.9424,VALID,131,VALID,0,
2014-12-28, 03:25:04,VALID,917.186,VALID,0,VALID,97.4577,VALID,0,VALID,18.9438,VALID,119,VALID,0,
2014-12-28, 03:26:04,VALID,917.176,VALID,0,VALID,97.4349,VALID,0,VALID,18.9243,VALID,120,VALID,0,
2014-12-28, 03:27:04,VALID,917.183,VALID,0,VALID,97.4425,VALID,0,VALID,18.9243,VALID,101,VALID,0,
2014-12-28, 03:28:04,VALID,917.147,VALID,0,VALID,97.412,VALID,0,VALID,18.9243,VALID,101,VALID,0,
2014-12-28, 03:29:04,VALID,917.153,VALID,0,VALID,97.3663,VALID,0,VALID,18.9048,VALID,101,VALID,0,
2014-12-28, 03:30:04,VALID,917.116,VALID,0,VALID,97.3663,VALID,0,VALID,18.9048,VALID,101,VALID,0,
2014-12-28, 03:31:04,VALID,917.103,VALID,0,VALID,97.3129,VALID,0,VALID,18.8853,VALID,101,VALID,0,
2014-12-28, 03:32:04,VALID,917.064,VALID,0,VALID,97.2748,VALID,0,VALID,18.8853,VALID,101,VALID,0,
2014-12-28, 03:33:04,VALID,917.039,VALID,0,VALID,97.2367,VALID,0,VALID,18.8853,VALID,101,VALID,0,
2014-12-28, 03:34:04,VALID,917.006,VALID,0,VALID,97.1452,VALID,0,VALID,18.8658,VALID,101,VALID,0,
2014-12-28, 03:35:04,VALID,916.945,VALID,0,VALID,97.1147,VALID,0,VALID,18.8658,VALID,101,VALID,0,
2014-12-28, 03:36:04,VALID,916.937,VALID,0,VALID,97.0613,VALID,0,VALID,18.8853,VALID,101,VALID,0,
2014-12-28, 03:37:04,VALID,916.914,VALID,0,VALID,96.9546,VALID,0,VALID,18.8658,VALID,101,VALID,0,
2014-12-28, 03:38:04,VALID,916.927,VALID,0,VALID,96.8707,VALID,0,VALID,18.8658,VALID,101,VALID,0,
2014-12-28, 03:39:04,VALID,916.937,VALID,0,VALID,96.8174,VALID,0,VALID,18.8853,VALID,101,VALID,0,
2014-12-28, 03:40:04,VALID,916.91,VALID,0,VALID,96.6878,VALID,0,VALID,18.8853,VALID,114,VALID,0,
2014-12-28, 03:41:04,VALID,916.927,VALID,0,VALID,96.6115,VALID,0,VALID,18.8853,VALID,138,VALID,0,
2014-12-28, 03:42:04,VALID,917.004,VALID,0,VALID,96.5582,VALID,0,VALID,18.9048,VALID,138,VALID,0,
2014-12-28, 03:43:04,VALID,916.992,VALID,0,VALID,96.5277,VALID,0,VALID,18.9048,VALID,137,VALID,0,
2014-12-28, 03:44:04,VALID,916.978,VALID,0,VALID,96.5429,VALID,0,VALID,18.9034,VALID,138,VALID,0,
2014-12-28, 03:45:04,VALID,916.929,VALID,0,VALID,96.6268,VALID,0,VALID,18.9438,VALID,138,VALID,0,
2014-12-28, 03:46:04,VALID,916.948,VALID,0,VALID,96.6725,VALID,0,VALID,18.9438,VALID,138,VALID,0,
2014-12-28, 03:47:04,VALID,916.96,VALID,0,VALID,96.7335,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2014-12-28, 03:48:04,VALID,916.96,VALID,0,VALID,96.764,VALID,0,VALID,18.9048,VALID,137,VALID,0,
2014-12-28, 03:49:04,VALID,916.973,VALID,0,VALID,96.7945,VALID,0,VALID,18.8853,VALID,137,VALID,0,
2014-12-28, 03:50:04,VALID,916.968,VALID,0,VALID,96.7793,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2014-12-28, 03:51:04,VALID,916.926,VALID,0,VALID,96.8098,VALID,0,VALID,18.8463,VALID,137,VALID,0,
2014-12-28, 03:52:04,VALID,916.919,VALID,0,VALID,96.825,VALID,0,VALID,18.8463,VALID,137,VALID,0,
2014-12-28, 03:53:04,VALID,916.87,VALID,0,VALID,96.8098,VALID,0,VALID,18.8268,VALID,128,VALID,0,
2014-12-28, 03:54:04,VALID,916.864,VALID,0,VALID,96.7716,VALID,0,VALID,18.8463,VALID,125,VALID,0,
2014-12-28, 03:55:04,VALID,916.851,VALID,0,VALID,96.6954,VALID,0,VALID,18.8658,VALID,125,VALID,0,
2014-12-28, 03:56:04,VALID,916.817,VALID,0,VALID,96.5811,VALID,0,VALID,18.8658,VALID,126,VALID,0,
2014-12-28, 03:57:04,VALID,916.804,VALID,0,VALID,96.4286,VALID,0,VALID,18.9034,VALID,126,VALID,0,
2014-12-28, 03:58:04,VALID,916.814,VALID,0,VALID,96.2914,VALID,0,VALID,18.9048,VALID,127,VALID,0,
2014-12-28, 03:59:04,VALID,916.792,VALID,0,VALID,96.116,VALID,0,VALID,18.9243,VALID,129,VALID,0,
2014-12-28, 04:00:04,VALID,916.796,VALID,0,VALID,95.9559,VALID,0,VALID,18.9633,VALID,130,VALID,0,
2014-12-28, 04:01:04,VALID,916.787,VALID,0,VALID,95.8721,VALID,0,VALID,18.9828,VALID,136,VALID,0,