                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/10 00:00,  999.0,   47.9,   50.8,   48.7,   49.2,   47.8,  999.0,   49.7,  999.0,  999.0,   43.4,   42.5,   49.4,   44.6,   42.1,   54.3,   60.1,   46.8,   41.0,   49.9,   40.7,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:10,  999.0,   47.7,   48.2,   47.2,   50.5,   49.6,   52.7,   47.9,   39.6,   40.8,   48.1,   52.5,   51.3,   45.6,   43.5,   52.6,   48.2,   43.8,   44.9,   45.3,   45.1,   48.0,   35.7,  999.0,  999.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:20,  999.0,   45.5,   49.3,   53.7,   45.9,   50.4,   53.8,  999.0,   43.7,   52.7,   50.3,   49.8,   52.4,   58.3,   47.2,   45.6,   48.9,   55.6,   50.6,   45.9,   55.7,   44.6,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:30,  999.0,   44.7,   44.3,   47.1,   39.2,   46.3,   52.2,   45.6,   45.5,   39.1,   37.3,   44.3,   44.0,   58.2,   51.7,   54.1,   49.4,   45.6,   43.3,   46.0,   48.7,   46.5,   41.1,   39.9,   29.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:40,  999.0,   44.7,   48.8,   46.6,   47.9,   43.7,   49.4,   52.0,   44.7,  999.0,   45.4,   31.4,   39.2,   45.0,   48.3,   52.2,   56.4,   55.4,   45.8,   48.3,   45.2,   42.6,   48.0,   35.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:50,  999.0,   41.4,   46.1,   49.8,   43.3,   41.1,   49.7,   54.7,   47.0,   33.6,   45.7,   34.6,   40.8,   49.3,   58.0,   46.5,   53.8,   51.9,   48.1,   48.1,   45.6,   44.8,   39.9,   26.3,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:00,  999.0,   38.9,   46.6,   48.0,   32.4,   46.9,   49.9,   47.7,   41.1,   38.7,   41.7,   43.5,   39.3,   51.6,   43.6,   57.3,   52.3,   44.5,   55.0,   53.3,   50.4,   47.4,   35.4,   32.5,   22.1,   37.4,   45.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:10,  999.0,   47.2,   44.3,   47.0,   49.7,   42.8,   39.3,   46.0,   46.9,   40.1,   41.8,   51.5,   48.7,   40.4,  999.0,   48.2,   50.4,   51.7,   50.1,   53.9,   44.5,   56.4,   40.5,   29.6,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:20,  999.0,   49.7,   46.1,   51.4,   51.3,   37.5,   38.2,   45.1,   44.3,  999.0,  999.0,   42.7,   45.5,   46.7,   49.9,   59.0,   48.9,   45.7,   53.6,   52.4,   42.8,   47.8,   36.8,   34.9,   25.8,   45.1,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:30,  999.0,   48.1,   47.2,   47.3,   47.8,   41.4,   44.0,   48.4,   41.8,   38.7,   51.7,   51.3,   47.7,   46.3,   55.2,  999.0,   49.4,   51.3,   52.7,   53.0,   43.8,   40.5,   40.3,   32.1,   50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:40,  999.0,   48.0,   43.7,   47.3,   49.1,   51.0,   43.7,   45.8,   40.6,  999.0,   37.8,   45.2,   57.7,  999.0,   57.7,   54.6,   43.2,   47.4,   56.1,   48.1,   42.4,   49.1,   43.2,   41.0,   40.1,   36.1,   48.2,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:50,  999.0,   42.2,   48.7,   53.5,   48.2,   45.0,   46.2,   44.8,   41.4,   41.0,   50.2,   43.2,   57.7,   50.8,   50.6,   49.4,   49.5,   48.9,   51.8,   46.4,   40.2,   47.0,   39.9,   41.7,   44.7,   43.8,   42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:00,  999.0,   45.1,   45.4,   56.4,   40.1,   50.3,   52.9,   48.7,   48.7,   42.3,   51.2,   51.8,   42.0,   50.0,   47.3,   60.5,   49.3,   48.4,   52.6,   40.6,   43.1,   36.2,   46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:10,  999.0,   50.1,   48.6,   49.0,   63.1,   53.9,   49.1,   47.5,   52.2,  999.0,   42.5,   68.3,   54.1,   48.6,   48.3,   44.7,   53.4,   49.7,   55.3,   49.6,   48.9,   52.7,   45.2,   47.5,   41.9,   44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:20,  999.0,   49.5,   46.5,   53.5,   55.2,   54.8,   43.0,   48.7,   55.0,   43.4,   42.5,   48.0,   57.7,   45.9,   53.6,   52.7,   51.4,   48.8,   48.2,   47.2,   35.9,   53.2,   42.2,   31.8,  999.0,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:30,  999.0,   44.9,   42.5,   52.4,   46.6,   40.0,   38.8,   44.5,   51.8,   39.4,   50.1,   54.5,   57.5,   48.8,   48.2,   48.2,   46.1,   45.2,   50.8,   44.5,   46.5,   43.9,   37.1,   28.7,   30.2,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:40,  999.0,   44.9,   48.7,   52.9,   44.5,   37.8,   39.8,   41.1,   51.4,   41.8,   47.1,   41.8,   48.7,   60.5,   53.5,   51.7,   52.5,   51.4,   52.0,   42.9,   42.9,   50.2,   47.4,   40.2,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:50,  999.0,   46.3,   52.9,   59.8,   53.3,   53.1,   43.5,   41.5,   52.6,   51.3,   36.1,   46.7,   41.1,   53.1,   51.8,   45.2,   46.0,   55.4,   45.9,   49.6,   44.8,   47.8,   43.2,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:00,  999.0,   35.2,   49.5,   46.8,   45.9,   57.4,   38.9,   43.9,   47.0,   47.8,   34.4,   58.8,   50.1,   46.4,   47.8,   57.0,   54.5,   49.7,   52.7,   48.2,   43.7,   44.3,   45.8,   57.3,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:10,  999.0,   46.6,   51.8,   51.6,   44.5,  999.0,   48.1,   42.6,   49.6,   41.5,   42.8,   47.0,   42.0,   52.3,   58.0,   51.0,   48.4,   48.3,   57.3,   55.4,   40.9,   46.5,   43.0,   45.0,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   26.6,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:20,  999.0,   43.1,   52.2,   51.0,   42.7,   37.5,   44.0,   47.3,   51.7,   50.9,   37.3,   39.3,   47.0,   62.3,   55.0,   48.6,   38.2,   45.2,   44.9,   50.4,   48.7,   41.9,   41.8,  999.0,  999.0,   38.3,  999.0,   24.2,  999.0,   28.2,  999.0,   30.0,   24.1,   30.0,   25.2,   22.5,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:30,  999.0,   48.9,   50.3,   50.8,   55.0,   48.8,   40.4,   45.5,   50.9,   54.7,   44.7,   42.3,   53.3,   48.8,   60.2,   55.5,   46.5,   54.3,   49.0,   43.0,   36.7,   34.2,   36.8,   19.5,   22.3,   35.5,  999.0,  999.0,  999.0,   30.3,   27.0,   29.5,   27.3,   25.9,   27.8,   22.9,   27.7,   23.7,   23.2,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:40,  999.0,   45.1,   55.7,   62.6,   47.6,   49.3,   42.8,   48.1,   52.5,  999.0,   54.3,   48.7,   55.4,   54.2,   49.8,   53.3,   45.0,   51.6,   42.8,   40.5,   44.8,   48.1,   31.6,   23.0,  999.0,  999.0,  999.0,   24.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   23.9,  999.0,   19.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:50,  999.0,   40.4,   53.3,   45.6,   49.0,   43.0,   35.5,   50.1,   47.8,  999.0,   52.2,   59.4,   50.9,   46.9,   52.0,   55.9,   50.3,   50.2,   37.2,   42.1,   42.7,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   28.1,   31.1,   28.7,  999.0,   30.0,   25.8,   29.2,  999.0,   25.8,   25.5,   23.3,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:00,  999.0,   46.8,   47.8,   43.0,   55.8,   40.5,   44.0,   45.3,  999.0,   49.0,   46.0,   46.4,   39.5,   53.3,   55.6,   40.2,   46.2,   40.5,   36.6,   35.2,   36.7,   43.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   26.2,   29.1,   26.0,   26.6,  999.0,   23.0,   28.0,  999.0,  999.0,   22.4,   24.3,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:10,  999.0,   44.0,   49.7,   49.8,   38.4,   39.5,   37.4,   46.2,   39.9,   42.7,   45.8,   39.1,   44.0,   38.7,   39.4,   36.4,   51.1,   41.2,   34.4,   30.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   29.9,  999.0,   28.7,   25.6,   27.5,   26.4,   25.8,   25.3,   21.9,   25.4,   20.2,  999.0,   18.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:20,  999.0,   48.6,  999.0,   53.9,  999.0,   40.4,   37.4,   42.5,   41.6,   42.2,   40.8,   52.3,   40.6,   43.2,   42.7,   46.7,   45.6,   45.6,   39.9,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   29.6,   29.0,   27.6,  999.0,   27.3,   25.7,   25.9,   26.1,  999.0,   24.9,   22.5,  999.0,   23.7,  999.0,   22.7,  999.0,   18.3,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:30,  999.0,   45.0,   46.6,   47.5,   41.9,   38.3,   38.3,   43.7,   50.3,   44.5,   44.4,   42.8,   46.6,   38.6,   47.8,   38.6,   43.3,   40.7,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   26.3,   28.5,   27.2,   24.3,   27.0,   20.7,   25.0,  999.0,   23.3,   22.2,  999.0,   22.3,   19.2,  999.0,   20.4,   17.8,   18.3,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8
2003/10/10 04:40,  999.0,   47.6,   42.5,   44.9,   46.7,  999.0,   43.5,   48.3,   55.7,   45.4,   41.0,   43.2,   44.3,   38.5,  999.0,   49.8,   42.2,   35.2,   31.3,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,   27.0,   28.4,   27.5,   28.5,  999.0,   27.8,  999.0,   25.9,   26.3,   22.1,   25.1,  999.0,   24.3,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:50,  999.0,   45.8,   44.1,   41.1,   51.9,  999.0,   46.8,   48.2,   48.3,   42.5,   34.4,   40.6,   39.0,   37.0,   49.1,   38.8,   49.4,   32.8,   33.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,   27.8,   31.6,   28.3,   29.4,   29.6,   26.8,   25.9,   27.7,   26.4,   24.3,  999.0,   25.4,   26.7,   23.4,   19.5,   21.3,   17.4,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:00,  999.0,   51.2,   45.5,   46.4,  999.0,   39.7,   41.8,   49.3,   42.1,   38.1,   46.9,   43.5,   40.5,   41.2,   43.0,   38.4,   38.9,   40.7,   35.9,  999.0,  999.0,   21.8,  999.0,  999.0,   27.6,   30.5,  999.0,   26.8,   28.3,   25.8,  999.0,  999.0,   25.0,  999.0,   25.7,  999.0,   22.2,   21.8,   25.8,   23.5,  999.0,   17.8,   20.8,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:10,  999.0,   49.8,   46.6,   48.6,   47.7,   37.3,   41.4,   47.5,   43.2,   40.7,   45.1,   38.8,   41.4,   37.1,   33.1,   33.7,   46.5,   34.3,   40.7,   31.0,  999.0,  999.0,  999.0,  999.0,   27.2,   31.0,   27.1,   29.0,   28.9,   27.4,   28.2,   25.8,   27.0,   25.8,   26.9,   22.7,   24.6,   22.8,   23.0,   21.6,   21.4,  999.0,   19.5,   20.5,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:20,  999.0,   49.7,   43.7,  999.0,   37.9,   41.7,   42.7,   52.1,   46.4,   41.2,   39.2,   49.5,   39.4,   42.6,   42.8,   50.6,   31.3,   45.5,   39.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   24.4,   28.5,   25.9,   27.7,   26.8,   27.7,   27.7,   25.4,   25.6,   23.6,   24.8,   21.0,   22.7,   24.0,   21.9,   21.7,   21.3,   20.3,  999.0,   18.1,   19.1,  999.0,   16.4,  999.0,  999.0,   18.2,  999.0,  999.0,   19.4,   19.2,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0
2003/10/10 05:30,  999.0,   47.6,   42.0,   48.4,   48.7,   36.2,   36.3,   50.1,   41.4,   43.5,   35.1,   35.6,   37.1,   32.2,   34.1,   40.8,   36.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   30.1,  999.0,  999.0,   25.9,   29.1,   28.3,   26.8,   27.4,  999.0,   26.6,   25.1,   26.6,  999.0,   21.3,   24.1,   23.6,  999.0,   22.4,  999.0,   22.1,   20.5,   20.4,   18.1,   16.3,   18.9,   16.6,  999.0,   17.5,  999.0,   20.0,   17.5,   18.4,   18.6,  999.0,  999.0,   17.0,  999.0,  999.0
2003/10/10 05:40,  999.0,   48.5,   41.1,   39.1,   43.2,   32.9,   32.7,   45.3,   39.2,   29.5,   22.5,   22.8,   29.8,   24.5,  999.0,   46.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.0,   19.5,   18.5,   18.3,   19.0,  999.0,  999.0,   16.3
2003/10/10 05:50,  999.0,   47.4,   35.8,   42.2,   39.8,   30.9,   35.5,   42.3,   37.7,   32.7,   25.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:00,  999.0,   47.0,   37.9,   44.1,   38.6,   28.4,   34.7,   41.1,   40.0,   31.9,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   17.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:10,  999.0,   44.6,   39.7,   45.0,   34.7,   30.7,   36.1,   43.3,   42.7,   33.4,  999.0,   24.0,  999.0,   22.8,  999.0,  999.0,  999.0,   24.3,  999.0,   26.8,   26.4,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,   25.2,   28.4,  999.0,   26.5,  999.0,   25.6,   25.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:20,  999.0,   43.4,  999.0,   41.1,   37.3,   33.7,   35.7,   48.3,  999.0,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   27.1,   29.5,   30.0,   31.5,   25.8,   30.7,   29.1,   30.2,   28.7,   26.0,   30.1,   27.2,   28.5,   28.2,   24.2,   27.8,  999.0,   26.1,   24.6,   21.3,   24.3,  999.0,   23.9,   21.8,  999.0,   20.2,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:30,  999.0,   42.0,   34.4,   39.7,   32.7,   33.6,   34.9,   45.4,   41.9,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   31.8,   30.0,   33.3,  999.0,   31.5,   31.3,   29.3,   32.4,   26.7,   30.5,   30.4,   27.0,   30.8,   25.4,   27.8,   27.9,   26.0,   27.7,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   21.3,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:40,  999.0,   39.9,   34.7,   42.0,   37.6,   30.7,   38.0,   45.0,   40.6,   38.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   31.0,   30.1,   33.8,   29.1,   32.2,   30.7,   28.3,   29.4,   26.4,   27.7,   29.3,   27.1,   29.9,   25.2,   29.3,   26.4,   26.0,   27.1,  999.0,   25.5,  999.0,  999.0,   23.1,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:50,  999.0,   38.4,   36.2,   40.2,   32.9,   33.2,   49.3,   39.4,   42.5,   33.3,   26.1,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.5,   32.3,   27.2,   32.3,   28.7,   30.5,   29.7,   26.5,   30.2,   26.7,   29.0,   27.4,   26.0,   27.5,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:00,  999.0,   42.1,   39.2,   40.1,   30.0,   33.0,   46.5,   38.8,   41.7,   36.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   29.9,   28.5,   30.3,   27.3,   28.7,   27.8,   27.3,   27.5,   24.7,   24.9,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:10,  999.0,   43.2,   40.8,   37.4,   33.1,   36.6,   43.1,   39.3,   45.0,   40.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   29.0,   33.1,   29.5,   30.0,   32.4,   28.5,   32.4,   29.4,   28.6,   30.8,  999.0,   29.9,   27.3,   25.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:20,  999.0,   40.8,   39.6,   35.8,   34.7,   40.6,   42.5,   36.1,   41.8,   41.1,   26.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.5,   30.0,   28.9,   32.1,   28.8,   31.2,   29.0,   28.5,   30.1,   28.1,   29.6,   27.6,   28.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0