,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-26, 00:00:04,VALID,918.135,VALID,0,VALID,95.2927,VALID,0.107441,VALID,18.7084,VALID,64,VALID,0,
2013-07-26, 00:01:04,VALID,918.127,VALID,0,VALID,95.4604,VALID,0,VALID,18.7084,VALID,65,VALID,0,
2013-07-26, 00:02:04,VALID,918.054,VALID,0,VALID,95.6281,VALID,0,VALID,18.7279,VALID,85,VALID,0,
2013-07-26, 00:03:04,VALID,918.056,VALID,0,VALID,95.7044,VALID,0,VALID,18.7669,VALID,92,VALID,0,
2013-07-26, 00:04:04,VALID,918.073,VALID,0,VALID,95.7958,VALID,0,VALID,18.8254,VALID,99,VALID,0,
2013-07-26, 00:05:04,VALID,918.005,VALID,0,VALID,95.7882,VALID,0.107441,VALID,18.8045,VALID,99,VALID,0,
2013-07-26, 00:06:04,VALID,918.012,VALID,0,VALID,95.7501,VALID,0,VALID,18.824,VALID,99,VALID,0,
2013-07-26, 00:07:04,VALID,918.036,VALID,0,VALID,95.651,VALID,0.107441,VALID,18.8045,VALID,99,VALID,0,
2013-07-26, 00:08:04,VALID,917.995,VALID,0,VALID,95.5367,VALID,0.107441,VALID,18.7864,VALID,99,VALID,0,
2013-07-26, 00:09:04,VALID,918.023,VALID,0,VALID,95.4528,VALID,0,VALID,18.7669,VALID,99,VALID,0,
2013-07-26, 00:10:04,VALID,918.01,VALID,0,VALID,95.5062,VALID,0.107441,VALID,18.7864,VALID,99,VALID,0,
2013-07-26, 00:11:04,VALID,918.005,VALID,0,VALID,95.4604,VALID,0,VALID,18.7864,VALID,99,VALID,0,
2013-07-26, 00:12:04,VALID,918.036,VALID,0,VALID,95.4757,VALID,0.107441,VALID,18.785,VALID,100,VALID,0,
2013-07-26, 00:13:04,VALID,918.044,VALID,0,VALID,95.3766,VALID,0.107441,VALID,18.7669,VALID,100,VALID,0,
2013-07-26, 00:14:04,VALID,918.006,VALID,0,VALID,95.3461,VALID,0.107441,VALID,18.746,VALID,99,VALID,0,
2013-07-26, 00:15:04,VALID,917.998,VALID,0,VALID,95.3537,VALID,0,VALID,18.7864,VALID,318,VALID,0,
2013-07-26, 00:16:04,VALID,917.955,VALID,0,VALID,95.4147,VALID,0,VALID,18.746,VALID,290,VALID,0,
2013-07-26, 00:17:04,VALID,917.955,VALID,0,VALID,95.468,VALID,0,VALID,18.7669,VALID,290,VALID,0,
2013-07-26, 00:18:04,VALID,917.929,VALID,0,VALID,95.5443,VALID,0,VALID,18.7279,VALID,291,VALID,0,
2013-07-26, 00:19:04,VALID,917.916,VALID,0,VALID,95.6053,VALID,0,VALID,18.7084,VALID,290,VALID,0,
2013-07-26, 00:20:04,VALID,917.897,VALID,0,VALID,95.6586,VALID,0,VALID,18.6694,VALID,290,VALID,0,
2013-07-26, 00:21:04,VALID,917.883,VALID,0,VALID,95.6891,VALID,0.107441,VALID,18.6499,VALID,290,VALID,0,
2013-07-26, 00:22:04,VALID,917.873,VALID,0,VALID,95.7349,VALID,0,VALID,18.6109,VALID,290,VALID,0,
2013-07-26, 00:23:04,VALID,917.849,VALID,0,VALID,95.7425,VALID,0,VALID,18.572,VALID,290,VALID,0,
2013-07-26, 00:24:04,VALID,917.845,VALID,0,VALID,95.7196,VALID,0,VALID,18.4745,VALID,291,VALID,0,
2013-07-26, 00:25:04,VALID,917.854,VALID,0,VALID,95.6967,VALID,0,VALID,18.416,VALID,77,VALID,0,
2013-07-26, 00:26:04,VALID,917.831,VALID,0,VALID,95.7501,VALID,0,VALID,18.3784,VALID,78,VALID,0,
2013-07-26, 00:27:04,VALID,917.831,VALID,0,VALID,95.9941,VALID,0,VALID,18.4745,VALID,78,VALID,0,
2013-07-26, 00:28:04,VALID,917.817,VALID,0,VALID,96.0703,VALID,0,VALID,18.4341,VALID,78,VALID,0,
2013-07-26, 00:29:04,VALID,917.794,VALID,0,VALID,96.1618,VALID,0,VALID,18.455,VALID,78,VALID,0,
2013-07-26, 00:30:04,VALID,917.771,VALID,0,VALID,96.2304,VALID,0,VALID,18.494,VALID,78,VALID,0,
2013-07-26, 00:31:04,VALID,917.812,VALID,0,VALID,96.2456,VALID,0,VALID,18.4745,VALID,78,VALID,0,
2013-07-26, 00:32:04,VALID,917.785,VALID,0,VALID,96.238,VALID,0.107441,VALID,18.416,VALID,78,VALID,0,
2013-07-26, 00:33:04,VALID,917.814,VALID,0,VALID,96.2228,VALID,0.107441,VALID,18.3756,VALID,78,VALID,0,
2013-07-26, 00:34:04,VALID,917.79,VALID,0,VALID,96.2761,VALID,0,VALID,18.4355,VALID,77,VALID,0,
2013-07-26, 00:35:04,VALID,917.811,VALID,0,VALID,96.3752,VALID,0,VALID,18.5135,VALID,77,VALID,0,
2013-07-26, 00:36:04,VALID,917.811,VALID,0,VALID,96.421,VALID,0,VALID,18.5525,VALID,78,VALID,0,
2013-07-26, 00:37:04,VALID,917.771,VALID,0,VALID,96.4591,VALID,0,VALID,18.5914,VALID,78,VALID,0,
2013-07-26, 00:38:04,VALID,917.731,VALID,0,VALID,96.4743,VALID,0,VALID,18.59,VALID,78,VALID,0,
2013-07-26, 00:39:04,VALID,917.731,VALID,0,VALID,96.5048,VALID,0,VALID,18.6304,VALID,77,VALID,0,
2013-07-26, 00:40:04,VALID,917.738,VALID,0,VALID,96.5429,VALID,0.107441,VALID,18.6304,VALID,99,VALID,0,
2013-07-26, 00:41:04,VALID,917.684,VALID,0,VALID,96.5353,VALID,0,VALID,18.6109,VALID,100,VALID,0,
2013-07-26, 00:42:04,VALID,917.694,VALID,0,VALID,96.5582,VALID,0,VALID,18.6304,VALID,100,VALID,0,
2013-07-26, 00:43:04,VALID,917.659,VALID,0,VALID,96.5506,VALID,0,VALID,18.6499,VALID,100,VALID,0,
2013-07-26, 00:44:04,VALID,917.633,VALID,0,VALID,96.5734,VALID,0,VALID,18.6499,VALID,100,VALID,0,
2013-07-26, 00:45:04,VALID,917.618,VALID,0,VALID,96.5734,VALID,0,VALID,18.6304,VALID,100,VALID,0,
2013-07-26, 00:46:04,VALID,917.594,VALID,0,VALID,96.5582,VALID,0.107441,VALID,18.6304,VALID,100,VALID,0,
2013-07-26, 00:47:04,VALID,917.603,VALID,0,VALID,96.5429,VALID,0,VALID,18.6109,VALID,100,VALID,0,
2013-07-26, 00:48:04,VALID,917.562,VALID,0,VALID,96.5506,VALID,0.107441,VALID,18.572,VALID,100,VALID,0,
2013-07-26, 00:49:04,VALID,917.564,VALID,0,VALID,96.5429,VALID,0.107441,VALID,18.5525,VALID,100,VALID,0,
2013-07-26, 00:50:04,VALID,917.546,VALID,0,VALID,96.5201,VALID,0,VALID,18.5135,VALID,100,VALID,0,
2013-07-26, 00:51:04,VALID,917.571,VALID,0,VALID,96.5201,VALID,0.107441,VALID,18.5135,VALID,136,VALID,0,
2013-07-26, 00:52:04,VALID,917.549,VALID,0,VALID,96.5277,VALID,0.107441,VALID,18.494,VALID,136,VALID,0,
2013-07-26, 00:53:04,VALID,917.514,VALID,0,VALID,96.5429,VALID,0,VALID,18.494,VALID,136,VALID,0,
2013-07-26, 00:54:04,VALID,917.514,VALID,0,VALID,96.5658,VALID,0,VALID,18.494,VALID,135,VALID,0,
2013-07-26, 00:55:04,VALID,917.507,VALID,0,VALID,96.5811,VALID,0.107441,VALID,18.494,VALID,135,VALID,0,
2013-07-26, 00:56:04,VALID,917.488,VALID,0,VALID,96.5963,VALID,0.107441,VALID,18.5135,VALID,120,VALID,0,
2013-07-26, 00:57:04,VALID,917.488,VALID,0,VALID,96.5963,VALID,0,VALID,18.494,VALID,127,VALID,0,
2013-07-26, 00:58:04,VALID,917.481,VALID,0,VALID,96.6115,VALID,0.107441,VALID,18.4926,VALID,122,VALID,0,
2013-07-26, 00:59:04,VALID,917.474,VALID,0,VALID,96.6497,VALID,0,VALID,18.533,VALID,128,VALID,0,
2013-07-26, 01:00:04,VALID,917.484,VALID,0,VALID,96.6725,VALID,0,VALID,18.5316,VALID,136,VALID,0,
2013-07-26, 01:01:04,VALID,917.461,VALID,0,VALID,96.6878,VALID,0,VALID,18.5525,VALID,136,VALID,0,
2013-07-26, 01:02:05,VALID,917.475,VALID,0,VALID,96.6802,VALID,0,VALID,18.572,VALID,135,VALID,0,
2013-07-26, 01:03:05,VALID,917.488,VALID,0,VALID,96.7107,VALID,0.107441,VALID,18.5929,VALID,132,VALID,0,
2013-07-26, 01:04:05,VALID,917.473,VALID,0,VALID,96.7335,VALID,0.107441,VALID,18.5914,VALID,132,VALID,0,
2013-07-26, 01:05:05,VALID,917.465,VALID,0,VALID,96.703,VALID,0,VALID,18.5914,VALID,125,VALID,0,
2013-07-26, 01:06:05,VALID,917.453,VALID,0,VALID,96.7183,VALID,0,VALID,18.6109,VALID,112,VALID,0,
2013-07-26, 01:07:05,VALID,917.449,VALID,0,VALID,96.7411,VALID,0.107441,VALID,18.6499,VALID,116,VALID,0,
2013-07-26, 01:08:05,VALID,917.431,VALID,0,VALID,96.7564,VALID,0.107441,VALID,18.6694,VALID,115,VALID,0,
2013-07-26, 01:09:05,VALID,917.42,VALID,0,VALID,96.7488,VALID,0,VALID,18.6499,VALID,113,VALID,0,
2013-07-26, 01:10:05,VALID,917.406,VALID,0,VALID,96.7335,VALID,0.107441,VALID,18.6499,VALID,119,VALID,0,
2013-07-26, 01:11:05,VALID,917.445,VALID,0,VALID,96.7564,VALID,0.107441,VALID,18.629,VALID,135,VALID,0,
2013-07-26, 01:12:05,VALID,917.451,VALID,0,VALID,96.7335,VALID,0,VALID,18.6304,VALID,133,VALID,0,
2013-07-26, 01:13:05,VALID,917.455,VALID,0,VALID,96.7335,VALID,0,VALID,18.6513,VALID,135,VALID,0,
2013-07-26, 01:14:05,VALID,917.45,VALID,0,VALID,96.7488,VALID,0,VALID,18.6513,VALID,134,VALID,0,
2013-07-26, 01:15:05,VALID,917.427,VALID,0,VALID,96.7183,VALID,0,VALID,18.6124,VALID,129,VALID,0,
2013-07-26, 01:16:05,VALID,917.452,VALID,0,VALID,96.7107,VALID,0,VALID,18.6304,VALID,125,VALID,0,
2013-07-26, 01:17:05,VALID,917.408,VALID,0,VALID,96.7411,VALID,0,VALID,18.6304,VALID,127,VALID,0,
2013-07-26, 01:18:05,VALID,917.459,VALID,0,VALID,96.7335,VALID,0,VALID,18.6304,VALID,126,VALID,0,
2013-07-26, 01:19:05,VALID,917.43,VALID,0,VALID,96.7183,VALID,0,VALID,18.6304,VALID,126,VALID,0,
2013-07-26, 01:20:05,VALID,917.466,VALID,0,VALID,96.7107,VALID,0,VALID,18.6304,VALID,137,VALID,0,
2013-07-26, 01:21:05,VALID,917.487,VALID,0,VALID,96.7335,VALID,0,VALID,18.6708,VALID,136,VALID,0,
2013-07-26, 01:22:05,VALID,917.517,VALID,0,VALID,96.7183,VALID,0,VALID,18.6903,VALID,135,VALID,0,
2013-07-26, 01:23:05,VALID,917.506,VALID,0,VALID,96.7183,VALID,0,VALID,18.6903,VALID,133,VALID,0,
2013-07-26, 01:24:05,VALID,917.504,VALID,0,VALID,96.703,VALID,0,VALID,18.6708,VALID,152,VALID,0,
2013-07-26, 01:25:05,VALID,917.505,VALID,0,VALID,96.6878,VALID,0,VALID,18.6708,VALID,143,VALID,0,
2013-07-26, 01:26:05,VALID,917.522,VALID,0,VALID,96.6497,VALID,0,VALID,18.6304,VALID,144,VALID,0,
2013-07-26, 01:27:05,VALID,917.51,VALID,0,VALID,96.6649,VALID,0,VALID,18.6109,VALID,143,VALID,0,
2013-07-26, 01:28:05,VALID,917.516,VALID,0,VALID,96.6649,VALID,0.107441,VALID,18.5914,VALID,141,VALID,0,
2013-07-26, 01:29:05,VALID,917.504,VALID,0,VALID,96.6573,VALID,0.107441,VALID,18.572,VALID,129,VALID,0,
2013-07-26, 01:30:05,VALID,917.531,VALID,0,VALID,96.6649,VALID,0.107441,VALID,18.572,VALID,130,VALID,0,
2013-07-26, 01:31:05,VALID,917.514,VALID,0,VALID,96.6954,VALID,0,VALID,18.5914,VALID,129,VALID,0,
2013-07-26, 01:32:05,VALID,917.519,VALID,0,VALID,96.6802,VALID,0,VALID,18.5914,VALID,130,VALID,0,
2013-07-26, 01:33:05,VALID,917.522,VALID,0,VALID,96.6878,VALID,0,VALID,18.572,VALID,131,VALID,0,
2013-07-26, 01:34:05,VALID,917.509,VALID,0,VALID,96.7183,VALID,0,VALID,18.5914,VALID,136,VALID,0,
2013-07-26, 01:35:05,VALID,917.51,VALID,0,VALID,96.7335,VALID,0,VALID,18.6304,VALID,130,VALID,0,
2013-07-26, 01:36:05,VALID,917.495,VALID,0,VALID,96.7488,VALID,0,VALID,18.629,VALID,128,VALID,0,
2013-07-26, 01:37:05,VALID,917.487,VALID,0,VALID,96.7564,VALID,0.107441,VALID,18.6694,VALID,128,VALID,0,
2013-07-26, 01:38:05,VALID,917.47,VALID,0,VALID,96.7411,VALID,0,VALID,18.6889,VALID,128,VALID,0,
2013-07-26, 01:39:05,VALID,917.468,VALID,0,VALID,96.764,VALID,0.107441,VALID,18.7279,VALID,128,VALID,0,
2013-07-26, 01:40:05,VALID,917.443,VALID,0,VALID,96.7411,VALID,0.107441,VALID,18.6875,VALID,124,VALID,0,
2013-07-26, 01:41:05,VALID,917.418,VALID,0,VALID,96.7259,VALID,0.107441,VALID,18.7279,VALID,113,VALID,0,
2013-07-26, 01:42:05,VALID,917.367,VALID,0,VALID,96.7107,VALID,0,VALID,18.7098,VALID,107,VALID,0,
2013-07-26, 01:43:05,VALID,917.368,VALID,0,VALID,96.6878,VALID,0,VALID,18.6708,VALID,108,VALID,0,
2013-07-26, 01:44:05,VALID,917.367,VALID,0,VALID,96.6649,VALID,0,VALID,18.6499,VALID,108,VALID,0,
2013-07-26, 01:45:05,VALID,917.38,VALID,0,VALID,96.6497,VALID,0,VALID,18.6708,VALID,107,VALID,0,
2013-07-26, 01:46:05,VALID,917.381,VALID,0,VALID,96.642,VALID,0,VALID,18.6708,VALID,109,VALID,0,
2013-07-26, 01:47:05,VALID,917.398,VALID,0,VALID,96.6268,VALID,0,VALID,18.6903,VALID,114,VALID,0,
2013-07-26, 01:48:05,VALID,917.403,VALID,0,VALID,96.642,VALID,0,VALID,18.6708,VALID,114,VALID,0,
2013-07-26, 01:49:05,VALID,917.431,VALID,0,VALID,96.6115,VALID,0,VALID,18.6499,VALID,114,VALID,0,
2013-07-26, 01:50:05,VALID,917.424,VALID,0,VALID,96.5811,VALID,0,VALID,18.6708,VALID,113,VALID,0,
2013-07-26, 01:51:05,VALID,917.4,VALID,0,VALID,96.5658,VALID,0,VALID,18.6708,VALID,110,VALID,0,
2013-07-26, 01:52:05,VALID,917.422,VALID,0,VALID,96.5429,VALID,0,VALID,18.6513,VALID,110,VALID,0,
2013-07-26, 01:53:05,VALID,917.409,VALID,0,VALID,96.5429,VALID,0,VALID,18.6708,VALID,115,VALID,0,
2013-07-26, 01:54:05,VALID,917.363,VALID,0,VALID,96.5124,VALID,0,VALID,18.6903,VALID,111,VALID,0,
2013-07-26, 01:55:05,VALID,917.372,VALID,0,VALID,96.5353,VALID,0,VALID,18.6903,VALID,107,VALID,0,
2013-07-26, 01:56:05,VALID,917.376,VALID,0,VALID,96.4896,VALID,0,VALID,18.6903,VALID,107,VALID,0,
2013-07-26, 01:57:05,VALID,917.366,VALID,0,VALID,96.4743,VALID,0,VALID,18.6889,VALID,107,VALID,0,
2013-07-26, 01:58:05,VALID,917.372,VALID,0,VALID,96.4515,VALID,0,VALID,18.7279,VALID,107,VALID,0,
2013-07-26, 01:59:05,VALID,917.375,VALID,0,VALID,96.4362,VALID,0,VALID,18.7279,VALID,107,VALID,0,
2013-07-26, 02:00:05,VALID,917.385,VALID,0,VALID,96.3981,VALID,0,VALID,18.668,VALID,107,VALID,0,
2013-07-26, 02:01:05,VALID,917.381,VALID,0,VALID,96.3524,VALID,0,VALID,18.668,VALID,107,VALID,0,
2013-07-26, 02:02:05,VALID,917.348,VALID,0,VALID,96.3142,VALID,0,VALID,18.6889,VALID,107,VALID,0,
2013-07-26, 02:03:05,VALID,917.35,VALID,0,VALID,96.299,VALID,0,VALID,18.6889,VALID,107,VALID,0,
2013-07-26, 02:04:05,VALID,917.359,VALID,0,VALID,96.2609,VALID,0,VALID,18.7084,VALID,107,VALID,0,
2013-07-26, 02:05:05,VALID,917.354,VALID,0,VALID,96.2304,VALID,0,VALID,18.7084,VALID,107,VALID,0,
2013-07-26, 02:06:05,VALID,917.339,VALID,0,VALID,96.2075,VALID,0,VALID,18.7293,VALID,107,VALID,0,
2013-07-26, 02:07:05,VALID,917.33,VALID,0,VALID,96.1846,VALID,0,VALID,18.6889,VALID,107,VALID,0,
2013-07-26, 02:08:05,VALID,917.335,VALID,0,VALID,96.1846,VALID,0,VALID,18.6889,VALID,107,VALID,0,
2013-07-26, 02:09:05,VALID,917.341,VALID,0,VALID,96.1999,VALID,0,VALID,18.6889,VALID,107,VALID,0,
2013-07-26, 02:10:05,VALID,917.332,VALID,0,VALID,96.177,VALID,0.107441,VALID,18.7084,VALID,107,VALID,0,
2013-07-26, 02:11:05,VALID,917.338,VALID,0,VALID,96.1618,VALID,0,VALID,18.7084,VALID,107,VALID,0,
2013-07-26, 02:12:05,VALID,917.325,VALID,0,VALID,96.1999,VALID,0,VALID,18.7488,VALID,107,VALID,0,
2013-07-26, 02:13:05,VALID,917.259,VALID,0,VALID,96.1999,VALID,0,VALID,18.7488,VALID,107,VALID,0,
2013-07-26, 02:14:05,VALID,917.236,VALID,0,VALID,96.1999,VALID,0,VALID,18.7474,VALID,107,VALID,0,
2013-07-26, 02:15:05,VALID,917.225,VALID,0,VALID,96.177,VALID,0,VALID,18.7669,VALID,119,VALID,0,
2013-07-26, 02:16:05,VALID,917.171,VALID,0,VALID,96.1389,VALID,0,VALID,18.7878,VALID,119,VALID,0,
2013-07-26, 02:17:05,VALID,917.158,VALID,0,VALID,96.1084,VALID,0,VALID,18.7683,VALID,119,VALID,0,
2013-07-26, 02:18:05,VALID,917.147,VALID,0,VALID,96.0627,VALID,0,VALID,18.7878,VALID,134,VALID,0,
2013-07-26, 02:19:05,VALID,917.124,VALID,0,VALID,96.0322,VALID,0,VALID,18.7878,VALID,140,VALID,0,
2013-07-26, 02:20:05,VALID,917.137,VALID,0,VALID,96.0093,VALID,0,VALID,18.7683,VALID,140,VALID,0,
2013-07-26, 02:21:05,VALID,917.078,VALID,0,VALID,96.0093,VALID,0,VALID,18.7878,VALID,140,VALID,0,
2013-07-26, 02:22:05,VALID,917.047,VALID,0,VALID,96.0322,VALID,0,VALID,18.8268,VALID,140,VALID,0,
2013-07-26, 02:23:05,VALID,917.026,VALID,0,VALID,96.0093,VALID,0,VALID,18.8268,VALID,140,VALID,0,
2013-07-26, 02:24:05,VALID,917.039,VALID,0,VALID,95.9559,VALID,0,VALID,18.8268,VALID,140,VALID,0,
2013-07-26, 02:25:05,VALID,917.03,VALID,0,VALID,95.9178,VALID,0,VALID,18.8073,VALID,140,VALID,0,
2013-07-26, 02:26:05,VALID,917.001,VALID,0,VALID,95.8873,VALID,0,VALID,18.7878,VALID,140,VALID,0,
2013-07-26, 02:27:05,VALID,917.001,VALID,0,VALID,95.8645,VALID,0,VALID,18.7878,VALID,140,VALID,0,
2013-07-26, 02:28:05,VALID,916.957,VALID,0,VALID,95.8263,VALID,0,VALID,18.7683,VALID,139,VALID,0,
2013-07-26, 02:29:05,VALID,916.977,VALID,0,VALID,95.834,VALID,0,VALID,18.7488,VALID,136,VALID,0,
2013-07-26, 02:30:05,VALID,916.934,VALID,0,VALID,95.8645,VALID,0,VALID,18.7878,VALID,136,VALID,0,
2013-07-26, 02:31:05,VALID,916.94,VALID,0,VALID,95.8721,VALID,0,VALID,18.7669,VALID,133,VALID,0,
2013-07-26, 02:32:05,VALID,916.912,VALID,0,VALID,95.8873,VALID,0,VALID,18.8073,VALID,131,VALID,0,
2013-07-26, 02:33:05,VALID,916.896,VALID,0,VALID,95.895,VALID,0,VALID,18.8463,VALID,135,VALID,0,
2013-07-26, 02:34:05,VALID,916.857,VALID,0,VALID,95.8568,VALID,0,VALID,18.8658,VALID,131,VALID,0,
2013-07-26, 02:35:05,VALID,916.871,VALID,0,VALID,95.7654,VALID,0,VALID,18.8254,VALID,121,VALID,0,
2013-07-26, 02:36:05,VALID,916.836,VALID,0,VALID,95.7196,VALID,0,VALID,18.8268,VALID,115,VALID,0,
2013-07-26, 02:37:05,VALID,916.827,VALID,0,VALID,95.712,VALID,0,VALID,18.8449,VALID,115,VALID,0,
2013-07-26, 02:38:05,VALID,916.829,VALID,0,VALID,95.6815,VALID,0,VALID,18.8463,VALID,117,VALID,0,
2013-07-26, 02:39:05,VALID,916.84,VALID,0,VALID,95.6586,VALID,0,VALID,18.8449,VALID,119,VALID,0,
2013-07-26, 02:40:05,VALID,916.852,VALID,0,VALID,95.6739,VALID,0,VALID,18.8463,VALID,119,VALID,0,
2013-07-26, 02:41:05,VALID,916.858,VALID,0,VALID,95.6129,VALID,0,VALID,18.8059,VALID,108,VALID,0,
2013-07-26, 02:42:05,VALID,916.895,VALID,0,VALID,95.5595,VALID,0,VALID,18.8073,VALID,99,VALID,0,
2013-07-26, 02:43:05,VALID,916.885,VALID,0,VALID,95.5671,VALID,0,VALID,18.7878,VALID,106,VALID,0,
2013-07-26, 02:44:05,VALID,916.876,VALID,0,VALID,95.6129,VALID,0,VALID,18.7878,VALID,106,VALID,0,
2013-07-26, 02:45:05,VALID,916.89,VALID,0,VALID,95.6281,VALID,0,VALID,18.7878,VALID,122,VALID,0,
2013-07-26, 02:46:05,VALID,916.88,VALID,0,VALID,95.6967,VALID,0,VALID,18.7878,VALID,127,VALID,0,
2013-07-26, 02:47:05,VALID,916.899,VALID,0,VALID,95.6891,VALID,0,VALID,18.7683,VALID,133,VALID,0,
2013-07-26, 02:48:05,VALID,916.864,VALID,0,VALID,95.7196,VALID,0,VALID,18.7878,VALID,133,VALID,0,
2013-07-26, 02:49:05,VALID,916.936,VALID,0,VALID,95.7272,VALID,0,VALID,18.7683,VALID,142,VALID,0,
2013-07-26, 02:50:05,VALID,916.939,VALID,0,VALID,95.7196,VALID,0,VALID,18.7878,VALID,149,VALID,0,
2013-07-26, 02:51:05,VALID,916.925,VALID,0,VALID,95.712,VALID,0,VALID,18.7878,VALID,149,VALID,0,
2013-07-26, 02:52:05,VALID,916.947,VALID,0,VALID,95.7501,VALID,0,VALID,18.7878,VALID,147,VALID,0,
2013-07-26, 02:53:05,VALID,916.951,VALID,0,VALID,95.7577,VALID,0,VALID,18.7878,VALID,133,VALID,0,
2013-07-26, 02:54:05,VALID,916.945,VALID,0,VALID,95.7806,VALID,0,VALID,18.7683,VALID,124,VALID,0,
2013-07-26, 02:55:05,VALID,916.919,VALID,0,VALID,95.7882,VALID,0,VALID,18.7488,VALID,138,VALID,0,
2013-07-26, 02:56:05,VALID,916.895,VALID,0,VALID,95.8111,VALID,0,VALID,18.7488,VALID,123,VALID,0,
2013-07-26, 02:57:05,VALID,916.937,VALID,0,VALID,95.8645,VALID,0,VALID,18.7293,VALID,115,VALID,0,
2013-07-26, 02:58:05,VALID,916.921,VALID,0,VALID,95.895,VALID,0,VALID,18.7293,VALID,127,VALID,0,
2013-07-26, 02:59:05,VALID,916.913,VALID,0,VALID,95.9559,VALID,0,VALID,18.7098,VALID,128,VALID,0,
2013-07-26, 03:00:05,VALID,916.936,VALID,0,VALID,95.9864,VALID,0,VALID,18.7293,VALID,143,VALID,0,
2013-07-26, 03:01:05,VALID,916.943,VALID,0,VALID,96.0398,VALID,0,VALID,18.7098,VALID,143,VALID,0,
2013-07-26, 03:02:05,VALID,916.925,VALID,0,VALID,96.0474,VALID,0,VALID,18.7084,VALID,143,VALID,0,
2013-07-26, 03:03:05,VALID,916.943,VALID,0,VALID,96.0474,VALID,0,VALID,18.7098,VALID,143,VALID,0,
2013-07-26, 03:04:05,VALID,916.943,VALID,0,VALID,96.1008,VALID,0,VALID,18.7293,VALID,143,VALID,0,
2013-07-26, 03:05:05,VALID,916.94,VALID,0,VALID,96.1008,VALID,0,VALID,18.7084,VALID,143,VALID,0,
2013-07-26, 03:06:05,VALID,916.941,VALID,0,VALID,96.1008,VALID,0,VALID,18.7488,VALID,143,VALID,0,
2013-07-26, 03:07:05,VALID,916.897,VALID,0,VALID,96.1236,VALID,0,VALID,18.7683,VALID,143,VALID,0,
2013-07-26, 03:08:05,VALID,916.876,VALID,0,VALID,96.116,VALID,0,VALID,18.7683,VALID,143,VALID,0,
2013-07-26, 03:09:05,VALID,916.87,VALID,0,VALID,96.1313,VALID,0,VALID,18.7683,VALID,143,VALID,0,
2013-07-26, 03:10:05,VALID,916.849,VALID,0,VALID,96.1313,VALID,0,VALID,18.7488,VALID,143,VALID,0,
2013-07-26, 03:11:05,VALID,916.813,VALID,0,VALID,96.1236,VALID,0,VALID,18.7474,VALID,143,VALID,0,
2013-07-26, 03:12:05,VALID,916.814,VALID,0,VALID,96.1084,VALID,0,VALID,18.7474,VALID,143,VALID,0,
2013-07-26, 03:13:05,VALID,916.812,VALID,0,VALID,96.1236,VALID,0,VALID,18.8073,VALID,143,VALID,0,
2013-07-26, 03:14:05,VALID,916.787,VALID,0,VALID,96.1313,VALID,0,VALID,18.8268,VALID,143,VALID,0,
2013-07-26, 03:15:05,VALID,916.766,VALID,0,VALID,96.1084,VALID,0,VALID,18.8268,VALID,143,VALID,0,
2013-07-26, 03:16:05,VALID,916.763,VALID,0,VALID,96.1008,VALID,0,VALID,18.8644,VALID,143,VALID,0,
2013-07-26, 03:17:05,VALID,916.776,VALID,0,VALID,96.0855,VALID,0,VALID,18.9452,VALID,143,VALID,0,
2013-07-26, 03:18:05,VALID,916.754,VALID,0,VALID,96.0093,VALID,0,VALID,18.9633,VALID,141,VALID,0,
2013-07-26, 03:19:05,VALID,916.766,VALID,0,VALID,95.9559,VALID,0,VALID,19.0023,VALID,140,VALID,0,
2013-07-26, 03:20:05,VALID,916.765,VALID,0,VALID,95.8492,VALID,0,VALID,19.0413,VALID,132,VALID,0,
2013-07-26, 03:21:05,VALID,916.793,VALID,0,VALID,95.7272,VALID,0,VALID,19.0413,VALID,124,VALID,0,
2013-07-26, 03:22:05,VALID,916.761,VALID,0,VALID,95.5214,VALID,0,VALID,19.0413,VALID,129,VALID,0,
2013-07-26, 03:23:05,VALID,916.803,VALID,0,VALID,95.3689,VALID,0,VALID,19.0008,VALID,129,VALID,0,
2013-07-26, 03:24:05,VALID,916.808,VALID,0,VALID,95.2775,VALID,0,VALID,18.9814,VALID,129,VALID,0,
2013-07-26, 03:25:05,VALID,916.803,VALID,0,VALID,95.0792,VALID,0,VALID,19.0023,VALID,129,VALID,0,
2013-07-26, 03:26:05,VALID,916.734,VALID,0,VALID,94.9954,VALID,0,VALID,18.9828,VALID,144,VALID,0,
2013-07-26, 03:27:05,VALID,916.763,VALID,0,VALID,94.9192,VALID,0,VALID,18.9424,VALID,150,VALID,0,
2013-07-26, 03:28:05,VALID,916.734,VALID,0,VALID,94.9115,VALID,0.107441,VALID,18.8839,VALID,152,VALID,0,
2013-07-26, 03:29:05,VALID,916.735,VALID,0,VALID,94.9573,VALID,0,VALID,18.8254,VALID,151,VALID,0,
2013-07-26, 03:30:05,VALID,916.733,VALID,0,VALID,95.0488,VALID,0.107441,VALID,18.7864,VALID,151,VALID,0,
2013-07-26, 03:31:05,VALID,916.723,VALID,0,VALID,95.1631,VALID,0.107441,VALID,18.7683,VALID,151,VALID,0,
2013-07-26, 03:32:05,VALID,916.718,VALID,0,VALID,95.2927,VALID,0.107441,VALID,18.7474,VALID,151,VALID,0,
2013-07-26, 03:33:05,VALID,916.69,VALID,0,VALID,95.3613,VALID,0,VALID,18.7474,VALID,151,VALID,0,
2013-07-26, 03:34:05,VALID,916.671,VALID,0,VALID,95.4147,VALID,0,VALID,18.7279,VALID,151,VALID,0,
2013-07-26, 03:35:05,VALID,916.674,VALID,0,VALID,95.4604,VALID,0.107441,VALID,18.6875,VALID,151,VALID,0,
2013-07-26, 03:36:05,VALID,916.661,VALID,0,VALID,95.468,VALID,0.107441,VALID,18.6694,VALID,151,VALID,0,
2013-07-26, 03:37:05,VALID,916.638,VALID,0,VALID,95.529,VALID,0.107441,VALID,18.6095,VALID,151,VALID,0,
2013-07-26, 03:38:05,VALID,916.637,VALID,0,VALID,95.6205,VALID,0.107441,VALID,18.6304,VALID,151,VALID,0,
2013-07-26, 03:39:05,VALID,916.657,VALID,0,VALID,95.6662,VALID,0,VALID,18.6304,VALID,151,VALID,0,
2013-07-26, 03:40:05,VALID,916.615,VALID,0,VALID,95.8035,VALID,0,VALID,18.6889,VALID,151,VALID,0,
2013-07-26, 03:41:05,VALID,916.616,VALID,0,VALID,95.8797,VALID,0,VALID,18.7279,VALID,151,VALID,0,
2013-07-26, 03:42:04,VALID,916.593,VALID,0,VALID,95.9331,VALID,0,VALID,18.7488,VALID,151,VALID,0,
2013-07-26, 03:43:04,VALID,916.595,VALID,0,VALID,95.9712,VALID,0,VALID,18.7279,VALID,151,VALID,0,
2013-07-26, 03:44:04,VALID,916.611,VALID,0,VALID,95.9559,VALID,0,VALID,18.7488,VALID,151,VALID,0,
2013-07-26, 03:45:04,VALID,916.586,VALID,0,VALID,95.9559,VALID,0,VALID,18.7488,VALID,151,VALID,0,
2013-07-26, 03:46:04,VALID,916.636,VALID,0,VALID,95.9026,VALID,0,VALID,18.7098,VALID,156,VALID,0,
2013-07-26, 03:47:04,VALID,916.64,VALID,0,VALID,95.8721,VALID,0,VALID,18.6903,VALID,167,VALID,0,
2013-07-26, 03:48:04,VALID,916.665,VALID,0,VALID,95.8797,VALID,0,VALID,18.6708,VALID,156,VALID,0,
2013-07-26, 03:49:04,VALID,916.666,VALID,0,VALID,95.8797,VALID,0,VALID,18.6513,VALID,135,VALID,0,
2013-07-26, 03:50:04,VALID,916.657,VALID,0,VALID,95.895,VALID,0,VALID,18.5929,VALID,125,VALID,0,
2013-07-26, 03:51:04,VALID,916.684,VALID,0,VALID,95.9102,VALID,0,VALID,18.5539,VALID,123,VALID,0,
2013-07-26, 03:52:04,VALID,916.688,VALID,0,VALID,95.9483,VALID,0,VALID,18.5539,VALID,129,VALID,0,
2013-07-26, 03:53:04,VALID,916.723,VALID,0,VALID,96.0169,VALID,0,VALID,18.5344,VALID,126,VALID,0,
2013-07-26, 03:54:04,VALID,916.717,VALID,0,VALID,96.0779,VALID,0,VALID,18.5344,VALID,126,VALID,0,
2013-07-26, 03:55:04,VALID,916.714,VALID,0,VALID,96.1236,VALID,0,VALID,18.5358,VALID,126,VALID,0,
2013-07-26, 03:56:04,VALID,916.73,VALID,0,VALID,96.1923,VALID,0,VALID,18.5149,VALID,131,VALID,0,
2013-07-26, 03:57:04,VALID,916.694,VALID,0,VALID,96.2151,VALID,0,VALID,18.5135,VALID,131,VALID,0,