                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/12/10 00:00,  -32.9,  -26.8,  999.0,  -30.9,  -32.3,  -36.5,  -39.9,  -41.5,  -38.7,  -37.6,  -37.1,  -38.2,  -38.9,  -41.3,  -41.5,  -41.2,  -40.7,  -40.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 00:10,  -38.1,  -27.5,  -29.9,  -31.7,  -31.0,  -38.5,  -38.8,  -40.3,  -41.0,  -38.8,  -38.6,  -36.7,  -40.4,  -45.1,  999.0,  -43.5,  -42.3,  -40.1,  -38.7,  -42.3,  -44.6,  -42.4,  -43.9,  -42.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 00:20,  -34.0,  -25.8,  -29.6,  -31.2,  -31.6,  -34.8,  -38.3,  -37.3,  -39.3,  -38.5,  -34.0,  -34.5,  -37.9,  -46.3,  999.0,  -43.4,  -43.0,  999.0,  999.0,  999.0,  -42.6,  -41.8,  -44.1,  -44.7,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1998/12/10 00:30,  -26.0,  -23.2,  -29.0,  -27.0,  -28.9,  -35.9,  -40.4,  -41.3,  -36.9,  -33.8,  -34.7,  -37.3,  -37.6,  -43.8,  -43.9,  -45.2,  -40.5,  -42.8,  999.0,  999.0,  999.0,  -47.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -50.9,  999.0,  -41.3,  999.0,  999.0,  -46.3,  -45.3,  999.0,  999.0,  -45.1,  999.0
1998/12/10 00:40,  -35.3,  -26.6,  -29.2,  -28.5,  -31.3,  -34.5,  -35.0,  -34.6,  -32.3,  -32.8,  -37.3,  -39.2,  -39.2,  -42.1,  -40.9,  -43.0,  -40.7,  -43.6,  999.0,  999.0,  -43.8,  -43.0,  -45.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.3,  -48.5,  -46.1,  -46.4,  -44.3,  -47.0,  -47.1,  -47.4,  999.0,  999.0,  999.0
1998/12/10 00:50,  -36.5,  -28.3,  -30.2,  -31.0,  -32.1,  -35.2,  -38.6,  -33.6,  -32.8,  -33.3,  -37.5,  -40.3,  -41.1,  -42.3,  -48.9,  -42.7,  -41.2,  -44.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.9,  -48.8,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -47.2,  999.0,  -47.7,  -49.6,  -48.6,  -48.8,  999.0
1998/12/10 01:00,  -36.7,  -29.6,  -32.2,  -30.0,  -31.8,  -32.8,  -36.7,  -35.6,  -31.6,  -37.2,  -38.5,  -39.9,  -40.6,  -48.0,  -45.3,  -41.4,  -43.1,  -45.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -47.6,  999.0,  999.0,  -47.2,  -46.1
1998/12/10 01:10,  -35.9,  -31.4,  -33.3,  -28.0,  -31.3,  -34.8,  -37.9,  -34.5,  -36.1,  -37.1,  -37.8,  -40.8,  -41.9,  -44.9,  -41.6,  -39.5,  -38.8,  -45.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  -48.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 01:20,  -38.5,  -27.8,  -35.8,  -32.9,  -33.2,  -35.5,  -37.0,  -35.1,  -34.0,  -33.3,  -37.4,  -38.8,  -39.0,  -42.8,  999.0,  -43.9,  -43.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 01:30,  -37.5,  -30.7,  -34.8,  -30.2,  -34.7,  -34.3,  -37.3,  -37.5,  -35.4,  -37.1,  -37.8,  -39.6,  -42.0,  -44.1,  999.0,  -43.4,  -39.7,  -41.0,  -46.8,  -43.8,  -47.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 01:40,  -37.1,  -27.0,  -31.7,  -32.9,  -38.9,  -42.6,  -39.1,  -36.8,  -34.2,  -35.7,  -37.5,  -38.8,  -46.6,  -47.9,  999.0,  -41.6,  -44.1,  -38.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 01:50,  -42.0,  -31.2,  -30.7,  -37.0,  -37.7,  -41.0,  -38.3,  -32.2,  -33.7,  -34.5,  -37.3,  -41.5,  999.0,  999.0,  999.0,  -45.6,  -41.6,  -46.7,  -45.3,  999.0,  999.0,  -40.2,  999.0,  999.0,  -45.4,  -38.8,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 02:00,  -35.9,  -28.9,  -36.4,  -35.8,  -39.2,  -35.7,  -33.0,  -33.5,  -33.9,  -39.6,  -41.4,  -43.7,  -46.3,  -39.5,  -40.9,  -44.9,  -42.5,  999.0,  -42.5,  -43.2,  -45.2,  -44.8,  -44.6,  -38.8,  -49.4,  999.0,  -46.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -55.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -57.7,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 02:10,  -33.2,  999.0,  -32.2,  -33.1,  -36.0,  -32.7,  -30.1,  -32.3,  -36.5,  -43.7,  -45.1,  -39.5,  -34.3,  999.0,  -43.1,  -43.6,  -43.5,  999.0,  999.0,  999.0,  -44.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
1998/12/10 02:20,  -42.9,  -26.4,  -31.9,  -38.1,  -35.0,  -31.8,  -30.7,  -33.0,  -39.5,  999.0,  999.0,  999.0,  -28.6,  -35.1,  -39.7,  -43.8,  -44.4,  -45.5,  -42.4,  -42.0,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 02:30,  999.0,  -27.6,  -32.8,  -36.3,  -38.3,  -34.0,  -33.3,  -35.6,  999.0,  -32.8,  -42.9,  999.0,  -32.2,  -39.9,  -44.6,  -45.7,  -45.1,  -45.6,  -41.3,  -41.1,  -42.3,  -45.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 02:40,  -42.6,  -28.5,  -31.0,  -33.8,  -29.3,  -28.5,  -33.0,  -30.4,  -29.3,  999.0,  -33.1,  -31.1,  -40.8,  -41.6,  -44.4,  -44.9,  -45.7,  999.0,  -45.2,  -42.2,  -41.4,  -43.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 02:50,  -36.6,  -24.9,  -34.7,  -35.7,  -31.2,  -35.2,  -35.5,  -29.3,  -29.9,  -33.1,  -40.7,  -40.5,  -41.9,  -44.8,  -45.3,  999.0,  -46.6,  -40.3,  -39.9,  -39.1,  -40.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.9,  999.0
1998/12/10 03:00,  -32.7,   -6.2,  999.0,  -32.8,  -34.6,  -35.8,  -30.0,  -29.2,  -29.7,  -27.1,  -30.4,  -29.6,  999.0,  -41.4,  -47.0,  -44.2,  -40.9,  -40.6,  -43.2,  -43.2,  -44.3,  -35.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 03:10,  -33.5,  -22.7,  -24.5,  -28.3,  -31.4,  -24.7,  -27.4,  -31.5,  -35.6,  999.0,  999.0,  999.0,  -31.4,  -41.9,  999.0,  -53.9,  -44.6,  -45.2,  -43.4,  -41.6,  -46.1,  -48.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -49.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
1998/12/10 03:20,  -30.1,  -27.7,  -29.6,  -24.4,  -33.6,  -20.0,  -26.8,  -32.2,  -34.5,  -35.0,  999.0,  -33.4,  -33.0,  -43.2,  -41.4,  -41.6,  999.0,  -45.8,  -46.2,  -43.0,  -45.5,  999.0,  -44.8,  -46.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.3,  -48.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
1998/12/10 03:30,  -35.8,  -23.6,  -26.9,  -28.6,  -31.5,  -34.0,  -31.3,  -27.6,  -27.5,  -28.6,  -29.9,  -30.4,  -39.1,  -43.1,  -43.4,  999.0,  -45.5,  999.0,  -41.6,  -45.1,  -49.6,  999.0,  -44.1,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.8,  999.0,  -50.7,  999.0,  999.0,  999.0
1998/12/10 03:40,  -29.0,  -28.4,  -29.8,  -33.9,  -33.3,  -33.2,  -30.4,  -27.2,  -28.3,  -31.4,  -29.2,  -38.7,  -40.6,  -37.8,  -36.4,  -36.9,  -39.0,  -43.4,  -44.5,  -36.8,  -38.8,  -44.3,  999.0,  999.0,  -44.3,  -44.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 03:50,  -38.3,  999.0,  -34.9,  -33.4,  -37.1,  -36.3,  -32.1,  -37.6,  -33.2,  999.0,  -35.1,  -42.7,  -43.7,  -42.8,  -36.8,  -32.1,  -38.5,  -40.7,  -41.0,  -37.7,  -42.3,  -47.9,  -47.7,  -43.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1998/12/10 04:00,  -36.1,  -27.3,  -29.7,  -27.5,  -33.0,  -35.8,  -40.1,  -33.2,  -41.4,  999.0,  999.0,  999.0,  999.0,  -44.5,  -38.6,  -41.9,  -42.3,  -44.4,  -45.0,  -43.7,  -44.2,  999.0,  -46.2,  -46.0,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 04:10,  -31.6,  -27.8,  -32.0,  -42.3,  999.0,  -36.6,  -43.9,  -34.7,  -26.6,  -38.0,  -38.3,  -38.8,  -40.2,  -41.2,  -43.6,  -44.8,  -43.8,  -41.4,  -42.4,  -42.3,  -44.4,  999.0,  999.0,  -45.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 04:20,  -41.1,  -30.7,  -33.2,  -36.3,  -35.8,  -41.0,  -39.9,  -39.6,  -42.5,  -40.7,  -40.4,  -37.4,  -43.0,  -41.3,  -41.8,  -39.1,  -39.8,  -41.5,  -42.6,  -41.5,  -41.1,  -44.8,  -46.6,  -47.6,  -44.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 04:30,  -41.1,  -37.2,  -32.0,  -38.5,  -39.5,  -40.2,  -34.5,  -36.3,  -41.0,  -39.6,  -38.8,  -39.3,  -38.8,  -38.9,  -39.9,  -41.3,  -43.0,  -45.4,  -42.7,  -41.0,  -40.1,  -42.1,  -38.9,  -47.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 04:40,  -43.3,  -32.0,  -36.9,  -41.0,  -40.9,  -38.9,  -34.6,  -36.0,  -36.5,  -36.7,  -41.0,  -43.1,  -42.5,  -39.6,  -40.7,  -41.7,  -37.0,  -37.1,  -43.3,  -44.6,  -47.1,  -48.1,  999.0,  -46.5,  -41.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 04:50,  -40.0,  -33.4,  -35.6,  -40.2,  -36.6,  -32.5,  -34.6,  -39.3,  -38.0,  -38.3,  -41.8,  -41.9,  -41.2,  -39.4,  -36.8,  -36.8,  -36.4,  -41.8,  -43.9,  -42.8,  -44.9,  -45.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 05:00,  -39.7,  -31.0,  -35.7,  -35.4,  -31.4,  -37.3,  -35.8,  -36.1,  -37.1,  -41.4,  -40.7,  -40.3,  -42.3,  -39.2,  -41.6,  -42.3,  -40.6,  -42.0,  -43.0,  999.0,  -43.0,  -45.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.1,  999.0,  999.0,  999.0,  -49.9,  -48.9,  999.0,  999.0,  -48.7,  -52.9,  -50.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1998/12/10 05:10,  -38.3,  -30.6,  -34.4,  -36.2,  -35.2,  -35.6,  -37.3,  -33.6,  -34.3,  -36.6,  -39.3,  -41.6,  -42.6,  -40.2,  -41.3,  -41.6,  -43.5,  -44.5,  -44.9,  999.0,  -45.6,  -42.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -42.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.7,  999.0
1998/12/10 05:20,  -36.5,  999.0,  -34.3,  -34.3,  -33.4,  -33.7,  -30.8,  -31.9,  -33.2,  -37.5,  -37.7,  -42.9,  -41.2,  -41.9,  -37.7,  -34.9,  -36.9,  -40.3,  -42.0,  -43.5,  -43.6,  -43.2,  -45.8,  -49.4,  999.0,  999.0,  -45.1,  -43.3,  999.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  -51.0,  -46.6,  999.0,  999.0,  999.0,  -49.9,  999.0
1998/12/10 05:30,  -34.8,  -32.3,  -28.8,  -30.7,  -34.5,  -30.9,  -30.4,  -30.2,  -31.3,  -35.0,  -36.4,  -34.9,  -36.8,  -37.9,  -39.5,  -37.0,  -37.8,  -39.2,  -41.5,  -44.0,  -42.3,  -42.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.0,  -49.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 05:40,  -11.2,  999.0,   -6.0,  999.0,  -15.0,  -19.7,  -30.4,  -30.9,  -35.3,  -38.1,  -38.4,  -39.0,  -38.3,  -37.3,  -37.0,  -37.2,  -39.7,  -43.8,  -43.3,  -43.2,  -45.7,  -46.0,  -44.7,  -46.8,  999.0,  999.0,  -48.7,  -46.2,  -44.0,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 05:50,  -28.0,  -23.3,  999.0,  -14.4,  -13.0,  999.0,  999.0,  -23.4,  -33.0,  -37.3,  -38.3,  -38.8,  -37.9,  -39.3,  -43.2,  -45.9,  -46.2,  -40.9,  -45.5,  999.0,  -46.3,  999.0,  -48.6,  999.0,  999.0,  -46.1,  -45.0,  -44.8,  -44.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 06:00,  -25.5,  -27.8,  -26.7,  -11.2,  -25.9,  -22.7,  -21.1,  -23.2,  -31.8,  -33.6,  -35.0,  -33.2,  -35.5,  -38.4,  -39.3,  -39.7,  -39.5,  -42.7,  -32.6,  -40.9,  -42.1,  -42.9,  -44.0,  -44.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 06:10,  -25.7,  -21.1,  999.0,  -19.4,  -19.3,  -18.8,   -1.3,   -8.4,  -15.9,  -28.0,  -28.3,  -33.7,  -33.3,  -35.6,  -34.9,  -33.6,  -36.2,  -35.9,  -35.1,  -40.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 06:20,  -27.3,  -22.0,  -10.7,   -7.1,   -8.5,   -7.1,  -19.9,  -23.5,  -26.9,  999.0,  -28.5,  -24.0,  -33.4,  -36.6,  -37.1,  -37.1,  -38.8,  -38.0,  -38.8,  -40.6,  -40.8,  -48.1,  -43.7,  999.0,  999.0,  -46.7,  -45.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 06:30,  -39.0,  -16.3,  -27.6,  -26.8,  -21.5,  -29.1,  -19.5,  -27.2,  -32.9,  -20.6,  999.0,  -23.4,  -24.3,  -29.0,  -35.8,  -38.2,  -39.8,  -39.0,  -38.7,  -38.6,  -42.5,  -41.6,  -42.9,  -46.7,  999.0,  -45.5,  -46.9,  -45.1,  -42.5,  -42.0,  999.0,  -43.4,  -43.9,  999.0,  -44.7,  -45.5,  -42.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.6,  999.0,  -42.6,  -43.0,  999.0,  999.0,  -48.5,  999.0,  -43.2,  999.0,  -45.1,  -47.7,  -45.4,  999.0
1998/12/10 06:40,  -19.2,  -16.8,  -27.7,  -25.4,  -22.7,  -24.3,  -16.8,  -14.5,  999.0,  -26.2,  -25.9,  -27.2,  -24.1,  -32.0,  -37.9,  -40.0,  -41.6,  -38.8,  -35.2,  -36.5,  -39.5,  -40.8,  -42.2,  -44.1,  999.0,  -46.6,  -44.0,  -44.8,  -46.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 06:50,  -35.2,  -12.9,    1.0,  -12.0,  -21.5,   -3.8,  -11.7,   -8.2,  -19.9,  -24.9,  -29.8,  -28.5,  -34.6,  -38.3,  -37.3,  -39.4,  -41.8,  -41.1,  -38.9,  -38.5,  -40.2,  -42.5,  999.0,  -49.4,  -50.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 07:00,  -30.7,  999.0,  999.0,  -17.6,  -28.3,  -24.7,  -29.4,  -36.3,  -29.4,  -32.9,  -38.7,  -36.5,  -36.9,  -39.3,  -39.2,  -40.6,  -41.9,  -44.1,  -38.6,  -41.3,  -44.5,  -44.8,  -43.8,  -44.6,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 07:10,  -27.2,  -25.8,  -24.5,  -26.1,  -30.1,  -30.9,  -32.3,  -34.1,  -31.6,  -37.5,  -36.3,  -35.9,  -37.4,  -41.2,  -40.3,  -39.7,  -38.3,  -39.5,  -37.8,  -39.9,  -43.1,  -46.8,  -46.9,  -41.4,  -42.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 07:20,  -23.5,  -20.5,  -21.9,  -22.4,  -25.9,  -32.2,  -29.3,  -36.9,  -33.7,  -34.9,  -36.9,  -38.2,  -39.3,  -41.1,  -42.3,  -42.6,  -42.3,  -41.5,  -42.2,  -42.0,  -40.2,  -44.7,  -45.1,  -45.2,  -45.0,  -43.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 07:30,  -36.1,  -24.1,  -25.6,  -25.3,  -25.3,  -31.3,  -30.4,  -32.2,  -36.6,  -39.3,  -40.6,  -39.4,  -38.9,  -38.0,  -40.9,  -41.8,  -40.2,  -41.1,  -41.9,  -41.5,  -41.3,  -36.1,  -43.6,  -41.3,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/10 07:40,  -30.4,  -24.1,  -21.0,  -21.9,  -25.9,  -25.5,  -33.1,  -35.9,  -38.6,  -41.5,  -43.9,  -43.4,  -42.0,  -39.4,  -37.2,  -34.6,  -39.5,  -45.0,  -42.5,  -42.7,  -41.3,  -42.6,  -45.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -52.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.9,  -45.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.7
1998/12/10 07:50,  -33.4,  -19.2,  -22.3,  -28.4,  -36.2,  -37.1,  -35.7,  -36.4,  -38.8,  -44.1,  -46.8,  -42.6,  -40.5,  -41.1,  -39.3,  -36.2,  -34.9,  -37.0,  -39.7,  -43.0,  -39.8,  -40.0,  -47.1,  999.0,  -46.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0