2007/07/05, +9, 136.10,  34.85, 385
00:00:00,  956.4,   21.8,   97.0,    1.87,   -0.57,    0.0, -999.0
00:00:05,  956.3,   21.8,   96.8,    2.47,    0.26,    0.0, -999.0
00:00:10,  956.3,   21.8,   97.4,    2.25,    0.00,    0.0, -999.0
00:00:15,  956.4,   21.8,   97.8,    1.52,   -1.27,    0.0, -999.0
00:00:20,  956.3,   21.8,   97.5,    1.79,   -0.76,    0.0, -999.0
00:00:25,  956.3,   21.8,   96.9,    1.38,    0.07,    0.0, -999.0
00:00:30,  956.3,   21.8,   97.6,    1.68,   -0.93,    0.0, -999.0
00:00:35,  956.3,   21.8,   97.2,    3.11,    0.05,    0.0, -999.0
00:00:40,  956.3,   21.8,   97.5,    3.12,   -0.66,    0.0, -999.0
00:00:45,  956.3,   21.8,   97.3,    2.04,   -0.58,    0.0, -999.0
00:00:50,  956.3,   21.8,   97.3,    1.31,   -0.75,    0.0, -999.0
00:00:55,  956.2,   21.8,   97.1,    1.39,   -1.72,    0.0, -999.0
00:01:00,  956.3,   21.8,   97.6,    2.17,   -0.08,    0.0, -999.0
00:01:05,  956.3,   21.8,   97.3,    1.93,   -0.13,    0.0, -999.0
00:01:10,  956.4,   21.8,   97.2,    3.06,    0.00,    0.0, -999.0
00:01:15,  956.3,   21.8,   97.7,    2.70,   -0.33,    0.0, -999.0
00:01:20,  956.3,   21.8,   97.1,    3.19,    0.06,    0.0, -999.0
00:01:25,  956.3,   21.8,   98.0,    3.46,   -0.24,    0.0, -999.0
00:01:30,  956.4,   21.8,   97.6,    3.62,   -0.19,    0.0, -999.0
00:01:35,  956.3,   21.8,   97.7,    2.89,   -0.15,    0.0, -999.0
00:01:40,  956.3,   21.8,   97.3,    2.44,   -0.13,    0.0, -999.0
00:01:45,  956.3,   21.8,   97.9,    2.08,   -0.63,    0.0, -999.0
00:01:50,  956.3,   21.8,   97.0,    1.50,   -1.31,    0.0, -999.0
00:01:55,  956.4,   21.8,   97.9,    1.27,   -1.75,    0.0, -999.0
00:02:00,  956.4,   21.8,   97.4,    1.46,   -1.06,    0.0, -999.0
00:02:05,  956.4,   21.8,   97.4,    1.35,   -0.66,    0.0, -999.0
00:02:10,  956.3,   21.8,   97.7,    1.36,   -0.75,    0.0, -999.0
00:02:15,  956.4,   21.8,   97.3,    2.45,   -1.66,    0.0, -999.0
00:02:20,  956.4,   21.7,   97.1,    2.80,   -1.25,    0.0, -999.0
00:02:25,  956.4,   21.8,   97.7,    1.70,   -0.98,    0.0, -999.0
00:02:30,  956.4,   21.8,   97.5,    1.63,   -1.18,    0.0, -999.0
00:02:35,  956.4,   21.8,   97.1,    2.08,   -1.20,    0.0, -999.0
00:02:40,  956.4,   21.7,   98.4,    2.55,   -0.88,    0.0, -999.0
00:02:45,  956.4,   21.7,   97.7,    2.24,   -0.68,    0.0, -999.0
00:02:50,  956.3,   21.7,   97.5,    2.28,   -0.53,    0.0, -999.0
00:02:55,  956.4,   21.7,   96.8,    2.62,   -1.06,    0.0, -999.0
00:03:00,  956.4,   21.7,   97.8,    1.66,   -0.74,    0.0, -999.0
00:03:05,  956.4,   21.7,   97.6,    1.45,   -1.56,    0.0, -999.0
00:03:10,  956.5,   21.7,   98.4,    1.79,   -0.99,    0.0, -999.0
00:03:15,  956.4,   21.7,   98.2,    2.19,   -1.65,    0.0, -999.0
00:03:20,  956.4,   21.7,   98.6,    2.93,   -0.57,    0.0, -999.0
00:03:25,  956.5,   21.7,   97.5,    2.21,   -0.47,    0.0, -999.0
00:03:30,  956.4,   21.7,   97.2,    2.40,   -0.29,    0.0, -999.0
00:03:35,  956.4,   21.7,   98.2,    2.36,   -1.05,    0.0, -999.0
00:03:40,  956.4,   21.7,   97.1,    2.50,   -0.58,    0.0, -999.0
00:03:45,  956.4,   21.7,   98.2,    2.25,   -1.05,    0.0, -999.0
00:03:50,  956.4,   21.7,   97.4,    2.60,   -0.80,    0.0, -999.0
00:03:55,  956.5,   21.7,   98.0,    2.95,   -0.36,    0.0, -999.0
00:04:00,  956.4,   21.7,   97.5,    2.06,   -0.63,    0.0, -999.0
00:04:05,  956.4,   21.7,   97.9,    1.83,    0.00,    0.0, -999.0
00:04:10,  956.4,   21.7,   97.8,    1.81,   -0.22,    0.0, -999.0
00:04:15,  956.4,   21.7,   98.0,    1.55,   -0.25,    0.0, -999.0
00:04:20,  956.4,   21.7,   97.9,    1.94,   -0.45,    0.0, -999.0
00:04:25,  956.4,   21.7,   97.6,    2.53,    0.45,    0.0, -999.0
00:04:30,  956.4,   21.7,   97.7,    2.13,   -0.19,    0.0, -999.0
00:04:35,  956.4,   21.7,   98.2,    2.69,    0.05,    0.0, -999.0
00:04:40,  956.5,   21.7,   97.5,    2.82,    0.15,    0.0, -999.0
00:04:45,  956.4,   21.7,   97.1,    2.85,   -0.10,    0.0, -999.0
00:04:50,  956.4,   21.7,   97.4,    3.14,   -0.27,    0.0, -999.0
00:04:55,  956.5,   21.7,   97.6,    2.90,   -0.78,    0.0, -999.0
00:05:00,  956.3,   21.7,   98.1,    2.80,    0.75,    0.0, -999.0
00:05:05,  956.5,   21.7,   98.7,    2.04,   -0.07,    0.0, -999.0
00:05:10,  956.4,   21.7,   97.4,    2.10,   -0.60,    0.0, -999.0
00:05:15,  956.5,   21.7,   97.0,    2.63,   -0.46,    0.0, -999.0
00:05:20,  956.4,   21.7,   97.9,    2.41,   -0.25,    0.0, -999.0
00:05:25,  956.4,   21.7,   97.3,    2.55,    0.40,    0.0, -999.0
00:05:30,  956.4,   21.7,   98.7,    1.88,   -0.65,    0.0, -999.0
00:05:35,  956.4,   21.7,   98.1,    1.42,   -0.33,    0.0, -999.0
00:05:40,  956.4,   21.7,   97.9,    1.95,   -0.49,    0.0, -999.0
00:05:45,  956.4,   21.7,   97.0,    2.88,   -0.20,    0.0, -999.0
00:05:50,  956.5,   21.7,   97.6,    3.09,   -0.38,    0.0, -999.0
00:05:55,  956.4,   21.7,   98.0,    2.63,   -0.61,    0.0, -999.0
00:06:00,  956.4,   21.7,   98.1,    1.71,   -1.02,    0.0, -999.0
00:06:05,  956.5,   21.7,   97.3,    2.09,   -0.48,    0.0, -999.0
00:06:10,  956.5,   21.7,   98.0,    2.14,   -0.53,    0.0, -999.0
00:06:15,  956.4,   21.7,   96.9,    2.34,   -0.58,    0.0, -999.0
00:06:20,  956.5,   21.7,   97.4,    2.39,   -0.82,    0.0, -999.0
00:06:25,  956.5,   21.7,   98.5,    2.10,   -0.64,    0.0, -999.0
00:06:30,  956.4,   21.7,   97.8,    2.02,   -0.77,    0.0, -999.0
00:06:35,  956.5,   21.7,   98.0,    2.40,   -0.38,    0.0, -999.0
00:06:40,  956.5,   21.7,   98.0,    2.74,    0.68,    0.0, -999.0
00:06:45,  956.4,   21.7,   97.6,    3.39,    0.24,    0.0, -999.0
00:06:50,  956.5,   21.7,   97.7,    2.91,    1.12,    0.0, -999.0
00:06:55,  956.4,   21.7,   98.2,    1.70,    0.94,    0.0, -999.0
00:07:00,  956.5,   21.7,   98.3,    1.83,    0.29,    0.0, -999.0
00:07:05,  956.5,   21.7,   97.9,    2.98,    0.85,    0.0, -999.0
00:07:10,  956.5,   21.7,   97.6,    2.99,    0.05,    0.0, -999.0
00:07:15,  956.5,   21.7,   97.9,    2.71,   -0.88,    0.0, -999.0
00:07:20,  956.5,   21.7,   98.3,    3.10,   -0.77,    0.0, -999.0
00:07:25,  956.5,   21.7,   97.6,    2.79,   -1.18,    0.0, -999.0
00:07:30,  956.5,   21.7,   98.3,    2.05,   -1.28,    0.0, -999.0
00:07:35,  956.5,   21.7,   97.9,    1.86,   -0.13,    0.0, -999.0
00:07:40,  956.4,   21.7,   98.3,    2.07,   -0.36,    0.0, -999.0
00:07:45,  956.5,   21.7,   98.0,    2.67,    0.19,    0.0, -999.0
00:07:50,  956.5,   21.7,   98.4,    2.16,   -0.62,    0.0, -999.0
00:07:55,  956.4,   21.7,   98.0,    2.83,   -1.20,    0.0, -999.0
00:08:00,  956.4,   21.7,   98.1,    2.56,   -1.25,    0.0, -999.0
00:08:05,  956.5,   21.7,   97.6,    1.71,   -0.99,    0.0, -999.0
00:08:10,  956.4,   21.7,   98.3,    1.76,   -0.09,    0.0, -999.0
00:08:15,  956.5,   21.7,   98.1,    2.23,   -1.04,    0.0, -999.0
00:08:20,  956.4,   21.7,   98.0,    2.02,   -0.50,    0.0, -999.0
00:08:25,  956.5,   21.7,   97.6,    1.46,   -1.02,    0.0, -999.0
00:08:30,  956.4,   21.7,   97.9,    1.63,   -1.81,    0.0, -999.0
00:08:35,  956.4,   21.7,   98.0,    2.17,   -1.10,    0.0, -999.0
00:08:40,  956.5,   21.7,   98.1,    1.46,   -1.41,    0.0, -999.0
00:08:45,  956.5,   21.7,   98.7,    1.82,   -1.23,    0.0, -999.0
00:08:50,  956.4,   21.7,   97.7,    1.63,   -0.44,    0.0, -999.0
00:08:55,  956.5,   21.6,   98.2,    2.12,    0.19,    0.0, -999.0
00:09:00,  956.5,   21.7,   98.9,    0.58,   -0.77,    0.0, -999.0
00:09:05,  956.4,   21.7,   98.9,    0.58,   -0.56,    0.0, -999.0
00:09:10,  956.5,   21.7,   98.1,    1.24,   -0.83,    0.0, -999.0
00:09:15,  956.5,   21.7,   98.5,    1.45,   -0.34,    0.0, -999.0
00:09:20,  956.5,   21.7,   98.1,    1.27,   -0.16,    0.0, -999.0
00:09:25,  956.5,   21.7,   97.8,    1.58,    0.03,    0.0, -999.0
00:09:30,  956.5,   21.6,   97.9,    1.79,   -0.19,    0.0, -999.0
00:09:35,  956.4,   21.6,   98.1,    2.43,   -0.17,    0.0, -999.0
00:09:40,  956.5,   21.7,   98.4,    2.38,   -0.55,    0.0, -999.0
00:09:45,  956.5,   21.6,   98.4,    1.84,    0.03,    0.0, -999.0
00:09:50,  956.4,   21.6,   98.2,    2.45,    0.80,    0.0, -999.0
00:09:55,  956.5,   21.6,   99.1,    1.88,   -0.07,    0.0, -999.0
00:10:00,  956.4,   21.6,   97.5,    1.49,   -1.13,    0.0, -999.0
00:10:05,  956.4,   21.6,   97.3,    0.76,   -1.01,    0.0, -999.0
00:10:10,  956.4,   21.6,   98.2,    0.79,   -0.79,    0.0, -999.0
00:10:15,  956.5,   21.6,   97.8,    1.05,   -0.34,    0.0, -999.0
00:10:20,  956.5,   21.6,   98.4,    1.70,   -1.33,    0.0, -999.0
00:10:25,  956.4,   21.6,   98.4,    0.59,   -1.11,    0.0, -999.0
00:10:30,  956.4,   21.6,   98.8,    1.92,   -1.11,    0.0, -999.0
00:10:35,  956.5,   21.6,   98.1,    1.65,   -0.67,    0.0, -999.0
00:10:40,  956.5,   21.6,   98.1,    1.93,    0.17,    0.0, -999.0
00:10:45,  956.4,   21.6,   98.2,    1.98,   -0.42,    0.0, -999.0
00:10:50,  956.5,   21.6,   98.4,    1.15,   -1.19,    0.0, -999.0
00:10:55,  956.5,   21.6,   97.7,    1.25,   -1.17,    0.0, -999.0
00:11:00,  956.5,   21.6,   97.9,    1.31,   -0.79,    0.0, -999.0
00:11:05,  956.5,   21.6,   98.4,    2.33,   -0.99,    0.0, -999.0
00:11:10,  956.5,   21.6,   98.0,    1.85,   -2.06,    0.0, -999.0
00:11:15,  956.4,   21.6,   97.1,    1.06,   -2.17,    0.0, -999.0
00:11:20,  956.5,   21.6,   98.0,    1.76,   -1.82,    0.0, -999.0
00:11:25,  956.5,   21.6,   98.4,    1.97,   -0.84,    0.0, -999.0
00:11:30,  956.5,   21.6,   97.9,    1.38,   -0.61,    0.0, -999.0
00:11:35,  956.6,   21.6,   98.4,    1.41,   -1.41,    0.0, -999.0
00:11:40,  956.5,   21.6,   98.9,    1.95,   -0.87,    0.0, -999.0
00:11:45,  956.4,   21.6,   97.6,    2.34,   -1.70,    0.0, -999.0
00:11:50,  956.4,   21.6,   97.8,    1.43,   -1.43,    0.0, -999.0
00:11:55,  956.5,   21.6,   98.2,    1.83,   -1.10,    0.0, -999.0
00:12:00,  956.5,   21.6,   97.9,    1.78,   -1.66,    0.0, -999.0
00:12:05,  956.5,   21.6,   98.6,    2.44,   -0.17,    0.0, -999.0
00:12:10,  956.5,   21.6,   98.4,    2.54,   -0.78,    0.0, -999.0
00:12:15,  956.5,   21.6,   98.0,    2.91,   -0.73,    0.0, -999.0
00:12:20,  956.5,   21.6,   97.8,    3.37,   -0.65,    0.0, -999.0
00:12:25,  956.5,   21.6,   98.1,    3.79,   -0.88,    0.0, -999.0
00:12:30,  956.5,   21.6,   99.1,    3.01,   -1.22,    0.0, -999.0
00:12:35,  956.4,   21.6,   97.4,    2.67,    0.05,    0.0, -999.0
00:12:40,  956.5,   21.6,   98.5,    1.37,    0.44,    0.0, -999.0
00:12:45,  956.5,   21.6,   98.2,    0.86,   -0.62,    0.0, -999.0
00:12:50,  956.5,   21.6,   98.3,    2.50,   -1.01,    0.0, -999.0
00:12:55,  956.5,   21.6,   98.2,    1.80,   -0.84,    0.0, -999.0
00:13:00,  956.5,   21.6,   98.6,    1.71,   -2.18,    0.0, -999.0
00:13:05,  956.5,   21.6,   98.4,    1.17,   -1.45,    0.0, -999.0
00:13:10,  956.4,   21.6,   98.4,    1.16,   -1.01,    0.0, -999.0
00:13:15,  956.4,   21.6,   98.0,    3.07,   -0.94,    0.0, -999.0
00:13:20,  956.5,   21.6,   98.1,    2.81,   -1.56,    0.0, -999.0
00:13:25,  956.5,   21.6,   98.3,    3.47,   -1.26,    0.0, -999.0
00:13:30,  956.4,   21.6,   98.3,    3.01,   -1.47,    0.0, -999.0
00:13:35,  956.4,   21.6,   97.5,    3.36,   -0.72,    0.0, -999.0
00:13:40,  956.4,   21.6,   98.4,    3.57,   -1.02,    0.0, -999.0
00:13:45,  956.5,   21.6,   98.1,    3.83,   -0.74,    0.0, -999.0
00:13:50,  956.5,   21.6,   98.1,    3.37,   -1.43,    0.0, -999.0
00:13:55,  956.5,   21.6,   99.2,    3.74,   -1.66,    0.0, -999.0
00:14:00,  956.5,   21.6,   98.2,    3.19,   -1.16,    0.0, -999.0
00:14:05,  956.5,   21.6,   97.9,    3.10,   -0.38,    0.0, -999.0
00:14:10,  956.5,   21.6,   98.0,    2.94,   -0.90,    0.0, -999.0
00:14:15,  956.5,   21.6,   98.4,    3.39,   -1.44,    0.0, -999.0
00:14:20,  956.5,   21.6,   98.3,    3.33,   -1.02,    0.0, -999.0
00:14:25,  956.5,   21.6,   98.8,    2.99,   -0.53,    0.0, -999.0
00:14:30,  956.5,   21.6,   97.9,    2.62,   -1.33,    0.0, -999.0
00:14:35,  956.5,   21.6,   98.1,    2.36,   -1.78,    0.0, -999.0
00:14:40,  956.5,   21.6,   97.6,    2.26,   -1.64,    0.0, -999.0
00:14:45,  956.5,   21.6,   98.5,    2.45,   -1.78,    0.0, -999.0
00:14:50,  956.5,   21.6,   98.4,    2.07,   -1.29,    0.0, -999.0
00:14:55,  956.5,   21.6,   98.9,    2.39,   -1.27,    0.0, -999.0
00:15:00,  956.5,   21.6,   97.6,    2.06,   -0.36,    0.0, -999.0
00:15:05,  956.5,   21.6,   98.2,    1.52,   -1.42,    0.0, -999.0
00:15:10,  956.5,   21.6,   98.5,    2.22,   -2.07,    0.0, -999.0
00:15:15,  956.5,   21.6,   98.2,    2.16,   -2.32,    0.0, -999.0
00:15:20,  956.5,   21.6,   98.5,    1.81,   -1.22,    0.0, -999.0
00:15:25,  956.5,   21.6,   99.1,    2.06,   -0.51,    0.0, -999.0
00:15:30,  956.5,   21.6,   98.3,    1.63,   -1.95,    0.0, -999.0
00:15:35,  956.5,   21.6,   98.1,    1.70,   -1.82,    0.0, -999.0
00:15:40,  956.5,   21.6,   98.6,    4.17,   -1.69,    0.0, -999.0
00:15:45,  956.5,   21.6,   98.5,    2.78,   -1.12,    0.0, -999.0
00:15:50,  956.5,   21.6,   98.7,    3.22,   -0.74,    0.0, -999.0
00:15:55,  956.6,   21.6,   98.4,    3.12,   -0.90,    0.0, -999.0
00:16:00,  956.5,   21.6,   98.2,    2.39,    0.21,    0.0, -999.0
00:16:05,  956.5,   21.6,   98.3,    2.68,    0.28,    0.0, -999.0
00:16:10,  956.5,   21.6,   98.1,    1.79,   -0.41,    0.0, -999.0
00:16:15,  956.5,   21.5,   98.7,    1.15,   -0.59,    0.0, -999.0
00:16:20,  956.5,   21.6,   98.5,    2.28,   -0.57,    0.0, -999.0
00:16:25,  956.5,   21.6,   98.3,    2.21,   -0.72,    0.0, -999.0
00:16:30,  956.6,   21.5,   98.0,    2.70,   -0.19,    0.0, -999.0
00:16:35,  956.5,   21.5,   98.4,    2.36,   -1.20,    0.0, -999.0
00:16:40,  956.5,   21.5,   98.1,    2.43,   -0.56,    0.0, -999.0
00:16:45,  956.5,   21.5,   98.5,    1.75,   -1.27,    0.0, -999.0
00:16:50,  956.6,   21.5,   98.0,    1.55,   -0.72,    0.0, -999.0
00:16:55,  956.5,   21.5,   98.4,    1.87,   -1.36,    0.0, -999.0
00:17:00,  956.5,   21.5,   97.9,    1.65,   -1.44,    0.0, -999.0
00:17:05,  956.5,   21.5,   97.8,    2.18,   -1.06,    0.0, -999.0
00:17:10,  956.5,   21.5,   97.9,    1.85,   -1.02,    0.0, -999.0
00:17:15,  956.5,   21.5,   98.8,    0.78,   -1.35,    0.0, -999.0
00:17:20,  956.6,   21.5,   98.2,    0.56,   -0.74,    0.0, -999.0
00:17:25,  956.6,   21.5,   98.5,    0.81,   -0.41,    0.0, -999.0
00:17:30,  956.5,   21.5,   98.5,    1.42,   -0.17,    0.0, -999.0
00:17:35,  956.6,   21.5,   98.0,    2.91,    0.41,    0.0, -999.0
00:17:40,  956.5,   21.5,   98.1,    2.48,   -0.26,    0.0, -999.0
00:17:45,  956.6,   21.5,   98.8,    1.64,   -0.63,    0.0, -999.0
00:17:50,  956.5,   21.5,   98.7,    1.99,   -0.21,    0.0, -999.0
00:17:55,  956.5,   21.5,   97.8,    1.70,   -0.87,    0.0, -999.0
00:18:00,  956.5,   21.5,   98.4,    2.00,   -0.46,    0.0, -999.0
00:18:05,  956.7,   21.5,   98.1,    2.51,   -0.44,    0.0, -999.0
00:18:10,  956.6,   21.5,   98.0,    1.65,   -1.83,    0.0, -999.0
00:18:15,  956.6,   21.5,   99.0,    1.78,   -0.41,    0.0, -999.0
00:18:20,  956.5,   21.5,   98.4,    1.02,   -1.57,    0.0, -999.0
00:18:25,  956.6,   21.5,   98.0,    1.65,   -1.38,    0.0, -999.0
00:18:30,  956.6,   21.5,   98.1,    1.25,   -0.75,    0.0, -999.0
00:18:35,  956.6,   21.5,   98.9,    1.24,   -0.83,    0.0, -999.0
00:18:40,  956.6,   21.5,   98.7,    1.23,   -0.89,    0.0, -999.0
00:18:45,  956.6,   21.5,   98.3,    2.41,   -0.38,    0.0, -999.0
00:18:50,  956.6,   21.5,   97.8,    2.71,    0.38,    0.0, -999.0
00:18:55,  956.6,   21.5,   98.6,    2.27,    0.04,    0.0, -999.0
00:19:00,  956.6,   21.5,   98.4,    2.98,   -0.74,    0.0, -999.0
00:19:05,  956.6,   21.5,   99.2,    1.88,   -0.54,    0.0, -999.0
00:19:10,  956.6,   21.5,   98.8,    1.99,    0.24,    0.0, -999.0
00:19:15,  956.6,   21.5,   98.6,    3.15,   -1.02,    0.0, -999.0
00:19:20,  956.6,   21.5,   98.1,    2.65,    0.23,    0.0, -999.0
00:19:25,  956.6,   21.5,   98.5,    2.86,   -0.50,    0.0, -999.0
00:19:30,  956.7,   21.5,   98.8,    2.03,    0.51,    0.0, -999.0
00:19:35,  956.6,   21.5,   99.0,    1.87,   -0.33,    0.0, -999.0
00:19:40,  956.6,   21.5,   98.7,    2.24,   -1.57,    0.0, -999.0
00:19:45,  956.6,   21.5,   98.9,    1.94,   -0.82,    0.0, -999.0
00:19:50,  956.6,   21.5,   98.7,    1.37,   -0.58,    0.0, -999.0
00:19:55,  956.6,   21.5,   98.5,    1.80,   -0.19,    0.0, -999.0
00:20:00,  956.6,   21.5,   99.2,    3.05,    0.59,    0.0, -999.0
00:20:05,  956.6,   21.5,   98.3,    3.03,   -0.53,    0.0, -999.0
00:20:10,  956.6,   21.5,   98.3,    3.64,   -0.19,    0.0, -999.0
00:20:15,  956.6,   21.5,   98.3,    3.90,    0.27,    0.0, -999.0
00:20:20,  956.6,   21.5,   98.6,    3.96,   -0.84,    0.0, -999.0
00:20:25,  956.6,   21.5,   98.5,    4.32,   -0.76,    0.0, -999.0
00:20:30,  956.5,   21.5,   99.1,    4.45,   -1.62,    0.0, -999.0
00:20:35,  956.6,   21.5,   98.5,    4.01,    0.49,    0.0, -999.0
00:20:40,  956.6,   21.5,   99.1,    4.71,   -0.92,    0.0, -999.0
00:20:45,  956.6,   21.5,   98.4,    4.17,   -0.44,    0.0, -999.0
00:20:50,  956.6,   21.5,   98.6,    3.74,   -1.36,    0.0, -999.0
00:20:55,  956.6,   21.5,   99.2,    2.76,   -1.53,    0.0, -999.0
00:21:00,  956.5,   21.5,   98.9,    3.61,    0.00,    0.0, -999.0
00:21:05,  956.6,   21.5,   98.1,    2.99,    0.10,    0.0, -999.0
00:21:10,  956.6,   21.5,   97.8,    1.84,   -0.94,    0.0, -999.0
00:21:15,  956.6,   21.5,   98.9,    2.36,   -0.95,    0.0, -999.0
00:21:20,  956.5,   21.5,   98.3,    1.24,   -1.65,    0.0, -999.0
00:21:25,  956.6,   21.5,   98.9,    1.96,   -1.59,    0.0, -999.0
00:21:30,  956.6,   21.5,   98.3,    2.77,   -2.41,    0.0, -999.0
00:21:35,  956.6,   21.5,   98.9,    2.68,   -2.02,    0.0, -999.0
00:21:40,  956.6,   21.5,   98.4,    1.48,   -0.96,    0.0, -999.0
00:21:45,  956.6,   21.5,   98.8,    3.35,   -1.64,    0.0, -999.0
00:21:50,  956.5,   21.5,   99.2,    3.19,   -1.16,    0.0, -999.0
00:21:55,  956.6,   21.5,   98.9,    5.27,   -1.61,    0.0, -999.0
00:22:00,  956.6,   21.4,   98.1,    3.31,   -0.41,    0.0, -999.0
00:22:05,  956.5,   21.4,   98.9,    3.77,   -1.84,    0.0, -999.0
00:22:10,  956.6,   21.4,   97.7,    4.07,   -1.56,    0.0, -999.0
00:22:15,  956.6,   21.4,   98.4,    2.84,   -0.20,    0.0, -999.0
00:22:20,  956.5,   21.4,   99.0,    2.07,    0.04,    0.0, -999.0
00:22:25,  956.5,   21.4,   99.0,    2.53,   -0.87,    0.0, -999.0
00:22:30,  956.6,   21.4,   98.3,    2.66,   -1.18,    0.0, -999.0
00:22:35,  956.6,   21.4,   98.5,    3.18,   -0.50,    0.0, -999.0
00:22:40,  956.6,   21.4,   99.2,    4.26,    0.00,    0.0, -999.0
00:22:45,  956.6,   21.4,   98.6,    3.08,   -2.08,    0.0, -999.0
00:22:50,  956.6,   21.4,   98.5,    3.36,   -1.43,    0.0, -999.0
00:22:55,  956.6,   21.4,   97.7,    1.62,   -2.50,    0.0, -999.0
00:23:00,  956.6,   21.4,   98.4,    2.79,    0.00,    0.0, -999.0
00:23:05,  956.7,   21.4,   98.2,    4.24,    0.00,    0.0, -999.0
00:23:10,  956.6,   21.4,   98.6,    3.86,   -0.13,    0.0, -999.0
00:23:15,  956.6,   21.4,   98.9,    3.60,   -0.90,    0.0, -999.0
00:23:20,  956.6,   21.4,   98.4,    2.58,   -0.79,    0.0, -999.0
00:23:25,  956.6,   21.4,   99.2,    1.96,   -2.10,    0.0, -999.0
00:23:30,  956.6,   21.4,   98.7,    1.65,   -1.44,    0.0, -999.0
00:23:35,  956.6,   21.4,   98.5,    0.77,   -1.23,    0.0, -999.0
00:23:40,  956.6,   21.4,   98.5,    1.20,   -0.08,    0.0, -999.0
00:23:45,  956.6,   21.4,   99.0,    0.41,   -0.44,    0.0, -999.0
00:23:50,  956.6,   21.4,   98.2,    1.46,   -0.74,    0.0, -999.0
00:23:55,  956.6,   21.4,   98.4,    2.60,   -0.32,    0.0, -999.0
00:24:00,  956.6,   21.4,   98.0,    3.33,   -0.95,    0.0, -999.0
00:24:05,  956.6,   21.4,   98.9,    3.28,   -1.19,    0.0, -999.0
00:24:10,  956.6,   21.4,   99.2,    3.91,   -1.20,    0.0, -999.0
00:24:15,  956.6,   21.4,   99.1,    2.88,   -0.94,    0.0, -999.0
00:24:20,  956.6,   21.4,   99.0,    3.12,   -0.90,    0.0, -999.0
00:24:25,  956.6,   21.4,   98.4,    3.18,   -0.68,    0.0, -999.0
00:24:30,  956.6,   21.4,   98.7,    2.96,   -0.21,    0.0, -999.0
00:24:35,  956.6,   21.4,   98.7,    1.88,   -0.65,    0.0, -999.0
00:24:40,  956.6,   21.4,   99.1,    2.58,   -0.89,    0.0, -999.0
00:24:45,  956.6,   21.4,   97.8,    1.67,   -0.71,    0.0, -999.0
00:24:50,  956.6,   21.4,   98.9,    0.78,   -0.03,    0.0, -999.0
00:24:55,  956.6,   21.4,   98.5,    1.79,   -0.76,    0.0, -999.0
00:25:00,  956.6,   21.4,   98.4,    2.94,   -0.52,    0.0, -999.0
00:25:05,  956.6,   21.4,   98.1,    3.46,   -1.06,    0.0, -999.0
00:25:10,  956.6,   21.4,   98.6,    2.83,   -0.55,    0.0, -999.0
00:25:15,  956.6,   21.4,   99.5,    3.31,   -1.47,    0.0, -999.0
00:25:20,  956.6,   21.4,   98.6,    2.63,   -1.46,    0.0, -999.0
00:25:25,  956.5,   21.4,   98.2,    3.13,   -0.33,    0.0, -999.0
00:25:30,  956.5,   21.4,   98.9,    2.76,   -1.01,    0.0, -999.0
00:25:35,  956.5,   21.4,   99.1,    1.92,   -1.02,    0.0, -999.0
00:25:40,  956.5,   21.4,   99.0,    2.12,   -1.27,    0.0, -999.0
00:25:45,  956.5,   21.4,   98.8,    2.51,   -0.58,    0.0, -999.0
00:25:50,  956.5,   21.4,   99.4,    2.11,   -0.56,    0.0, -999.0
00:25:55,  956.5,   21.4,   98.1,    1.62,   -1.05,    0.0, -999.0
00:26:00,  956.6,   21.4,   98.4,    0.74,   -1.39,    0.0, -999.0
00:26:05,  956.6,   21.4,   99.3,    1.51,   -1.51,    0.0, -999.0
00:26:10,  956.5,   21.4,   98.7,    2.51,   -0.72,    0.0, -999.0
00:26:15,  956.5,   21.4,   98.6,    2.29,   -0.61,    0.0, -999.0
00:26:20,  956.5,   21.4,   97.6,    2.35,   -0.72,    0.0, -999.0
00:26:25,  956.5,   21.3,   98.7,    2.71,   -0.33,    0.0, -999.0
00:26:30,  956.6,   21.3,   99.2,    3.10,   -1.58,    0.0, -999.0
00:26:35,  956.6,   21.3,   98.3,    2.85,   -1.15,    0.0, -999.0
00:26:40,  956.6,   21.3,   98.9,    3.08,   -0.94,    0.0, -999.0
00:26:45,  956.5,   21.3,   98.7,    3.89,   -0.90,    0.0, -999.0
00:26:50,  956.5,   21.3,   98.3,    2.68,   -0.28,    0.0, -999.0
00:26:55,  956.6,   21.3,   98.7,    3.51,   -1.28,    0.0, -999.0
00:27:00,  956.5,   21.3,   99.0,    3.15,   -1.47,    0.0, -999.0
00:27:05,  956.5,   21.3,   98.4,    3.20,   -1.84,    0.0, -999.0
00:27:10,  956.6,   21.3,   98.4,    3.32,   -1.01,    0.0, -999.0
00:27:15,  956.6,   21.3,   98.5,    2.11,   -1.71,    0.0, -999.0
00:27:20,  956.6,   21.3,   98.6,    2.38,   -1.37,    0.0, -999.0
00:27:25,  956.6,   21.3,   99.1,    1.53,   -1.03,    0.0, -999.0
00:27:30,  956.5,   21.3,   99.4,    1.29,   -0.72,    0.0, -999.0
00:27:35,  956.6,   21.3,   99.5,    1.10,   -0.66,    0.0, -999.0
00:27:40,  956.6,   21.3,   99.3,    1.87,   -0.20,    0.0, -999.0
00:27:45,  956.6,   21.3,   98.6,    1.46,   -0.36,    0.0, -999.0
00:27:50,  956.6,   21.3,   98.6,    1.95,   -0.56,    0.0, -999.0
00:27:55,  956.6,   21.3,   98.8,    1.78,   -0.87,    0.0, -999.0
00:28:00,  956.6,   21.3,   98.8,    1.46,   -1.62,    0.0, -999.0
00:28:05,  956.6,   21.3,   98.0,    2.16,   -1.24,    0.0, -999.0
00:28:10,  956.6,   21.3,   98.8,    2.39,   -1.22,    0.0, -999.0
00:28:15,  956.6,   21.3,   98.5,    1.42,   -1.69,    0.0, -999.0
00:28:20,  956.6,   21.3,   99.0,    1.92,   -0.94,    0.0, -999.0
00:28:25,  956.6,   21.3,   99.2,    1.91,    0.44,    0.0, -999.0
00:28:30,  956.6,   21.3,   99.0,    1.37,    0.58,    0.0, -999.0
00:28:35,  956.6,   21.3,   98.5,    3.63,    0.25,    0.0, -999.0
00:28:40,  956.6,   21.3,   99.0,    3.97,   -0.49,    0.0, -999.0
00:28:45,  956.6,   21.3,   99.4,    3.07,   -0.76,    0.0, -999.0
00:28:50,  956.7,   21.3,   98.4,    2.68,   -0.23,    0.0, -999.0
00:28:55,  956.6,   21.3,   99.9,    2.07,   -0.63,    0.0, -999.0
00:29:00,  956.6,   21.3,   99.0,    2.47,   -0.53,    0.0, -999.0
00:29:05,  956.6,   21.3,   99.0,    3.12,   -0.95,    0.0, -999.0
00:29:10,  956.6,   21.3,   98.6,    3.50,   -0.24,    0.0, -999.0
00:29:15,  956.6,   21.3,   98.9,    4.35,   -0.53,    0.0, -999.0
00:29:20,  956.6,   21.3,   99.3,    3.69,   -0.59,    0.0, -999.0
00:29:25,  956.7,   21.3,   99.5,    4.67,   -1.61,    0.0, -999.0
00:29:30,  956.5,   21.3,   99.3,    2.56,    0.18,    0.0, -999.0
00:29:35,  956.6,   21.3,   99.5,    3.67,   -0.45,    0.0, -999.0
00:29:40,  956.6,   21.3,   99.6,    4.02,   -0.14,    0.0, -999.0