1997/07/20, +9, 136.10,  34.85, 385
00:00:02,  970.0,   16.9,   96.3,   -1.61,   -0.40,    0.0, -999.0
00:00:07,  970.0,   16.9,   96.4,   -1.81,   -0.35,    0.0, -999.0
00:00:12,  970.0,   16.9,   96.4,   -1.52,   -0.16,    0.0, -999.0
00:00:17,  970.0,   16.9,   96.4,   -1.11,    0.22,    0.0, -999.0
00:00:22,  970.0,   16.9,   96.5,   -0.96,    0.45,    0.0, -999.0
00:00:27,  970.0,   16.9,   96.5,   -1.25,    0.33,    0.0, -999.0
00:00:32,  970.0,   16.9,   96.4,   -1.58,    0.14,    0.0, -999.0
00:00:37,  970.0,   16.9,   96.5,   -1.49,    0.43,    0.0, -999.0
00:00:42,  970.0,   16.9,   96.5,   -1.54,    0.11,    0.0, -999.0
00:00:47,  970.0,   16.9,   96.5,   -1.18,    0.15,    0.0, -999.0
00:00:52,  970.0,   16.9,   96.5,   -1.29,    0.47,    0.0, -999.0
00:00:57,  970.0,   16.9,   96.5,   -1.38,    0.42,    0.0, -999.0
00:01:02,  970.0,   16.9,   96.5,   -1.15,    0.35,    0.0, -999.0
00:01:07,  970.0,   16.9,   96.6,   -1.17,   -0.00,    0.0, -999.0
00:01:12,  970.0,   16.9,   96.5,   -1.47,    0.21,    0.0, -999.0
00:01:17,  970.0,   16.9,   96.6,   -1.71,    0.27,    0.0, -999.0
00:01:22,  970.0,   16.9,   96.5,   -1.88,    0.07,    0.0, -999.0
00:01:27,  970.0,   16.9,   96.6,   -1.88,    0.20,    0.0, -999.0
00:01:32,  970.0,   16.9,   96.6,   -1.93,    0.03,    0.0, -999.0
00:01:37,  969.9,   16.9,   96.6,   -1.72,    0.03,    0.0, -999.0
00:01:42,  970.0,   16.9,   96.6,   -1.40,    0.32,    0.0, -999.0
00:01:47,  969.9,   16.9,   96.6,   -1.22,    0.30,    0.0, -999.0
00:01:52,  970.0,   16.9,   96.6,   -1.10,    0.36,    0.0, -999.0
00:01:57,  969.9,   16.9,   96.6,   -1.29,    0.25,    0.0, -999.0
00:02:02,  969.9,   16.9,   96.5,   -1.22,    0.17,    0.0, -999.0
00:02:07,  970.0,   16.9,   96.6,   -1.55,    0.22,    0.0, -999.0
00:02:12,  969.9,   16.9,   96.5,   -1.76,    0.19,    0.0, -999.0
00:02:17,  969.9,   16.9,   96.5,   -1.72,   -0.03,    0.0, -999.0
00:02:22,  970.0,   16.9,   96.6,   -1.64,   -0.17,    0.0, -999.0
00:02:27,  970.0,   16.8,   96.5,   -1.33,    0.14,    0.0, -999.0
00:02:32,  969.9,   16.8,   96.5,   -1.27,    0.46,    0.0, -999.0
00:02:37,  969.9,   16.8,   96.5,   -1.32,    0.43,    0.0, -999.0
00:02:42,  969.9,   16.8,   96.5,   -1.61,    0.20,    0.0, -999.0
00:02:47,  969.9,   16.8,   96.5,   -1.94,    0.07,    0.0, -999.0
00:02:52,  969.9,   16.8,   96.6,   -2.04,    0.58,    0.0, -999.0
00:02:57,  969.9,   16.9,   96.6,   -1.84,    0.98,    0.0, -999.0
00:03:02,  969.9,   16.9,   96.6,   -2.28,    0.87,    0.0, -999.0
00:03:07,  969.9,   16.9,   96.7,   -1.82,    0.45,    0.0, -999.0
00:03:12,  969.9,   16.9,   96.8,   -1.52,    0.38,    0.0, -999.0
00:03:17,  969.9,   17.0,   96.9,   -1.81,    0.19,    0.0, -999.0
00:03:22,  969.9,   17.0,   96.9,   -1.82,    0.19,    0.0, -999.0
00:03:27,  969.9,   17.0,   97.0,   -1.61,   -0.06,    0.0, -999.0
00:03:32,  969.9,   17.0,   97.0,   -1.76,    0.28,    0.0, -999.0
00:03:37,  969.9,   17.0,   97.0,   -1.65,    0.26,    0.0, -999.0
00:03:42,  969.9,   17.0,   97.0,   -1.74,    0.31,    0.0, -999.0
00:03:47,  969.9,   17.0,   97.0,   -1.59,    0.40,    0.0, -999.0
00:03:52,  969.9,   17.0,   96.9,   -1.74,    0.31,    0.0, -999.0
00:03:57,  969.9,   17.0,   96.9,   -1.69,    0.39,    0.0, -999.0
00:04:02,  969.9,   17.0,   96.9,   -1.77,    0.51,    0.0, -999.0
00:04:07,  969.9,   16.9,   96.9,   -2.21,    0.39,    0.0, -999.0
00:04:12,  969.9,   16.9,   96.9,   -2.03,    0.86,    0.0, -999.0
00:04:17,  969.9,   16.9,   96.9,   -1.81,    0.73,    0.0, -999.0
00:04:22,  969.9,   16.9,   96.8,   -2.05,    0.04,    0.0, -999.0
00:04:27,  969.9,   16.9,   96.9,   -1.86,    0.33,    0.0, -999.0
00:04:32,  969.9,   16.9,   96.8,   -1.78,    0.28,    0.0, -999.0
00:04:37,  969.9,   16.9,   96.8,   -2.01,    0.21,    0.0, -999.0
00:04:42,  969.9,   16.9,   96.8,   -2.54,    0.63,    0.0, -999.0
00:04:47,  969.9,   16.9,   96.8,   -2.89,    0.77,    0.0, -999.0
00:04:52,  969.9,   16.9,   96.7,   -2.53,    1.18,    0.0, -999.0
00:04:57,  969.9,   16.9,   96.7,   -2.39,    1.12,    0.0, -999.0
00:05:02,  969.9,   16.8,   96.7,   -2.45,    0.61,    0.0, -999.0
00:05:07,  969.9,   16.8,   96.7,   -1.95,    0.27,    0.0, -999.0
00:05:12,  969.9,   16.8,   96.7,   -1.84,   -0.03,    0.0, -999.0
00:05:17,  969.9,   16.8,   96.6,   -2.14,   -0.07,    0.0, -999.0
00:05:22,  969.9,   16.8,   96.6,   -2.09,   -0.37,    0.0, -999.0
00:05:27,  969.9,   16.8,   96.7,   -1.83,    0.22,    0.0, -999.0
00:05:32,  969.9,   16.8,   96.6,   -2.02,   -0.11,    0.0, -999.0
00:05:37,  969.9,   16.8,   96.7,   -2.42,    0.34,    0.0, -999.0
00:05:42,  969.9,   16.8,   96.7,   -2.40,    0.92,    0.0, -999.0
00:05:47,  969.9,   16.8,   96.7,   -2.19,    1.32,    0.0, -999.0
00:05:52,  969.9,   16.9,   96.8,   -1.91,    1.10,    0.0, -999.0
00:05:57,  969.9,   16.9,   96.8,   -1.88,    0.80,    0.0, -999.0
00:06:02,  969.9,   16.9,   96.9,   -1.83,    0.67,    0.0, -999.0
00:06:07,  969.9,   16.9,   96.9,   -1.70,   -0.09,    0.0, -999.0
00:06:12,  969.9,   16.9,   97.0,   -2.02,    0.58,    0.0, -999.0
00:06:17,  969.9,   16.9,   96.9,   -1.95,    0.56,    0.0, -999.0
00:06:22,  969.9,   16.9,   96.9,   -2.00,    0.65,    0.0, -999.0
00:06:27,  969.9,   16.9,   96.9,   -2.52,    0.22,    0.0, -999.0
00:06:32,  969.9,   16.9,   96.9,   -2.37,    0.46,    0.0, -999.0
00:06:37,  969.9,   16.9,   96.9,   -2.41,    0.51,    0.0, -999.0
00:06:42,  969.9,   16.9,   97.0,   -2.20,    0.35,    0.0, -999.0
00:06:47,  969.9,   16.9,   96.9,   -1.80,    0.45,    0.0, -999.0
00:06:52,  969.9,   16.9,   96.9,   -1.76,    0.67,    0.0, -999.0
00:06:57,  969.9,   16.9,   96.9,   -2.07,    0.22,    0.0, -999.0
00:07:02,  969.9,   16.8,   96.9,   -1.79,    0.32,    0.0, -999.0
00:07:07,  969.9,   16.8,   96.9,   -1.49,    0.76,    0.0, -999.0
00:07:12,  969.9,   16.8,   96.8,   -1.45,    0.13,    0.0, -999.0
00:07:17,  969.9,   16.8,   96.8,   -1.27,   -0.18,    0.0, -999.0
00:07:22,  969.9,   16.8,   96.8,   -1.18,   -0.08,    0.0, -999.0
00:07:27,  969.9,   16.8,   96.8,   -1.16,   -0.08,    0.0, -999.0
00:07:32,  969.9,   16.8,   96.8,   -1.74,    0.03,    0.0, -999.0
00:07:37,  969.9,   16.8,   96.8,   -1.81,    0.19,    0.0, -999.0
00:07:42,  969.9,   16.8,   96.8,   -1.56,    0.11,    0.0, -999.0
00:07:47,  969.9,   16.8,   96.8,   -1.65,    0.47,    0.0, -999.0
00:07:52,  969.9,   16.8,   96.8,   -1.51,    0.77,    0.0, -999.0
00:07:57,  969.9,   16.8,   96.8,   -1.44,    0.67,    0.0, -999.0
00:08:02,  969.9,   16.8,   96.8,   -1.53,    0.62,    0.0, -999.0
00:08:07,  969.9,   16.8,   96.7,   -1.25,    0.51,    0.0, -999.0
00:08:12,  969.9,   16.8,   96.7,   -1.21,    0.30,    0.0, -999.0
00:08:17,  969.9,   16.8,   96.7,   -1.24,    0.15,    0.0, -999.0
00:08:22,  969.9,   16.8,   96.8,   -1.19,    0.19,    0.0, -999.0
00:08:27,  969.9,   16.8,   96.8,   -1.48,    0.26,    0.0, -999.0
00:08:32,  969.9,   16.8,   96.7,   -1.58,   -0.06,    0.0, -999.0
00:08:37,  969.9,   16.8,   96.8,   -1.33,    0.16,    0.0, -999.0
00:08:42,  969.9,   16.8,   96.8,   -1.77,    0.28,    0.0, -999.0
00:08:47,  969.9,   16.8,   96.8,   -1.85,   -0.00,    0.0, -999.0
00:08:52,  969.9,   16.8,   96.8,   -1.72,    0.21,    0.0, -999.0
00:08:57,  969.9,   16.8,   96.7,   -1.65,    0.70,    0.0, -999.0
00:09:02,  969.9,   16.8,   96.7,   -1.69,    0.21,    0.0, -999.0
00:09:07,  969.9,   16.8,   96.8,   -1.68,    0.12,    0.0, -999.0
00:09:12,  969.9,   16.8,   96.8,   -1.78,    0.28,    0.0, -999.0
00:09:17,  969.9,   16.8,   96.8,   -1.74,    0.34,    0.0, -999.0
00:09:22,  969.9,   16.8,   96.9,   -1.58,   -0.08,    0.0, -999.0
00:09:27,  969.9,   16.8,   97.0,   -1.63,   -0.38,    0.0, -999.0
00:09:32,  969.9,   16.8,   97.0,   -1.46,   -0.23,    0.0, -999.0
00:09:37,  969.9,   16.8,   97.0,   -1.32,    0.07,    0.0, -999.0
00:09:42,  969.9,   16.8,   97.1,   -1.50,    0.61,    0.0, -999.0
00:09:47,  969.9,   16.8,   97.0,   -1.45,    0.58,    0.0, -999.0
00:09:52,  969.9,   16.8,   97.1,   -1.46,    0.20,    0.0, -999.0
00:09:57,  969.9,   16.8,   97.0,   -1.33,    0.09,    0.0, -999.0
00:10:02,  969.9,   16.8,   97.1,   -1.45,   -0.18,    0.0, -999.0
00:10:07,  969.9,   16.8,   97.1,   -1.42,    0.05,    0.0, -999.0
00:10:12,  969.9,   16.8,   97.0,   -1.66,    0.09,    0.0, -999.0
00:10:17,  969.9,   16.8,   97.1,   -1.77,    0.22,    0.0, -999.0
00:10:22,  969.9,   16.8,   97.1,   -1.79,    0.25,    0.0, -999.0
00:10:27,  969.9,   16.8,   97.1,   -1.87,    0.16,    0.0, -999.0
00:10:32,  969.9,   16.9,   97.2,   -2.29,    0.57,    0.0, -999.0
00:10:37,  969.9,   16.9,   97.2,   -2.12,    0.57,    0.0, -999.0
00:10:42,  969.9,   17.0,   97.3,   -2.17,    0.70,    0.0, -999.0
00:10:47,  969.9,   17.0,   97.4,   -2.43,    0.52,    0.0, -999.0
00:10:52,  969.9,   17.0,   97.3,   -2.33,    0.71,    0.0, -999.0
00:10:57,  969.9,   17.0,   97.3,   -2.20,    0.43,    0.0, -999.0
00:11:02,  969.9,   17.0,   97.4,   -1.90,   -0.00,    0.0, -999.0
00:11:07,  969.9,   17.0,   97.3,   -1.67,    0.12,    0.0, -999.0
00:11:12,  969.9,   17.0,   97.3,   -1.64,    0.73,    0.0, -999.0
00:11:17,  969.9,   17.0,   97.3,   -1.41,    1.06,    0.0, -999.0
00:11:22,  969.9,   16.9,   97.3,   -1.27,    1.22,    0.0, -999.0
00:11:27,  969.9,   16.9,   97.1,   -1.09,    0.98,    0.0, -999.0
00:11:32,  969.9,   16.9,   97.1,   -1.23,    0.31,    0.0, -999.0
00:11:37,  969.9,   16.9,   97.1,   -1.62,    0.43,    0.0, -999.0
00:11:42,  969.9,   16.9,   97.1,   -1.72,    0.12,    0.0, -999.0
00:11:47,  969.9,   16.9,   97.1,   -1.75,    0.31,    0.0, -999.0
00:11:52,  969.9,   16.9,   97.0,   -1.89,   -0.07,    0.0, -999.0
00:11:57,  969.9,   16.9,   97.0,   -1.78,   -0.09,    0.0, -999.0
00:12:02,  969.9,   16.9,   97.0,   -2.15,   -0.11,    0.0, -999.0
00:12:07,  969.9,   16.9,   97.0,   -2.34,    0.04,    0.0, -999.0
00:12:12,  969.9,   16.9,   97.1,   -2.29,    0.16,    0.0, -999.0
00:12:17,  969.9,   16.9,   97.1,   -2.20,    0.15,    0.0, -999.0
00:12:22,  969.9,   16.9,   97.1,   -1.93,    0.27,    0.0, -999.0
00:12:27,  969.9,   16.9,   97.1,   -2.03,    0.47,    0.0, -999.0
00:12:32,  969.9,   16.9,   97.1,   -2.09,    0.48,    0.0, -999.0
00:12:37,  969.9,   16.9,   97.1,   -1.84,    0.86,    0.0, -999.0
00:12:42,  969.9,   16.9,   97.1,   -1.80,    0.84,    0.0, -999.0
00:12:47,  969.9,   16.9,   97.1,   -1.74,    1.00,    0.0, -999.0
00:12:52,  969.9,   16.9,   97.1,   -1.36,    0.78,    0.0, -999.0
00:12:57,  969.9,   16.9,   97.1,   -1.62,    0.40,    0.0, -999.0
00:13:02,  969.9,   16.9,   97.2,   -1.66,    0.84,    0.0, -999.0
00:13:07,  969.9,   16.9,   97.1,   -1.28,    0.74,    0.0, -999.0
00:13:12,  969.9,   16.9,   97.1,   -1.12,    0.57,    0.0, -999.0
00:13:17,  969.8,   16.9,   97.1,   -0.92,    0.57,    0.0, -999.0
00:13:22,  969.8,   16.9,   97.1,   -1.21,    0.35,    0.0, -999.0
00:13:27,  969.9,   16.9,   97.1,   -1.49,    0.08,    0.0, -999.0
00:13:32,  969.9,   17.0,   97.1,   -1.48,    0.08,    0.0, -999.0
00:13:37,  969.9,   17.0,   97.2,   -1.46,    0.34,    0.0, -999.0
00:13:42,  969.9,   17.0,   97.1,   -1.44,    0.23,    0.0, -999.0
00:13:47,  969.9,   16.9,   97.1,   -1.54,    0.36,    0.0, -999.0
00:13:52,  969.9,   16.9,   97.1,   -1.42,    0.02,    0.0, -999.0
00:13:57,  969.8,   16.9,   97.1,   -1.26,   -0.07,    0.0, -999.0
00:14:02,  969.9,   16.9,   97.1,   -1.29,    0.02,    0.0, -999.0
00:14:07,  969.9,   16.9,   97.1,   -0.87,   -0.08,    0.0, -999.0
00:14:12,  969.9,   16.9,   97.1,   -0.86,    0.35,    0.0, -999.0
00:14:17,  969.8,   16.9,   97.1,   -1.02,    0.89,    0.0, -999.0
00:14:22,  969.9,   16.9,   97.1,   -1.37,    0.47,    0.0, -999.0
00:14:27,  969.9,   16.9,   97.1,   -1.25,    0.20,    0.0, -999.0
00:14:32,  969.9,   16.9,   97.1,   -1.07,    0.43,    0.0, -999.0
00:14:37,  969.9,   16.9,   97.1,   -1.03,    0.50,    0.0, -999.0
00:14:42,  969.8,   16.9,   97.1,   -1.11,    0.40,    0.0, -999.0
00:14:47,  969.8,   16.9,   97.1,   -1.04,    0.75,    0.0, -999.0
00:14:52,  969.8,   16.9,   97.1,   -1.28,    0.47,    0.0, -999.0
00:14:57,  969.8,   16.9,   97.1,   -1.14,    0.18,    0.0, -999.0
00:15:02,  969.9,   16.9,   97.0,   -1.04,    0.32,    0.0, -999.0
00:15:07,  969.9,   16.9,   97.0,   -1.17,    0.52,    0.0, -999.0
00:15:12,  969.8,   16.9,   97.0,   -1.35,    0.60,    0.0, -999.0
00:15:17,  969.9,   16.9,   97.0,   -1.27,    0.41,    0.0, -999.0
00:15:22,  969.8,   16.9,   96.9,   -1.57,    0.94,    0.0, -999.0
00:15:27,  969.9,   16.9,   96.9,   -1.72,    0.88,    0.0, -999.0
00:15:32,  969.8,   16.9,   96.9,   -1.41,    0.95,    0.0, -999.0
00:15:37,  969.9,   16.9,   96.9,   -1.16,    0.62,    0.0, -999.0
00:15:42,  969.9,   16.9,   97.0,   -1.13,    0.30,    0.0, -999.0
00:15:47,  969.8,   16.9,   97.0,   -1.12,    0.52,    0.0, -999.0
00:15:52,  969.9,   16.9,   97.1,   -1.00,    0.75,    0.0, -999.0
00:15:57,  969.9,   17.0,   97.1,   -1.20,    0.58,    0.0, -999.0
00:16:02,  969.8,   17.0,   97.2,   -1.19,    1.27,    0.0, -999.0
00:16:07,  969.8,   17.0,   97.3,   -1.10,    1.46,    0.0, -999.0
00:16:12,  969.9,   17.0,   97.3,   -1.17,    0.98,    0.0, -999.0
00:16:17,  969.9,   17.0,   97.4,   -1.21,    0.78,    0.0, -999.0
00:16:22,  969.9,   17.0,   97.3,   -1.09,    0.74,    0.0, -999.0
00:16:27,  969.8,   17.1,   97.4,   -1.12,    0.73,    0.0, -999.0
00:16:32,  969.9,   17.1,   97.5,   -1.12,    0.64,    0.0, -999.0
00:16:37,  969.8,   17.1,   97.5,   -1.01,    0.76,    0.0, -999.0
00:16:42,  969.8,   17.1,   97.5,   -0.94,    0.81,    0.0, -999.0
00:16:47,  969.9,   17.2,   97.6,   -1.00,    0.72,    0.0, -999.0
00:16:52,  969.9,   17.2,   97.6,   -1.05,    0.68,    0.0, -999.0
00:16:57,  969.8,   17.2,   97.5,   -0.94,    0.76,    0.0, -999.0
00:17:02,  969.8,   17.2,   97.5,   -1.00,    0.51,    0.0, -999.0
00:17:07,  969.9,   17.2,   97.6,   -1.01,    0.56,    0.0, -999.0
00:17:12,  969.8,   17.2,   97.6,   -1.06,    0.86,    0.0, -999.0
00:17:17,  969.9,   17.2,   97.5,   -1.15,    1.11,    0.0, -999.0
00:17:22,  969.9,   17.1,   97.5,   -1.14,    1.10,    0.0, -999.0
00:17:27,  969.8,   17.1,   97.5,   -1.18,    0.52,    0.0, -999.0
00:17:32,  969.8,   17.1,   97.5,   -1.04,    0.58,    0.0, -999.0
00:17:37,  969.8,   17.1,   97.6,   -1.16,    0.87,    0.0, -999.0
00:17:42,  969.9,   17.1,   97.6,   -1.26,    0.92,    0.0, -999.0
00:17:47,  969.9,   17.2,   97.6,   -1.16,    0.97,    0.0, -999.0
00:17:52,  969.8,   17.2,   97.5,   -0.97,    1.12,    0.0, -999.0
00:17:57,  969.8,   17.2,   97.6,   -1.00,    1.24,    0.0, -999.0
00:18:02,  969.8,   17.2,   97.7,   -1.07,    1.42,    0.0, -999.0
00:18:07,  969.8,   17.3,   97.7,   -1.23,    1.07,    0.0, -999.0
00:18:12,  969.9,   17.3,   97.7,   -1.37,    0.76,    0.0, -999.0
00:18:17,  969.8,   17.3,   97.7,   -1.37,    0.47,    0.0, -999.0
00:18:22,  969.8,   17.3,   97.7,   -1.27,    0.73,    0.0, -999.0
00:18:27,  969.9,   17.3,   97.8,   -1.35,    0.95,    0.0, -999.0
00:18:32,  969.9,   17.3,   97.7,   -1.64,    1.11,    0.0, -999.0
00:18:37,  969.9,   17.4,   97.7,   -2.18,    1.21,    0.0, -999.0
00:18:42,  969.9,   17.4,   97.7,   -2.23,    1.45,    0.0, -999.0
00:18:47,  969.9,   17.4,   97.8,   -2.18,    1.07,    0.0, -999.0
00:18:52,  969.9,   17.4,   97.8,   -1.91,    1.10,    0.0, -999.0
00:18:57,  969.8,   17.4,   97.8,   -1.74,    1.36,    0.0, -999.0
00:19:02,  969.9,   17.5,   97.8,   -1.91,    1.19,    0.0, -999.0
00:19:07,  969.9,   17.5,   97.9,   -1.57,    1.02,    0.0, -999.0
00:19:12,  969.9,   17.5,   97.7,   -1.42,    0.85,    0.0, -999.0
00:19:17,  969.9,   17.5,   97.7,   -1.48,    1.08,    0.0, -999.0
00:19:22,  969.9,   17.4,   97.7,   -1.70,    1.43,    0.0, -999.0
00:19:27,  969.9,   17.4,   97.6,   -1.73,    1.62,    0.0, -999.0
00:19:32,  969.9,   17.4,   97.6,   -1.98,    1.01,    0.0, -999.0
00:19:37,  969.9,   17.4,   97.6,   -1.70,    1.15,    0.0, -999.0
00:19:42,  969.9,   17.4,   97.6,   -1.47,    0.63,    0.0, -999.0
00:19:47,  969.9,   17.4,   97.5,   -1.36,    0.61,    0.0, -999.0
00:19:52,  969.9,   17.4,   97.5,   -1.20,    0.66,    0.0, -999.0
00:19:57,  969.9,   17.4,   97.5,   -1.19,    0.83,    0.0, -999.0
00:20:02,  969.9,   17.4,   97.5,   -1.53,    0.68,    0.0, -999.0
00:20:07,  969.9,   17.4,   97.6,   -1.71,    0.76,    0.0, -999.0
00:20:12,  969.9,   17.4,   97.5,   -1.78,    0.83,    0.0, -999.0
00:20:17,  969.9,   17.4,   97.6,   -1.77,    1.11,    0.0, -999.0
00:20:22,  969.9,   17.4,   97.6,   -1.29,    1.16,    0.0, -999.0
00:20:27,  969.9,   17.5,   97.6,   -1.62,    1.14,    0.0, -999.0
00:20:32,  969.9,   17.5,   97.6,   -1.75,    0.85,    0.0, -999.0
00:20:37,  969.9,   17.5,   97.6,   -1.73,    1.04,    0.0, -999.0
00:20:42,  969.9,   17.5,   97.6,   -1.48,    1.20,    0.0, -999.0
00:20:47,  969.9,   17.5,   97.6,   -1.53,    0.92,    0.0, -999.0
00:20:52,  969.9,   17.5,   97.7,   -1.88,    0.54,    0.0, -999.0
00:20:57,  969.9,   17.5,   97.6,   -1.53,    0.92,    0.0, -999.0
00:21:02,  969.9,   17.5,   97.6,   -0.84,    1.35,    0.0, -999.0
00:21:07,  969.9,   17.5,   97.6,   -1.30,    0.91,    0.0, -999.0
00:21:12,  969.9,   17.5,   97.7,   -1.58,    0.84,    0.0, -999.0
00:21:17,  969.9,   17.4,   97.6,   -1.43,    1.12,    0.0, -999.0
00:21:22,  969.9,   17.4,   97.6,   -1.48,    0.93,    0.0, -999.0
00:21:27,  969.9,   17.4,   97.6,   -1.72,    1.12,    0.0, -999.0
00:21:32,  969.9,   17.5,   97.6,   -1.69,    1.37,    0.0, -999.0
00:21:37,  969.9,   17.5,   97.6,   -1.61,    1.56,    0.0, -999.0
00:21:42,  969.9,   17.5,   97.6,   -1.76,    1.32,    0.0, -999.0
00:21:47,  969.9,   17.5,   97.7,   -1.46,    0.48,    0.0, -999.0
00:21:52,  969.9,   17.5,   97.6,   -1.23,    0.57,    0.0, -999.0
00:21:57,  969.9,   17.5,   97.6,   -1.15,    0.78,    0.0, -999.0
00:22:02,  969.9,   17.6,   97.7,   -1.38,    0.64,    0.0, -999.0
00:22:07,  969.9,   17.6,   97.7,   -1.56,    0.60,    0.0, -999.0
00:22:12,  969.9,   17.6,   97.6,   -1.55,    0.66,    0.0, -999.0
00:22:17,  969.9,   17.6,   97.7,   -1.61,    1.01,    0.0, -999.0
00:22:22,  969.9,   17.6,   97.6,   -1.46,    0.84,    0.0, -999.0
00:22:27,  969.9,   17.6,   97.6,   -1.90,    0.73,    0.0, -999.0
00:22:32,  969.9,   17.6,   97.6,   -1.86,    0.91,    0.0, -999.0
00:22:37,  969.9,   17.6,   97.6,   -1.85,    0.90,    0.0, -999.0
00:22:42,  969.9,   17.6,   97.6,   -1.61,    0.55,    0.0, -999.0
00:22:47,  970.0,   17.6,   97.6,   -1.46,    0.59,    0.0, -999.0
00:22:52,  969.9,   17.6,   97.6,   -1.44,    0.77,    0.0, -999.0
00:22:57,  969.9,   17.6,   97.6,   -1.36,    0.75,    0.0, -999.0
00:23:02,  969.9,   17.6,   97.6,   -1.16,    0.91,    0.0, -999.0
00:23:07,  969.9,   17.6,   97.6,   -1.26,    0.76,    0.0, -999.0
00:23:12,  969.9,   17.6,   97.5,   -1.08,    0.67,    0.0, -999.0
00:23:17,  969.9,   17.6,   97.5,   -1.29,    1.01,    0.0, -999.0
00:23:22,  969.9,   17.6,   97.6,   -1.13,    0.76,    0.0, -999.0
00:23:27,  969.9,   17.6,   97.6,   -1.01,    0.76,    0.0, -999.0
00:23:32,  969.9,   17.6,   97.6,   -0.95,    0.69,    0.0, -999.0
00:23:37,  970.0,   17.6,   97.6,   -1.09,    0.55,    0.0, -999.0
00:23:42,  969.9,   17.6,   97.6,   -1.08,    0.29,    0.0, -999.0
00:23:47,  969.9,   17.6,   97.6,   -1.24,    0.33,    0.0, -999.0
00:23:52,  969.9,   17.7,   97.6,   -1.29,    0.35,    0.0, -999.0
00:23:57,  969.9,   17.7,   97.6,   -1.45,    0.62,    0.0, -999.0
00:24:02,  969.9,   17.7,   97.5,   -1.68,    0.36,    0.0, -999.0
00:24:07,  969.9,   17.7,   97.5,   -1.52,    0.32,    0.0, -999.0
00:24:12,  970.0,   17.7,   97.5,   -1.43,    0.38,    0.0, -999.0
00:24:17,  969.9,   17.7,   97.4,   -1.33,    0.33,    0.0, -999.0
00:24:22,  969.9,   17.6,   97.4,   -1.32,    0.46,    0.0, -999.0
00:24:27,  970.0,   17.6,   97.4,   -1.32,    0.48,    0.0, -999.0
00:24:32,  969.9,   17.6,   97.4,   -1.37,    0.44,    0.0, -999.0
00:24:37,  969.9,   17.6,   97.3,   -1.44,    0.44,    0.0, -999.0
00:24:42,  970.0,   17.6,   97.3,   -1.45,    0.39,    0.0, -999.0
00:24:47,  969.9,   17.6,   97.3,   -1.51,    0.43,    0.0, -999.0
00:24:52,  970.0,   17.5,   97.2,   -1.39,    0.35,    0.0, -999.0
00:24:57,  970.0,   17.5,   97.1,   -1.29,    0.44,    0.0, -999.0
00:25:02,  970.0,   17.5,   97.1,   -1.15,    0.56,    0.0, -999.0
00:25:07,  970.0,   17.5,   97.1,   -1.29,    0.72,    0.0, -999.0
00:25:12,  969.9,   17.5,   97.2,   -1.44,    1.01,    0.0, -999.0
00:25:17,  970.0,   17.5,   97.1,   -1.45,    0.80,    0.0, -999.0
00:25:22,  969.9,   17.5,   97.1,   -1.18,    0.63,    0.0, -999.0
00:25:27,  970.0,   17.5,   97.2,   -1.19,    0.81,    0.0, -999.0
00:25:32,  970.0,   17.5,   97.2,   -1.46,    0.88,    0.0, -999.0
00:25:37,  970.0,   17.5,   97.2,   -1.47,    0.75,    0.0, -999.0
00:25:42,  970.0,   17.5,   97.2,   -1.41,    0.75,    0.0, -999.0
00:25:47,  970.0,   17.5,   97.3,   -1.28,    0.57,    0.0, -999.0
00:25:52,  970.0,   17.6,   97.3,   -1.30,    0.66,    0.0, -999.0
00:25:57,  970.0,   17.6,   97.2,   -1.41,    0.69,    0.0, -999.0
00:26:02,  970.0,   17.6,   97.3,   -1.51,    0.58,    0.0, -999.0
00:26:07,  970.0,   17.6,   97.2,   -1.46,    0.53,    0.0, -999.0
00:26:12,  969.9,   17.6,   97.1,   -1.37,    0.55,    0.0, -999.0
00:26:17,  970.0,   17.5,   97.1,   -1.42,    0.57,    0.0, -999.0
00:26:22,  970.0,   17.5,   97.0,   -1.46,    0.68,    0.0, -999.0
00:26:27,  970.0,   17.5,   97.0,   -1.55,    0.82,    0.0, -999.0
00:26:32,  969.9,   17.5,   96.9,   -1.51,    0.67,    0.0, -999.0
00:26:37,  969.9,   17.5,   97.0,   -1.54,    0.65,    0.0, -999.0
00:26:42,  970.0,   17.4,   96.9,   -1.47,    0.56,    0.0, -999.0
00:26:47,  970.0,   17.4,   97.0,   -1.54,    0.47,    0.0, -999.0
00:26:52,  969.9,   17.5,   97.0,   -1.63,    0.44,    0.0, -999.0
00:26:57,  970.0,   17.5,   97.0,   -1.65,    0.47,    0.0, -999.0
00:27:02,  970.0,   17.5,   97.1,   -1.77,    0.90,    0.0, -999.0
00:27:07,  969.9,   17.5,   97.2,   -1.55,    0.82,    0.0, -999.0
00:27:12,  969.9,   17.5,   97.1,   -1.54,    0.72,    0.0, -999.0
00:27:17,  969.9,   17.5,   97.2,   -1.46,    0.56,    0.0, -999.0
00:27:22,  970.0,   17.5,   97.2,   -1.58,    0.64,    0.0, -999.0
00:27:27,  970.0,   17.5,   97.3,   -1.64,    0.53,    0.0, -999.0
00:27:32,  970.0,   17.5,   97.2,   -1.50,    0.52,    0.0, -999.0
00:27:37,  970.0,   17.6,   97.3,   -1.57,    0.54,    0.0, -999.0
00:27:42,  970.0,   17.6,   97.3,   -1.65,    0.51,    0.0, -999.0
00:27:47,  970.0,   17.6,   97.3,   -1.59,    0.17,    0.0, -999.0
00:27:52,  970.0,   17.6,   97.4,   -1.32,    0.21,    0.0, -999.0
00:27:57,  969.9,   17.6,   97.3,   -1.47,    0.23,    0.0, -999.0
00:28:02,  969.9,   17.6,   97.3,   -1.29,    0.47,    0.0, -999.0
00:28:07,  969.9,   17.6,   97.3,   -1.32,    0.40,    0.0, -999.0
00:28:12,  969.9,   17.5,   97.2,   -1.40,    0.32,    0.0, -999.0
00:28:17,  970.0,   17.5,   97.3,   -1.56,    0.30,    0.0, -999.0
00:28:22,  970.0,   17.5,   97.2,   -1.55,    0.53,    0.0, -999.0
00:28:27,  970.0,   17.5,   97.1,   -1.60,    0.74,    0.0, -999.0
00:28:32,  970.0,   17.4,   97.0,   -1.60,    0.25,    0.0, -999.0
00:28:37,  970.0,   17.4,   97.0,   -1.56,    0.42,    0.0, -999.0
00:28:42,  970.0,   17.4,   97.0,   -1.82,    0.39,    0.0, -999.0
00:28:47,  970.0,   17.4,   96.9,   -1.87,    0.33,    0.0, -999.0
00:28:52,  970.0,   17.4,   96.9,   -1.84,    0.32,    0.0, -999.0
00:28:57,  969.9,   17.4,   97.0,   -1.80,    0.35,    0.0, -999.0
00:29:02,  970.0,   17.4,   97.1,   -1.93,    0.45,    0.0, -999.0
00:29:07,  970.0,   17.4,   97.1,   -1.82,    0.63,    0.0, -999.0
00:29:12,  970.0,   17.4,   97.1,   -1.64,    0.63,    0.0, -999.0
00:29:17,  969.9,   17.4,   97.1,   -1.63,    0.53,    0.0, -999.0
00:29:22,  969.9,   17.4,   97.2,   -1.42,    0.38,    0.0, -999.0
00:29:27,  969.9,   17.4,   97.2,   -1.47,    0.37,    0.0, -999.0
00:29:32,  970.0,   17.4,   97.2,   -1.44,    0.28,    0.0, -999.0
00:29:37,  969.9,   17.4,   97.2,   -1.55,    0.27,    0.0, -999.0
00:29:42,  970.0,   17.4,   97.2,   -1.43,    0.33,    0.0, -999.0