                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/02 00:00,  999.0,   38.6,   41.4,   42.6,   39.1,   36.2,   38.4,   34.3,  999.0,   28.4,   26.0,  999.0,  999.0,   22.6,   22.5,  999.0,   19.7,   17.4,  999.0,   20.0,   16.9,   20.0,  999.0,   19.5,  999.0,   18.6,   21.4,   20.8,  999.0,   19.6,   22.4,   23.4,   19.9,   22.1,   20.9,  999.0,  999.0,  999.0,   15.4,   21.8,   23.9,   22.9,   19.3,   22.7,   22.4,   21.1,   21.0,   21.9,   21.5,   18.7,   23.7,   22.3,   21.4,   23.8,   24.0,   21.3,   21.3,   21.6,   22.4,   21.4,   21.1,   21.0,  999.0
2005/04/02 00:10,  999.0,   38.0,   43.9,   42.1,   42.1,   40.5,   38.4,   31.9,   31.4,   28.8,   22.4,  999.0,   20.3,   24.9,   18.4,   19.0,   19.1,  999.0,  999.0,   21.0,   16.8,  999.0,   18.4,  999.0,  999.0,   18.4,   21.6,   23.9,   22.6,   18.7,   22.2,   23.6,   19.1,   21.7,   23.2,   21.3,  999.0,   23.6,   23.5,   21.1,   20.9,   21.5,  999.0,  999.0,   21.8,  999.0,  999.0,   22.8,  999.0,  999.0,   18.9,   22.6,   23.5,   19.8,   20.3,   22.7,   23.8,   21.4,   20.7,   23.2,   23.1,   18.8,   21.9
2005/04/02 00:20,  999.0,   41.4,   44.7,   40.3,   37.3,   39.5,   30.7,   28.7,   33.5,   30.0,   22.9,  999.0,   18.7,   23.8,   19.5,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   18.9,   17.6,   23.2,   23.4,   17.9,   22.5,   27.3,   19.7,   18.5,   24.5,   23.3,   18.3,   23.7,   24.8,   21.9,   20.6,   23.6,   23.5,  999.0,   20.5,   24.0,   24.7,  999.0,   24.2,   22.4,   18.4,   22.1,   24.3,   23.3,  999.0,   21.8,   20.8,   20.0,   21.7,   22.8,   20.3,   19.3,   22.2,   21.0
2005/04/02 00:30,  999.0,   42.3,   40.9,  999.0,   37.8,   43.5,   31.7,   29.1,   26.5,   30.1,   28.2,   30.1,  999.0,   23.1,   19.9,  999.0,   20.8,  999.0,  999.0,   19.5,  999.0,   18.5,   20.8,  999.0,   16.7,  999.0,   22.4,   18.2,   18.4,   21.2,  999.0,   19.2,   21.9,   22.2,   22.1,   22.0,   23.1,   22.9,   21.4,   24.1,   22.8,   20.3,   22.4,   22.3,   21.1,   21.9,   24.7,   19.3,   22.5,   24.4,   22.7,   21.4,   23.4,   23.8,   22.3,   21.5,   22.4,   22.7,   21.0,   22.8,   22.0,   23.2,   22.3
2005/04/02 00:40,  999.0,   40.2,   40.2,   44.6,   38.2,   37.9,   33.6,   30.1,   29.8,   33.0,   25.0,   19.8,   21.5,   23.8,  999.0,   20.0,   18.1,   20.0,  999.0,   19.7,  999.0,   18.1,   21.1,   17.4,  999.0,   20.0,   21.9,   19.1,   20.7,   23.0,   22.8,   24.8,   23.5,   21.0,   22.6,   22.6,   24.5,   23.4,   22.7,   23.8,   22.9,   21.7,   23.1,   23.7,   21.8,   22.4,   23.0,   24.0,   24.0,   22.2,   23.3,   23.8,   22.7,   23.1,   23.7,   22.8,   22.4,   22.4,   22.0,   22.0,   23.2,   22.4,   23.0
2005/04/02 00:50,  999.0,   36.5,   41.6,   41.4,   38.4,   36.2,   31.7,   34.7,   35.3,   33.3,   28.7,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   20.4,   21.5,  999.0,   17.0,   20.8,   20.3,   19.3,   21.6,   22.8,   21.2,   22.5,   23.7,   22.4,   23.1,   20.9,   20.5,   23.2,   22.5,   19.6,   25.5,   22.5,   18.9,   24.5,   23.8,   20.1,   22.5,   24.4,   21.1,   21.4,   25.3,   20.6,  999.0,   25.3,   24.5,   19.3,   24.0,   23.6,  999.0,   21.9,   23.3,   20.6,   21.7
2005/04/02 01:00,  999.0,   36.4,   43.6,   45.9,   41.0,   39.3,   32.4,   31.5,   29.5,   27.8,   25.9,   23.6,   19.0,   23.2,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   19.0,   21.7,  999.0,   20.8,   21.3,  999.0,   21.0,   22.7,   14.3,   20.6,   24.1,   20.8,   20.7,   22.5,   21.4,   21.8,   23.8,   22.2,   20.4,   23.6,   23.9,   22.1,   25.0,   23.2,   21.6,   25.1,   24.3,   20.2,   21.5,   22.8,   22.0,   21.1,   24.8,   20.4,   24.1,   24.5,   21.1,   23.3,   23.2,   23.7,   19.9,   22.3
2005/04/02 01:10,  999.0,   36.5,   46.1,   46.0,   44.6,   41.8,   28.8,   33.2,   31.4,   29.8,   26.2,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   18.1,   22.5,   20.6,   18.4,   23.1,   22.0,   18.0,   22.7,   24.4,   19.5,   22.0,   23.8,   20.3,   21.9,   25.3,   21.1,   21.0,   25.4,   22.8,   22.4,   25.7,   23.2,   20.9,   25.2,   24.6,   19.4,   24.3,   24.6,  999.0,   24.5,   25.2,   20.2,   22.4,   25.0,   21.5,   21.8,   24.3,   22.1,   15.7,   22.5
2005/04/02 01:20,  999.0,   37.3,   41.3,   45.6,   43.4,   37.5,   30.2,  999.0,   33.4,   29.1,   24.2,   23.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.9,   18.4,   20.8,   21.2,   17.7,   20.2,   21.5,   18.1,   21.0,   23.2,   19.2,   22.1,   24.2,   20.9,   21.2,   24.7,   22.0,   20.9,   25.2,   23.2,   20.3,   24.8,   23.3,   20.2,   23.9,   24.4,   19.5,   21.8,   24.6,   21.0,   22.7,   24.4,   20.4,   21.3,   23.4,   22.6,   20.2,   22.7,   22.6,   19.9,   21.7
2005/04/02 01:30,  999.0,   37.3,   33.8,   42.3,   42.9,   30.9,   31.4,   25.0,   29.6,   28.6,   21.5,   21.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   17.4,   20.8,   20.0,   20.2,   17.2,   20.5,   20.4,   17.2,   20.5,   21.4,   17.7,   23.8,   22.7,   20.6,   20.8,   22.2,   20.6,   19.3,   21.8,   21.4,   17.6,   18.2,   22.3,   18.7,   18.1,   23.5,   19.4,   21.6,   21.9,   21.2,   18.8,   20.9,   21.6,   20.0,   20.7,   21.2,   19.2,   20.8,   22.1,   18.3
2005/04/02 01:40,  999.0,  999.0,   41.1,   42.4,   42.0,   30.4,   26.0,   21.2,   30.0,   29.5,  999.0,   21.7,   21.6,   25.6,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.1,  999.0,   20.3,   22.6,   18.9,   19.0,   22.3,   20.3,   19.7,   23.0,   21.1,  999.0,   23.1,   23.0,   18.0,   22.3,   23.3,   20.8,   20.8,   24.1,   22.8,  999.0,   23.5,   22.5,   18.7,   21.8,   24.7,   22.3,   21.7,   22.2,   23.1,   19.0,   21.5,   22.1,   18.5,   22.0,   22.2,   19.7,   21.3,   22.6
2005/04/02 01:50,  999.0,  999.0,   38.2,   42.1,   37.2,   28.8,   25.0,   25.8,   31.5,   30.0,   27.0,   21.9,   20.6,  999.0,  999.0,   17.6,   18.9,   19.1,  999.0,   17.7,   16.1,   19.2,   17.4,  999.0,   16.8,   20.1,   20.1,  999.0,   22.1,   19.8,  999.0,   22.2,   23.1,   15.8,   22.4,   23.1,   23.1,   19.5,   23.5,   23.2,   19.3,   24.0,   21.5,   18.0,   22.3,   21.7,  999.0,   22.6,   21.9,   15.2,   20.0,   23.3,   21.5,   19.0,   21.8,   21.6,   19.8,   23.0,   20.5,  999.0,   21.4,   20.8,   18.6
2005/04/02 02:00,  999.0,  999.0,   38.8,   41.9,   34.7,   33.1,   30.9,   25.6,   31.9,   27.9,  999.0,   21.5,   19.2,  999.0,   16.4,  999.0,   20.6,  999.0,   19.4,   19.3,   17.9,   16.7,   22.3,   19.5,  999.0,   20.9,   20.1,  999.0,   20.8,   22.4,   17.1,   21.2,   23.5,   15.1,   20.1,   23.5,   20.2,   18.7,   23.2,   21.2,   16.2,   23.6,   20.8,   15.3,   22.5,   22.4,   18.4,   21.9,   22.1,   18.4,   19.6,   22.9,   20.6,   20.1,   22.1,   22.2,   18.1,   21.9,   22.7,   18.4,   19.9,   21.8,   19.0
2005/04/02 02:10,  999.0,  999.0,   35.0,   42.6,   33.4,   31.0,   23.1,   28.9,   32.1,   26.6,  999.0,   19.5,  999.0,  999.0,   22.2,   18.4,   21.3,   19.7,  999.0,   19.3,   17.3,   17.1,   20.9,   18.1,   15.2,   20.7,   21.3,   17.4,   20.7,   20.8,   19.2,   20.1,   22.6,   20.8,   20.9,   22.2,   20.7,   21.4,   24.2,   20.5,   18.6,   22.0,   21.8,   20.3,   22.7,   21.7,   20.4,   19.5,   23.8,   20.3,   18.6,   23.7,   20.4,   22.6,   21.6,   21.1,   21.0,   21.9,   21.5,   21.5,   19.9,   20.5,   21.9
2005/04/02 02:20,  999.0,  999.0,   37.5,   43.6,   32.0,   27.0,   24.7,   23.1,   31.3,   25.1,  999.0,   20.9,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   17.1,   19.8,  999.0,  999.0,   21.9,   21.7,  999.0,   20.7,   20.9,  999.0,   22.2,   20.5,  999.0,   21.4,   21.9,  999.0,   19.0,   22.6,   19.4,   17.9,   22.4,  999.0,  999.0,   21.4,   23.2,  999.0,   21.5,   20.8,   18.0,   20.1,   20.1,  999.0,   17.3,   20.5,  999.0,   17.9
2005/04/02 02:30,  999.0,  999.0,   37.6,   39.2,   34.1,   29.4,   27.3,   26.1,   30.5,   28.0,   16.7,  999.0,   16.7,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   22.2,   20.4,   16.4,   21.6,   21.7,   18.3,   22.5,   23.8,   19.0,   21.8,   23.8,   21.8,   20.3,   22.6,   21.1,   19.7,   24.2,   22.0,   17.3,   24.0,   24.6,   19.3,   23.7,   25.5,   20.0,   23.1,   20.6,   20.2,   22.2,   24.2,   23.3,   18.3,   24.1,   21.7,   15.7,   21.7,   24.0,  999.0
2005/04/02 02:40,  999.0,  999.0,   39.8,   37.3,   36.3,   29.3,   26.6,   29.4,   29.7,   28.6,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   18.8,  999.0,   20.9,   20.9,   17.2,   19.1,   21.8,   17.2,   18.4,   22.3,   20.0,   16.4,   22.5,   19.9,  999.0,   22.4,   22.0,   17.3,   20.6,   22.5,   18.6,   22.4,   22.9,   17.6,   17.1,   22.9,   20.8,  999.0,   21.1,   22.2,  999.0,   20.5,   21.4,   19.7,   18.4,   21.7,   17.9
2005/04/02 02:50,  999.0,  999.0,   40.1,   36.2,   31.7,   28.5,   29.0,   28.7,   31.0,   29.0,   19.2,   18.3,   23.2,  999.0,   21.4,   17.2,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   20.6,   20.5,  999.0,   20.4,   22.9,   18.6,   19.4,   22.6,   21.4,   16.8,   23.1,   21.9,   17.0,   21.6,   23.5,   20.6,   20.3,   24.1,   22.6,   19.4,   23.4,   21.8,   19.5,   22.4,   24.1,   21.3,   24.0,   23.2,   21.8,   19.8,   21.7,   23.2,   17.5,   21.6,   22.3,   19.5,   21.1,   22.4,   21.3,  999.0,   22.1
2005/04/02 03:00,  999.0,  999.0,   39.7,   42.9,   32.6,   28.3,   28.9,   29.5,   28.6,   28.4,   22.6,   18.0,   20.1,   23.5,   26.6,   19.2,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   21.0,  999.0,   17.7,   21.8,   21.4,  999.0,   23.2,   22.5,   18.7,   22.2,   23.6,   18.6,   20.1,   24.1,   18.9,   18.4,   24.4,   21.4,   17.7,   24.3,   22.7,   14.1,   23.4,   22.7,   17.9,   22.5,   23.9,   19.3,   19.9,   24.3,   19.5,   20.2,   23.6,   21.4,   20.5,   23.5,   21.6,  999.0,   21.9,   21.9,   17.3
2005/04/02 03:10,  999.0,  999.0,   41.7,   43.8,   33.7,   30.3,   30.5,   30.6,   28.0,   29.6,   27.6,   19.9,   23.3,   23.7,   27.7,   17.9,   19.5,  999.0,  999.0,   21.0,  999.0,  999.0,   21.3,   19.2,  999.0,   22.3,   21.6,  999.0,   21.1,   21.7,   19.1,   20.9,   23.6,   18.3,   18.8,   23.3,   20.8,   19.7,   24.7,   22.2,  999.0,   22.4,   23.6,   19.3,   23.3,   24.2,   19.2,   20.5,   24.5,   19.8,   19.0,   24.4,   21.4,   18.3,   23.3,   22.1,  999.0,   23.7,   22.0,   16.2,   18.0,   21.4,   20.2
2005/04/02 03:20,  999.0,  999.0,   42.8,   40.1,   32.0,   31.9,   29.4,   30.2,   26.8,   30.9,   27.4,   23.3,   19.2,   24.2,   24.1,   19.8,  999.0,  999.0,  999.0,   20.2,   18.5,  999.0,   19.1,   19.5,   17.8,   20.2,   21.0,  999.0,   19.6,   21.5,   18.0,   18.4,   22.9,   20.4,  999.0,   22.5,   22.5,   16.6,   22.9,   23.0,   18.6,   21.3,   23.1,   19.1,   19.0,   23.8,   21.6,  999.0,   23.6,   21.6,   21.8,   22.2,   22.0,   19.1,   23.7,   21.2,   18.6,  999.0,   22.3,   19.6,  999.0,   21.9,   21.8
2005/04/02 03:30,  999.0,  999.0,   41.6,   38.1,   33.5,   33.7,   30.9,   29.7,   25.9,   30.4,   26.0,   19.1,   19.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   19.0,   20.9,   17.1,   20.4,   22.7,   19.0,   22.3,   21.8,   20.0,   19.9,   23.5,   21.1,   18.7,   24.0,   23.4,   23.5,   23.4,   23.6,  999.0,   22.0,   24.6,   21.3,   21.1,   25.1,   22.0,   21.8,   24.2,   22.4,  999.0,   20.9,   23.2,   19.6,   22.2,   23.1,   19.0,   21.7,   23.3,   17.3,   19.8,   23.3,  999.0
2005/04/02 03:40,  999.0,  999.0,   40.4,   38.1,   36.1,   35.1,   29.7,   27.4,   27.4,   31.7,  999.0,   22.3,   22.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.9,  999.0,   21.4,   20.3,  999.0,   17.8,   18.8,   18.5,   19.5,   20.6,   20.0,   19.6,   21.0,   20.4,   18.3,   21.5,   20.9,   20.4,   20.4,   20.6,   20.5,   21.2,   21.7,   21.5,   21.0,   22.3,   21.8,   19.9,   20.2,   21.0,   18.1,   22.6,   21.8,   19.7,   20.1,   22.5,   20.2,   20.2,   22.0,   19.1,   18.0,   19.3,   19.9
2005/04/02 03:50,  999.0,  999.0,   41.0,   37.6,   37.2,   34.6,   30.9,   28.1,   30.2,   29.1,   25.2,   28.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   20.1,   19.3,  999.0,   19.8,  999.0,   20.6,   22.5,   20.0,   20.0,   22.8,   19.7,  999.0,   23.7,   20.2,  999.0,   22.7,   22.4,  999.0,   21.9,   22.6,  999.0,   20.3,   20.9,   18.9,   17.9,   21.8,   16.9,   17.2,   22.7,   21.8,  999.0,   21.3,   19.5,   17.2,   17.8,   19.8,   17.7
2005/04/02 04:00,  999.0,  999.0,   43.4,   37.8,   36.6,   33.0,   27.8,   27.7,   30.9,   27.1,   26.9,  999.0,   19.7,   21.1,   19.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   21.3,  999.0,  999.0,   21.4,  999.0,  999.0,   20.9,   22.3,   21.3,   21.5,   19.7,   22.5,   18.9,   20.7,   23.8,   20.8,   19.7,   19.9,   20.0,   22.2,   21.1,   23.1,   21.1,   18.7,   17.6,   20.5,   20.5,  999.0,   21.1,   21.0,   18.9,   18.2,   21.2,  999.0,   20.6,   20.9,   19.9
2005/04/02 04:10,  999.0,  999.0,   45.1,   38.4,   37.2,   32.0,   31.8,   31.5,   35.4,   28.7,   31.6,   27.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   18.2,  999.0,   14.9,  999.0,   18.7,   17.9,  999.0,   18.5,   17.5,   20.7,   22.4,   16.8,   22.1,   22.8,  999.0,   22.3,   22.5,   21.2,   19.7,   19.7,   21.0,   18.4,   20.4,   20.5,   20.7,   21.0,   21.2,   16.0,   19.8,   22.0,   23.6,   17.9,   21.2,   19.6,   19.8,   21.2,   18.4
2005/04/02 04:20,  999.0,  999.0,   44.2,   39.3,   37.8,   31.0,   30.7,   31.3,   34.7,   24.8,  999.0,   24.7,   17.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   18.9,   19.5,  999.0,  999.0,   19.4,   16.5,   19.0,   22.2,  999.0,   20.0,   24.1,   20.1,   17.8,   24.6,   22.1,   18.0,   22.7,   23.6,   18.9,   22.4,   23.7,   20.8,   21.7,   22.8,   19.9,   20.3,   22.9,   20.3,   16.5,   20.9,   21.9,  999.0,   22.3,   21.5,   22.6,   20.4,   21.0,   19.3
2005/04/02 04:30,  999.0,  999.0,   44.4,   39.1,   38.0,   30.0,   30.8,   28.8,   29.2,   22.7,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   17.4,   18.5,   21.8,   19.0,   18.4,   21.7,   20.0,   17.7,   22.0,   21.7,   20.2,   20.3,   22.8,   21.8,   20.7,   22.8,   21.1,   18.1,   23.4,   22.2,   20.8,   22.0,   23.7,   22.2,   21.6,   21.5,   18.9,   20.3,   22.9,   22.6,   19.2,   21.4,   20.4,   23.2,   20.9,   19.5,   22.1,   20.9,   21.8
2005/04/02 04:40,  999.0,  999.0,   44.8,   40.2,   38.4,   35.6,   28.7,   30.3,   30.9,   20.7,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   16.7,   19.9,  999.0,  999.0,   20.9,   21.1,   19.6,   19.3,   21.3,   21.5,   16.8,   21.9,   23.9,   19.3,   21.9,   22.7,   19.8,   20.0,   22.3,   22.0,   21.6,   22.4,   24.6,   22.6,   22.4,   25.2,   20.6,   22.6,   26.1,   22.3,   23.4,   22.3,  999.0,   22.3,   20.7,   21.8,   19.2,   21.3,   24.4,   21.7,   18.9,   20.7,   23.5,   19.9,   20.9
2005/04/02 04:50,  999.0,  999.0,   46.0,   40.1,   40.6,   32.1,   29.5,   30.3,   30.1,   21.2,   25.3,   21.0,   20.7,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   20.1,   19.4,  999.0,   19.4,   19.7,  999.0,   21.5,   22.9,  999.0,   20.0,   22.8,   18.3,   19.3,   24.1,   21.4,   17.4,   23.7,   22.7,  999.0,   23.2,   22.8,   17.9,   22.8,   23.3,   18.7,   20.3,   23.4,   20.2,   20.7,   24.1,   21.7,   20.4,   23.8,   21.9,   18.0,   21.3,   21.8,   19.4,   20.3,   23.7,   20.6,   18.9,   21.1,   21.3
2005/04/02 05:00,  999.0,  999.0,   48.3,   42.5,   39.0,   28.3,   30.2,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   21.1,   19.8,  999.0,   18.4,   20.8,   15.3,   20.5,   20.1,   21.4,   18.5,   20.5,   22.2,   25.6,   22.1,   22.5,   22.5,   21.4,   21.8,   23.1,   20.1,   20.5,   23.1,   20.1,   22.5,   22.9,   22.0,   20.9,   22.1,   22.6,   21.8,   23.9,   21.7,   19.8,   22.9,   19.9,   20.1,   21.9,   21.3,   21.4,   18.6,   19.1
2005/04/02 05:10,  999.0,  999.0,   48.7,   41.7,   39.2,   28.0,   27.5,   21.0,   26.2,   20.9,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   21.8,  999.0,   22.6,   23.3,  999.0,   21.8,   23.7,   22.7,   22.3,   23.5,   22.0,   20.4,   22.8,   20.7,   20.0,   24.0,   22.5,   20.7,   20.4,   22.0,   22.3,   20.9,   23.4,   20.4,   20.7,   23.4,   21.1,   21.4,   22.4,   20.8,   20.2,   22.9,   20.2,   19.3,   20.7,   21.6,   19.4
2005/04/02 05:20,  999.0,   45.5,   47.7,   39.9,   38.9,   27.9,   22.8,   21.8,   24.1,  999.0,   19.7,   27.2,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   20.1,  999.0,   22.2,   17.6,  999.0,   23.8,   24.2,  999.0,   21.4,   23.8,  999.0,   20.1,   24.1,   17.7,   18.0,   24.9,   20.1,  999.0,   23.4,   22.5,  999.0,   23.0,   23.2,  999.0,   22.1,   23.8,  999.0,   21.2,   23.5,   17.7,   21.0,   24.2,   19.8,   18.6,   22.4,   20.0,  999.0
2005/04/02 05:30,  999.0,  999.0,   45.4,   40.8,   38.8,   29.4,   21.2,   22.3,   23.4,   18.2,   17.2,   17.5,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   16.6,  999.0,   21.7,   17.6,  999.0,   22.1,   21.2,  999.0,   22.7,   21.8,   16.6,   22.7,   23.4,   21.4,   20.5,   24.1,   21.2,   19.4,   24.0,   22.4,   17.6,   24.8,   23.4,   20.9,   23.8,   24.1,   22.6,   23.3,   24.2,   23.7,   23.6,   24.4,   21.0,   18.5,   24.2,   21.9,   19.9,   23.8,   23.0,  999.0,   22.7,   23.1,   22.3
2005/04/02 05:40,  999.0,  999.0,   45.8,   41.1,   33.2,   24.4,   21.9,  999.0,   19.1,  999.0,   20.4,   19.2,  999.0,   15.9,  999.0,  999.0,   17.0,  999.0,  999.0,   16.6,  999.0,  999.0,   20.2,   19.7,  999.0,  999.0,   22.0,   19.5,  999.0,   21.8,   19.8,  999.0,   22.3,   20.5,   15.1,   21.0,   22.6,   17.9,   20.9,   22.8,   18.3,   23.1,   23.9,   20.8,  999.0,   21.9,   22.5,  999.0,   21.6,   22.9,   18.4,   19.2,   22.9,   19.1,  999.0,   22.5,   22.0,  999.0,   22.0,   21.0,  999.0,   22.1,   22.5
2005/04/02 05:50,  999.0,   48.2,   45.4,   43.5,   29.3,   26.9,   19.4,   18.6,   25.8,   20.6,   18.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   19.8,   21.2,   22.3,   22.7,   22.8,   23.4,   18.7,   22.6,   21.6,   18.9,   21.5,   21.4,   19.3,   21.3,   24.0,   20.2,   21.6,   23.4,   22.9,   22.3,   21.7,   22.2,   21.8,   19.2,   23.6,   23.0,   19.8,   21.5,   24.0,   22.0,   22.5,   23.9,   23.5,   20.0,   22.0,   24.1,   21.3,   19.6,   23.6,   23.1,   18.8
2005/04/02 06:00,  999.0,  999.0,   44.3,   40.3,   32.9,   23.3,   21.8,   23.9,   23.5,   19.7,  999.0,   19.5,  999.0,   18.7,  999.0,   15.6,   18.2,  999.0,   17.6,   18.8,   16.7,   18.1,   22.1,   19.1,  999.0,   22.6,   21.5,   25.3,   22.2,   22.7,   15.9,   23.0,   24.3,   19.4,   19.8,   24.3,   21.1,   19.3,   25.0,   22.0,   19.1,   24.8,   23.4,  999.0,   23.2,   23.8,  999.0,   23.1,   25.0,   18.9,   22.8,   25.6,   21.5,   16.4,   24.7,   23.4,   16.7,   23.5,   22.9,  999.0,   22.7,   22.8,   19.2
2005/04/02 06:10,  999.0,  999.0,   44.9,   40.1,   31.5,   28.2,   21.1,   25.0,   23.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   20.9,   19.8,  999.0,   22.5,   21.2,   17.2,   23.3,   21.6,   19.3,   22.5,   21.1,   20.2,   20.9,   20.7,   20.5,   19.6,   24.2,   21.8,   21.1,   24.5,   21.3,   21.2,   23.9,   21.8,   21.0,   23.0,   25.5,   20.6,   20.5,   25.6,   22.4,   21.2,   24.8,   23.3,   19.7,   21.4,   22.5,   18.7,   20.8,   23.9,   22.7
2005/04/02 06:20,  999.0,  999.0,   42.4,   37.8,   29.6,   33.1,   23.9,   24.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.2,  999.0,   21.1,   18.4,  999.0,   22.1,   21.6,  999.0,   20.9,   22.0,  999.0,   20.8,   23.9,   19.8,   20.3,   23.6,   22.3,  999.0,   24.0,   22.2,  999.0,   21.8,  999.0,  999.0,   20.4,   24.2,   20.7,   22.8,   25.0,   20.7,   21.0,   24.9,   24.0,  999.0,   24.2,   23.6,   19.8,   23.0,   23.7,   18.6,   21.6,   24.0,   19.5
2005/04/02 06:30,  999.0,  999.0,   39.6,   36.0,   32.3,   30.7,   25.6,   25.5,   29.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   18.8,  999.0,   21.2,   21.6,  999.0,   20.4,   23.5,  999.0,   19.2,   24.7,   20.7,  999.0,   24.9,   22.6,  999.0,   23.6,   24.3,  999.0,   23.2,  999.0,  999.0,  999.0,   25.6,  999.0,   22.5,   25.5,   20.4,  999.0,   24.8,   22.7,  999.0,   24.0,   23.3,   16.4,   22.6,   24.3,   19.9,   21.1,   24.4,   19.1
2005/04/02 06:40,  999.0,  999.0,   38.8,   35.6,   33.5,   30.6,   31.7,   22.4,   25.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   20.3,   19.9,  999.0,  999.0,   19.9,  999.0,  999.0,   23.4,   21.2,   18.6,   23.0,   22.0,   23.3,   22.6,   23.2,   23.1,   23.0,   23.0,   22.7,   21.9,   23.9,   20.5,   24.5,   22.0,   22.1,   26.6,   21.9,   21.1,   22.4,   22.9,   22.5,   18.5,   19.4,   22.3,   20.2,   18.6,   22.0,   19.9,   17.5,   21.5,   20.8
2005/04/02 06:50,  999.0,  999.0,   39.2,   35.2,   35.1,   26.9,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   19.5,   21.2,   22.7,   17.1,   21.9,   22.7,   20.7,   20.9,   23.3,   22.3,   23.4,   22.9,   22.2,   20.6,   24.5,   22.7,   21.7,   23.0,   22.3,   24.2,   21.8,   21.7,   21.1,   21.3,   24.2,   19.6,   21.9,   22.9,   21.2,   23.2,   22.1,   22.3,  999.0,   21.4,   22.4
2005/04/02 07:00,  999.0,  999.0,   37.6,   32.0,   33.7,   31.2,   20.2,   25.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.8,  999.0,   20.8,   24.1,   19.4,   20.2,   24.7,   20.7,  999.0,   24.5,   23.4,   18.3,   24.1,   24.1,  999.0,   22.9,   25.3,   18.9,   20.7,   25.0,   20.9,   18.6,   25.2,   22.4,  999.0,   24.6,   23.7,   20.8,   22.7,   24.0,   19.1,   21.5,   24.4,   21.0,   20.0,   23.7,   21.6
2005/04/02 07:10,  999.0,  999.0,   35.3,   31.0,   34.9,   32.3,  999.0,   24.8,   27.8,  999.0,  999.0,   18.1,  999.0,   23.9,  999.0,  999.0,   19.9,  999.0,  999.0,   19.6,   19.0,  999.0,   21.8,   20.8,   18.3,   21.5,   23.6,   20.4,   22.9,   23.9,   21.5,   20.8,   24.8,   21.9,   19.8,   24.0,   23.6,   21.5,   22.9,   24.0,   20.8,   22.0,   24.9,   22.5,   23.7,   24.5,   23.8,   22.9,   24.3,   24.6,   21.3,   24.8,   23.0,   23.2,   22.2,   23.7,   22.8,   22.5,   22.8,   24.6,   21.4,   22.0,   21.8
2005/04/02 07:20,  999.0,  999.0,   35.3,   32.5,   38.5,   32.3,   29.2,   27.8,   30.6,   19.5,  999.0,   20.3,  999.0,   23.8,   21.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.5,   16.8,   17.6,   22.2,   17.1,   17.3,   22.3,   18.1,   16.6,   23.0,   21.3,  999.0,   23.0,   22.0,  999.0,   23.1,   23.0,   26.0,   23.6,   24.1,   27.0,   21.6,   23.4,   22.2,   23.7,   24.4,   18.8,   21.2,   23.6,   20.5,   25.3,   23.0,   20.0,   17.6,   23.1,   23.3,   19.4,   20.9,   22.1,   20.7,   20.6