                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/03/08 00:00,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  -31.9,  -43.9,  -48.2,  -49.7,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 00:10,  999.0,  999.0,  999.0,  -47.2,  -27.7,  999.0,  -31.6,  -43.2,  -45.3,  -46.0,  -47.5,  -47.4,  -48.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.7,  999.0,  999.0
2003/03/08 00:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  -31.3,  -41.8,  -45.4,  -48.6,  -48.1,  -48.2,  -48.6,  999.0,  -45.7,  -45.8,  999.0,  -50.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -51.3,  -50.1
2003/03/08 00:30,  999.0,  999.0,  999.0,  -46.7,  -28.0,  999.0,  -31.5,  -43.3,  -46.7,  -46.8,  -48.3,  -48.5,  -49.1,  -50.2,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.0,  -46.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.7,  -51.6,  -51.4,  -51.1
2003/03/08 00:40,  999.0,  999.0,  999.0,  -46.4,  -28.3,  999.0,  -32.0,  -43.2,  -47.7,  -48.3,  -49.3,  -49.7,  -47.5,  -44.4,  -44.5,  -47.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.7,  -50.0,  999.0,  999.0,  999.0,  -51.0
2003/03/08 00:50,  999.0,  999.0,  999.0,  -46.5,  -28.2,  999.0,  -31.7,  -42.2,  -45.0,  -46.9,  -48.5,  -53.1,  999.0,  -48.1,  -43.0,  -44.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2003/03/08 01:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  -31.4,  -42.1,  -46.9,  -48.0,  -46.6,  -49.5,  999.0,  -48.1,  -44.2,  -44.3,  -46.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 01:10,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.3,  -30.8,  -41.9,  -47.0,  -49.0,  -46.5,  999.0,  999.0,  -45.9,  -44.3,  -44.1,  -50.9,  -50.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
2003/03/08 01:20,  999.0,  999.0,  999.0,  -46.7,  -28.0,  -27.5,  -31.1,  -43.4,  -46.9,  -48.2,  -47.6,  -48.4,  -47.5,  999.0,  -45.8,  -45.0,  -48.0,  999.0,  -49.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
2003/03/08 01:30,  999.0,  999.0,  999.0,  -47.1,  -28.0,  -27.7,  -30.7,  -42.8,  -44.4,  -47.2,  -48.9,  999.0,  -49.6,  999.0,  -47.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
2003/03/08 01:40,  999.0,  999.0,  999.0,  -47.0,  -28.1,  -27.3,  -30.4,  -43.1,  -46.5,  -46.4,  -47.5,  -47.2,  -48.6,  -49.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.6,  -46.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.4,  999.0,  -48.6,  -56.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/03/08 01:50,  999.0,  999.0,  999.0,  -47.0,  -27.9,  -27.4,  -30.7,  -43.8,  -46.2,  -46.3,  -48.1,  999.0,  -48.6,  999.0,  -47.7,  -47.2,  -48.9,  -48.1,  -51.3,  999.0,  999.0,  999.0,  -47.6,  999.0,  -51.2,  -48.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2003/03/08 02:00,  999.0,  999.0,  999.0,  -46.9,  -27.9,  -27.2,  -30.6,  -43.2,  -46.2,  -45.4,  -48.0,  -49.4,  -48.0,  -49.4,  999.0,  -45.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 02:10,  999.0,  999.0,  999.0,  -47.1,  -27.7,  -27.2,  -30.5,  -43.3,  -46.3,  -46.2,  -49.0,  999.0,  -48.0,  999.0,  999.0,  -48.2,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 02:20,  999.0,  999.0,  999.0,  -47.1,  -27.6,  -27.4,  -30.5,  -42.9,  -47.1,  -46.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.9,  -46.8,  -48.7,  999.0,  999.0,  -48.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.2
2003/03/08 02:30,  999.0,  999.0,  999.0,  -46.5,  -27.5,  -27.4,  -30.3,  -43.2,  -46.1,  -46.4,  999.0,  -49.4,  -47.5,  999.0,  999.0,  -50.9,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 02:40,  999.0,  999.0,  999.0,  -46.3,  999.0,  -26.8,  -30.7,  -44.1,  -45.9,  -45.7,  -48.6,  -48.6,  -48.0,  999.0,  -48.7,  -45.1,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
2003/03/08 02:50,  999.0,  999.0,  999.0,  -46.9,  -27.6,  -26.5,  -30.7,  -43.9,  -44.9,  -45.2,  -49.0,  999.0,  999.0,  999.0,  -49.6,  -49.8,  -48.8,  -49.4,  -51.3,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -65.5,  999.0,  999.0,  999.0,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 03:00,  999.0,  999.0,  999.0,  -46.2,  -27.3,  -26.1,  -30.5,  -44.6,  -45.5,  -46.4,  -48.2,  -46.4,  -47.4,  -50.2,  999.0,  -56.7,  999.0,  -48.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0
2003/03/08 03:10,  999.0,  999.0,  999.0,  -46.0,  -26.8,  -25.9,  -32.9,  -43.9,  -44.2,  -45.6,  -48.9,  -43.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -59.9,  999.0
2003/03/08 03:20,  999.0,  999.0,  999.0,  -46.0,  -26.6,  -25.5,  -33.2,  -43.3,  -44.7,  -45.7,  -48.3,  -50.0,  -48.0,  -45.4,  -49.5,  999.0,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.8,  -51.7,  999.0,  -52.0,  999.0,  -52.5
2003/03/08 03:30,  999.0,  999.0,  999.0,  -46.3,  -26.2,  -25.9,  -32.2,  -40.3,  -36.3,  -38.2,  -48.4,  -50.4,  -46.8,  -49.8,  -47.3,  999.0,  999.0,  -48.1,  -49.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2003/03/08 03:40,  999.0,  999.0,  999.0,  -45.8,  -25.9,  -25.7,  -32.2,  -41.9,  -39.4,  -44.5,  -48.6,  999.0,  -49.6,  999.0,  -48.2,  -49.6,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 03:50,  999.0,  999.0,  999.0,  -45.7,  -25.5,  -26.3,  -33.5,  -42.8,  -43.8,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2003/03/08 04:00,  999.0,  999.0,  999.0,  -45.4,  -25.3,  -26.4,  -34.8,  -39.9,  -39.1,  -47.2,  -46.8,  -46.3,  -47.4,  999.0,  -47.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 04:10,  999.0,  999.0,  999.0,  -45.6,  -25.4,  -26.3,  -34.1,  -39.9,  -41.5,  -45.4,  -48.2,  -49.8,  -47.6,  -49.3,  999.0,  999.0,  999.0,  -47.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 04:20,  999.0,  999.0,  999.0,  -45.3,  -24.1,  -26.1,  -34.2,  -39.5,  -42.8,  -43.8,  -47.5,  999.0,  -45.5,  -49.1,  -48.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -59.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2003/03/08 04:30,  999.0,  999.0,  999.0,  -45.5,  -24.7,  -26.0,  -33.9,  -40.8,  -41.2,  -44.5,  -48.0,  -48.3,  -46.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 04:40,  999.0,  999.0,  999.0,  -45.0,  -24.6,  -25.8,  -32.7,  -40.2,  -41.8,  -44.6,  -46.7,  -47.3,  -43.9,  999.0,  -49.9,  -48.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -52.9,  -52.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.7
2003/03/08 04:50,  999.0,  999.0,  999.0,  -45.3,  -24.4,  -26.2,  -33.7,  -41.3,  -43.2,  -45.0,  -47.2,  -42.3,  -45.3,  999.0,  999.0,  -50.0,  -52.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 05:00,  999.0,  999.0,  999.0,  -45.6,  -24.3,  -26.7,  -35.1,  -44.6,  -44.4,  -46.7,  -47.3,  -48.0,  -45.3,  999.0,  -49.3,  -49.9,  -48.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 05:10,  999.0,  999.0,  999.0,  -45.4,  -24.6,  -26.8,  -32.4,  -43.3,  -44.0,  -47.6,  -47.0,  -45.5,  -47.1,  999.0,  999.0,  999.0,  -46.1,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.4,  999.0,  -37.3,  -47.0,  -45.2,  999.0,  999.0,  999.0,  -36.6,  -42.5,  -42.4,  999.0,  -39.3,  -40.2
2003/03/08 05:20,  999.0,  999.0,  999.0,  -45.5,  -24.5,  -24.5,  -31.5,  -43.1,  -44.5,  -48.3,  -47.3,  -49.9,  -45.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -58.5,  999.0,  -50.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.0,  -43.0,  -42.3,  -46.1,  -42.2,  -42.6,  999.0,  -45.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -41.2,  999.0,  -49.7,  -41.3,  -48.1,  -42.6
2003/03/08 05:30,  999.0,  999.0,  999.0,  -45.6,  -24.0,  -26.8,  -31.3,  -41.9,  -42.8,  -47.3,  -48.5,  999.0,  -47.1,  -49.3,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.7,  -39.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
2003/03/08 05:40,  999.0,  999.0,  999.0,  -45.8,  -24.5,  -25.7,  -31.6,  -41.6,  -40.6,  -46.6,  -42.0,  -45.0,  -44.2,  -45.0,  -53.8,  999.0,  -47.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 05:50,  999.0,  999.0,  999.0,  -45.6,  -24.5,  -27.1,  -31.8,  -42.7,  -39.7,  -38.1,  -41.9,  -41.5,  -46.7,  -44.6,  -48.3,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 06:00,  999.0,  999.0,  999.0,  -45.3,  -24.4,  -25.6,  -28.7,  -40.8,  -43.7,  -45.2,  -47.9,  999.0,  -46.1,  -43.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 06:10,  999.0,  999.0,  999.0,  -45.8,  -24.7,  -26.7,  -30.4,  -40.6,  -44.2,  -45.8,  -47.0,  -45.9,  -45.1,  -46.0,  -49.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 06:20,  999.0,  999.0,  999.0,  -46.2,  -24.8,  -27.0,  -31.5,  -43.3,  -45.1,  -47.3,  -49.0,  -48.3,  -45.5,  -47.0,  -48.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 06:30,  999.0,  999.0,  999.0,  -45.8,  -23.6,  -26.9,  -31.4,  -43.8,  -45.3,  -47.3,  999.0,  999.0,  -46.5,  -46.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
2003/03/08 06:40,  999.0,  999.0,  999.0,  -46.3,  -25.1,  -26.8,  -31.7,  -43.2,  -44.8,  -45.1,  -48.5,  -50.1,  -46.3,  -46.3,  -45.6,  -50.9,  -50.9,  -46.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  -47.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 06:50,  999.0,  999.0,  999.0,  -47.2,  -25.0,  -27.0,  -32.2,  -44.0,  -45.2,  -46.9,  -48.2,  -48.5,  -47.5,  -47.5,  -46.3,  -46.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
2003/03/08 07:00,  999.0,  999.0,  999.0,  -46.4,  -25.0,  -26.3,  -31.7,  -43.9,  -44.4,  -46.5,  -47.5,  999.0,  -49.5,  -47.1,  -47.0,  -47.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
2003/03/08 07:10,  999.0,  999.0,  999.0,  -47.5,  -25.2,  999.0,  -31.3,  -44.2,  -43.9,  -43.4,  -49.0,  -50.0,  -47.0,  -46.9,  -47.6,  -46.9,  -51.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.0,  999.0
2003/03/08 07:20,  999.0,  999.0,  999.0,  -46.8,  -25.6,  999.0,  -34.8,  -45.0,  -45.6,  -48.2,  -49.0,  -52.5,  -48.4,  -47.5,  -46.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -44.0,  999.0,  -45.1,  -43.8,  999.0,  -48.9,  999.0,  -46.5,  -46.5,  -46.9,  999.0,  -47.7,  -47.6,  999.0
2003/03/08 07:30,  999.0,  999.0,  999.0,  -47.3,  -25.6,  -27.7,  -35.5,  -45.1,  -47.8,  -48.1,  -49.2,  999.0,  -48.6,  -48.7,  -49.6,  -49.3,  -52.8,  -50.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.2,  -44.8,  -44.5,  999.0,  -44.9,  -44.9,  -46.9,  -43.2,  -46.3,  -48.6,  -47.6,  -50.9,  999.0,  999.0,  999.0,  -48.5
2003/03/08 07:40,  999.0,  999.0,  999.0,  -48.5,  -26.4,  -27.2,  -37.5,  -44.6,  -46.1,  999.0,  999.0,  999.0,  -48.2,  -49.9,  -47.4,  -51.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -45.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0
2003/03/08 07:50,  999.0,  999.0,  999.0,  999.0,  -26.1,  -26.6,  -37.5,  -44.2,  -46.0,  999.0,  -47.7,  999.0,  -49.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 08:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.0,  -38.5,  -45.2,  -46.0,  -49.6,  -47.3,  -48.3,  -45.6,  999.0,  -48.8,  999.0,  999.0,  -48.3,  -51.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 08:10,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.2,  -38.6,  -42.3,  -45.5,  -46.0,  -43.9,  999.0,  -46.7,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/08 08:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.1,  -37.5,  -43.1,  -45.0,  -48.0,  -47.2,  999.0,  -47.4,  999.0,  -47.1,  -48.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -36.2
2003/03/08 08:30,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.2,  -36.9,  -40.6,  -42.7,  -44.3,  -45.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.8,  -56.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  -54.3,  999.0,  999.0,  -45.5
2003/03/08 08:40,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.8,  -36.2,  -43.1,  -45.3,  -45.6,  -47.2,  -48.0,  -47.5,  -56.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
2003/03/08 08:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.4,  -36.0,  -42.0,  -44.6,  -46.1,  -46.8,  -50.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0