,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-03-16, 00:00:00,VALID,916.687,VALID,0,VALID,100,VALID,58.9065,VALID,19.4485,VALID,135,VALID,0.337391,
2007-03-16, 00:01:00,VALID,916.7,VALID,0,VALID,100,VALID,59.6367,VALID,19.4715,VALID,135,VALID,0.221799,
2007-03-16, 00:02:00,VALID,916.713,VALID,0,VALID,100,VALID,63.2876,VALID,19.4867,VALID,135,VALID,0.297247,
2007-03-16, 00:03:00,VALID,916.709,VALID,0,VALID,100,VALID,65.0366,VALID,19.4872,VALID,136,VALID,0.806141,
2007-03-16, 00:04:00,VALID,916.717,VALID,0,VALID,100,VALID,65.6988,VALID,19.4877,VALID,129,VALID,0.613653,
2007-03-16, 00:05:00,VALID,916.721,VALID,0,VALID,100,VALID,67.7026,VALID,19.4874,VALID,134,VALID,0.443979,
2007-03-16, 00:06:00,VALID,916.736,VALID,0,VALID,100,VALID,69.7912,VALID,19.5131,VALID,134,VALID,0.252046,
2007-03-16, 00:07:00,VALID,916.734,VALID,0,VALID,100,VALID,72.2365,VALID,19.5231,VALID,129,VALID,0.508168,
2007-03-16, 00:08:00,VALID,916.733,VALID,0,VALID,100,VALID,76.0402,VALID,19.5426,VALID,129,VALID,0.237645,
2007-03-16, 00:09:00,VALID,916.74,VALID,0,VALID,100,VALID,82.4929,VALID,19.5685,VALID,130,VALID,0.415179,
2007-03-16, 00:10:00,VALID,916.737,VALID,0,VALID,100,VALID,89.472,VALID,19.591,VALID,141,VALID,0.512649,
2007-03-16, 00:11:00,VALID,916.729,VALID,0,VALID,100,VALID,94.3285,VALID,19.6239,VALID,148,VALID,0.470898,
2007-03-16, 00:12:00,VALID,916.73,VALID,0,VALID,100,VALID,98.1322,VALID,19.6232,VALID,161,VALID,0.707775,
2007-03-16, 00:13:00,VALID,916.731,VALID,0,VALID,100,VALID,99.8643,VALID,19.6459,VALID,163,VALID,0.403201,
2007-03-16, 00:14:00,VALID,916.743,VALID,0,VALID,100,VALID,103.193,VALID,19.6783,VALID,172,VALID,0.596227,
2007-03-16, 00:15:00,VALID,916.762,VALID,0,VALID,100,VALID,108.321,VALID,19.6948,VALID,171,VALID,0.541903,
2007-03-16, 00:16:00,VALID,916.758,VALID,0,VALID,100,VALID,115.402,VALID,19.7016,VALID,169,VALID,0.70476,
2007-03-16, 00:17:00,VALID,916.776,VALID,0,VALID,100,VALID,118.56,VALID,19.7053,VALID,163,VALID,1.01296,
2007-03-16, 00:18:00,VALID,916.779,VALID,0,VALID,100,VALID,111.564,VALID,19.6818,VALID,173,VALID,0.824414,
2007-03-16, 00:19:00,VALID,916.781,VALID,0,VALID,100,VALID,106.809,VALID,19.7148,VALID,183,VALID,0.71875,
2007-03-16, 00:20:00,VALID,916.788,VALID,0,VALID,100,VALID,107.268,VALID,19.7308,VALID,163,VALID,0.195122,
2007-03-16, 00:21:00,VALID,916.781,VALID,0,VALID,100,VALID,108.508,VALID,19.7629,VALID,144,VALID,0.531929,
2007-03-16, 00:22:00,VALID,916.787,VALID,0,VALID,100,VALID,108.592,VALID,19.7854,VALID,154,VALID,0.380907,
2007-03-16, 00:23:00,VALID,916.792,VALID,0,VALID,100,VALID,109.374,VALID,19.8151,VALID,158,VALID,0.57649,
2007-03-16, 00:24:00,VALID,916.8,VALID,0,VALID,100,VALID,111.377,VALID,19.7994,VALID,154,VALID,0.8391,
2007-03-16, 00:25:00,VALID,916.814,VALID,0,VALID,100,VALID,112.566,VALID,19.747,VALID,150,VALID,1.01999,
2007-03-16, 00:26:00,VALID,916.82,VALID,0,VALID,100,VALID,113.89,VALID,19.7308,VALID,156,VALID,0.813834,
2007-03-16, 00:27:00,VALID,916.839,VALID,0,VALID,100,VALID,116.59,VALID,19.75,VALID,148,VALID,0.690225,
2007-03-16, 00:28:00,VALID,916.843,VALID,0,VALID,100,VALID,120.904,VALID,19.7772,VALID,159,VALID,1.07086,
2007-03-16, 00:29:00,VALID,916.847,VALID,0,VALID,100,VALID,127.628,VALID,19.7345,VALID,153,VALID,1.3003,
2007-03-16, 00:30:00,VALID,916.858,VALID,0,VALID,100,VALID,135.677,VALID,19.7382,VALID,151,VALID,1.18398,
2007-03-16, 00:31:00,VALID,916.859,VALID,0,VALID,100,VALID,143.114,VALID,19.7575,VALID,153,VALID,1.14769,
2007-03-16, 00:32:00,VALID,916.874,VALID,0,VALID,100,VALID,150.263,VALID,19.7632,VALID,156,VALID,1.2702,
2007-03-16, 00:33:00,VALID,916.88,VALID,0,VALID,100,VALID,156.275,VALID,19.7929,VALID,150,VALID,1.20773,
2007-03-16, 00:34:00,VALID,916.877,VALID,0,VALID,100,VALID,152.437,VALID,19.8321,VALID,163,VALID,1.16697,
2007-03-16, 00:35:00,VALID,916.885,VALID,0,VALID,100,VALID,140.601,VALID,19.8356,VALID,158,VALID,1.29279,
2007-03-16, 00:36:00,VALID,916.899,VALID,0,VALID,100,VALID,134.064,VALID,19.8321,VALID,149,VALID,1.59165,
2007-03-16, 00:37:00,VALID,916.902,VALID,0,VALID,100,VALID,142.435,VALID,19.7897,VALID,157,VALID,1.57528,
2007-03-16, 00:38:00,VALID,916.929,VALID,0,VALID,100,VALID,142.911,VALID,19.8021,VALID,151,VALID,1.72675,
2007-03-16, 00:39:00,VALID,916.94,VALID,0,VALID,100,VALID,140.075,VALID,19.8189,VALID,156,VALID,1.36257,
2007-03-16, 00:40:00,VALID,916.961,VALID,0,VALID,100,VALID,133.571,VALID,19.8413,VALID,147,VALID,1.05323,
2007-03-16, 00:41:00,VALID,916.97,VALID,0,VALID,100,VALID,139.922,VALID,19.8745,VALID,162,VALID,1.35175,
2007-03-16, 00:42:00,VALID,916.976,VALID,0,VALID,100,VALID,137.239,VALID,19.887,VALID,152,VALID,1.25332,
2007-03-16, 00:43:00,VALID,916.974,VALID,0,VALID,100,VALID,133.503,VALID,19.8867,VALID,164,VALID,1.59508,
2007-03-16, 00:44:00,VALID,916.988,VALID,0,VALID,100,VALID,139.039,VALID,19.8808,VALID,157,VALID,1.43914,
2007-03-16, 00:45:00,VALID,916.991,VALID,0,VALID,100,VALID,144.745,VALID,19.8603,VALID,144,VALID,1.57358,
2007-03-16, 00:46:00,VALID,917.003,VALID,0,VALID,100,VALID,156.733,VALID,19.86,VALID,149,VALID,1.52102,
2007-03-16, 00:47:00,VALID,917.03,VALID,0,VALID,100,VALID,161.471,VALID,19.8855,VALID,162,VALID,1.33945,
2007-03-16, 00:48:00,VALID,917.032,VALID,0,VALID,100,VALID,149.533,VALID,19.9339,VALID,154,VALID,0.833452,
2007-03-16, 00:49:00,VALID,917.049,VALID,0,VALID,100,VALID,155.646,VALID,19.9668,VALID,146,VALID,1.00908,
2007-03-16, 00:50:00,VALID,917.062,VALID,0,VALID,100,VALID,148.378,VALID,19.9501,VALID,152,VALID,1.43936,
2007-03-16, 00:51:00,VALID,917.079,VALID,0,VALID,100,VALID,152.488,VALID,19.9411,VALID,155,VALID,1.29074,
2007-03-16, 00:52:00,VALID,917.083,VALID,0,VALID,100,VALID,165.495,VALID,19.9249,VALID,165,VALID,1.46532,
2007-03-16, 00:53:00,VALID,917.107,VALID,0,VALID,100,VALID,165.699,VALID,19.9017,VALID,154,VALID,1.32645,
2007-03-16, 00:54:00,VALID,917.121,VALID,0,VALID,100,VALID,166.837,VALID,19.9114,VALID,157,VALID,1.50137,
2007-03-16, 00:55:00,VALID,917.127,VALID,0,VALID,100,VALID,169.825,VALID,19.9312,VALID,156,VALID,0.916853,
2007-03-16, 00:56:00,VALID,917.139,VALID,0,VALID,100,VALID,173.459,VALID,19.9733,VALID,142,VALID,1.4127,
2007-03-16, 00:57:00,VALID,917.15,VALID,0,VALID,100,VALID,176.584,VALID,19.9644,VALID,135,VALID,1.20277,
2007-03-16, 00:58:00,VALID,917.159,VALID,0,VALID,100,VALID,183.189,VALID,19.9998,VALID,114,VALID,1.37285,
2007-03-16, 00:59:00,VALID,917.174,VALID,0,VALID,100,VALID,191.544,VALID,20.0872,VALID,118,VALID,0.495046,
2007-03-16, 01:00:00,VALID,917.184,VALID,0,VALID,100,VALID,197.046,VALID,20.1458,VALID,111,VALID,1.00999,
2007-03-16, 01:01:00,VALID,917.187,VALID,0,VALID,100,VALID,199.321,VALID,20.1877,VALID,133,VALID,1.11776,
2007-03-16, 01:02:00,VALID,917.195,VALID,0,VALID,100,VALID,196.74,VALID,20.2302,VALID,122,VALID,1.01211,
2007-03-16, 01:03:00,VALID,917.203,VALID,0,VALID,100,VALID,186.806,VALID,20.2496,VALID,144,VALID,0.992746,
2007-03-16, 01:04:00,VALID,917.213,VALID,0,VALID,100,VALID,181.287,VALID,20.2526,VALID,152,VALID,1.29249,
2007-03-16, 01:05:00,VALID,917.209,VALID,0,VALID,100,VALID,186.874,VALID,20.214,VALID,161,VALID,0.867374,
2007-03-16, 01:06:00,VALID,917.222,VALID,0,VALID,100,VALID,89.3022,VALID,20.2491,VALID,170,VALID,1.20827,
2007-03-16, 01:07:00,VALID,917.222,VALID,0,VALID,100,VALID,117.388,VALID,20.2207,VALID,156,VALID,1.51753,
2007-03-16, 01:08:00,VALID,917.231,VALID,0,VALID,100,VALID,125.437,VALID,20.1942,VALID,150,VALID,1.57546,
2007-03-16, 01:09:00,VALID,917.243,VALID,0,VALID,100,VALID,108.762,VALID,20.1847,VALID,153,VALID,1.79074,
2007-03-16, 01:10:00,VALID,917.264,VALID,0,VALID,100,VALID,101.63,VALID,20.1777,VALID,161,VALID,1.15347,
2007-03-16, 01:11:00,VALID,917.278,VALID,0,VALID,100,VALID,116.607,VALID,20.2167,VALID,177,VALID,0.983507,
2007-03-16, 01:12:00,VALID,917.299,VALID,0,VALID,100,VALID,163.152,VALID,20.2429,VALID,165,VALID,1.18924,
2007-03-16, 01:13:00,VALID,917.322,VALID,0,VALID,100,VALID,222.313,VALID,20.2397,VALID,156,VALID,1.8508,
2007-03-16, 01:14:00,VALID,917.337,VALID,0,VALID,100,VALID,237.817,VALID,20.181,VALID,154,VALID,1.64732,
2007-03-16, 01:15:00,VALID,917.354,VALID,0,VALID,100,VALID,248.056,VALID,20.2342,VALID,159,VALID,1.44643,
2007-03-16, 01:16:00,VALID,917.377,VALID,0,VALID,100,VALID,253.269,VALID,20.2834,VALID,158,VALID,1.00981,
2007-03-16, 01:17:00,VALID,917.387,VALID,0,VALID,100,VALID,268.127,VALID,20.3126,VALID,159,VALID,1.18041,
2007-03-16, 01:18:00,VALID,917.393,VALID,0,VALID,100,VALID,270.403,VALID,20.3678,VALID,161,VALID,1.34095,
2007-03-16, 01:19:00,VALID,917.401,VALID,0,VALID,100,VALID,270.64,VALID,20.4164,VALID,161,VALID,1.2128,
2007-03-16, 01:20:00,VALID,917.417,VALID,0,VALID,100,VALID,265.767,VALID,20.4489,VALID,165,VALID,1.22334,
2007-03-16, 01:21:00,VALID,917.42,VALID,0,VALID,100,VALID,259.212,VALID,20.5105,VALID,161,VALID,0.96005,
2007-03-16, 01:22:00,VALID,917.425,VALID,0,VALID,100,VALID,205.468,VALID,20.6017,VALID,159,VALID,0.927083,
2007-03-16, 01:23:00,VALID,917.442,VALID,0,VALID,100,VALID,210.342,VALID,20.6057,VALID,160,VALID,0.933594,
2007-03-16, 01:24:00,VALID,917.446,VALID,0,VALID,100,VALID,235.066,VALID,20.6506,VALID,146,VALID,0.936435,
2007-03-16, 01:25:00,VALID,917.467,VALID,0,VALID,100,VALID,228.104,VALID,20.6533,VALID,97,VALID,0.884115,
2007-03-16, 01:26:00,VALID,917.47,VALID,0,VALID,100,VALID,223.604,VALID,20.715,VALID,90,VALID,0.723544,
2007-03-16, 01:27:00,VALID,917.482,VALID,0,VALID,100,VALID,222.296,VALID,20.7834,VALID,101,VALID,0.875182,
2007-03-16, 01:28:01,VALID,917.5,VALID,0,VALID,100,VALID,222.873,VALID,20.7153,VALID,96,VALID,1.38039,
2007-03-16, 01:29:00,VALID,917.504,VALID,0,VALID,100,VALID,223.094,VALID,20.6731,VALID,91,VALID,1.37413,
2007-03-16, 01:30:00,VALID,917.506,VALID,0,VALID,100,VALID,226.27,VALID,20.6983,VALID,130,VALID,1.17649,
2007-03-16, 01:31:00,VALID,917.522,VALID,0,VALID,100,VALID,229.836,VALID,20.701,VALID,125,VALID,0.966546,
2007-03-16, 01:32:00,VALID,917.511,VALID,0,VALID,100,VALID,232.4,VALID,20.7859,VALID,64,VALID,0.875977,
2007-03-16, 01:33:01,VALID,917.515,VALID,0,VALID,100,VALID,232.688,VALID,20.8825,VALID,79,VALID,0.977983,
2007-03-16, 01:34:01,VALID,917.499,VALID,0,VALID,100,VALID,232.552,VALID,20.84,VALID,72,VALID,1.08359,
2007-03-16, 01:35:00,VALID,917.497,VALID,0,VALID,100,VALID,234.42,VALID,20.8635,VALID,83,VALID,1.19883,
2007-03-16, 01:36:00,VALID,917.484,VALID,0,VALID,99.9588,VALID,236.458,VALID,20.8519,VALID,89,VALID,1.03252,
2007-03-16, 01:37:01,VALID,917.489,VALID,0,VALID,100,VALID,239.684,VALID,20.9003,VALID,77,VALID,0.586319,
2007-03-16, 01:38:00,VALID,917.483,VALID,0,VALID,100,VALID,243.013,VALID,20.9849,VALID,71,VALID,0.744606,
2007-03-16, 01:39:00,VALID,917.504,VALID,0,VALID,100,VALID,246.596,VALID,21.0758,VALID,46,VALID,1.4819,
2007-03-16, 01:40:00,VALID,917.5,VALID,0,VALID,99.9952,VALID,250.263,VALID,21.105,VALID,65,VALID,1.2522,
2007-03-16, 01:41:00,VALID,917.496,VALID,0,VALID,99.985,VALID,255.833,VALID,21.0983,VALID,46,VALID,1.36086,
2007-03-16, 01:42:00,VALID,917.492,VALID,0,VALID,100,VALID,263.865,VALID,21.1537,VALID,41,VALID,1.01817,
2007-03-16, 01:43:00,VALID,917.492,VALID,0,VALID,100,VALID,270.844,VALID,21.2479,VALID,41,VALID,0.790015,
2007-03-16, 01:44:00,VALID,917.489,VALID,0,VALID,100,VALID,283.936,VALID,21.372,VALID,50,VALID,0.301417,
2007-03-16, 01:45:00,VALID,917.482,VALID,0,VALID,100,VALID,295.857,VALID,21.4681,VALID,81,VALID,0.506904,
2007-03-16, 01:46:00,VALID,917.467,VALID,0,VALID,100,VALID,300.425,VALID,21.5419,VALID,86,VALID,0.741477,
2007-03-16, 01:47:00,VALID,917.473,VALID,0,VALID,99.4865,VALID,291.934,VALID,21.5454,VALID,52,VALID,1.14993,
2007-03-16, 01:48:00,VALID,917.474,VALID,0,VALID,99.7675,VALID,304.5,VALID,21.5679,VALID,45,VALID,0.438408,
2007-03-16, 01:49:00,VALID,917.477,VALID,0,VALID,99.7065,VALID,320.53,VALID,21.649,VALID,61,VALID,0.564546,
2007-03-16, 01:50:00,VALID,917.487,VALID,0,VALID,99.2615,VALID,327.747,VALID,21.6853,VALID,74,VALID,0.738567,
2007-03-16, 01:51:00,VALID,917.499,VALID,0,VALID,99.5348,VALID,333.521,VALID,21.7564,VALID,44,VALID,0.367188,
2007-03-16, 01:52:01,VALID,917.5,VALID,0,VALID,99.8665,VALID,341.077,VALID,21.8538,VALID,36,VALID,0.0399503,
2007-03-16, 01:53:00,VALID,917.496,VALID,0,VALID,99.9875,VALID,359.263,VALID,21.9834,VALID,36,VALID,0.129002,
2007-03-16, 01:54:00,VALID,917.488,VALID,0,VALID,98.426,VALID,358.822,VALID,22.0489,VALID,93,VALID,0.754972,
2007-03-16, 01:55:01,VALID,917.491,VALID,0,VALID,97.0705,VALID,361.845,VALID,21.9474,VALID,114,VALID,0.613381,
2007-03-16, 01:56:00,VALID,917.482,VALID,0,VALID,96.6013,VALID,363.067,VALID,21.935,VALID,124,VALID,1.18423,
2007-03-16, 01:57:01,VALID,917.482,VALID,0,VALID,95.6628,VALID,370.963,VALID,21.8682,VALID,106,VALID,0.967607,
2007-03-16, 01:58:01,VALID,917.494,VALID,0,VALID,95.9527,VALID,366.82,VALID,21.8163,VALID,101,VALID,0.518714,
2007-03-16, 01:59:01,VALID,917.488,VALID,0,VALID,96.8276,VALID,403.04,VALID,21.9177,VALID,135,VALID,0.70846,
2007-03-16, 02:00:00,VALID,917.495,VALID,0,VALID,96.1384,VALID,308.932,VALID,22.0114,VALID,165,VALID,0.95332,
2007-03-16, 02:01:00,VALID,917.501,VALID,0,VALID,95.3462,VALID,229.53,VALID,21.9943,VALID,148,VALID,0.953852,
2007-03-16, 02:02:01,VALID,917.527,VALID,0,VALID,94.367,VALID,211.547,VALID,21.9615,VALID,152,VALID,0.891715,
2007-03-16, 02:03:00,VALID,917.533,VALID,0,VALID,94.2831,VALID,65.2234,VALID,21.9651,VALID,140,VALID,0.744284,
2007-03-16, 02:04:01,VALID,917.544,VALID,0,VALID,93.702,VALID,220.938,VALID,22.0138,VALID,129,VALID,0.361793,
2007-03-16, 02:05:01,VALID,917.555,VALID,0,VALID,93.6499,VALID,226.49,VALID,22.1301,VALID,128,VALID,0.608774,
2007-03-16, 02:06:00,VALID,917.555,VALID,0,VALID,92.2511,VALID,496.469,VALID,22.2053,VALID,145,VALID,0.721181,
2007-03-16, 02:07:01,VALID,917.559,VALID,0,VALID,90.7964,VALID,519.461,VALID,22.2765,VALID,131,VALID,0.428354,
2007-03-16, 02:08:01,VALID,917.544,VALID,0,VALID,90.0004,VALID,538.513,VALID,22.4194,VALID,60,VALID,0.888719,
2007-03-16, 02:09:01,VALID,917.542,VALID,0,VALID,90.5637,VALID,557.803,VALID,22.6148,VALID,21,VALID,0.19798,
2007-03-16, 02:10:01,VALID,917.531,VALID,0,VALID,89.5807,VALID,578.129,VALID,22.8031,VALID,157,VALID,0.210565,
2007-03-16, 02:11:00,VALID,917.553,VALID,0,VALID,88.5342,VALID,589.031,VALID,23.0854,VALID,132,VALID,0.613368,
2007-03-16, 02:12:01,VALID,917.553,VALID,0,VALID,85.9032,VALID,606.131,VALID,23.1964,VALID,168,VALID,0.471912,
2007-03-16, 02:13:00,VALID,917.559,VALID,0,VALID,85.1149,VALID,612.974,VALID,23.303,VALID,180,VALID,0.173147,
2007-03-16, 02:14:01,VALID,917.554,VALID,0,VALID,86.4157,VALID,609.204,VALID,23.5469,VALID,124,VALID,0.296675,
2007-03-16, 02:15:01,VALID,917.539,VALID,0,VALID,85.4124,VALID,622.687,VALID,23.8222,VALID,60,VALID,0.605841,
2007-03-16, 02:16:01,VALID,917.531,VALID,0,VALID,85.4264,VALID,591.239,VALID,24.0448,VALID,75,VALID,0.219113,
2007-03-16, 02:17:01,VALID,917.517,VALID,0,VALID,82.812,VALID,587.69,VALID,24.3062,VALID,100,VALID,0.300426,
2007-03-16, 02:18:01,VALID,917.52,VALID,0,VALID,82.2321,VALID,545.17,VALID,24.4684,VALID,142,VALID,0.41695,
2007-03-16, 02:19:01,VALID,917.527,VALID,0,VALID,82.0643,VALID,565.309,VALID,24.5629,VALID,105,VALID,0.325036,
2007-03-16, 02:20:01,VALID,917.526,VALID,0,VALID,83.7415,VALID,576.703,VALID,24.62,VALID,29,VALID,1.07679,
2007-03-16, 02:21:01,VALID,917.534,VALID,0,VALID,82.3326,VALID,589.846,VALID,24.698,VALID,32,VALID,1.22496,
2007-03-16, 02:22:00,VALID,917.532,VALID,0,VALID,82.1355,VALID,555.935,VALID,24.6983,VALID,7,VALID,0.508185,
2007-03-16, 02:23:00,VALID,917.538,VALID,0,VALID,82.4534,VALID,549.483,VALID,24.5846,VALID,331,VALID,0.642149,
2007-03-16, 02:24:00,VALID,917.538,VALID,0,VALID,82.4254,VALID,571.779,VALID,24.3704,VALID,318,VALID,0.641927,
2007-03-16, 02:25:00,VALID,917.53,VALID,0,VALID,82.11,VALID,553.66,VALID,24.2791,VALID,253,VALID,0.414608,
2007-03-16, 02:26:00,VALID,917.522,VALID,0,VALID,82.7242,VALID,569.452,VALID,24.2954,VALID,229,VALID,0.404297,
2007-03-16, 02:27:00,VALID,917.508,VALID,0,VALID,81.8977,VALID,556.156,VALID,24.3698,VALID,244,VALID,0.387326,
2007-03-16, 02:28:00,VALID,917.505,VALID,0,VALID,83.9094,VALID,547.462,VALID,24.5112,VALID,326,VALID,0.483073,
2007-03-16, 02:29:00,VALID,917.503,VALID,0,VALID,84.1065,VALID,475.82,VALID,24.739,VALID,17,VALID,0.501562,
2007-03-16, 02:30:00,VALID,917.506,VALID,0,VALID,79.3138,VALID,546.681,VALID,24.8076,VALID,102,VALID,0.63956,
2007-03-16, 02:31:00,VALID,917.504,VALID,0,VALID,78.547,VALID,580.388,VALID,24.8052,VALID,162,VALID,0.892299,
2007-03-16, 02:32:00,VALID,917.506,VALID,0,VALID,79.5211,VALID,609.799,VALID,24.8377,VALID,174,VALID,0.426781,
2007-03-16, 02:33:00,VALID,917.493,VALID,0,VALID,79.1726,VALID,618.306,VALID,24.8969,VALID,210,VALID,0.275391,
2007-03-16, 02:34:00,VALID,917.507,VALID,0,VALID,81.094,VALID,620.853,VALID,24.9648,VALID,237,VALID,0.209604,
2007-03-16, 02:35:00,VALID,917.505,VALID,0,VALID,82.4725,VALID,613.568,VALID,25.1046,VALID,14,VALID,0.203658,
2007-03-16, 02:36:00,VALID,917.515,VALID,0,VALID,80.4493,VALID,607.931,VALID,25.2219,VALID,35,VALID,1.25302,
2007-03-16, 02:37:00,VALID,917.524,VALID,0,VALID,78.1935,VALID,560.707,VALID,25.1696,VALID,25,VALID,1.10901,
2007-03-16, 02:38:00,VALID,917.543,VALID,0,VALID,77.0694,VALID,577.077,VALID,25.1745,VALID,43,VALID,1.625,
2007-03-16, 02:39:00,VALID,917.548,VALID,0,VALID,76.4934,VALID,600.238,VALID,25.0643,VALID,68,VALID,0.945499,
2007-03-16, 02:40:00,VALID,917.559,VALID,0,VALID,74.3965,VALID,604.212,VALID,24.983,VALID,82,VALID,1.13932,
2007-03-16, 02:41:00,VALID,917.571,VALID,0,VALID,75.8512,VALID,606.657,VALID,24.8758,VALID,65,VALID,1.20894,
2007-03-16, 02:42:00,VALID,917.571,VALID,0,VALID,73.7111,VALID,467.601,VALID,24.8794,VALID,65,VALID,0.89027,
2007-03-16, 02:43:00,VALID,917.567,VALID,0,VALID,74.2948,VALID,346.256,VALID,24.9249,VALID,70,VALID,0.485491,
2007-03-16, 02:44:00,VALID,917.559,VALID,0,VALID,73.4568,VALID,327.56,VALID,25.0835,VALID,99,VALID,0.679497,
2007-03-16, 02:45:00,VALID,917.559,VALID,0,VALID,73.9654,VALID,192.885,VALID,25.1978,VALID,77,VALID,0.841992,
2007-03-16, 02:46:00,VALID,917.556,VALID,0,VALID,74.1396,VALID,369.129,VALID,25.2759,VALID,61,VALID,0.849746,
2007-03-16, 02:47:00,VALID,917.551,VALID,0,VALID,74.5122,VALID,226.575,VALID,25.3535,VALID,51,VALID,0.418605,
2007-03-16, 02:48:00,VALID,917.544,VALID,0,VALID,73.9349,VALID,419.087,VALID,25.3695,VALID,347,VALID,0.469866,
2007-03-16, 02:49:00,VALID,917.539,VALID,0,VALID,74.3342,VALID,485.329,VALID,25.4868,VALID,151,VALID,0.407924,
2007-03-16, 02:50:00,VALID,917.537,VALID,0,VALID,73.0104,VALID,535.236,VALID,25.6308,VALID,183,VALID,0.337358,
2007-03-16, 02:51:00,VALID,917.539,VALID,0,VALID,72.8312,VALID,656.869,VALID,25.7897,VALID,239,VALID,0.247266,
2007-03-16, 02:52:00,VALID,917.509,VALID,0,VALID,69.6115,VALID,636.119,VALID,25.7283,VALID,359,VALID,1.08296,
2007-03-16, 02:53:00,VALID,917.506,VALID,0,VALID,70.9797,VALID,701.274,VALID,25.5495,VALID,312,VALID,0.826126,
2007-03-16, 02:54:00,VALID,917.505,VALID,0,VALID,72.3429,VALID,731.364,VALID,25.4322,VALID,23,VALID,1.74314,
2007-03-16, 02:55:00,VALID,917.501,VALID,0,VALID,68.4161,VALID,681.509,VALID,25.4068,VALID,358,VALID,1.33175,
2007-03-16, 02:56:00,VALID,917.501,VALID,0,VALID,69.7729,VALID,687.282,VALID,25.3321,VALID,339,VALID,0.724466,
2007-03-16, 02:57:00,VALID,917.495,VALID,0,VALID,71.6549,VALID,637.783,VALID,25.3187,VALID,357,VALID,0.819404,
2007-03-16, 02:58:00,VALID,917.494,VALID,0,VALID,72.0987,VALID,704.535,VALID,25.4718,VALID,38,VALID,1.17442,
2007-03-16, 02:59:00,VALID,917.489,VALID,0,VALID,74.0074,VALID,683.92,VALID,25.595,VALID,21,VALID,1.42801,
2007-03-16, 03:00:00,VALID,917.499,VALID,0,VALID,72.8312,VALID,654.373,VALID,25.543,VALID,293,VALID,1.03872,
2007-03-16, 03:01:00,VALID,917.491,VALID,0,VALID,72.7625,VALID,651.758,VALID,25.4741,VALID,348,VALID,0.851944,
2007-03-16, 03:02:00,VALID,917.485,VALID,0,VALID,72.7943,VALID,654.679,VALID,25.5134,VALID,333,VALID,0.949777,
2007-03-16, 03:03:00,VALID,917.48,VALID,0,VALID,71.9855,VALID,663.56,VALID,25.4192,VALID,353,VALID,0.660836,
2007-03-16, 03:04:00,VALID,917.474,VALID,0,VALID,74.3672,VALID,675.243,VALID,25.5983,VALID,352,VALID,0.398247,
2007-03-16, 03:05:00,VALID,917.471,VALID,0,VALID,73.4148,VALID,702.616,VALID,25.8944,VALID,332,VALID,0.211868,
2007-03-16, 03:06:00,VALID,917.479,VALID,0,VALID,71.3866,VALID,701.037,VALID,25.9269,VALID,307,VALID,0.772711,
2007-03-16, 03:07:00,VALID,917.473,VALID,0,VALID,69.881,VALID,705.316,VALID,25.858,VALID,259,VALID,0.92152,
2007-03-16, 03:08:00,VALID,917.475,VALID,0,VALID,71.9487,VALID,725.574,VALID,25.6344,VALID,284,VALID,1.0277,
2007-03-16, 03:09:00,VALID,917.46,VALID,0,VALID,72.9011,VALID,742.317,VALID,25.543,VALID,352,VALID,0.856585,
2007-03-16, 03:10:00,VALID,917.462,VALID,0,VALID,71.1615,VALID,736.985,VALID,25.6701,VALID,57,VALID,0.688072,
2007-03-16, 03:11:00,VALID,917.446,VALID,0,VALID,68.893,VALID,744.185,VALID,25.8424,VALID,181,VALID,0.775981,
2007-03-16, 03:12:00,VALID,917.452,VALID,0,VALID,69.3025,VALID,752.404,VALID,26.0118,VALID,166,VALID,0.926339,
2007-03-16, 03:13:00,VALID,917.457,VALID,0,VALID,70.4558,VALID,761.828,VALID,26.1623,VALID,164,VALID,0.874628,
2007-03-16, 03:14:00,VALID,917.466,VALID,0,VALID,68.4861,VALID,782.579,VALID,26.2248,VALID,198,VALID,0.801953,
2007-03-16, 03:15:00,VALID,917.454,VALID,0,VALID,67.7155,VALID,766.379,VALID,26.1425,VALID,238,VALID,0.759811,
2007-03-16, 03:16:00,VALID,917.435,VALID,0,VALID,69.6305,VALID,769.911,VALID,26.057,VALID,288,VALID,0.326522,
2007-03-16, 03:17:00,VALID,917.438,VALID,0,VALID,71.0369,VALID,779.131,VALID,26.2263,VALID,12,VALID,0.500401,
2007-03-16, 03:18:00,VALID,917.433,VALID,0,VALID,71.1425,VALID,802.65,VALID,26.2975,VALID,262,VALID,0.968378,
2007-03-16, 03:19:00,VALID,917.427,VALID,0,VALID,70.4227,VALID,811.837,VALID,26.1577,VALID,254,VALID,1.0089,
2007-03-16, 03:20:00,VALID,917.41,VALID,0,VALID,70.6923,VALID,813.925,VALID,26.0602,VALID,250,VALID,0.746289,
2007-03-16, 03:21:00,VALID,917.393,VALID,0,VALID,69.7157,VALID,803.872,VALID,26.0023,VALID,265,VALID,0.913154,
2007-03-16, 03:22:00,VALID,917.393,VALID,0,VALID,70.2193,VALID,791.018,VALID,25.8853,VALID,243,VALID,0.798363,
2007-03-16, 03:23:00,VALID,917.376,VALID,0,VALID,71.8851,VALID,759.213,VALID,25.9107,VALID,296,VALID,0.655488,
2007-03-16, 03:24:00,VALID,917.367,VALID,0,VALID,69.8263,VALID,619.206,VALID,25.9438,VALID,255,VALID,0.86278,
2007-03-16, 03:25:00,VALID,917.365,VALID,0,VALID,70.9187,VALID,505.723,VALID,25.989,VALID,223,VALID,0.435454,
2007-03-16, 03:26:00,VALID,917.37,VALID,0,VALID,70.9886,VALID,582.629,VALID,26.1259,VALID,332,VALID,0.736523,
2007-03-16, 03:27:00,VALID,917.383,VALID,0,VALID,71.7999,VALID,679.165,VALID,26.1577,VALID,290,VALID,0.657703,
2007-03-16, 03:28:00,VALID,917.401,VALID,0,VALID,71.9766,VALID,711.106,VALID,26.1815,VALID,254,VALID,0.631138,
2007-03-16, 03:29:00,VALID,917.422,VALID,0,VALID,71.8304,VALID,739.872,VALID,26.1321,VALID,269,VALID,0.325581,
2007-03-16, 03:30:00,VALID,917.427,VALID,0,VALID,71.0496,VALID,765.173,VALID,26.1236,VALID,234,VALID,0.410689,
2007-03-16, 03:31:00,VALID,917.424,VALID,0,VALID,73.1999,VALID,726.1,VALID,26.3083,VALID,31,VALID,1.3601,
2007-03-16, 03:32:00,VALID,917.453,VALID,0,VALID,71.2391,VALID,732.791,VALID,26.4842,VALID,2,VALID,1.45422,
2007-03-16, 03:33:00,VALID,917.444,VALID,0,VALID,70.1074,VALID,767.483,VALID,26.3632,VALID,28,VALID,2.14629,
2007-03-16, 03:34:00,VALID,917.463,VALID,0,VALID,71.2836,VALID,757.922,VALID,26.2364,VALID,29,VALID,1.22891,
2007-03-16, 03:35:00,VALID,917.452,VALID,0,VALID,72.3632,VALID,713.959,VALID,26.2956,VALID,30,VALID,1.73679,
2007-03-16, 03:36:00,VALID,917.47,VALID,0,VALID,72.5183,VALID,732.944,VALID,26.3122,VALID,33,VALID,1.72389,
2007-03-16, 03:37:00,VALID,917.466,VALID,0,VALID,71.6982,VALID,724.912,VALID,26.3314,VALID,28,VALID,2.23028,
2007-03-16, 03:38:00,VALID,917.46,VALID,0,VALID,71.5239,VALID,751.028,VALID,26.3249,VALID,34,VALID,1.67756,
2007-03-16, 03:39:00,VALID,917.446,VALID,0,VALID,71.1412,VALID,800.799,VALID,26.3437,VALID,30,VALID,1.31523,