2013/12/21, +9, 136.10,  34.85, 385
00:00:00,  964.1,    2.5,   74.7,    3.15,   -0.13,    0.0,   -2.2
00:00:05,  964.1,    2.5,   74.6,    4.20,   -1.49,    0.0,   -2.2
00:00:10,  964.1,    2.5,   74.7,    7.73,   -0.83,    0.0,   -2.2
00:00:15,  964.0,    2.5,   74.6,    9.30,   -0.73,    0.0,   -2.2
00:00:20,  964.0,    2.5,   74.7,    5.43,   -1.92,    0.0,   -2.2
00:00:25,  964.0,    2.5,   74.7,    5.44,   -3.19,    0.0,   -2.2
00:00:30,  964.0,    2.5,   74.7,    7.42,   -2.34,    0.0,   -2.2
00:00:35,  964.1,    2.5,   74.7,    4.07,   -3.83,    0.0,   -2.2
00:00:40,  964.1,    2.5,   74.7,    2.74,   -2.30,    0.0,   -2.2
00:00:45,  964.1,    2.5,   74.7,    2.27,    0.89,    0.0,   -2.2
00:00:50,  964.0,    2.5,   74.7,    5.05,   -0.30,    0.0,   -2.2
00:00:55,  964.1,    2.5,   74.7,    8.24,   -3.55,    0.0,   -2.2
00:01:00,  964.0,    2.5,   74.7,    3.66,   -0.84,    0.0,   -2.2
00:01:05,  964.1,    2.5,   74.6,    3.57,    0.67,    0.0,   -2.2
00:01:10,  964.1,    2.5,   74.7,    2.91,   -1.46,    0.0,   -2.2
00:01:15,  964.0,    2.5,   74.7,    4.35,   -0.26,    0.0,   -2.2
00:01:20,  964.1,    2.5,   74.7,    5.62,    0.83,    0.0,   -2.2
00:01:25,  964.1,    2.5,   74.7,    3.27,    2.09,    0.0,   -2.2
00:01:30,  964.0,    2.5,   74.6,    1.28,    1.49,    0.0,   -2.2
00:01:35,  964.1,    2.5,   74.7,    1.31,   -1.10,    0.0,   -2.2
00:01:40,  964.0,    2.5,   74.7,    3.02,   -0.38,    0.0,   -2.2
00:01:45,  964.0,    2.5,   74.7,    1.47,    0.99,    0.0,   -2.2
00:01:50,  964.0,    2.5,   74.7,    7.41,    1.39,    0.0,   -2.2
00:01:55,  963.9,    2.5,   74.7,    5.51,   -1.27,    0.0,   -2.2
00:02:00,  964.0,    2.5,   74.6,    6.76,   -1.24,    0.0,   -2.2
00:02:05,  964.0,    2.5,   74.6,    5.45,   -4.00,    0.0,   -2.2
00:02:10,  964.0,    2.5,   74.6,    3.37,   -5.50,    0.0,   -2.4
00:02:15,  964.0,    2.5,   74.6,    1.04,   -2.46,    0.0,   -2.4
00:02:20,  963.9,    2.5,   74.6,    2.90,   -0.65,    0.0,   -2.4
00:02:25,  963.9,    2.5,   74.7,    6.10,   -0.48,    0.0,   -2.2
00:02:30,  964.0,    2.5,   74.6,    8.09,    0.81,    0.0,   -2.2
00:02:35,  964.0,    2.5,   74.5,    7.66,   -0.31,    0.0,   -2.2
00:02:40,  964.0,    2.5,   74.6,    5.71,    0.04,    0.0,   -2.2
00:02:45,  964.0,    2.5,   74.6,    6.80,    1.00,    0.0,   -2.2
00:02:50,  964.1,    2.5,   74.7,    5.93,   -2.55,    0.0,   -2.2
00:02:55,  964.0,    2.5,   74.6,    2.47,    1.65,    0.0,   -2.2
00:03:00,  963.9,    2.5,   74.6,    1.81,   -0.30,    0.0,   -2.0
00:03:05,  963.9,    2.5,   74.6,   -0.16,   -0.86,    0.0,   -2.2
00:03:10,  963.9,    2.5,   74.6,    0.79,   -0.52,    0.0,   -2.0
00:03:15,  963.9,    2.5,   74.6,    4.34,    0.35,    0.0,   -2.0
00:03:20,  963.9,    2.5,   74.6,    4.72,    2.79,    0.0,   -2.0
00:03:25,  964.0,    2.5,   74.5,    0.53,   -1.32,    0.0,   -2.0
00:03:30,  964.0,    2.5,   74.5,    2.39,    0.92,    0.0,   -1.8
00:03:35,  964.0,    2.5,   74.6,    0.15,    0.94,    0.0,   -1.8
00:03:40,  964.0,    2.5,   74.6,    2.91,   -0.68,    0.0,   -1.8
00:03:45,  964.0,    2.5,   74.5,    5.99,   -2.12,    0.0,   -1.8
00:03:50,  963.9,    2.5,   74.6,    4.07,   -0.95,    0.0,   -1.8
00:03:55,  964.0,    2.5,   74.6,   12.66,   -3.18,    0.0,   -1.6
00:04:00,  964.0,    2.5,   74.7,    9.44,   -0.40,    0.0,   -1.6
00:04:05,  964.0,    2.5,   74.6,    8.10,    0.68,    0.0,   -1.6
00:04:10,  964.0,    2.5,   74.7,    8.52,   -3.00,    0.0,   -1.6
00:04:15,  964.0,    2.5,   74.7,    4.24,   -4.30,    0.0,   -1.6
00:04:20,  964.1,    2.5,   74.6,    8.13,    0.06,    0.0,   -1.6
00:04:25,  964.0,    2.5,   74.7,    3.74,    1.55,    0.0,   -1.6
00:04:30,  964.0,    2.5,   74.7,    1.98,    0.63,    0.0,   -1.6
00:04:35,  964.0,    2.5,   74.7,    3.33,   -1.36,    0.0,   -1.6
00:04:40,  963.9,    2.5,   74.7,    1.97,   -0.46,    0.0,   -1.6
00:04:45,  964.0,    2.5,   74.6,    1.70,   -0.77,    0.0,   -1.6
00:04:50,  963.9,    2.5,   74.7,    0.94,   -1.59,    0.0,   -1.6
00:04:55,  964.0,    2.5,   74.7,    4.21,   -1.23,    0.0,   -1.6
00:05:00,  964.1,    2.5,   74.7,    4.02,    0.52,    0.0,   -1.4
00:05:05,  964.1,    2.5,   74.6,    3.03,   -1.76,    0.0,   -1.2
00:05:10,  964.1,    2.5,   74.7,    2.76,    1.63,    0.0,   -1.2
00:05:15,  964.1,    2.5,   74.7,    5.44,    0.05,    0.0,   -1.2
00:05:20,  964.1,    2.5,   74.7,    2.58,    2.73,    0.0,   -1.2
00:05:25,  964.1,    2.5,   74.7,    4.00,   -2.01,    0.0,   -1.2
00:05:30,  964.1,    2.5,   74.7,    2.06,    0.02,    0.0,   -1.2
00:05:35,  964.1,    2.5,   74.8,    2.43,    1.87,    0.0,   -1.2
00:05:40,  964.2,    2.5,   74.7,    7.52,   -0.46,    0.0,   -1.2
00:05:45,  964.1,    2.5,   74.8,    7.51,   -3.08,    0.0,   -1.4
00:05:50,  964.1,    2.5,   74.7,    7.11,   -2.52,    0.0,   -1.6
00:05:55,  964.0,    2.5,   74.7,    7.48,   -2.33,    0.0,   -1.6
00:06:00,  964.1,    2.5,   74.8,    3.83,    4.07,    0.0,   -1.6
00:06:05,  964.1,    2.5,   74.8,    2.64,    1.36,    0.0,   -1.6
00:06:10,  964.1,    2.5,   74.7,    7.44,    0.76,    0.0,   -1.6
00:06:15,  964.0,    2.5,   74.7,    4.83,   -0.19,    0.0,   -1.6
00:06:20,  964.0,    2.5,   74.6,    7.74,    1.14,    0.0,   -1.6
00:06:25,  964.1,    2.5,   74.7,    5.98,    0.89,    0.0,   -1.6
00:06:30,  964.1,    2.5,   74.7,    1.93,   -3.01,    0.0,   -1.6
00:06:35,  964.0,    2.5,   74.7,    3.31,   -1.94,    0.0,   -1.6
00:06:40,  964.0,    2.5,   74.7,    5.11,    0.04,    0.0,   -1.4
00:06:45,  964.1,    2.5,   74.7,    5.01,   -0.53,    0.0,   -1.4
00:06:50,  964.1,    2.5,   74.6,    9.90,    2.56,    0.0,   -1.4
00:06:55,  964.2,    2.5,   74.5,    7.59,    0.99,    0.0,   -1.6
00:07:00,  964.1,    2.5,   74.6,    2.50,   -1.70,    0.0,   -1.6
00:07:05,  964.1,    2.5,   74.6,    0.26,    1.94,    0.0,   -1.8
00:07:10,  964.1,    2.5,   74.6,    2.23,   -2.40,    0.0,   -1.6
00:07:15,  964.0,    2.5,   74.5,    2.60,   -2.27,    0.0,   -1.8
00:07:20,  964.0,    2.5,   74.6,    3.33,   -1.37,    0.0,   -1.8
00:07:25,  964.1,    2.5,   74.5,    2.23,   -1.01,    0.0,   -2.0
00:07:30,  964.1,    2.5,   74.5,    8.88,    1.33,    0.0,   -1.6
00:07:35,  964.1,    2.5,   74.5,    4.57,   -0.84,    0.0,   -1.8
00:07:40,  964.0,    2.5,   74.5,    1.23,    0.82,    0.0,   -1.6
00:07:45,  964.1,    2.5,   74.5,    2.67,    0.17,    0.0,   -1.8
00:07:50,  964.2,    2.5,   74.5,    8.59,   -4.38,    0.0,   -1.8
00:07:55,  964.1,    2.5,   74.5,    7.27,    1.09,    0.0,   -1.6
00:08:00,  964.2,    2.5,   74.5,    4.53,    2.34,    0.0,   -1.6
00:08:05,  964.1,    2.5,   74.4,    4.93,   -1.14,    0.0,   -1.6
00:08:10,  964.0,    2.5,   74.4,    3.54,   -1.25,    0.0,   -1.8
00:08:15,  964.1,    2.5,   74.4,   -1.21,   -3.24,    0.0,   -2.0
00:08:20,  964.1,    2.5,   74.3,    8.66,    0.56,    0.0,   -2.0
00:08:25,  964.1,    2.5,   74.3,    6.86,    1.04,    0.0,   -2.0
00:08:30,  964.1,    2.5,   74.3,    5.61,   -2.54,    0.0,   -1.6
00:08:35,  964.1,    2.5,   74.3,    3.14,   -2.75,    0.0,   -1.8
00:08:40,  964.0,    2.5,   74.3,    1.44,   -2.26,    0.0,   -2.0
00:08:45,  964.0,    2.5,   74.3,    1.53,   -0.25,    0.0,   -1.8
00:08:50,  964.1,    2.5,   74.3,    2.99,    0.19,    0.0,   -1.6
00:08:55,  964.0,    2.5,   74.3,    1.27,    0.53,    0.0,   -1.6
00:09:00,  964.0,    2.5,   74.4,    1.46,    0.01,    0.0,   -1.6
00:09:05,  964.1,    2.5,   74.3,    1.11,   -0.97,    0.0,   -1.6
00:09:10,  964.2,    2.5,   74.3,    3.06,   -0.77,    0.0,   -1.8
00:09:15,  964.1,    2.5,   74.3,    4.87,   -1.08,    0.0,   -1.6
00:09:20,  964.1,    2.5,   74.3,    6.09,    1.58,    0.0,   -1.6
00:09:25,  963.9,    2.5,   74.3,    2.09,    2.07,    0.0,   -1.6
00:09:30,  964.1,    2.5,   74.4,    7.65,   -3.83,    0.0,   -1.8
00:09:35,  964.1,    2.5,   74.3,    6.26,   -3.51,    0.0,   -2.0
00:09:40,  964.0,    2.5,   74.3,    3.84,   -0.31,    0.0,   -2.0
00:09:45,  964.0,    2.5,   74.3,    3.60,   -0.45,    0.0,   -2.0
00:09:50,  964.0,    2.5,   74.3,    3.53,   -0.82,    0.0,   -2.0
00:09:55,  964.1,    2.5,   74.4,    3.91,   -2.86,    0.0,   -2.0
00:10:00,  964.2,    2.5,   74.4,    8.52,    4.10,    0.0,   -2.0
00:10:05,  964.1,    2.5,   74.3,    8.20,    3.77,    0.0,   -2.0
00:10:10,  963.9,    2.5,   74.3,    4.83,    2.32,    0.0,   -2.2
00:10:15,  964.1,    2.5,   74.4,    5.92,   -2.56,    0.0,   -2.4
00:10:20,  964.1,    2.5,   74.4,    5.99,    0.04,    0.0,   -2.4
00:10:25,  964.0,    2.5,   74.4,    4.76,    0.31,    0.0,   -2.4
00:10:30,  964.0,    2.5,   74.3,    4.80,   -1.96,    0.0,   -2.2
00:10:35,  964.1,    2.5,   74.3,    4.46,   -0.82,    0.0,   -2.0
00:10:40,  964.1,    2.5,   74.3,    8.34,   -2.97,    0.0,   -2.0
00:10:45,  964.0,    2.5,   74.3,    9.20,   -1.51,    0.0,   -2.0
00:10:50,  964.0,    2.5,   74.4,    6.02,   -3.91,    0.0,   -2.2
00:10:55,  964.1,    2.5,   74.3,    3.52,   -4.57,    0.0,   -2.2
00:11:00,  964.1,    2.5,   74.4,    9.63,    0.07,    0.0,   -2.2
00:11:05,  964.0,    2.5,   74.3,    8.34,    0.83,    0.0,   -2.0
00:11:10,  964.0,    2.5,   74.3,    6.58,   -1.54,    0.0,   -2.4
00:11:15,  964.0,    2.5,   74.3,    7.15,    0.60,    0.0,   -2.4
00:11:20,  964.0,    2.5,   74.3,    3.43,   -2.51,    0.0,   -2.2
00:11:25,  963.9,    2.5,   74.4,    3.86,   -1.76,    0.0,   -2.4
00:11:30,  963.9,    2.5,   74.3,    5.11,   -3.10,    0.0,   -2.2
00:11:35,  963.8,    2.5,   74.3,    2.37,   -0.60,    0.0,   -2.2
00:11:40,  964.0,    2.5,   74.4,    1.53,   -0.06,    0.0,   -2.2
00:11:45,  963.9,    2.5,   74.4,    5.04,    1.92,    0.0,   -2.4
00:11:50,  963.9,    2.5,   74.3,    7.34,   -0.44,    0.0,   -2.4
00:11:55,  963.9,    2.5,   74.4,    6.18,   -1.44,    0.0,   -2.4
00:12:00,  963.9,    2.5,   74.3,    6.40,   -0.80,    0.0,   -2.4
00:12:05,  963.9,    2.5,   74.4,    4.63,   -0.76,    0.0,   -2.4
00:12:10,  963.9,    2.5,   74.3,    7.11,    1.06,    0.0,   -2.4
00:12:15,  963.9,    2.5,   74.4,    4.94,    5.04,    0.0,   -2.4
00:12:20,  964.0,    2.5,   74.3,    8.56,    0.06,    0.0,   -2.4
00:12:25,  963.9,    2.5,   74.4,    6.56,    1.68,    0.0,   -2.4
00:12:30,  963.9,    2.5,   74.4,    1.86,   -1.57,    0.0,   -2.4
00:12:35,  964.0,    2.5,   74.4,    6.83,    1.77,    0.0,   -2.4
00:12:40,  963.9,    2.5,   74.5,    8.60,   -1.07,    0.0,   -2.4
00:12:45,  963.9,    2.5,   74.4,    6.05,    0.05,    0.0,   -2.0
00:12:50,  963.9,    2.5,   74.4,    5.54,   -4.08,    0.0,   -2.0
00:12:55,  964.0,    2.5,   74.5,    9.30,   -2.93,    0.0,   -2.0
00:13:00,  964.0,    2.5,   74.5,    5.13,    0.51,    0.0,   -2.0
00:13:05,  963.9,    2.5,   74.4,    4.56,    1.45,    0.0,   -2.0
00:13:10,  963.9,    2.5,   74.5,    7.06,   -0.30,    0.0,   -2.0
00:13:15,  963.9,    2.5,   74.5,    7.80,   -2.28,    0.0,   -2.0
00:13:20,  964.0,    2.5,   74.5,    2.59,   -3.87,    0.0,   -2.0
00:13:25,  964.0,    2.5,   74.5,    2.36,   -0.59,    0.0,   -2.0
00:13:30,  964.0,    2.5,   74.5,    3.18,   -1.93,    0.0,   -2.0
00:13:35,  964.0,    2.5,   74.5,    6.71,   -1.50,    0.0,   -2.0
00:13:40,  964.0,    2.5,   74.6,    3.52,    0.29,    0.0,   -2.2
00:13:45,  964.0,    2.5,   74.5,    5.51,    0.81,    0.0,   -2.2
00:13:50,  964.0,    2.5,   74.5,    3.06,   -0.95,    0.0,   -2.4
00:13:55,  964.0,    2.5,   74.6,    5.66,   -2.84,    0.0,   -2.4
00:14:00,  963.9,    2.5,   74.6,    6.16,   -2.79,    0.0,   -2.2
00:14:05,  963.9,    2.5,   74.6,    6.31,   -0.51,    0.0,   -2.2
00:14:10,  963.9,    2.5,   74.6,    3.50,   -2.27,    0.0,   -2.4
00:14:15,  963.9,    2.5,   74.6,    4.60,    0.70,    0.0,   -2.4
00:14:20,  964.0,    2.5,   74.7,    3.34,    1.27,    0.0,   -2.4
00:14:25,  963.8,    2.5,   74.5,    2.35,    0.60,    0.0,   -2.4
00:14:30,  963.8,    2.5,   74.5,    1.24,    0.12,    0.0,   -2.4
00:14:35,  963.9,    2.5,   74.7,    0.24,    0.00,    0.0,   -2.4
00:14:40,  963.8,    2.5,   74.6,   -0.31,   -0.69,    0.0,   -2.4
00:14:45,  963.9,    2.5,   74.6,   -0.21,   -0.91,    0.0,   -2.4
00:14:50,  964.0,    2.5,   74.6,    1.87,   -0.77,    0.0,   -2.4
00:14:55,  964.0,    2.5,   74.6,    2.08,    0.31,    0.0,   -2.4
00:15:00,  964.0,    2.5,   74.7,    2.74,   -0.11,    0.0,   -2.4
00:15:05,  964.0,    2.5,   74.6,    0.69,   -1.83,    0.0,   -2.4
00:15:10,  963.8,    2.5,   74.5,    0.49,    0.67,    0.0,   -2.4
00:15:15,  963.9,    2.5,   74.6,    3.44,    0.88,    0.0,   -2.4
00:15:20,  963.9,    2.5,   74.5,    8.54,   -1.57,    0.0,   -2.4
00:15:25,  963.9,    2.5,   74.6,    9.09,   -2.11,    0.0,   -2.4
00:15:30,  963.9,    2.5,   74.6,    6.46,    0.05,    0.0,   -2.4
00:15:35,  963.8,    2.5,   74.5,    5.57,    1.44,    0.0,   -2.4
00:15:40,  963.9,    2.5,   74.5,    6.15,   -1.93,    0.0,   -2.4
00:15:45,  963.9,    2.5,   74.5,    2.22,    1.96,    0.0,   -2.4
00:15:50,  964.0,    2.5,   74.6,    3.09,   -0.51,    0.0,   -2.4
00:15:55,  963.9,    2.5,   74.5,    1.24,    1.27,    0.0,   -2.4
00:16:00,  963.8,    2.5,   74.5,    1.40,   -1.94,    0.0,   -2.4
00:16:05,  963.9,    2.5,   74.5,    3.02,    4.14,    0.0,   -2.4
00:16:10,  963.9,    2.5,   74.5,    3.20,    0.27,    0.0,   -2.4
00:16:15,  963.9,    2.5,   74.5,    6.29,    0.04,    0.0,   -2.4
00:16:20,  963.8,    2.5,   74.5,   11.09,   -2.78,    0.0,   -2.4
00:16:25,  963.8,    2.5,   74.4,    7.60,   -1.92,    0.0,   -2.4
00:16:30,  963.8,    2.5,   74.5,    8.85,   -1.45,    0.0,   -2.4
00:16:35,  963.8,    2.5,   74.4,    6.13,    1.57,    0.0,   -2.4
00:16:40,  963.8,    2.5,   74.5,    8.25,    0.06,    0.0,   -2.2
00:16:45,  963.9,    2.5,   74.4,    6.62,    0.43,    0.0,   -2.4
00:16:50,  963.8,    2.5,   74.5,    4.64,   -0.19,    0.0,   -2.2
00:16:55,  963.7,    2.5,   74.4,    3.39,   -1.89,    0.0,   -2.4
00:17:00,  963.7,    2.5,   74.5,    3.64,   -4.39,    0.0,   -2.4
00:17:05,  963.8,    2.5,   74.5,    2.36,   -2.23,    0.0,   -2.2
00:17:10,  963.8,    2.5,   74.5,    4.75,    0.48,    0.0,   -2.2
00:17:15,  963.8,    2.5,   74.5,    5.53,    0.55,    0.0,   -2.2
00:17:20,  963.9,    2.5,   74.5,    7.36,    0.05,    0.0,   -2.2
00:17:25,  963.9,    2.5,   74.5,    4.11,    1.61,    0.0,   -2.2
00:17:30,  963.7,    2.5,   74.5,    2.92,   -2.56,    0.0,   -2.4
00:17:35,  963.7,    2.5,   74.5,    0.17,   -2.17,    0.0,   -2.4
00:17:40,  963.9,    2.5,   74.4,    0.30,   -2.95,    0.0,   -2.2
00:17:45,  963.8,    2.5,   74.4,    2.23,    1.15,    0.0,   -2.0
00:17:50,  963.9,    2.5,   74.4,    0.96,    1.92,    0.0,   -2.0
00:17:55,  963.8,    2.5,   74.4,    1.54,   -0.86,    0.0,   -2.0
00:18:00,  963.8,    2.5,   74.4,    1.22,   -1.68,    0.0,   -2.0
00:18:05,  963.8,    2.5,   74.5,    6.23,   -1.14,    0.0,   -2.0
00:18:10,  963.8,    2.5,   74.4,    5.14,   -1.50,    0.0,   -2.0
00:18:15,  963.9,    2.5,   74.5,    4.69,   -2.74,    0.0,   -2.0
00:18:20,  963.9,    2.5,   74.5,    0.26,   -4.23,    0.0,   -2.0
00:18:25,  964.0,    2.5,   74.5,    1.20,   -1.56,    0.0,   -2.0
00:18:30,  964.0,    2.5,   74.5,    3.38,   -0.27,    0.0,   -2.0
00:18:35,  964.1,    2.5,   74.4,    6.81,    0.88,    0.0,   -2.0
00:18:40,  963.9,    2.5,   74.5,    3.41,   -4.45,    0.0,   -1.8
00:18:45,  964.0,    2.5,   74.4,    5.41,    0.45,    0.0,   -1.8
00:18:50,  964.0,    2.5,   74.5,    3.44,    0.02,    0.0,   -1.6
00:18:55,  963.9,    2.5,   74.5,   11.01,    2.85,    0.0,   -1.8
00:19:00,  964.0,    2.5,   74.5,    8.33,   -1.36,    0.0,   -1.8
00:19:05,  964.0,    2.5,   74.5,    5.91,    2.27,    0.0,   -1.8
00:19:10,  963.9,    2.5,   74.4,    7.34,   -0.56,    0.0,   -1.8
00:19:15,  963.9,    2.5,   74.4,    3.57,   -5.57,    0.0,   -1.6
00:19:20,  963.9,    2.5,   74.5,    6.92,   -3.00,    0.0,   -1.6
00:19:25,  964.0,    2.5,   74.5,    9.28,    0.96,    0.0,   -1.8
00:19:30,  963.9,    2.5,   74.4,    6.56,    1.61,    0.0,   -1.6
00:19:35,  963.8,    2.5,   74.5,    6.55,   -4.81,    0.0,   -1.6
00:19:40,  964.0,    2.5,   74.5,    7.02,   -4.10,    0.0,   -1.6
00:19:45,  964.0,    2.5,   74.5,    4.66,   -4.06,    0.0,   -1.6
00:19:50,  963.9,    2.5,   74.4,    7.35,   -2.15,    0.0,   -1.6
00:19:55,  963.9,    2.5,   74.4,    8.43,   -0.50,    0.0,   -1.6
00:20:00,  963.9,    2.5,   74.4,    1.21,    1.75,    0.0,   -1.8
00:20:05,  963.9,    2.5,   74.5,    3.53,   -1.98,    0.0,   -1.8
00:20:10,  963.8,    2.5,   74.5,    6.17,    0.04,    0.0,   -2.0
00:20:15,  963.9,    2.5,   74.5,    5.46,   -0.22,    0.0,   -2.0
00:20:20,  964.0,    2.5,   74.5,    9.24,    4.97,    0.0,   -2.0
00:20:25,  963.9,    2.5,   74.5,    5.34,    3.30,    0.0,   -2.0
00:20:30,  963.9,    2.5,   74.5,    4.16,    0.34,    0.0,   -2.0
00:20:35,  963.8,    2.5,   74.5,    4.02,   -4.84,    0.0,   -2.4
00:20:40,  963.8,    2.5,   74.5,    9.59,   -1.01,    0.0,   -2.4
00:20:45,  963.9,    2.5,   74.4,    3.69,   -2.07,    0.0,   -2.4
00:20:50,  963.9,    2.5,   74.5,    4.73,   -3.75,    0.0,   -2.4
00:20:55,  963.9,    2.5,   74.5,    8.73,   -5.91,    0.0,   -2.4
00:21:00,  964.0,    2.5,   74.5,    7.48,   -0.93,    0.0,   -2.4
00:21:05,  963.8,    2.5,   74.4,    5.80,   -1.46,    0.0,   -2.6
00:21:10,  963.9,    2.5,   74.5,    7.96,   -2.82,    0.0,   -2.6
00:21:15,  964.0,    2.5,   74.4,    8.44,   -1.97,    0.0,   -2.6
00:21:20,  963.9,    2.5,   74.5,    7.47,    0.07,    0.0,   -2.6
00:21:25,  963.9,    2.5,   74.5,    4.67,   -1.66,    0.0,   -2.6
00:21:30,  963.9,    2.5,   74.6,    6.86,   -0.53,    0.0,   -3.0
00:21:35,  963.9,    2.5,   74.6,    3.40,    0.50,    0.0,   -2.8
00:21:40,  964.0,    2.5,   74.6,    4.75,   -0.37,    0.0,   -3.0
00:21:45,  963.9,    2.5,   74.6,    7.04,    0.46,    0.0,   -3.0
00:21:50,  963.9,    2.5,   74.6,    9.07,    1.18,    0.0,   -3.0
00:21:55,  963.9,    2.5,   74.6,    5.52,    2.29,    0.0,   -3.0
00:22:00,  964.0,    2.5,   74.6,    4.72,    1.51,    0.0,   -3.0
00:22:05,  964.0,    2.5,   74.7,    3.81,    0.71,    0.0,   -3.0
00:22:10,  963.9,    2.5,   74.6,    1.96,    3.50,    0.0,   -3.0
00:22:15,  963.8,    2.5,   74.7,    4.15,   -0.33,    0.0,   -3.0
00:22:20,  963.8,    2.5,   74.6,    4.64,   -1.65,    0.0,   -3.0
00:22:25,  963.8,    2.5,   74.6,    4.45,   -0.47,    0.0,   -3.0
00:22:30,  963.8,    2.5,   74.7,    3.05,    2.80,    0.0,   -3.2
00:22:35,  963.9,    2.5,   74.7,    4.15,   -0.44,    0.0,   -3.2
00:22:40,  963.9,    2.5,   74.7,    3.83,   -0.63,    0.0,   -3.2
00:22:45,  963.8,    2.5,   74.7,    4.47,   -2.91,    0.0,   -3.2
00:22:50,  963.9,    2.5,   74.7,    5.39,   -1.92,    0.0,   -3.2
00:22:55,  963.8,    2.5,   74.8,    2.39,    2.69,    0.0,   -3.2
00:23:00,  963.8,    2.5,   74.8,    2.49,    0.62,    0.0,   -3.2
00:23:05,  963.8,    2.5,   74.7,    2.54,    1.64,    0.0,   -3.4
00:23:10,  963.8,    2.5,   74.7,    5.61,    0.84,    0.0,   -3.4
00:23:15,  963.9,    2.5,   74.7,    3.16,    4.00,    0.0,   -3.6
00:23:20,  963.7,    2.5,   74.7,    2.39,    0.45,    0.0,   -3.6
00:23:25,  963.8,    2.5,   74.7,    6.23,   -1.02,    0.0,   -3.4
00:23:30,  963.7,    2.5,   74.7,    2.34,    3.53,    0.0,   -3.4
00:23:35,  963.8,    2.5,   74.6,    6.41,   -0.50,    0.0,   -3.4
00:23:40,  963.7,    2.5,   74.7,    8.19,   -1.02,    0.0,   -3.4
00:23:45,  963.8,    2.5,   74.6,    7.76,    0.50,    0.0,   -3.4
00:23:50,  963.7,    2.5,   74.6,    5.62,   -4.47,    0.0,   -3.4
00:23:55,  963.8,    2.5,   74.6,    4.74,   -2.66,    0.0,   -3.2
00:24:00,  963.8,    2.5,   74.6,    6.26,   -3.50,    0.0,   -3.2
00:24:05,  963.8,    2.5,   74.6,    4.98,   -0.90,    0.0,   -3.2
00:24:10,  963.7,    2.5,   74.7,    4.61,   -1.45,    0.0,   -3.2
00:24:15,  963.7,    2.5,   74.6,    4.43,   -0.55,    0.0,   -3.2
00:24:20,  963.7,    2.5,   74.6,    3.47,   -1.09,    0.0,   -3.4
00:24:25,  963.7,    2.5,   74.6,    3.12,    0.32,    0.0,   -3.4
00:24:30,  963.8,    2.5,   74.7,    0.02,   -1.20,    0.0,   -3.2
00:24:35,  963.7,    2.5,   74.5,    1.75,   -2.26,    0.0,   -3.2
00:24:40,  963.9,    2.5,   74.6,    5.87,   -1.48,    0.0,   -3.2
00:24:45,  963.8,    2.5,   74.5,    8.42,   -1.55,    0.0,   -3.2
00:24:50,  963.8,    2.5,   74.6,    6.40,    0.66,    0.0,   -3.4
00:24:55,  963.8,    2.5,   74.6,    5.93,   -2.16,    0.0,   -3.4
00:25:00,  963.8,    2.5,   74.6,    7.47,   -1.67,    0.0,   -3.4
00:25:05,  963.7,    2.5,   74.5,    3.99,   -2.33,    0.0,   -3.4
00:25:10,  963.7,    2.5,   74.6,    3.62,   -2.64,    0.0,   -3.4
00:25:15,  963.7,    2.5,   74.6,    4.76,   -2.45,    0.0,   -3.4
00:25:20,  963.7,    2.5,   74.6,    6.26,   -4.10,    0.0,   -3.4
00:25:25,  963.8,    2.5,   74.5,    3.84,   -2.83,    0.0,   -3.4
00:25:30,  963.8,    2.5,   74.6,    5.59,   -2.80,    0.0,   -3.4
00:25:35,  963.7,    2.5,   74.6,    3.18,    1.64,    0.0,   -3.4
00:25:40,  963.7,    2.5,   74.6,    5.23,   -4.74,    0.0,   -3.4
00:25:45,  963.8,    2.5,   74.6,    9.32,   -0.37,    0.0,   -3.4
00:25:50,  963.9,    2.5,   74.6,    8.84,    2.82,    0.0,   -3.6
00:25:55,  963.8,    2.5,   74.6,    4.11,    4.36,    0.0,   -3.4
00:26:00,  963.8,    2.5,   74.7,    3.02,    3.54,    0.0,   -3.4
00:26:05,  963.9,    2.5,   74.5,    6.83,    1.75,    0.0,   -3.4
00:26:10,  963.8,    2.5,   74.7,    2.53,    0.16,    0.0,   -3.4
00:26:15,  963.8,    2.5,   74.7,    2.87,   -1.30,    0.0,   -3.4
00:26:20,  963.7,    2.5,   74.7,    8.26,    1.71,    0.0,   -3.4
00:26:25,  963.8,    2.5,   74.7,    5.93,   -0.97,    0.0,   -3.4
00:26:30,  963.7,    2.5,   74.7,    8.34,   -0.67,    0.0,   -3.4
00:26:35,  963.7,    2.5,   74.7,    5.71,   -5.36,    0.0,   -3.4
00:26:40,  963.7,    2.5,   74.7,    5.73,   -0.34,    0.0,   -3.4
00:26:45,  963.8,    2.5,   74.7,    9.91,   -2.29,    0.0,   -3.4
00:26:50,  963.7,    2.5,   74.7,    7.93,   -2.32,    0.0,   -3.4
00:26:55,  963.7,    2.5,   74.7,    2.57,    2.74,    0.0,   -3.4
00:27:00,  963.7,    2.5,   74.7,    2.62,   -0.33,    0.0,   -3.4
00:27:05,  963.7,    2.5,   74.8,    1.34,   -2.53,    0.0,   -3.4
00:27:10,  963.8,    2.5,   74.8,    1.68,   -2.19,    0.0,   -3.4
00:27:15,  963.8,    2.5,   74.7,    7.28,   -1.68,    0.0,   -3.4
00:27:20,  963.7,    2.5,   74.8,    1.48,    6.17,    0.0,   -3.4
00:27:25,  963.7,    2.5,   74.8,    2.66,   -4.34,    0.0,   -3.4
00:27:30,  963.7,    2.5,   74.7,    6.95,    4.67,    0.0,   -3.6
00:27:35,  963.7,    2.5,   74.8,    5.27,   -1.17,    0.0,   -3.4
00:27:40,  963.8,    2.4,   74.7,    5.04,   -2.57,    0.0,   -3.4
00:27:45,  963.8,    2.5,   74.7,    5.05,   -0.53,    0.0,   -3.6
00:27:50,  963.8,    2.5,   74.7,    5.16,   -3.01,    0.0,   -3.4
00:27:55,  963.7,    2.4,   74.7,    5.05,    1.93,    0.0,   -3.4
00:28:00,  963.7,    2.4,   74.8,    5.10,    3.15,    0.0,   -3.4
00:28:05,  963.7,    2.4,   74.7,    5.62,    2.92,    0.0,   -3.4
00:28:10,  963.8,    2.4,   74.7,    5.36,    2.77,    0.0,   -3.2
00:28:15,  963.7,    2.4,   74.7,    4.82,   -0.39,    0.0,   -3.4
00:28:20,  963.9,    2.4,   74.8,    5.51,   -1.73,    0.0,   -3.2
00:28:25,  963.8,    2.4,   74.8,    9.38,    1.23,    0.0,   -3.2
00:28:30,  963.7,    2.4,   74.8,    4.59,   -1.88,    0.0,   -3.2
00:28:35,  963.8,    2.4,   74.8,    6.33,    0.52,    0.0,   -3.0
00:28:40,  963.8,    2.4,   74.8,    8.75,   -3.57,    0.0,   -3.0
00:28:45,  963.7,    2.4,   74.7,    6.87,    0.44,    0.0,   -3.0
00:28:50,  963.6,    2.4,   74.7,   10.18,   -1.09,    0.0,   -3.2
00:28:55,  963.7,    2.4,   74.7,    9.70,   -1.02,    0.0,   -3.2
00:29:00,  963.7,    2.4,   74.8,   12.06,    3.10,    0.0,   -3.2
00:29:05,  963.7,    2.4,   74.7,    5.15,    3.17,    0.0,   -3.2
00:29:10,  963.7,    2.4,   74.8,    4.65,    3.88,    0.0,   -3.0
00:29:15,  963.8,    2.4,   74.8,    4.95,    0.32,    0.0,   -3.0
00:29:20,  963.7,    2.4,   74.7,    4.31,    2.66,    0.0,   -3.0
00:29:25,  963.8,    2.4,   74.7,    3.87,    4.55,    0.0,   -3.2
00:29:30,  963.7,    2.4,   74.7,    2.29,    4.40,    0.0,   -3.0
00:29:35,  963.8,    2.4,   74.8,    5.93,   -2.97,    0.0,   -3.0
00:29:40,  963.7,    2.4,   74.7,    6.58,   -0.83,    0.0,   -3.0