1997/01/25, +9, 136.10,  34.85, 385
00:00:02,  954.8,    0.5,   92.7,    1.76,   -0.54,    0.0, -999.0
00:00:07,  954.7,    0.5,   92.7,    2.76,   -0.44,    0.0, -999.0
00:00:12,  954.7,    0.5,   92.7,    2.30,   -0.41,    0.0, -999.0
00:00:17,  954.7,    0.5,   92.7,    4.08,   -0.87,    0.0, -999.0
00:00:22,  954.7,    0.5,   92.7,    3.43,   -0.24,    0.0, -999.0
00:00:27,  954.7,    0.5,   92.8,    2.90,   -2.44,    0.0, -999.0
00:00:32,  954.7,    0.5,   92.8,    1.38,   -2.59,    0.0, -999.0
00:00:37,  954.7,    0.5,   92.8,    1.48,   -1.24,    0.0, -999.0
00:00:42,  954.7,    0.5,   92.8,    1.55,   -0.63,    0.0, -999.0
00:00:47,  954.7,    0.5,   92.9,    1.46,   -0.56,    0.0, -999.0
00:00:52,  954.7,    0.5,   92.8,    1.34,   -0.33,    0.0, -999.0
00:00:57,  954.7,    0.5,   92.8,    2.55,   -0.83,    0.0, -999.0
00:01:02,  954.7,    0.5,   92.8,    2.37,   -0.42,    0.0, -999.0
00:01:07,  954.6,    0.5,   92.8,    3.29,   -1.82,    0.0, -999.0
00:01:12,  954.7,    0.5,   92.8,    4.34,   -1.93,    0.0, -999.0
00:01:17,  954.7,    0.5,   92.8,    4.20,   -3.05,    0.0, -999.0
00:01:22,  954.7,    0.5,   92.9,    3.53,   -0.50,    0.0, -999.0
00:01:27,  954.7,    0.5,   92.9,    3.08,   -1.71,    0.0, -999.0
00:01:32,  954.7,    0.5,   92.9,    4.18,   -1.86,    0.0, -999.0
00:01:37,  954.7,    0.5,   92.9,    4.96,   -1.05,    0.0, -999.0
00:01:42,  954.6,    0.5,   93.0,    3.68,   -0.72,    0.0, -999.0
00:01:47,  954.7,    0.5,   93.0,    3.65,   -0.06,    0.0, -999.0
00:01:52,  954.7,    0.5,   93.0,    3.78,   -0.46,    0.0, -999.0
00:01:57,  954.7,    0.5,   93.0,    3.17,   -1.15,    0.0, -999.0
00:02:02,  954.6,    0.5,   93.0,    2.25,   -0.73,    0.0, -999.0
00:02:07,  954.6,    0.5,   93.0,    1.98,   -1.73,    0.0, -999.0
00:02:12,  954.7,    0.5,   93.0,    2.59,   -2.03,    0.0, -999.0
00:02:17,  954.6,    0.5,   93.1,    4.17,   -2.41,    0.0, -999.0
00:02:22,  954.7,    0.5,   93.0,    3.05,   -1.23,    0.0, -999.0
00:02:27,  954.7,    0.5,   93.1,    3.18,   -0.73,    0.0, -999.0
00:02:32,  954.6,    0.5,   93.0,    5.32,    0.00,    0.0, -999.0
00:02:37,  954.6,    0.5,   93.1,    5.36,   -0.85,    0.0, -999.0
00:02:42,  954.6,    0.5,   93.0,    5.18,    0.45,    0.0, -999.0
00:02:47,  954.7,    0.5,   93.1,    3.90,   -0.48,    0.0, -999.0
00:02:52,  954.7,    0.5,   93.1,    4.22,   -0.22,    0.0, -999.0
00:02:57,  954.7,    0.5,   93.1,    3.41,   -0.79,    0.0, -999.0
00:03:02,  954.7,    0.5,   93.0,    3.78,   -0.26,    0.0, -999.0
00:03:07,  954.7,    0.5,   93.1,    3.80,    0.33,    0.0, -999.0
00:03:12,  954.7,    0.5,   93.1,    2.28,   -0.97,    0.0, -999.0
00:03:17,  954.7,    0.5,   93.1,    0.95,    0.44,    0.0, -999.0
00:03:22,  954.7,    0.5,   93.1,    1.15,    0.12,    0.0, -999.0
00:03:27,  954.7,    0.5,   93.1,    1.02,    0.00,    0.0, -999.0
00:03:32,  954.7,    0.5,   93.1,    1.86,   -0.87,    0.0, -999.0
00:03:37,  954.8,    0.5,   93.2,    3.03,   -0.64,    0.0, -999.0
00:03:42,  954.7,    0.5,   93.1,    2.71,   -0.63,    0.0, -999.0
00:03:47,  954.7,    0.5,   93.1,    2.72,   -0.88,    0.0, -999.0
00:03:52,  954.7,    0.5,   93.1,    2.38,   -0.55,    0.0, -999.0
00:03:57,  954.7,    0.5,   93.2,    2.71,   -0.33,    0.0, -999.0
00:04:02,  954.7,    0.5,   93.2,    1.05,   -0.17,    0.0, -999.0
00:04:07,  954.7,    0.5,   93.2,    2.12,   -1.60,    0.0, -999.0
00:04:12,  954.7,    0.5,   93.1,    2.26,   -1.83,    0.0, -999.0
00:04:17,  954.7,    0.5,   93.2,    3.74,   -1.07,    0.0, -999.0
00:04:22,  954.7,    0.5,   93.3,    6.06,   -1.51,    0.0, -999.0
00:04:27,  954.7,    0.5,   93.2,    6.13,   -1.64,    0.0, -999.0
00:04:32,  954.7,    0.5,   93.2,    5.53,   -1.80,    0.0, -999.0
00:04:37,  954.7,    0.5,   93.2,    4.61,   -0.73,    0.0, -999.0
00:04:42,  954.7,    0.5,   93.2,    3.80,   -1.38,    0.0, -999.0
00:04:47,  954.7,    0.5,   93.3,    4.38,    0.23,    0.0, -999.0
00:04:52,  954.7,    0.5,   93.3,    4.15,   -0.73,    0.0, -999.0
00:04:57,  954.7,    0.5,   93.3,    4.14,    0.00,    0.0, -999.0
00:05:02,  954.7,    0.5,   93.3,    4.29,   -0.68,    0.0, -999.0
00:05:07,  954.7,    0.5,   93.3,    4.63,   -0.65,    0.0, -999.0
00:05:12,  954.7,    0.5,   93.3,    3.04,   -0.99,    0.0, -999.0
00:05:17,  954.7,    0.5,   93.4,    3.63,    0.00,    0.0, -999.0
00:05:22,  954.7,    0.5,   93.3,    3.83,   -0.82,    0.0, -999.0
00:05:27,  954.7,    0.5,   93.3,    2.44,   -1.14,    0.0, -999.0
00:05:32,  954.8,    0.5,   93.3,    2.07,   -1.40,    0.0, -999.0
00:05:37,  954.7,    0.5,   93.3,    1.59,   -1.16,    0.0, -999.0
00:05:42,  954.7,    0.5,   93.4,    1.64,   -1.38,    0.0, -999.0
00:05:47,  954.7,    0.5,   93.4,    2.06,   -1.79,    0.0, -999.0
00:05:52,  954.7,    0.5,   93.4,    3.35,   -0.35,    0.0, -999.0
00:05:57,  954.7,    0.5,   93.4,    2.84,    0.50,    0.0, -999.0
00:06:02,  954.7,    0.5,   93.5,    2.48,   -0.71,    0.0, -999.0
00:06:07,  954.7,    0.5,   93.4,    4.25,    0.60,    0.0, -999.0
00:06:12,  954.8,    0.5,   93.4,    3.14,    0.16,    0.0, -999.0
00:06:17,  954.7,    0.5,   93.4,    3.14,    0.55,    0.0, -999.0
00:06:22,  954.7,    0.5,   93.4,    2.14,   -0.65,    0.0, -999.0
00:06:27,  954.8,    0.5,   93.5,    1.56,   -1.41,    0.0, -999.0
00:06:32,  954.7,    0.5,   93.4,    2.08,   -0.64,    0.0, -999.0
00:06:37,  954.7,    0.5,   93.5,    2.02,    0.04,    0.0, -999.0
00:06:42,  954.7,    0.4,   93.5,    2.69,   -1.81,    0.0, -999.0
00:06:47,  954.7,    0.5,   93.4,    3.30,   -1.61,    0.0, -999.0
00:06:52,  954.8,    0.4,   93.5,    3.36,   -1.94,    0.0, -999.0
00:06:57,  954.7,    0.5,   93.4,    4.53,   -0.24,    0.0, -999.0
00:07:02,  954.7,    0.4,   93.5,    4.58,   -0.97,    0.0, -999.0
00:07:07,  954.8,    0.4,   93.5,    3.80,   -1.77,    0.0, -999.0
00:07:12,  954.8,    0.4,   93.5,    3.98,   -1.53,    0.0, -999.0
00:07:17,  954.8,    0.4,   93.5,    1.71,   -1.15,    0.0, -999.0
00:07:22,  954.7,    0.4,   93.6,    2.23,   -0.31,    0.0, -999.0
00:07:27,  954.7,    0.4,   93.6,    2.25,   -0.04,    0.0, -999.0
00:07:32,  954.7,    0.4,   93.5,    2.52,   -0.35,    0.0, -999.0
00:07:37,  954.7,    0.4,   93.5,    1.90,   -0.27,    0.0, -999.0
00:07:42,  954.8,    0.4,   93.6,    1.65,   -0.38,    0.0, -999.0
00:07:47,  954.8,    0.4,   93.6,    1.65,   -0.03,    0.0, -999.0
00:07:52,  954.8,    0.4,   93.6,    1.61,   -0.55,    0.0, -999.0
00:07:57,  954.8,    0.4,   93.6,    1.63,    0.00,    0.0, -999.0
00:08:02,  954.8,    0.4,   93.7,    1.88,   -0.43,    0.0, -999.0
00:08:07,  954.8,    0.4,   93.7,    1.19,   -0.25,    0.0, -999.0
00:08:12,  954.8,    0.4,   93.8,    2.22,   -0.85,    0.0, -999.0
00:08:17,  954.8,    0.4,   93.7,    3.61,   -0.77,    0.0, -999.0
00:08:22,  954.8,    0.4,   93.7,    3.88,   -2.52,    0.0, -999.0
00:08:27,  954.8,    0.4,   93.7,    3.39,   -1.80,    0.0, -999.0
00:08:32,  954.8,    0.4,   93.8,    2.41,   -0.65,    0.0, -999.0
00:08:37,  954.8,    0.4,   93.8,    1.32,    0.73,    0.0, -999.0
00:08:42,  954.8,    0.4,   93.8,    1.34,    0.31,    0.0, -999.0
00:08:47,  954.8,    0.4,   93.8,    2.49,    0.35,    0.0, -999.0
00:08:52,  954.8,    0.4,   93.8,    2.24,    0.39,    0.0, -999.0
00:08:57,  954.8,    0.4,   93.8,    0.95,    0.74,    0.0, -999.0
00:09:02,  954.8,    0.4,   93.8,    1.03,    0.11,    0.0, -999.0
00:09:07,  954.8,    0.4,   93.8,    1.03,    0.46,    0.0, -999.0
00:09:12,  954.9,    0.4,   93.9,    2.56,    0.73,    0.0, -999.0
00:09:17,  954.8,    0.4,   93.8,    2.71,    0.43,    0.0, -999.0
00:09:22,  954.8,    0.4,   93.9,    5.15,    1.77,    0.0, -999.0
00:09:27,  954.8,    0.4,   93.9,    7.41,    0.52,    0.0, -999.0
00:09:32,  954.7,    0.4,   93.9,    6.80,   -0.71,    0.0, -999.0
00:09:37,  954.7,    0.4,   93.9,    6.73,   -2.86,    0.0, -999.0
00:09:42,  954.7,    0.5,   93.9,    6.68,   -4.51,    0.0, -999.0
00:09:47,  954.7,    0.5,   93.9,    7.37,   -3.13,    0.0, -999.0
00:09:52,  954.7,    0.5,   93.9,    6.07,   -2.33,    0.0, -999.0
00:09:57,  954.7,    0.5,   93.9,    5.93,   -1.93,    0.0, -999.0
00:10:02,  954.8,    0.5,   94.0,    5.72,   -0.10,    0.0, -999.0
00:10:07,  954.7,    0.5,   93.9,    2.07,    1.10,    0.0, -999.0
00:10:12,  954.7,    0.5,   94.0,    2.11,    1.59,    0.0, -999.0
00:10:17,  954.7,    0.5,   94.0,    1.85,    0.23,    0.0, -999.0
00:10:22,  954.7,    0.5,   94.1,    2.04,    0.32,    0.0, -999.0
00:10:27,  954.8,    0.5,   94.0,    3.73,    0.13,    0.0, -999.0
00:10:32,  954.8,    0.5,   94.0,    3.57,   -0.63,    0.0, -999.0
00:10:37,  954.8,    0.5,   94.0,    3.66,   -2.56,    0.0, -999.0
00:10:42,  954.8,    0.5,   94.1,    6.16,   -0.65,    0.0, -999.0
00:10:47,  954.8,    0.5,   94.0,    7.02,   -1.75,    0.0, -999.0
00:10:52,  954.8,    0.5,   94.1,    6.74,   -2.86,    0.0, -999.0
00:10:57,  954.8,    0.5,   94.1,    6.05,   -2.45,    0.0, -999.0
00:11:02,  954.8,    0.5,   94.0,    4.90,   -1.50,    0.0, -999.0
00:11:07,  954.8,    0.5,   94.1,    4.58,   -0.89,    0.0, -999.0
00:11:12,  954.8,    0.5,   94.1,    3.57,    0.31,    0.0, -999.0
00:11:17,  954.8,    0.5,   94.0,    3.30,    0.40,    0.0, -999.0
00:11:22,  954.8,    0.5,   94.1,    2.99,    0.26,    0.0, -999.0
00:11:27,  954.8,    0.5,   94.1,    2.89,    0.46,    0.0, -999.0
00:11:32,  954.8,    0.5,   94.1,    2.70,   -1.09,    0.0, -999.0
00:11:37,  954.9,    0.5,   94.1,    3.65,   -0.98,    0.0, -999.0
00:11:42,  954.8,    0.5,   94.1,    4.54,   -0.48,    0.0, -999.0
00:11:47,  954.8,    0.5,   94.1,    3.88,    0.00,    0.0, -999.0
00:11:52,  954.8,    0.5,   94.1,    3.47,   -0.30,    0.0, -999.0
00:11:57,  954.8,    0.5,   94.1,    2.91,   -0.73,    0.0, -999.0
00:12:02,  954.7,    0.5,   94.2,    2.55,   -2.38,    0.0, -999.0
00:12:07,  954.7,    0.5,   94.1,    2.08,   -1.81,    0.0, -999.0
00:12:12,  954.8,    0.5,   94.1,    4.25,   -1.55,    0.0, -999.0
00:12:17,  954.8,    0.5,   94.1,    5.12,   -0.45,    0.0, -999.0
00:12:22,  954.8,    0.5,   94.1,    4.73,   -1.63,    0.0, -999.0
00:12:27,  954.8,    0.5,   94.1,    6.64,   -1.29,    0.0, -999.0
00:12:32,  954.8,    0.5,   94.1,    6.85,   -1.46,    0.0, -999.0
00:12:37,  954.8,    0.5,   94.1,    5.91,   -1.37,    0.0, -999.0
00:12:42,  954.8,    0.5,   94.2,    4.62,   -1.33,    0.0, -999.0
00:12:47,  954.8,    0.5,   94.2,    4.49,    0.47,    0.0, -999.0
00:12:52,  954.8,    0.5,   94.2,    4.10,   -0.65,    0.0, -999.0
00:12:57,  954.8,    0.5,   94.2,    3.19,    0.06,    0.0, -999.0
00:13:02,  954.8,    0.5,   94.2,    2.14,   -0.42,    0.0, -999.0
00:13:07,  954.8,    0.5,   94.2,    3.23,   -1.24,    0.0, -999.0
00:13:12,  954.9,    0.5,   94.2,    3.55,   -0.31,    0.0, -999.0
00:13:17,  954.8,    0.5,   94.2,    3.03,   -0.05,    0.0, -999.0
00:13:22,  954.8,    0.5,   94.2,    4.66,   -1.42,    0.0, -999.0
00:13:27,  954.8,    0.5,   94.2,    2.13,    0.45,    0.0, -999.0
00:13:32,  954.8,    0.5,   94.2,    2.57,    0.32,    0.0, -999.0
00:13:37,  954.8,    0.5,   94.2,    5.32,    0.09,    0.0, -999.0
00:13:42,  954.8,    0.5,   94.2,    5.28,   -0.56,    0.0, -999.0
00:13:47,  954.8,    0.5,   94.2,    3.53,   -1.80,    0.0, -999.0
00:13:52,  954.8,    0.5,   94.2,    4.26,   -1.14,    0.0, -999.0
00:13:57,  954.8,    0.5,   94.2,    2.20,   -1.22,    0.0, -999.0
00:14:02,  954.8,    0.5,   94.2,    4.05,   -4.50,    0.0, -999.0
00:14:07,  954.8,    0.5,   94.2,    4.72,    0.41,    0.0, -999.0
00:14:12,  954.8,    0.5,   94.2,    8.23,    2.52,    0.0, -999.0
00:14:17,  954.8,    0.5,   94.2,    6.99,    0.98,    0.0, -999.0
00:14:22,  954.8,    0.5,   94.2,    5.16,   -1.98,    0.0, -999.0
00:14:27,  954.8,    0.5,   94.3,    3.48,   -1.55,    0.0, -999.0
00:14:32,  954.8,    0.5,   94.2,    4.35,   -1.33,    0.0, -999.0
00:14:37,  954.8,    0.5,   94.2,    3.34,   -0.59,    0.0, -999.0
00:14:42,  954.8,    0.5,   94.2,    2.01,   -0.39,    0.0, -999.0
00:14:47,  954.9,    0.5,   94.2,    3.26,   -0.81,    0.0, -999.0
00:14:52,  954.8,    0.5,   94.3,    4.19,   -0.97,    0.0, -999.0
00:14:57,  954.9,    0.5,   94.2,    4.51,    0.00,    0.0, -999.0
00:15:02,  954.9,    0.5,   94.3,    5.82,    0.71,    0.0, -999.0
00:15:07,  954.9,    0.5,   94.3,    4.49,   -0.71,    0.0, -999.0
00:15:12,  954.9,    0.5,   94.3,    3.08,   -1.31,    0.0, -999.0
00:15:17,  954.8,    0.5,   94.3,    2.67,    0.57,    0.0, -999.0
00:15:22,  954.8,    0.5,   94.3,    2.76,   -1.06,    0.0, -999.0
00:15:27,  954.8,    0.5,   94.2,    5.00,   -3.13,    0.0, -999.0
00:15:32,  954.8,    0.5,   94.4,    4.51,   -1.38,    0.0, -999.0
00:15:37,  954.9,    0.5,   94.4,    4.10,   -0.87,    0.0, -999.0
00:15:42,  954.8,    0.5,   94.4,    2.61,   -0.75,    0.0, -999.0
00:15:47,  954.9,    0.5,   94.3,    6.21,    0.43,    0.0, -999.0
00:15:52,  954.9,    0.5,   94.3,    5.60,    0.20,    0.0, -999.0
00:15:57,  954.8,    0.5,   94.3,    6.38,    0.00,    0.0, -999.0
00:16:02,  954.8,    0.5,   94.4,    3.73,    0.46,    0.0, -999.0
00:16:07,  954.8,    0.5,   94.3,    5.76,   -1.54,    0.0, -999.0
00:16:12,  954.9,    0.5,   94.3,    6.01,   -0.95,    0.0, -999.0
00:16:17,  954.9,    0.5,   94.4,    2.71,   -0.58,    0.0, -999.0
00:16:22,  954.9,    0.5,   94.3,    4.21,   -0.74,    0.0, -999.0
00:16:27,  954.8,    0.5,   94.4,    3.99,   -0.92,    0.0, -999.0
00:16:32,  954.8,    0.5,   94.4,    2.66,   -1.30,    0.0, -999.0
00:16:37,  954.8,    0.5,   94.4,    2.87,   -0.66,    0.0, -999.0
00:16:42,  954.8,    0.5,   94.4,    3.25,   -0.51,    0.0, -999.0
00:16:47,  954.8,    0.5,   94.4,    4.23,    0.15,    0.0, -999.0
00:16:52,  954.8,    0.5,   94.5,    4.42,   -1.19,    0.0, -999.0
00:16:57,  954.8,    0.5,   94.4,    3.07,   -1.50,    0.0, -999.0
00:17:02,  954.8,    0.5,   94.4,    3.76,    0.26,    0.0, -999.0
00:17:07,  954.8,    0.5,   94.4,    4.05,   -0.35,    0.0, -999.0
00:17:12,  954.8,    0.5,   94.4,    3.30,   -0.52,    0.0, -999.0
00:17:17,  954.8,    0.5,   94.4,    2.83,   -0.25,    0.0, -999.0
00:17:22,  954.8,    0.5,   94.5,    1.51,   -1.41,    0.0, -999.0
00:17:27,  954.8,    0.5,   94.4,    2.83,   -2.38,    0.0, -999.0
00:17:32,  954.8,    0.5,   94.4,    4.16,   -1.77,    0.0, -999.0
00:17:37,  954.8,    0.5,   94.4,    4.93,   -0.61,    0.0, -999.0
00:17:42,  954.8,    0.5,   94.4,    5.31,   -0.84,    0.0, -999.0
00:17:47,  954.8,    0.5,   94.4,    5.67,   -1.21,    0.0, -999.0
00:17:52,  954.8,    0.5,   94.4,    5.46,   -1.06,    0.0, -999.0
00:17:57,  954.8,    0.5,   94.5,    4.97,   -1.15,    0.0, -999.0
00:18:02,  954.8,    0.5,   94.4,    4.43,   -1.53,    0.0, -999.0
00:18:07,  954.8,    0.5,   94.4,    3.97,   -0.92,    0.0, -999.0
00:18:12,  954.8,    0.5,   94.4,    2.38,   -1.11,    0.0, -999.0
00:18:17,  954.8,    0.5,   94.5,    1.99,   -1.73,    0.0, -999.0
00:18:22,  954.8,    0.5,   94.4,    1.37,   -2.58,    0.0, -999.0
00:18:27,  954.8,    0.5,   94.4,    2.14,   -2.22,    0.0, -999.0
00:18:32,  954.8,    0.5,   94.4,    2.76,   -1.53,    0.0, -999.0
00:18:37,  954.8,    0.5,   94.4,    1.99,   -0.42,    0.0, -999.0
00:18:42,  954.8,    0.5,   94.4,    3.13,    0.50,    0.0, -999.0
00:18:47,  954.8,    0.5,   94.4,    4.91,   -0.60,    0.0, -999.0
00:18:52,  954.8,    0.5,   94.4,    5.82,   -1.78,    0.0, -999.0
00:18:57,  954.8,    0.5,   94.5,    3.17,   -1.76,    0.0, -999.0
00:19:02,  954.8,    0.5,   94.4,    5.83,   -1.03,    0.0, -999.0
00:19:07,  954.7,    0.5,   94.5,    4.15,   -1.27,    0.0, -999.0
00:19:12,  954.8,    0.5,   94.4,    3.23,   -0.69,    0.0, -999.0
00:19:17,  954.7,    0.5,   94.5,    4.04,   -0.57,    0.0, -999.0
00:19:22,  954.7,    0.5,   94.5,    3.63,   -0.64,    0.0, -999.0
00:19:27,  954.8,    0.5,   94.5,    3.32,   -1.14,    0.0, -999.0
00:19:32,  954.8,    0.5,   94.6,    5.14,   -1.67,    0.0, -999.0
00:19:37,  954.8,    0.5,   94.5,    4.15,   -2.80,    0.0, -999.0
00:19:42,  954.8,    0.5,   94.5,    4.03,   -3.04,    0.0, -999.0
00:19:47,  954.8,    0.5,   94.5,    4.33,   -1.16,    0.0, -999.0
00:19:52,  954.8,    0.5,   94.5,    2.87,   -0.66,    0.0, -999.0
00:19:57,  954.8,    0.5,   94.5,    4.25,   -1.46,    0.0, -999.0
00:20:02,  954.8,    0.5,   94.6,    5.94,   -1.93,    0.0, -999.0
00:20:07,  954.8,    0.5,   94.5,    4.56,   -2.32,    0.0, -999.0
00:20:12,  954.8,    0.5,   94.5,    4.61,   -3.60,    0.0, -999.0
00:20:17,  954.8,    0.5,   94.6,    4.57,    0.56,    0.0, -999.0
00:20:22,  954.8,    0.5,   94.6,    2.80,    1.62,    0.0, -999.0
00:20:27,  954.8,    0.5,   94.6,    3.88,    0.20,    0.0, -999.0
00:20:32,  954.8,    0.5,   94.5,    2.66,   -0.05,    0.0, -999.0
00:20:37,  954.7,    0.5,   94.5,    2.08,   -0.07,    0.0, -999.0
00:20:42,  954.8,    0.5,   94.6,    3.72,    0.66,    0.0, -999.0
00:20:47,  954.7,    0.5,   94.6,    6.59,    1.16,    0.0, -999.0
00:20:52,  954.7,    0.5,   94.6,    2.98,    1.58,    0.0, -999.0
00:20:57,  954.8,    0.5,   94.5,    2.86,   -0.05,    0.0, -999.0
00:21:02,  954.7,    0.5,   94.5,    2.62,    0.51,    0.0, -999.0
00:21:07,  954.8,    0.5,   94.6,    4.23,   -0.59,    0.0, -999.0
00:21:12,  954.8,    0.5,   94.6,    5.21,   -1.40,    0.0, -999.0
00:21:17,  954.8,    0.5,   94.6,    5.40,   -0.38,    0.0, -999.0
00:21:22,  954.8,    0.5,   94.6,    4.16,    0.58,    0.0, -999.0
00:21:27,  954.7,    0.5,   94.5,    2.46,   -0.57,    0.0, -999.0
00:21:32,  954.7,    0.5,   94.5,    3.46,   -0.06,    0.0, -999.0
00:21:37,  954.6,    0.5,   94.6,    5.57,   -1.60,    0.0, -999.0
00:21:42,  954.7,    0.5,   94.5,    7.14,   -1.26,    0.0, -999.0
00:21:47,  954.7,    0.5,   94.5,    6.11,   -1.41,    0.0, -999.0
00:21:52,  954.7,    0.5,   94.5,    4.54,   -0.40,    0.0, -999.0
00:21:57,  954.7,    0.5,   94.6,    4.40,   -0.46,    0.0, -999.0
00:22:02,  954.8,    0.5,   94.5,    3.92,   -0.83,    0.0, -999.0
00:22:07,  954.7,    0.5,   94.6,    4.15,   -1.59,    0.0, -999.0
00:22:12,  954.7,    0.5,   94.5,    3.02,   -2.12,    0.0, -999.0
00:22:17,  954.8,    0.5,   94.5,    3.45,   -0.67,    0.0, -999.0
00:22:22,  954.7,    0.5,   94.5,    2.97,    1.26,    0.0, -999.0
00:22:27,  954.7,    0.5,   94.5,    4.14,   -1.03,    0.0, -999.0
00:22:32,  954.8,    0.5,   94.5,    3.27,   -2.47,    0.0, -999.0
00:22:37,  954.8,    0.5,   94.6,    3.74,   -2.52,    0.0, -999.0
00:22:42,  954.8,    0.5,   94.6,    3.81,   -2.57,    0.0, -999.0
00:22:47,  954.7,    0.5,   94.5,    4.48,   -2.38,    0.0, -999.0
00:22:52,  954.7,    0.5,   94.5,    4.22,   -2.34,    0.0, -999.0
00:22:57,  954.7,    0.5,   94.5,    2.50,   -2.03,    0.0, -999.0
00:23:02,  954.7,    0.5,   94.5,    3.68,   -3.20,    0.0, -999.0
00:23:07,  954.8,    0.5,   94.5,    2.48,   -2.65,    0.0, -999.0
00:23:12,  954.8,    0.5,   94.5,    2.91,   -1.68,    0.0, -999.0
00:23:17,  954.8,    0.5,   94.5,    2.56,   -0.88,    0.0, -999.0
00:23:22,  954.7,    0.5,   94.4,    0.91,    0.76,    0.0, -999.0
00:23:27,  954.7,    0.5,   94.5,    1.21,   -0.49,    0.0, -999.0
00:23:32,  954.7,    0.5,   94.5,    1.29,   -0.77,    0.0, -999.0
00:23:37,  954.7,    0.5,   94.4,    1.30,   -1.40,    0.0, -999.0
00:23:42,  954.7,    0.5,   94.4,    2.11,   -2.11,    0.0, -999.0
00:23:47,  954.7,    0.5,   94.5,    1.60,   -2.47,    0.0, -999.0
00:23:52,  954.8,    0.5,   94.4,    2.58,   -2.17,    0.0, -999.0
00:23:57,  954.8,    0.5,   94.5,    2.81,   -1.62,    0.0, -999.0
00:24:02,  954.8,    0.5,   94.5,    3.88,    0.41,    0.0, -999.0
00:24:07,  954.8,    0.5,   94.5,    3.68,   -0.72,    0.0, -999.0
00:24:12,  954.8,    0.5,   94.5,    3.66,   -1.78,    0.0, -999.0
00:24:17,  954.8,    0.5,   94.5,    4.59,    0.40,    0.0, -999.0
00:24:22,  954.8,    0.5,   94.5,    2.23,    0.64,    0.0, -999.0
00:24:27,  954.8,    0.5,   94.5,    1.66,   -0.26,    0.0, -999.0
00:24:32,  954.7,    0.5,   94.5,   -0.29,    1.26,    0.0, -999.0
00:24:37,  954.8,    0.5,   94.5,    1.44,    1.16,    0.0, -999.0
00:24:42,  954.8,    0.5,   94.5,    3.90,    0.00,    0.0, -999.0
00:24:47,  954.8,    0.6,   94.5,    3.00,    0.69,    0.0, -999.0
00:24:52,  954.7,    0.6,   94.5,    2.97,   -0.47,    0.0, -999.0
00:24:57,  954.7,    0.6,   94.5,    2.15,   -1.51,    0.0, -999.0
00:25:02,  954.8,    0.6,   94.5,    1.95,   -1.95,    0.0, -999.0
00:25:07,  954.8,    0.6,   94.5,    2.15,   -2.48,    0.0, -999.0
00:25:12,  954.8,    0.6,   94.5,    2.45,   -1.66,    0.0, -999.0
00:25:17,  954.8,    0.6,   94.5,    1.47,   -2.10,    0.0, -999.0
00:25:22,  954.8,    0.6,   94.4,   -0.09,   -1.66,    0.0, -999.0
00:25:27,  954.8,    0.6,   94.4,    1.05,    0.13,    0.0, -999.0
00:25:32,  954.8,    0.6,   94.5,    2.12,   -0.61,    0.0, -999.0
00:25:37,  954.8,    0.6,   94.5,    2.96,   -2.57,    0.0, -999.0
00:25:42,  954.8,    0.6,   94.5,    2.55,   -1.85,    0.0, -999.0
00:25:47,  954.8,    0.6,   94.5,    2.76,   -1.12,    0.0, -999.0
00:25:52,  954.8,    0.6,   94.5,    4.69,   -1.99,    0.0, -999.0
00:25:57,  954.8,    0.6,   94.5,    3.41,   -0.60,    0.0, -999.0
00:26:02,  954.8,    0.6,   94.5,    2.27,    0.61,    0.0, -999.0
00:26:07,  954.8,    0.6,   94.5,    2.59,    0.55,    0.0, -999.0
00:26:12,  954.7,    0.6,   94.5,    3.67,   -0.13,    0.0, -999.0
00:26:17,  954.8,    0.6,   94.5,    3.36,   -0.41,    0.0, -999.0
00:26:22,  954.8,    0.6,   94.5,    4.08,   -0.29,    0.0, -999.0
00:26:27,  954.8,    0.6,   94.4,    4.65,    0.00,    0.0, -999.0
00:26:32,  954.8,    0.6,   94.5,    2.74,    0.14,    0.0, -999.0
00:26:37,  954.8,    0.6,   94.4,    1.17,    0.38,    0.0, -999.0
00:26:42,  954.8,    0.6,   94.5,    1.37,    0.37,    0.0, -999.0
00:26:47,  954.8,    0.6,   94.4,    3.32,    0.47,    0.0, -999.0
00:26:52,  954.8,    0.6,   94.5,    2.03,    0.54,    0.0, -999.0
00:26:57,  954.8,    0.6,   94.5,    2.51,    0.00,    0.0, -999.0
00:27:02,  954.8,    0.6,   94.4,    3.89,    0.76,    0.0, -999.0
00:27:07,  954.7,    0.6,   94.5,    3.47,   -0.12,    0.0, -999.0
00:27:12,  954.7,    0.6,   94.4,    3.97,    0.28,    0.0, -999.0
00:27:17,  954.7,    0.6,   94.5,    4.55,    0.16,    0.0, -999.0
00:27:22,  954.7,    0.6,   94.4,    4.62,    0.00,    0.0, -999.0
00:27:27,  954.7,    0.6,   94.5,    4.44,   -0.31,    0.0, -999.0
00:27:32,  954.7,    0.6,   94.4,    5.59,    0.49,    0.0, -999.0
00:27:37,  954.7,    0.6,   94.5,    4.75,    0.50,    0.0, -999.0
00:27:42,  954.7,    0.6,   94.4,    2.53,   -0.63,    0.0, -999.0
00:27:47,  954.7,    0.6,   94.4,    2.80,   -1.19,    0.0, -999.0
00:27:52,  954.7,    0.6,   94.4,    3.25,    0.23,    0.0, -999.0
00:27:57,  954.7,    0.6,   94.5,    2.41,    0.30,    0.0, -999.0
00:28:02,  954.7,    0.6,   94.4,    1.27,   -0.20,    0.0, -999.0
00:28:07,  954.8,    0.6,   94.5,    4.04,   -0.42,    0.0, -999.0
00:28:12,  954.8,    0.6,   94.4,    5.68,   -1.84,    0.0, -999.0
00:28:17,  954.8,    0.6,   94.5,    5.77,   -1.12,    0.0, -999.0
00:28:22,  954.8,    0.6,   94.5,    4.79,   -0.76,    0.0, -999.0
00:28:27,  954.8,    0.6,   94.4,    3.46,   -1.33,    0.0, -999.0
00:28:32,  954.8,    0.6,   94.4,    3.16,   -0.73,    0.0, -999.0
00:28:37,  954.7,    0.6,   94.5,    3.45,   -0.86,    0.0, -999.0
00:28:42,  954.7,    0.6,   94.5,    4.21,   -1.29,    0.0, -999.0
00:28:47,  954.7,    0.6,   94.5,    3.11,   -1.73,    0.0, -999.0
00:28:52,  954.7,    0.6,   94.5,    3.51,   -1.07,    0.0, -999.0
00:28:57,  954.7,    0.6,   94.4,    3.03,   -0.59,    0.0, -999.0
00:29:02,  954.7,    0.6,   94.4,    4.22,   -1.21,    0.0, -999.0
00:29:07,  954.8,    0.6,   94.5,    4.14,   -3.23,    0.0, -999.0
00:29:12,  954.8,    0.6,   94.5,    4.49,   -2.59,    0.0, -999.0
00:29:17,  954.7,    0.6,   94.5,    4.91,   -0.34,    0.0, -999.0
00:29:22,  954.8,    0.6,   94.4,    6.03,   -0.63,    0.0, -999.0
00:29:27,  954.7,    0.6,   94.5,    5.61,   -0.79,    0.0, -999.0
00:29:32,  954.8,    0.6,   94.5,    3.59,    0.57,    0.0, -999.0
00:29:37,  954.8,    0.5,   94.4,    2.69,   -0.28,    0.0, -999.0
00:29:42,  954.7,    0.5,   94.5,    4.70,   -0.83,    0.0, -999.0