                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:10,  999.0,   55.4,   52.5,   50.5,   47.4,   43.5,   39.6,  999.0,  999.0,   36.6,   32.5,  999.0,  999.0,   36.2,   35.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.2,   37.4,   31.1,   30.1,   31.8,  999.0,   31.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:20,   51.5,   58.0,   53.7,   54.8,   48.3,   43.7,   40.0,   41.6,  999.0,  999.0,   32.6,   40.8,   41.8,   33.4,   35.2,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.0,   37.2,   30.4,   30.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:30,   53.4,   61.3,   56.3,   52.3,   43.5,   43.2,   41.4,   43.6,  999.0,  999.0,  999.0,   39.4,   39.2,   37.9,   34.1,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,   28.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:40,   52.4,   58.5,   54.7,   54.4,   48.7,   42.0,   41.4,   41.8,   41.9,  999.0,   33.5,   41.9,  999.0,   37.6,   40.7,   38.6,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   32.9,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:50,   55.9,   54.2,   52.7,   52.5,  999.0,   45.5,   40.8,   42.9,   42.4,   38.4,   38.7,   41.6,   37.5,   35.2,  999.0,   36.5,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:00,   57.5,   51.3,   53.2,   51.3,   42.4,   39.3,   43.4,   48.2,  999.0,   39.9,   36.4,   42.4,   36.2,   39.2,   42.6,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   33.9,   33.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:10,   51.7,   49.8,   48.2,  999.0,   41.6,  999.0,   43.6,   43.8,   43.3,   35.1,   34.4,   42.9,   36.2,   40.8,   43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   31.4,   34.2,   31.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:20,   52.1,   48.3,   45.9,   47.9,   41.6,   38.1,   41.7,   44.6,  999.0,  999.0,   37.4,   44.5,   40.5,   36.6,  999.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.8,  999.0,  999.0,   38.7,   31.6,   35.3,   33.3,   34.8,   31.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:30,   48.2,   47.1,   47.1,   41.2,   40.3,   38.6,   41.0,   45.9,   45.3,   39.9,  999.0,  999.0,   40.6,   33.8,  999.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   31.9,  999.0,   31.4,   38.7,   31.8,   30.1,   33.2,   38.0,   31.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:40,   47.9,   43.3,   44.4,   41.5,   44.3,  999.0,   39.2,   42.7,  999.0,   35.7,   39.3,  999.0,   41.2,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   28.6,   31.6,   33.3,  999.0,   28.9,  999.0,   28.5,   34.8,   31.3,  999.0,   32.2,   30.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:50,   48.9,   46.3,   39.9,   42.7,   36.6,   40.5,   40.3,   35.7,   33.2,  999.0,   32.9,  999.0,   40.5,   38.2,   34.5,   34.1,   33.5,  999.0,  999.0,   30.4,  999.0,  999.0,   28.4,   32.0,   34.7,   30.8,  999.0,   30.4,   28.6,   28.3,   28.2,   30.7,  999.0,   30.3,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:00,   50.8,   49.8,   45.9,   42.7,   39.0,   40.8,   37.7,   34.8,   34.5,  999.0,   32.3,  999.0,   40.6,   41.1,   38.2,   32.7,  999.0,   25.3,   30.7,   26.0,  999.0,  999.0,  999.0,   34.2,   34.7,   28.7,  999.0,  999.0,   29.3,   28.4,   29.6,   32.1,  999.0,   29.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:10,   54.4,   48.1,   48.2,   43.7,   39.3,   44.5,   45.3,   43.1,   37.5,   31.9,  999.0,   35.8,   39.9,   41.5,   35.9,   31.5,  999.0,  999.0,   31.2,   32.8,  999.0,   33.8,   31.9,   38.3,   40.5,   31.6,  999.0,  999.0,   30.0,   27.5,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:20,   54.1,   49.8,   46.2,   45.5,   35.9,   47.5,   43.5,   45.4,  999.0,  999.0,   32.5,   38.3,   40.5,   38.2,   36.0,   32.5,  999.0,   30.6,   31.8,   28.7,  999.0,   34.0,   31.3,   43.7,   36.1,   28.5,  999.0,   29.4,   30.9,   31.9,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:30,   49.2,   50.2,   46.5,   45.7,   36.1,   42.0,   42.1,   44.5,  999.0,   37.7,   32.4,   40.4,   40.9,   38.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,   45.2,   31.6,   34.9,   30.7,  999.0,  999.0,   28.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:40,   51.9,   51.7,   48.3,   46.8,   37.7,   39.5,   39.5,   38.5,   38.5,   38.6,   35.6,   40.8,   38.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,   36.1,   40.5,   31.3,   39.1,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:50,   55.8,   53.2,   45.2,   45.1,   38.4,   42.8,   39.9,   41.7,   38.8,   38.4,   39.5,   45.1,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   34.3,   40.7,   32.3,   34.3,   32.5,  999.0,   27.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:00,   48.4,   55.4,   46.8,   41.0,   37.3,  999.0,   43.3,   40.4,   45.6,   37.6,  999.0,   37.8,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   36.2,   38.3,   32.4,   34.3,   30.5,   30.2,   30.9,  999.0,   29.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:10,   48.0,   53.2,   46.2,   41.8,   35.4,   40.5,   45.3,   40.1,   44.7,   36.6,  999.0,  999.0,   40.2,   33.0,   33.3,   34.5,  999.0,  999.0,  999.0,  999.0,   28.5,   35.2,   42.7,   29.2,   29.5,  999.0,   28.7,   30.2,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:20,   49.6,   51.8,   47.3,   45.1,  999.0,   48.6,   42.4,   36.2,  999.0,   35.7,   32.8,   32.9,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   36.6,   41.5,   30.3,   33.2,   31.6,   28.2,   29.9,  999.0,   29.6,   30.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:30,   49.6,   51.9,   50.4,   44.0,   38.8,   42.8,   42.4,   33.6,   40.2,   34.6,   35.7,   36.9,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   38.7,   29.4,   29.1,   29.5,   31.3,   32.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:40,   49.4,   52.2,   49.1,   44.0,  999.0,   43.8,   41.3,   35.4,   32.8,   38.1,  999.0,   37.3,   39.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.6,   38.7,   38.3,   32.9,   29.7,   31.7,   35.6,   34.8,  999.0,  999.0,   30.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:50,   52.3,   51.5,   51.9,   42.9,   39.6,  999.0,  999.0,   36.6,   33.2,   31.6,   38.6,   40.0,   37.5,   36.0,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   35.8,   34.3,   30.4,   29.7,   38.9,   36.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:00,   51.0,   51.9,   53.6,   43.5,   43.0,   43.1,   49.4,   36.7,  999.0,   35.7,   39.7,   37.4,   42.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   37.4,   30.7,   29.5,   34.7,   37.2,   36.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:10,   52.5,   49.7,   51.0,   39.1,   49.9,   41.4,   45.5,  999.0,   36.0,   34.5,   37.1,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   43.1,   35.7,   32.1,   33.8,   36.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:20,   52.0,   48.9,   48.9,   40.4,   53.3,   43.5,   32.3,   33.2,   42.8,   44.9,   33.3,  999.0,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   37.4,   28.5,   33.2,   34.7,   32.2,   29.4,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:30,   51.2,   48.1,   52.1,   40.1,  999.0,   41.9,   38.5,   33.1,   39.8,   47.2,   37.1,   38.0,   38.3,  999.0,  999.0,   32.7,   31.3,  999.0,  999.0,  999.0,   25.9,   33.3,  999.0,   28.8,   32.2,   32.9,  999.0,  999.0,  999.0,   27.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.4,   30.0
2000/07/27 04:40,   52.8,   49.4,   51.1,   42.8,   45.6,   42.2,   40.1,   33.1,   34.4,   42.0,  999.0,   34.0,   33.9,  999.0,   32.7,   33.9,   31.4,  999.0,  999.0,  999.0,   27.1,   37.7,   29.9,   30.7,   27.8,   29.2,  999.0,   28.7,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.7,   29.1,   29.2
2000/07/27 04:50,   53.0,   46.8,   49.1,   43.4,   40.6,   44.5,   41.5,   33.3,  999.0,   37.4,   39.0,   31.1,   34.8,  999.0,   33.9,   33.7,   28.4,  999.0,  999.0,  999.0,   25.8,   35.4,   29.8,   28.1,   29.5,   27.4,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   29.1,   29.2,   28.9,   28.6
2000/07/27 05:00,   53.9,   47.9,   51.3,   40.3,   44.5,   46.4,   37.5,  999.0,  999.0,  999.0,   37.0,   36.1,   33.5,  999.0,   33.7,   30.3,  999.0,  999.0,  999.0,   27.0,  999.0,   26.2,  999.0,   27.9,   34.0,   32.6,   28.3,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.8,   30.2,   29.5,   28.5,   28.2
2000/07/27 05:10,   52.5,   48.8,   51.9,   36.6,   44.6,   44.2,   38.5,  999.0,  999.0,   40.5,   40.3,   33.4,   34.2,  999.0,  999.0,   30.5,  999.0,   29.1,  999.0,   27.8,   31.2,   29.3,  999.0,   28.9,   28.9,   33.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   30.1,   29.5,   29.2,   28.4,   28.2,  999.0
2000/07/27 05:20,   52.0,   50.5,   50.8,   38.3,   46.3,   41.6,  999.0,   36.3,  999.0,  999.0,  999.0,   38.0,   36.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,   31.8,   29.3,  999.0,   31.1,   32.3,   30.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.6,   28.5,   29.5,   29.2,   30.0,  999.0
2000/07/27 05:30,   51.8,   63.5,   55.5,   52.4,   49.4,   45.7,   41.1,  999.0,  999.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,  999.0,  999.0,   27.3,   27.3,  999.0,   32.9,   29.5,   32.7,   34.0,   37.0,   28.5,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.7,   29.1,  999.0,   29.3,   29.0
2000/07/27 05:40,   53.4,   59.4,   57.9,   49.5,   47.1,   42.5,   42.7,   37.4,   32.5,   34.2,   46.6,   42.2,  999.0,  999.0,  999.0,   33.8,   36.1,   30.9,   28.9,  999.0,   30.4,   38.4,   31.6,   32.8,   32.6,   36.0,   32.9,   33.8,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 05:50,   50.0,   55.4,   52.7,   41.7,   37.7,   41.8,   46.6,   38.1,   35.9,   45.6,   42.8,   44.0,   40.4,  999.0,  999.0,   32.9,   37.3,   30.1,  999.0,  999.0,  999.0,  999.0,   30.6,   31.1,   34.2,   33.9,   39.3,   29.0,   28.1,   28.4,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 06:00,   47.0,   47.0,   50.2,   44.9,   41.5,   46.2,   44.2,   43.0,   34.8,   48.5,   44.0,   45.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,   26.8,   32.9,   34.0,   30.1,   32.1,   26.9,   33.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.2,   28.3,  999.0,  999.0
2000/07/27 06:10,   46.0,   46.5,   54.7,   46.5,   43.8,   43.3,   42.3,   40.5,   37.9,   45.7,   43.3,   47.5,   42.1,  999.0,  999.0,   32.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   36.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   29.3,   29.5,   28.7,   28.6,   29.1
2000/07/27 06:20,   46.8,   47.2,   51.4,   48.4,   42.5,   41.0,  999.0,  999.0,   49.6,   53.4,   46.9,   45.5,   40.4,   32.7,   38.6,   40.4,   31.8,   29.6,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   29.7,   29.8,   30.4,   30.0,   30.0,   29.1,   29.1
2000/07/27 06:30,   50.3,   49.6,   55.9,   49.4,   42.0,   40.9,   44.9,   47.2,   53.2,   44.5,   49.4,   44.3,   44.8,   34.3,   36.9,   37.5,   32.1,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,   29.3,   31.4,   32.1,   31.7,   31.0,   29.9,   28.5,   28.5
2000/07/27 06:40,   52.1,   52.5,   64.1,   51.7,   46.1,   42.1,   45.7,   48.4,  999.0,   40.1,   44.0,   39.5,   46.1,   37.2,   41.9,   33.8,   32.7,   29.3,   32.9,   33.5,   29.6,   29.8,   31.8,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   29.6,   30.9,   31.6,   32.7,   32.2,   32.0,   31.3,   30.3,   29.8,   28.7
2000/07/27 06:50,   53.8,   63.1,   63.9,   52.8,   44.1,   43.3,   42.4,   45.7,   44.1,   39.6,   43.5,   33.8,   36.5,   41.0,   41.3,   43.0,   35.3,   29.8,   31.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.0,   31.1,   32.7,   33.7,   33.5,   33.1,   33.2,   33.3,   32.8,   31.5,   31.2,   29.9,   29.2
2000/07/27 07:00,   53.9,   51.7,   51.8,   45.6,   40.9,   39.9,   40.9,   42.1,  999.0,   36.6,   32.8,   34.6,   37.9,   44.5,   37.5,   33.7,   36.2,   35.2,   36.9,   31.3,   30.9,   32.8,   35.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   28.9,   31.7,   32.6,   33.5,   34.2,   34.0,   33.7,   33.8,   33.3,   32.8,   33.0,   32.7,   32.2,   30.9,   30.1
2000/07/27 07:10,   60.1,   60.0,   55.0,   44.1,   41.7,   41.5,   41.5,   42.3,   42.9,   38.8,   32.1,  999.0,  999.0,   42.4,   37.0,   35.6,   36.6,   36.2,   37.6,  999.0,   33.6,   31.0,   40.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.1,   32.8,   33.9,   33.2,   33.3,   32.9,   32.4,   32.1,   32.1,   31.8,   30.9,   30.6,   29.7,   29.4,   28.5
2000/07/27 07:20,   57.1,   50.4,   55.0,   50.0,   49.7,   44.2,   40.6,   41.5,  999.0,   39.5,   31.0,   45.6,   51.0,   46.2,   40.7,   34.2,   36.5,  999.0,  999.0,  999.0,   36.7,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   28.2,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,   30.7,   32.0,   33.3,   32.4,   32.4,   32.1,   31.1,   30.5,   29.7,   29.0,   29.7,   29.4,   29.1,   29.0,   28.1,  999.0