                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/05 00:00,   -2.6,   -2.8,   -2.2,   -3.0,   -2.8,   -2.6,   -2.0,   -1.8,   -1.8,   -2.7,   -3.5,   -2.9,   -3.5,   -4.6,   -3.8,   -3.6,   -3.4,   -4.1,   -3.9,   -5.1,  999.0,  999.0,  999.0,   -7.9,  999.0,   -7.0,   -7.9,   -8.5,   -6.9,   -6.7
2004/07/05 00:10,   -1.8,   -2.7,   -3.0,   -3.1,   -2.5,   -2.1,   -2.2,   -2.4,   -2.5,   -3.9,   -4.2,   -4.6,   -5.1,   -5.2,   -5.2,   -4.7,   -4.2,   -4.5,   -4.4,   -4.1,   -6.2,   -6.6,   -6.7,   -7.4,   -7.7,   -8.5,   -8.7,   -8.1,   -8.0,   -7.5
2004/07/05 00:20,   -1.6,   -2.6,   -2.6,   -2.2,   -2.1,   -2.3,   -2.5,   -2.0,   -2.9,   -3.7,   -4.9,   -4.6,   -5.5,   -5.9,   -5.9,   -5.8,   -5.2,   -4.5,   -2.8,   -3.9,   -5.3,   -6.3,   -5.6,   -6.6,   -8.5,   -9.3,   -8.2,   -8.3,   -8.3,   -8.2
2004/07/05 00:30,  999.0,   -1.9,   -1.1,   -1.6,   -3.0,   -2.6,   -2.5,  999.0,  999.0,   -3.9,   -3.6,   -4.8,   -4.9,   -5.5,   -4.7,   -5.0,   -4.2,   -4.4,   -3.9,   -4.8,   -4.7,   -6.3,  999.0,   -8.0,   -8.8,   -8.7,   -8.2,   -7.5,   -9.2,   -8.6
2004/07/05 00:40,   -1.5,   -2.1,   -1.0,   -1.3,   -2.0,   -1.5,   -1.1,   -2.4,   -3.2,   -4.3,   -4.9,   -5.3,   -5.2,   -5.5,   -4.3,   -4.0,   -3.5,   -3.2,   -4.6,   -4.8,   -4.6,   -5.6,  999.0,   -7.5,   -8.4,   -9.4,   -9.2,   -9.2,   -8.7,   -7.7
2004/07/05 00:50,   -1.7,   -1.0,   -0.6,   -1.2,   -1.4,   -0.6,   -1.4,   -2.1,   -2.8,   -3.7,   -3.4,   -4.2,   -3.6,   -3.6,   -2.0,   -1.8,   -1.6,   -1.7,   -2.1,   -1.7,   -3.8,  999.0,   -5.9,   -7.0,   -7.9,   -8.8,   -9.1,   -8.9,   -8.9,   -8.6
2004/07/05 01:00,   -1.5,   -1.6,   -1.4,   -2.1,   -2.2,   -1.8,   -1.6,   -2.3,   -3.8,   -5.3,   -4.5,   -4.5,   -5.1,   -4.9,   -4.0,   -3.2,   -3.4,   -4.2,   -4.1,   -4.0,   -3.6,  999.0,  999.0,   -6.4,   -7.5,   -8.5,   -9.2,   -8.3,   -8.9,   -9.1
2004/07/05 01:10,   -1.5,   -1.4,   -0.9,   -1.1,   -1.4,   -2.0,   -2.4,   -2.5,   -3.3,   -3.1,   -1.8,   -1.5,   -2.6,   -3.3,   -3.1,   -2.6,   -2.9,   -3.4,   -4.4,   -3.0,   -4.0,  999.0,  999.0,   -8.1,   -9.1,   -9.5,   -8.4,   -9.0,   -9.1,   -9.1
2004/07/05 01:20,   -1.3,    0.3,   -1.5,   -1.3,   -1.2,   -1.4,   -2.0,   -1.0,   -2.4,   -1.7,   -1.2,   -1.8,   -2.1,   -2.7,   -1.9,   -2.3,   -2.2,   -3.2,   -4.4,   -4.5,   -5.0,  999.0,   -7.5,   -9.4,   -9.7,   -9.1,   -8.7,   -9.2,  -10.1,   -9.3
2004/07/05 01:30,   -1.0,    0.1,   -0.6,   -1.8,   -1.0,   -2.1,   -2.4,   -2.6,   -3.0,   -1.3,   -1.1,   -2.2,   -2.3,   -2.3,   -2.4,   -2.8,   -3.1,   -3.3,   -4.3,   -5.0,   -6.0,   -6.9,   -8.0,   -8.7,   -8.6,   -7.9,   -9.0,   -8.5,   -8.4,   -8.6
2004/07/05 01:40,   -0.2,   -0.0,   -0.8,   -0.9,   -0.9,   -2.2,   -2.5,   -2.8,   -2.2,   -1.3,   -1.2,   -2.7,   -2.5,   -2.2,   -2.7,   -2.4,   -3.3,   -4.5,   -5.3,   -6.6,   -6.7,   -6.6,  999.0,   -7.7,   -8.7,   -9.0,   -9.2,   -9.0,   -9.1,   -7.9
2004/07/05 01:50,   -0.4,   -0.3,   -0.9,   -1.3,   -1.2,   -2.2,   -2.1,   -2.0,   -0.9,   -0.4,   -1.3,   -1.9,   -2.3,   -1.5,   -1.5,   -2.7,   -3.8,   -5.6,   -5.7,   -6.0,   -6.3,  999.0,  999.0,   -7.9,   -9.3,   -9.7,   -9.3,   -8.0,   -8.5,   -8.7
2004/07/05 02:00,    1.0,   -1.0,   -1.1,   -1.3,   -1.8,   -2.3,   -3.6,   -2.9,   -1.4,   -1.0,   -1.4,   -2.1,   -1.0,   -0.5,   -0.5,   -2.6,   -4.1,   -4.4,   -6.2,   -5.3,   -7.1,   -9.6,  999.0,   -8.4,  -12.2,   -9.0,   -7.5,   -6.3,  999.0,  999.0
2004/07/05 02:10,   -0.5,    0.9,   -0.6,   -1.4,   -1.6,   -2.0,   -2.0,   -1.6,   -0.0,   -0.2,   -2.3,   -1.8,   -0.7,    0.3,   -0.4,   -3.0,   -3.5,   -3.9,   -3.4,   -4.2,   -5.7,   -6.7,  999.0,   -9.7,   -8.5,   -8.0,   -9.0,  999.0,   -9.2,  999.0
2004/07/05 02:20,   -0.6,   -0.4,   -0.4,   -0.7,   -0.8,   -0.5,   -1.9,   -0.7,   -0.4,   -1.4,   -0.4,   -0.0,    0.3,    0.3,   -2.5,   -4.5,   -4.3,   -6.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 02:30,   -2.3,    2.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 02:40,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -8.2,  999.0,   -7.9,  999.0
2004/07/05 02:50,  999.0,   -1.1,   -1.8,   -3.1,   -2.8,   -2.8,   -5.6,   -1.7,   -2.0,   -2.5,   -1.7,   -2.5,   -3.0,   -2.4,   -5.2,   -4.0,   -7.7,   -8.1,   -6.5,   -8.8,   -8.1,   -8.8,  999.0,  999.0,  999.0,  999.0,   -8.6,   -8.0,  999.0,  999.0
2004/07/05 03:00,   -0.6,   -1.4,   -9.5,   -8.7,   -0.7,  999.0,   -8.0,   -3.4,    0.4,   -3.5,   -1.7,   -0.9,   -3.8,   -5.0,   -7.1,   -5.5,   -4.9,   -7.2,   -6.7,   -7.6,   -7.5,  999.0,  999.0,   -6.8,   -8.9,  999.0,  999.0,  -11.0,  999.0,  999.0
2004/07/05 03:10,   -1.8,   -2.7,   -2.4,   -0.5,   -1.6,   -2.6,   -2.2,   -1.7,    1.4,   -0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -5.6,   -7.6,  999.0,   -7.3,   -6.4,  999.0,   -7.9,   -8.9,   -9.3,   -7.3,   -7.7,  999.0
2004/07/05 03:20,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 03:30,  -14.1,  999.0,  999.0,  999.0,   -4.1,   -4.8,   -3.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 03:50,    2.4,  999.0,  999.0,  999.0,   -8.5,  999.0,   -5.3,   -5.9,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 04:00,  999.0,  999.0,  999.0,   -7.1,   -8.4,  999.0,   -5.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 04:10,    2.6,  999.0,  999.0,  999.0,   -8.2,   -4.9,  999.0,  999.0,   -4.3,   -2.7,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 04:20,  999.0,  999.0,  999.0,   -8.2,   -6.9,   -3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 04:30,  999.0,  999.0,  999.0,  999.0,   -1.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 04:40,    1.8,  999.0,  999.0,   -1.9,   -3.2,   -9.7,   -4.8,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 04:50,  999.0,    0.4,    1.0,   -2.3,   -4.8,   -3.2,   -0.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 05:00,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.4,   -5.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 05:10,  999.0,   -0.6,  999.0,   -3.2,   -5.5,   -7.5,  999.0,   -5.3,  -10.1,   -5.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 05:20,   -6.0,   -5.7,  -10.0,   -3.8,   -3.4,   -8.0,   -9.1,   -6.0,   -6.4,   -5.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 05:30,   -7.3,  999.0,   -5.5,  -10.8,  -11.1,   -7.3,   -6.4,   -7.2,  999.0,  -11.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 05:40,   -3.7,   -4.1,   -4.9,   -5.2,  -10.6,  999.0,   -3.8,   -7.6,   -4.8,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 05:50,  999.0,   -3.8,   -1.8,   -3.3,  999.0,   -8.7,   -7.6,   -4.1,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 06:00,  999.0,  999.0,   -5.7,  999.0,   -6.8,   -6.0,   -1.9,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 06:10,  999.0,  999.0,  999.0,   -2.3,  999.0,   -7.1,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 06:30,   -1.8,    0.7,   -3.3,   -2.2,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 06:40,    4.7,    0.3,    3.0,  999.0,   -0.1,   -2.5,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 06:50,    1.0,   -0.7,    2.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 07:00,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 07:10,   -4.2,   -4.0,   -3.9,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 07:20,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 07:40,   -0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 07:50,  999.0,  999.0,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 08:00,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 08:10,  999.0,  999.0,   -3.3,   -3.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 08:20,  999.0,   -1.3,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 08:40,  999.0,  999.0,   -2.4,   -5.0,  999.0,   -6.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 08:50,  999.0,    2.4,   -2.2,   -2.6,   -3.1,   -5.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 09:00,   -5.1,  999.0,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 09:10,   -1.5,   -1.5,   -2.2,  999.0,   -3.8,   -4.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 09:20,   -3.5,   -3.3,   -2.3,   -2.8,   -3.1,   -2.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 09:30,  999.0,   -2.4,   -2.4,   -2.6,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 09:40,   -1.5,    0.9,  999.0,   -2.3,   -3.5,   -3.2,   -4.4,   -3.5,   -2.9,  999.0,  999.0,  999.0,   -3.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 09:50,   -0.7,   -1.8,   -3.4,   -2.5,   -3.5,   -4.4,   -6.2,   -6.1,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 10:00,   -0.4,  999.0,   -0.3,   -1.1,   -3.0,   -3.4,   -4.4,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 10:10,    0.3,   -0.5,   -1.1,   -2.0,   -3.3,   -3.5,   -4.1,   -7.0,   -6.5,  999.0,   -5.5,  999.0,   -5.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 10:20,   -0.5,   -0.1,   -0.8,   -2.7,   -2.4,   -4.1,   -5.5,   -7.5,   -7.5,   -6.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 10:30,   -0.7,   -1.2,  999.0,   -1.7,   -2.4,   -2.6,   -2.9,   -5.8,   -5.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 10:40,   -1.1,   -2.2,   -2.1,   -3.9,   -5.9,   -5.4,   -6.9,   -9.1,   -5.9,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 10:50,    0.0,   -2.5,   -2.9,   -4.1,   -3.7,   -5.7,   -6.3,   -5.6,   -5.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 11:00,    1.7,    1.3,   -0.4,   -1.4,   -3.5,   -4.9,   -4.5,   -3.8,   -5.2,   -6.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 11:10,    0.2,   -1.1,   -1.2,   -0.2,   -1.3,   -2.2,   -3.5,   -3.6,   -4.5,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 11:20,   -1.0,   -0.4,   -0.1,   -1.4,   -2.0,   -2.6,   -3.7,   -4.6,   -5.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 11:30,    0.0,   -1.1,   -2.9,    0.4,   -2.5,   -3.0,   -3.2,   -4.6,   -4.3,   -5.2,   -6.5,  -10.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 11:40,    1.5,  999.0,   -4.0,   -1.9,   -2.2,   -3.5,   -3.4,   -4.1,   -5.9,   -5.7,   -5.8,  999.0,   -5.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 11:50,   -0.7,   -1.6,   -2.2,   -0.8,   -1.4,   -1.9,   -4.1,   -3.4,   -4.5,   -5.4,   -5.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 12:00,    0.2,   -0.9,   -1.5,   -2.3,   -2.3,   -2.7,   -3.3,   -4.2,   -4.2,   -4.3,   -4.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 12:10,    0.7,   -0.9,   -1.5,   -2.1,   -2.9,   -3.4,   -3.3,   -3.2,   -4.0,   -4.7,  999.0,  999.0,   -4.1,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 12:20,    1.5,    0.1,   -0.5,   -2.3,   -1.8,   -2.5,   -2.9,   -3.1,   -3.6,   -3.0,   -3.5,   -3.2,   -1.3,   -5.3,   -7.4,   -3.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 12:30,    0.3,   -0.9,   -2.4,   -0.8,   -1.6,   -1.9,   -2.6,   -5.6,   -2.7,   -3.5,   -5.2,   -3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 12:40,    1.5,    0.2,   -0.5,   -1.0,   -1.5,   -2.4,   -2.8,   -4.1,   -4.6,   -4.8,   -5.8,   -6.3,   -6.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 12:50,    0.4,  999.0,    0.7,   -1.6,   -2.8,   -3.4,   -2.6,   -3.8,   -4.8,   -4.5,   -5.0,   -5.2,   -5.6,   -6.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0
2004/07/05 13:00,    1.9,    1.0,  999.0,   -2.0,   -2.3,   -2.6,   -3.7,   -4.4,   -5.8,   -4.5,   -3.8,   -5.1,   -4.9,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,   -6.8,   -6.8,  999.0,   -9.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 13:10,    1.0,    1.4,   -0.8,   -2.1,   -3.1,   -2.9,   -3.1,   -3.5,   -4.9,   -5.4,   -7.3,   -7.2,   -5.6,  999.0,  999.0,  999.0,   -6.9,  999.0,   -6.1,   -7.7,   -5.5,   -6.4,   -7.7,   -7.7,   -9.2,   -8.6,   -9.0,  999.0,  999.0,  999.0
2004/07/05 13:20,    1.6,    1.3,   -1.3,   -1.8,   -3.4,   -1.9,   -3.3,   -4.3,   -5.8,   -7.2,   -6.6,   -5.8,   -7.0,   -8.6,   -5.7,   -5.2,   -5.1,   -5.2,   -5.5,  999.0,   -7.0,   -8.5,   -4.5,   -8.3,   -7.4,   -7.9,   -6.9,   -8.1,  999.0,  999.0
2004/07/05 13:30,    2.0,    1.4,   -2.2,   -1.9,   -1.9,   -2.7,   -4.0,   -4.2,   -4.3,   -2.6,   -3.7,   -4.1,   -4.1,   -4.5,   -4.2,   -3.9,   -6.9,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.4,   -5.5,   -8.9,   -7.4,   -7.1,  999.0,  999.0,  999.0
2004/07/05 13:40,    1.7,    1.6,    1.7,   -2.0,   -2.6,   -3.2,   -3.9,   -5.0,   -5.9,   -5.7,   -5.3,   -3.5,   -4.7,   -4.5,   -5.0,   -4.9,  999.0,   -6.2,   -7.4,  999.0,  999.0,   -7.1,   -5.9,   -6.7,   -8.3,   -7.9,  999.0,  999.0,  999.0,  999.0
2004/07/05 13:50,    1.8,    0.4,   -1.6,   -2.3,   -2.8,   -3.5,   -3.9,   -4.1,   -5.2,   -5.2,   -4.5,   -5.4,   -5.7,   -4.6,   -3.5,  999.0,  999.0,  999.0,   -0.6,   -6.1,   -6.7,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 14:00,    1.5,  999.0,   -1.4,  999.0,   -4.1,   -2.8,   -3.2,   -4.5,   -3.2,   -4.4,   -4.7,   -5.5,   -3.1,  999.0,   -5.7,   -4.3,  999.0,  999.0,  999.0,   -6.5,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 14:10,    2.0,   -0.3,   -1.7,   -2.7,   -3.6,   -4.0,   -3.5,   -4.4,   -4.7,   -5.0,   -5.0,   -5.2,   -7.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,   -8.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 14:20,    1.7,    0.5,    0.8,   -2.3,   -2.1,   -2.9,   -5.4,   -4.6,   -3.7,   -5.5,   -4.2,   -3.4,   -3.1,   -2.7,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.8,   -7.6,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 14:30,    1.2,    2.1,   -2.1,   -1.6,   -2.2,   -2.1,   -3.4,   -4.4,   -4.9,   -4.5,   -4.4,   -5.3,   -5.5,   -3.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 14:40,    1.6,    0.8,   -3.7,    0.3,   -1.4,   -1.8,   -1.4,   -1.6,   -2.5,   -4.0,   -5.0,   -4.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 14:50,    1.2,    2.1,   -0.5,   -2.5,   -0.7,   -1.5,   -3.3,   -3.2,   -2.7,   -4.3,   -5.4,   -4.8,   -3.7,   -6.5,   -1.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -7.5,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 15:00,    1.4,    2.0,   -1.3,   -2.0,   -2.7,   -3.2,   -2.9,   -3.4,   -3.9,   -4.4,   -5.1,   -3.7,   -5.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/05 15:10,    2.4,    2.6,   -0.6,   -0.6,   -2.6,   -2.8,   -2.0,   -2.9,   -3.7,   -3.4,   -4.9,   -3.5,   -6.3,   -4.1,   -4.4,  999.0,  999.0,  999.0,  999.0,   -5.2,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0