2020/10/29, +9, 136.10,  34.85, 385
00:00:15,  974.0,   12.4,   90.2,    0.67,    0.37,    0.0,   -3.0
00:00:20,  974.0,   12.5,   90.2,    0.47,    0.08,    0.0,   -3.0
00:00:25,  973.9,   12.5,   90.2,    0.30,    0.29,    0.0,   -3.0
00:00:30,  974.0,   12.5,   90.3,    0.90,    0.37,    0.0,   -3.0
00:00:35,  974.0,   12.5,   90.3,    1.21,    1.03,    0.0,   -3.0
00:00:40,  973.9,   12.4,   90.3,    1.24,    1.36,    0.0,   -3.0
00:00:45,  973.9,   12.4,   90.4,    0.88,    1.24,    0.0,   -3.0
00:00:50,  974.0,   12.4,   90.5,    0.99,    0.50,    0.0,   -3.0
00:00:55,  973.9,   12.4,   90.6,    0.95,    0.04,    0.0,   -3.2
00:01:00,  974.0,   12.4,   90.7,    1.53,    0.02,    0.0,   -3.2
00:01:05,  973.9,   12.4,   90.9,    1.47,   -0.32,    0.0,   -3.2
00:01:10,  974.0,   12.4,   91.0,    1.22,    0.25,    0.0,   -3.0
00:01:15,  974.0,   12.4,   91.1,    1.22,   -0.25,    0.0,   -3.0
00:01:20,  974.0,   12.4,   91.2,    1.80,    0.08,    0.0,   -3.0
00:01:25,  973.9,   12.4,   91.3,    1.83,    0.61,    0.0,   -3.0
00:01:30,  974.0,   12.4,   91.3,    1.85,   -0.31,    0.0,   -3.0
00:01:35,  973.9,   12.4,   91.5,    1.69,    0.69,    0.0,   -3.0
00:01:40,  973.9,   12.4,   91.5,    1.23,   -0.29,    0.0,   -3.0
00:01:45,  973.9,   12.4,   91.5,    1.15,    0.99,    0.0,   -3.2
00:01:50,  974.0,   12.3,   91.6,    0.53,    1.09,    0.0,   -3.2
00:01:55,  974.0,   12.3,   91.7,   -0.35,    0.93,    0.0,   -3.2
00:02:00,  973.9,   12.3,   91.7,   -0.07,    0.74,    0.0,   -3.2
00:02:05,  974.0,   12.3,   91.7,    0.44,    0.10,    0.0,   -3.2
00:02:10,  974.0,   12.3,   91.8,    0.84,    0.54,    0.0,   -3.2
00:02:15,  973.9,   12.3,   91.9,    0.83,    0.07,    0.0,   -3.0
00:02:20,  974.0,   12.3,   91.9,    0.59,    0.55,    0.0,   -3.0
00:02:25,  974.0,   12.3,   92.0,   -0.45,    0.13,    0.0,   -3.0
00:02:30,  974.0,   12.3,   92.0,   -0.15,   -0.23,    0.0,   -3.0
00:02:35,  974.0,   12.3,   92.1,    1.06,   -0.29,    0.0,   -3.2
00:02:40,  973.9,   12.3,   92.1,    1.99,   -0.17,    0.0,   -3.2
00:02:45,  973.9,   12.3,   92.2,    0.83,    0.96,    0.0,   -3.2
00:02:50,  974.0,   12.3,   92.1,    2.21,    1.10,    0.0,   -3.2
00:02:55,  974.0,   12.3,   92.2,    1.24,    2.43,    0.0,   -3.2
00:03:00,  973.9,   12.3,   92.2,    1.15,    1.39,    0.0,   -3.2
00:03:05,  974.0,   12.3,   92.2,    1.54,    0.83,    0.0,   -3.2
00:03:10,  974.0,   12.3,   92.2,    1.31,    0.83,    0.0,   -3.2
00:03:15,  974.1,   12.3,   92.1,    1.22,   -0.41,    0.0,   -3.2
00:03:20,  974.0,   12.3,   92.1,    1.03,   -0.75,    0.0,   -3.2
00:03:25,  974.0,   12.3,   92.0,    1.41,   -0.38,    0.0,   -3.2
00:03:30,  973.9,   12.3,   92.1,    2.12,    0.43,    0.0,   -3.2
00:03:35,  974.0,   12.3,   92.0,    1.84,    0.04,    0.0,   -3.2
00:03:40,  973.9,   12.3,   91.9,    1.71,   -0.50,    0.0,   -3.2
00:03:45,  974.0,   12.3,   91.9,    2.16,    0.17,    0.0,   -3.2
00:03:50,  973.9,   12.3,   91.9,    2.44,    0.24,    0.0,   -3.2
00:03:55,  974.1,   12.3,   91.9,    2.29,    2.08,    0.0,   -3.2
00:04:00,  973.9,   12.3,   91.9,    1.47,    1.60,    0.0,   -3.2
00:04:05,  974.0,   12.3,   91.9,    1.42,    1.33,    0.0,   -3.2
00:04:10,  974.1,   12.3,   91.9,    1.83,    0.73,    0.0,   -3.2
00:04:15,  974.0,   12.3,   91.9,    1.58,    0.07,    0.0,   -3.2
00:04:20,  974.1,   12.3,   91.8,    1.20,    1.44,    0.0,   -3.2
00:04:25,  974.0,   12.2,   91.9,    2.10,   -0.49,    0.0,   -3.2
00:04:30,  974.0,   12.3,   91.9,    3.00,    0.13,    0.0,   -3.2
00:04:35,  974.1,   12.2,   91.9,    2.47,   -0.19,    0.0,   -3.2
00:04:40,  974.1,   12.2,   91.9,    2.71,    0.22,    0.0,   -3.2
00:04:45,  974.1,   12.2,   91.9,    2.45,    0.41,    0.0,   -3.2
00:04:50,  974.0,   12.2,   91.9,    1.66,    0.89,    0.0,   -3.2
00:04:55,  974.1,   12.2,   91.9,    1.35,    0.40,    0.0,   -3.2
00:05:00,  974.0,   12.2,   91.9,    3.01,    1.07,    0.0,   -3.2
00:05:05,  974.1,   12.2,   91.9,    2.40,    0.39,    0.0,   -3.2
00:05:10,  974.1,   12.2,   91.9,    2.14,    0.35,    0.0,   -3.2
00:05:15,  974.1,   12.2,   91.9,    1.86,    0.25,    0.0,   -3.4
00:05:20,  973.9,   12.2,   91.9,    0.54,    0.80,    0.0,   -3.4
00:05:25,  974.0,   12.2,   91.9,    0.59,    0.55,    0.0,   -3.7
00:05:30,  974.1,   12.2,   91.9,    0.79,    0.63,    0.0,   -3.7
00:05:35,  974.0,   12.2,   91.9,    1.24,    0.25,    0.0,   -3.7
00:05:40,  974.0,   12.2,   91.9,    0.99,    0.20,    0.0,   -3.4
00:05:45,  974.0,   12.2,   91.9,    0.24,    0.49,    0.0,   -3.4
00:05:50,  974.1,   12.2,   92.0,    0.38,    0.30,    0.0,   -3.4
00:05:55,  974.1,   12.2,   92.0,    0.97,   -0.02,    0.0,   -3.4
00:06:00,  974.0,   12.2,   92.0,    0.87,    0.29,    0.0,   -3.4
00:06:05,  974.0,   12.2,   92.1,    0.95,    0.21,    0.0,   -3.4
00:06:10,  974.1,   12.2,   92.1,    0.87,    0.42,    0.0,   -3.4
00:06:15,  974.0,   12.2,   92.2,    0.91,    0.92,    0.0,   -3.4
00:06:20,  974.1,   12.2,   92.2,    0.60,    0.54,    0.0,   -3.7
00:06:25,  974.0,   12.1,   92.2,    0.71,    0.45,    0.0,   -3.7
00:06:30,  974.1,   12.2,   92.3,    0.59,    0.56,    0.0,   -3.7
00:06:35,  974.0,   12.2,   92.3,    0.22,    0.74,    0.0,   -3.7
00:06:40,  974.0,   12.2,   92.3,    0.38,   -0.31,    0.0,   -3.7
00:06:45,  974.0,   12.2,   92.3,    0.26,    0.14,    0.0,   -3.7
00:06:50,  974.0,   12.2,   92.4,    0.43,   -0.21,    0.0,   -3.7
00:06:55,  974.0,   12.2,   92.4,    0.62,   -0.77,    0.0,   -3.7
00:07:00,  974.1,   12.2,   92.2,    0.05,   -0.55,    0.0,   -3.7
00:07:05,  974.1,   12.2,   92.0,    0.12,   -0.27,    0.0,   -3.7
00:07:10,  974.1,   12.2,   91.9,   -0.14,   -0.35,    0.0,   -3.7
00:07:15,  974.0,   12.2,   91.8,   -0.08,    0.01,    0.0,   -3.7
00:07:20,  974.1,   12.2,   91.8,   -0.01,    0.02,    0.0,   -3.7
00:07:25,  974.0,   12.2,   91.8,    0.13,    0.33,    0.0,   -3.7
00:07:30,  974.1,   12.2,   91.8,    0.02,    0.01,    0.0,   -3.7
00:07:35,  974.0,   12.2,   91.7,    0.01,   -0.04,    0.0,   -3.7
00:07:40,  973.9,   12.2,   91.7,    0.10,   -0.08,    0.0,   -3.7
00:07:45,  974.0,   12.2,   91.7,    0.18,    0.26,    0.0,   -3.9
00:07:50,  973.9,   12.2,   91.7,    0.63,    0.19,    0.0,   -3.9
00:07:55,  974.0,   12.2,   91.7,    2.43,   -0.51,    0.0,   -3.9
00:08:00,  973.9,   12.2,   91.8,    1.48,    1.05,    0.0,   -3.9
00:08:05,  974.0,   12.2,   91.8,    1.82,    0.27,    0.0,   -4.1
00:08:10,  974.0,   12.2,   91.8,    1.86,   -0.62,    0.0,   -4.1
00:08:15,  974.0,   12.2,   91.8,    1.99,   -0.21,    0.0,   -4.1
00:08:20,  974.0,   12.2,   91.9,    2.12,    0.22,    0.0,   -4.1
00:08:25,  974.0,   12.1,   91.9,    1.89,    0.64,    0.0,   -4.1
00:08:30,  974.1,   12.1,   91.9,    1.37,    0.55,    0.0,   -4.1
00:08:35,  974.1,   12.1,   91.9,    0.88,   -0.34,    0.0,   -4.1
00:08:40,  974.0,   12.1,   91.9,    1.01,    0.17,    0.0,   -4.1
00:08:45,  974.0,   12.1,   92.0,    1.74,   -0.51,    0.0,   -4.1
00:08:50,  973.9,   12.1,   92.0,    1.96,    0.40,    0.0,   -4.1
00:08:55,  973.9,   12.1,   92.1,    1.79,    0.15,    0.0,   -4.1
00:09:00,  973.9,   12.1,   92.2,    1.54,    0.02,    0.0,   -4.1
00:09:05,  974.0,   12.1,   92.3,    1.50,   -0.50,    0.0,   -4.1
00:09:10,  974.1,   12.1,   92.3,    1.78,    0.36,    0.0,   -4.1
00:09:15,  974.0,   12.1,   92.3,    1.21,    0.43,    0.0,   -4.1
00:09:20,  974.1,   12.1,   92.4,    1.16,    0.34,    0.0,   -4.1
00:09:25,  973.9,   12.1,   92.4,    1.22,    0.32,    0.0,   -4.1
00:09:30,  974.1,   12.1,   92.6,    0.89,    0.90,    0.0,   -4.3
00:09:35,  974.1,   12.1,   92.5,    1.80,   -0.14,    0.0,   -4.3
00:09:40,  973.9,   12.1,   92.6,    1.79,    0.26,    0.0,   -4.3
00:09:45,  974.1,   12.1,   92.6,    1.10,    0.68,    0.0,   -4.3
00:09:50,  974.0,   12.1,   92.6,    1.29,    0.13,    0.0,   -4.5
00:09:55,  974.0,   12.1,   92.5,    1.98,   -0.15,    0.0,   -4.3
00:10:00,  974.0,   12.1,   92.5,    1.22,    0.32,    0.0,   -4.5
00:10:05,  974.0,   12.1,   92.5,    1.20,    0.48,    0.0,   -4.5
00:10:10,  974.1,   12.1,   92.6,    0.87,    0.55,    0.0,   -4.5
00:10:15,  974.1,   12.1,   92.6,    0.98,    0.10,    0.0,   -4.5
00:10:20,  974.1,   12.1,   92.6,    1.33,    0.71,    0.0,   -4.5
00:10:25,  974.1,   12.1,   92.6,    0.80,    0.51,    0.0,   -4.5
00:10:30,  974.1,   12.1,   92.6,    0.86,   -0.40,    0.0,   -4.5
00:10:35,  974.0,   12.1,   92.6,    0.95,    0.04,    0.0,   -4.5
00:10:40,  974.1,   12.1,   92.6,    1.77,   -0.14,    0.0,   -4.5
00:10:45,  974.0,   12.1,   92.6,    1.11,    0.48,    0.0,   -4.5
00:10:50,  974.0,   12.0,   92.6,    0.76,    1.02,    0.0,   -4.5
00:10:55,  974.0,   12.1,   92.6,    0.64,    0.53,    0.0,   -4.5
00:11:00,  973.9,   12.0,   92.6,    0.45,    0.18,    0.0,   -4.5
00:11:05,  974.0,   12.0,   92.6,    0.75,   -0.29,    0.0,   -4.5
00:11:10,  974.0,   12.0,   92.5,    1.27,    0.29,    0.0,   -4.5
00:11:15,  974.0,   12.0,   92.6,    1.32,    0.39,    0.0,   -4.5
00:11:20,  974.1,   12.0,   92.7,    1.84,    0.62,    0.0,   -4.5
00:11:25,  974.0,   12.0,   92.7,    1.42,    0.57,    0.0,   -4.5
00:11:30,  974.0,   12.0,   92.7,    1.95,    0.27,    0.0,   -4.5
00:11:35,  974.0,   12.0,   92.8,    2.18,   -0.08,    0.0,   -4.5
00:11:40,  974.0,   12.0,   92.8,    1.84,   -0.79,    0.0,   -4.5
00:11:45,  974.1,   12.0,   92.8,    1.81,   -0.30,    0.0,   -4.3
00:11:50,  974.0,   12.0,   92.8,    1.95,   -0.79,    0.0,   -4.5
00:11:55,  974.0,   12.0,   92.8,    2.71,   -0.11,    0.0,   -4.3
00:12:00,  974.0,   12.0,   92.9,    2.48,    0.84,    0.0,   -4.3
00:12:05,  973.9,   12.0,   92.8,    1.97,    0.20,    0.0,   -4.3
00:12:10,  974.0,   12.0,   92.8,    1.99,    0.03,    0.0,   -4.1
00:12:15,  973.9,   12.0,   92.8,    1.61,    0.24,    0.0,   -4.1
00:12:20,  974.0,   12.0,   92.8,    1.46,   -0.42,    0.0,   -4.1
00:12:25,  974.1,   12.1,   92.8,    1.49,   -0.35,    0.0,   -4.1
00:12:30,  974.0,   12.1,   92.8,    1.77,   -0.26,    0.0,   -4.1
00:12:35,  973.9,   12.1,   92.8,    1.47,    0.12,    0.0,   -4.1
00:12:40,  974.1,   12.1,   92.6,    1.00,   -0.02,    0.0,   -4.1
00:12:45,  974.0,   12.1,   92.5,    1.49,    0.15,    0.0,   -4.1
00:12:50,  974.1,   12.1,   92.5,    1.83,    0.37,    0.0,   -4.1
00:12:55,  974.0,   12.1,   92.3,    2.43,    0.40,    0.0,   -4.1
00:13:00,  974.0,   12.1,   92.2,    1.99,    0.28,    0.0,   -4.1
00:13:05,  974.1,   12.1,   92.1,    1.99,    0.20,    0.0,   -4.1
00:13:10,  974.1,   12.2,   92.1,    1.28,   -0.30,    0.0,   -4.1
00:13:15,  974.0,   12.1,   92.1,    0.97,   -0.28,    0.0,   -4.1
00:13:20,  974.0,   12.2,   92.1,    1.31,   -0.62,    0.0,   -4.1
00:13:25,  974.1,   12.1,   92.1,    1.23,    0.36,    0.0,   -4.1
00:13:30,  974.0,   12.1,   92.0,    0.86,    0.55,    0.0,   -4.1
00:13:35,  974.1,   12.1,   92.0,    0.88,    0.36,    0.0,   -4.1
00:13:40,  974.1,   12.1,   92.0,    1.08,    0.69,    0.0,   -4.1
00:13:45,  974.1,   12.2,   91.8,    1.18,    0.87,    0.0,   -4.3
00:13:50,  974.0,   12.2,   91.7,    0.47,    1.20,    0.0,   -4.1
00:13:55,  973.9,   12.2,   91.6,    0.61,    0.82,    0.0,   -4.1
00:14:00,  973.9,   12.2,   91.5,    0.24,    0.97,    0.0,   -4.3
00:14:05,  974.0,   12.2,   91.4,    0.79,   -0.23,    0.0,   -4.3
00:14:10,  974.0,   12.2,   91.2,    0.39,    0.21,    0.0,   -4.3
00:14:15,  974.0,   12.2,   91.1,    0.51,   -0.21,    0.0,   -4.5
00:14:20,  974.0,   12.2,   91.1,    0.78,    0.04,    0.0,   -4.5
00:14:25,  974.1,   12.2,   91.1,    2.69,   -0.44,    0.0,   -4.5
00:14:30,  973.9,   12.2,   91.1,    1.80,   -0.74,    0.0,   -4.3
00:14:35,  974.0,   12.2,   91.1,    1.41,   -0.57,    0.0,   -4.3
00:14:40,  974.1,   12.2,   91.0,    1.24,   -0.90,    0.0,   -4.3
00:14:45,  974.1,   12.2,   91.0,    2.21,    0.06,    0.0,   -4.1
00:14:50,  974.1,   12.2,   91.0,    2.16,    0.22,    0.0,   -4.1
00:14:55,  974.1,   12.1,   91.1,    2.13,    0.31,    0.0,   -4.1
00:15:00,  974.0,   12.2,   91.1,    1.93,    0.53,    0.0,   -4.1
00:15:05,  973.9,   12.1,   91.2,    1.52,    0.22,    0.0,   -4.1
00:15:10,  973.9,   12.1,   91.2,    0.52,    0.81,    0.0,   -4.1
00:15:15,  973.9,   12.1,   91.3,    0.65,    0.46,    0.0,   -4.1
00:15:20,  974.0,   12.1,   91.4,    0.21,    0.50,    0.0,   -4.1
00:15:25,  974.0,   12.1,   91.4,    0.01,    0.31,    0.0,   -4.1
00:15:30,  974.1,   12.1,   91.4,    0.36,    0.34,    0.0,   -3.9
00:15:35,  974.0,   12.1,   91.6,    0.48,    0.01,    0.0,   -3.9
00:15:40,  974.1,   12.1,   91.6,    0.74,   -0.62,    0.0,   -3.9
00:15:45,  974.1,   12.1,   91.7,    0.92,    0.33,    0.0,   -4.1
00:15:50,  974.0,   12.1,   91.8,    1.23,    0.51,    0.0,   -4.1
00:15:55,  974.0,   12.1,   91.9,    1.40,    0.58,    0.0,   -4.1
00:16:00,  974.1,   12.1,   91.9,    1.16,    1.40,    0.0,   -4.3
00:16:05,  973.9,   12.0,   92.0,    0.71,    1.40,    0.0,   -4.1
00:16:10,  974.0,   12.1,   92.0,    0.48,    2.12,    0.0,   -4.1
00:16:15,  974.1,   12.0,   92.0,    0.29,    0.97,    0.0,   -3.9
00:16:20,  974.0,   12.0,   92.0,    1.52,    0.15,    0.0,   -3.9
00:16:25,  974.1,   12.0,   92.1,    0.83,   -0.58,    0.0,   -3.9
00:16:30,  974.1,   12.0,   92.2,    0.97,   -0.09,    0.0,   -3.9
00:16:35,  974.0,   12.0,   92.3,    0.94,   -0.19,    0.0,   -3.9
00:16:40,  973.9,   12.0,   92.4,    1.20,    0.12,    0.0,   -3.7
00:16:45,  974.0,   12.0,   92.4,    0.93,    0.19,    0.0,   -3.7
00:16:50,  974.1,   12.0,   92.4,    0.02,    0.83,    0.0,   -3.7
00:16:55,  974.0,   12.0,   92.6,    0.32,   -0.38,    0.0,   -3.7
00:17:00,  973.9,   12.0,   92.5,    0.50,    0.01,    0.0,   -3.7
00:17:05,  973.9,   12.0,   92.6,    0.38,    0.04,    0.0,   -3.9
00:17:10,  974.1,   12.0,   92.7,   -0.16,    0.26,    0.0,   -3.7
00:17:15,  974.0,   12.0,   92.7,    0.27,   -0.19,    0.0,   -3.7
00:17:20,  974.1,   12.0,   92.8,    0.43,   -0.14,    0.0,   -3.7
00:17:25,  974.1,   12.0,   92.7,    0.84,    0.12,    0.0,   -3.7
00:17:30,  974.1,   12.0,   92.8,    0.62,    0.43,    0.0,   -3.7
00:17:35,  974.1,   11.9,   92.8,   -0.09,   -0.30,    0.0,   -3.7
00:17:40,  974.0,   11.9,   92.8,    0.25,    0.19,    0.0,   -3.7
00:17:45,  974.1,   12.0,   92.8,    0.28,    0.05,    0.0,   -3.7
00:17:50,  974.0,   11.9,   92.8,    0.85,    0.41,    0.0,   -3.7
00:17:55,  974.0,   11.9,   92.7,    1.36,    0.54,    0.0,   -3.7
00:18:00,  974.0,   11.9,   92.8,    1.12,    1.02,    0.0,   -3.7
00:18:05,  973.9,   11.9,   92.8,    1.81,   -0.05,    0.0,   -3.7
00:18:10,  974.0,   11.9,   92.7,    1.20,   -0.29,    0.0,   -3.7
00:18:15,  974.0,   11.9,   92.8,    1.17,   -0.51,    0.0,   -3.7
00:18:20,  974.0,   11.9,   92.8,    1.80,   -0.90,    0.0,   -3.7
00:18:25,  974.0,   11.9,   92.8,    1.79,    0.26,    0.0,   -3.7
00:18:30,  974.1,   11.9,   92.9,    1.80,   -0.02,    0.0,   -3.7
00:18:35,  974.1,   11.8,   93.0,    1.81,   -0.06,    0.0,   -3.7
00:18:40,  974.1,   11.9,   93.0,    1.93,   -0.40,    0.0,   -3.7
00:18:45,  974.1,   11.9,   93.0,    2.50,    0.05,    0.0,   -3.7
00:18:50,  974.1,   11.9,   93.0,    2.17,   -0.08,    0.0,   -3.7
00:18:55,  974.0,   11.9,   93.1,    1.96,    0.38,    0.0,   -3.7
00:19:00,  974.1,   11.8,   93.1,    1.73,   -0.53,    0.0,   -3.7
00:19:05,  974.0,   11.8,   93.1,    1.18,   -0.34,    0.0,   -3.7
00:19:10,  974.0,   11.8,   93.1,    1.21,   -0.43,    0.0,   -3.7
00:19:15,  974.0,   11.8,   93.1,    1.54,    0.21,    0.0,   -3.7
00:19:20,  974.0,   11.8,   93.1,    0.68,   -0.35,    0.0,   -3.9
00:19:25,  974.1,   11.8,   93.2,    0.67,   -0.45,    0.0,   -3.9
00:19:30,  974.0,   11.8,   93.2,    0.43,   -0.23,    0.0,   -3.9
00:19:35,  974.1,   11.8,   93.2,    0.44,    0.43,    0.0,   -3.9
00:19:40,  974.1,   11.8,   93.3,    1.22,    0.22,    0.0,   -3.9
00:19:45,  974.1,   11.8,   93.4,    1.09,    0.02,    0.0,   -4.1
00:19:50,  974.1,   11.8,   93.4,    0.94,    0.31,    0.0,   -4.1
00:19:55,  974.1,   11.8,   93.5,    1.47,   -0.42,    0.0,   -4.1
00:20:00,  974.1,   11.8,   93.6,    1.52,    0.14,    0.0,   -4.1
00:20:05,  974.1,   11.8,   93.5,    1.99,   -0.18,    0.0,   -4.1
00:20:10,  974.1,   11.8,   93.6,    1.64,    0.78,    0.0,   -4.1
00:20:15,  974.2,   11.8,   93.6,    1.52,   -0.02,    0.0,   -4.1
00:20:20,  974.0,   11.8,   93.7,    2.43,    0.00,    0.0,   -4.1
00:20:25,  974.2,   11.8,   93.7,    2.56,   -0.42,    0.0,   -4.1
00:20:30,  974.1,   11.8,   93.8,    2.45,   -0.37,    0.0,   -4.1
00:20:35,  974.1,   11.8,   93.8,    2.01,   -0.64,    0.0,   -4.1
00:20:40,  974.1,   11.8,   93.9,    1.40,   -1.39,    0.0,   -4.1
00:20:45,  974.2,   11.8,   94.0,    1.16,   -0.52,    0.0,   -4.1
00:20:50,  974.1,   11.8,   93.9,    0.93,   -0.19,    0.0,   -4.1
00:20:55,  974.0,   11.8,   94.0,    0.78,   -0.16,    0.0,   -4.1
00:21:00,  974.2,   11.8,   94.0,    0.74,   -0.31,    0.0,   -3.9
00:21:05,  974.0,   11.8,   94.0,    0.70,   -0.60,    0.0,   -4.1
00:21:10,  974.1,   11.8,   94.0,    1.54,   -0.34,    0.0,   -4.1
00:21:15,  974.1,   11.8,   93.9,    1.95,   -0.82,    0.0,   -3.9
00:21:20,  974.1,   11.8,   93.9,    2.00,   -0.10,    0.0,   -3.9
00:21:25,  974.2,   11.8,   93.7,    3.02,    0.09,    0.0,   -4.1
00:21:30,  974.2,   11.8,   93.7,    2.71,   -1.02,    0.0,   -4.1
00:21:35,  974.0,   11.8,   93.6,    1.64,    0.78,    0.0,   -4.1
00:21:40,  974.2,   11.8,   93.5,    2.36,    0.76,    0.0,   -4.1
00:21:45,  974.2,   11.8,   93.4,    2.45,   -0.32,    0.0,   -4.1
00:21:50,  974.1,   11.8,   93.4,    2.14,    0.38,    0.0,   -4.1
00:21:55,  974.0,   11.7,   93.4,    2.45,    0.40,    0.0,   -4.1
00:22:00,  974.2,   11.8,   93.3,    2.38,    0.68,    0.0,   -4.1
00:22:05,  974.1,   11.7,   93.3,    1.77,    0.44,    0.0,   -4.1
00:22:10,  974.1,   11.8,   93.4,    1.75,   -0.15,    0.0,   -4.1
00:22:15,  974.0,   11.7,   93.3,    1.75,   -0.09,    0.0,   -4.1
00:22:20,  974.1,   11.8,   93.3,    2.10,   -0.40,    0.0,   -4.1
00:22:25,  974.1,   11.7,   93.4,    2.48,   -0.21,    0.0,   -3.9
00:22:30,  974.1,   11.7,   93.3,    1.74,   -0.42,    0.0,   -3.9
00:22:35,  974.2,   11.7,   93.4,    1.79,   -0.19,    0.0,   -3.7
00:22:40,  974.2,   11.7,   93.4,    1.80,   -0.38,    0.0,   -3.7
00:22:45,  974.1,   11.7,   93.4,    1.83,   -0.29,    0.0,   -3.7
00:22:50,  974.2,   11.7,   93.4,    1.42,   -0.61,    0.0,   -3.7
00:22:55,  974.1,   11.7,   93.4,    1.59,   -0.82,    0.0,   -3.7
00:23:00,  974.1,   11.7,   93.4,    1.80,   -0.28,    0.0,   -3.7
00:23:05,  974.1,   11.7,   93.4,    1.51,   -0.06,    0.0,   -3.7
00:23:10,  974.1,   11.7,   93.5,    1.00,    0.02,    0.0,   -3.7
00:23:15,  974.1,   11.7,   93.5,    1.79,   -0.26,    0.0,   -3.7
00:23:20,  974.1,   11.7,   93.4,    1.51,    0.17,    0.0,   -3.7
00:23:25,  974.2,   11.7,   93.5,    1.16,   -0.45,    0.0,   -3.7
00:23:30,  974.1,   11.7,   93.5,    0.92,    0.01,    0.0,   -3.7
00:23:35,  974.2,   11.7,   93.5,    1.24,   -0.22,    0.0,   -3.9
00:23:40,  974.2,   11.7,   93.5,    1.80,   -0.23,    0.0,   -4.1
00:23:45,  974.1,   11.7,   93.6,    1.72,   -0.40,    0.0,   -4.1
00:23:50,  974.1,   11.7,   93.5,    1.84,   -0.15,    0.0,   -4.1
00:23:55,  974.1,   11.7,   93.7,    1.80,    0.10,    0.0,   -3.9
00:24:00,  974.2,   11.7,   93.7,    1.27,   -0.28,    0.0,   -3.9
00:24:05,  974.1,   11.7,   93.7,    1.51,   -0.06,    0.0,   -3.7
00:24:10,  974.0,   11.7,   93.7,    1.23,   -0.09,    0.0,   -3.7
00:24:15,  974.1,   11.6,   93.8,    1.96,   -0.39,    0.0,   -3.7
00:24:20,  974.1,   11.6,   93.7,    1.81,    0.15,    0.0,   -3.7
00:24:25,  974.1,   11.6,   93.7,    1.26,   -0.10,    0.0,   -3.7
00:24:30,  974.1,   11.6,   93.7,    1.89,    0.75,    0.0,   -3.7
00:24:35,  974.2,   11.6,   93.7,    2.17,   -0.05,    0.0,   -3.7
00:24:40,  974.2,   11.6,   93.8,    2.11,   -0.57,    0.0,   -3.7
00:24:45,  974.2,   11.6,   93.7,    2.15,    0.32,    0.0,   -3.7
00:24:50,  974.1,   11.6,   93.8,    2.45,    0.25,    0.0,   -3.7
00:24:55,  974.1,   11.6,   93.8,    2.17,   -0.05,    0.0,   -3.7
00:25:00,  974.1,   11.6,   93.8,    1.65,   -0.70,    0.0,   -3.7
00:25:05,  974.1,   11.6,   93.9,    1.42,   -0.58,    0.0,   -3.9
00:25:10,  974.1,   11.6,   93.9,    1.35,   -0.72,    0.0,   -4.1
00:25:15,  974.2,   11.6,   94.0,    1.69,   -0.65,    0.0,   -3.9
00:25:20,  974.0,   11.6,   94.1,    1.53,   -0.99,    0.0,   -3.9
00:25:25,  974.1,   11.6,   94.2,    1.58,   -0.84,    0.0,   -3.9
00:25:30,  974.1,   11.7,   94.1,    1.79,    0.15,    0.0,   -3.7
00:25:35,  974.2,   11.7,   94.2,    1.74,   -0.51,    0.0,   -3.7
00:25:40,  974.1,   11.7,   94.2,    2.14,    0.09,    0.0,   -3.4
00:25:45,  974.1,   11.7,   94.2,    1.90,    0.03,    0.0,   -3.4
00:25:50,  974.2,   11.7,   94.2,    2.16,   -0.19,    0.0,   -3.4
00:25:55,  974.1,   11.7,   94.2,    1.87,    0.63,    0.0,   -3.4
00:26:00,  974.2,   11.7,   94.1,    1.81,   -0.36,    0.0,   -3.4
00:26:05,  974.1,   11.7,   94.0,    2.02,   -0.78,    0.0,   -3.7
00:26:10,  974.0,   11.8,   94.0,    2.09,   -1.35,    0.0,   -3.7
00:26:15,  974.1,   11.8,   93.9,    1.94,   -0.66,    0.0,   -3.7
00:26:20,  974.0,   11.8,   93.8,    2.39,   -1.28,    0.0,   -3.7
00:26:25,  974.1,   11.8,   93.7,    2.44,   -1.30,    0.0,   -3.7
00:26:30,  974.1,   11.8,   93.6,    2.06,   -0.59,    0.0,   -3.7
00:26:35,  974.2,   11.9,   93.4,    1.54,   -0.99,    0.0,   -3.7
00:26:40,  974.2,   11.9,   93.3,    1.77,   -0.38,    0.0,   -3.7
00:26:45,  974.2,   11.9,   93.2,    1.75,   -0.47,    0.0,   -3.7
00:26:50,  974.2,   11.9,   93.1,    1.05,    0.78,    0.0,   -3.7
00:26:55,  974.1,   11.9,   93.0,    1.35,    0.68,    0.0,   -3.7
00:27:00,  974.2,   11.9,   92.9,    1.41,   -0.30,    0.0,   -3.7
00:27:05,  974.1,   11.8,   92.8,    0.94,   -0.14,    0.0,   -3.7
00:27:10,  974.0,   11.9,   92.6,    1.17,    0.31,    0.0,   -3.7
00:27:15,  974.1,   11.8,   92.6,    0.90,    0.39,    0.0,   -3.7
00:27:20,  974.0,   11.8,   92.5,    1.24,   -0.10,    0.0,   -3.7
00:27:25,  974.1,   11.8,   92.5,    1.12,    0.46,    0.0,   -3.7
00:27:30,  974.2,   11.8,   92.5,    0.68,    0.72,    0.0,   -3.7
00:27:35,  974.2,   11.8,   92.5,    0.75,    0.31,    0.0,   -3.7
00:27:40,  974.1,   11.8,   92.5,    0.79,   -0.17,    0.0,   -3.7
00:27:45,  974.1,   11.8,   92.6,    0.76,    0.27,    0.0,   -3.7
00:27:50,  974.2,   11.9,   92.6,    0.44,    0.10,    0.0,   -3.7
00:27:55,  974.1,   11.9,   92.6,    0.44,   -0.01,    0.0,   -3.7
00:28:00,  974.1,   11.9,   92.6,    0.42,   -0.32,    0.0,   -3.7
00:28:05,  974.1,   11.9,   92.6,    0.29,   -0.14,    0.0,   -3.7
00:28:10,  974.0,   11.9,   92.6,    0.02,   -0.43,    0.0,   -3.9
00:28:15,  974.0,   11.9,   92.5,    0.18,   -0.75,    0.0,   -3.9
00:28:20,  974.1,   11.9,   92.4,   -0.10,   -0.51,    0.0,   -3.9
00:28:25,  974.1,   11.9,   92.4,   -0.45,    0.22,    0.0,   -4.1
00:28:30,  974.2,   11.8,   92.3,   -0.21,    0.24,    0.0,   -4.1
00:28:35,  974.1,   11.9,   92.3,   -0.22,    0.20,    0.0,   -3.9
00:28:40,  974.1,   11.9,   92.2,    1.08,   -0.22,    0.0,   -4.1
00:28:45,  974.1,   11.8,   92.2,    1.37,   -0.59,    0.0,   -3.9
00:28:50,  974.1,   11.8,   92.2,    2.59,    0.21,    0.0,   -3.9
00:28:55,  974.2,   11.8,   92.2,    2.03,    0.03,    0.0,   -3.9
00:29:00,  974.2,   11.8,   92.2,    2.00,    0.20,    0.0,   -3.9
00:29:05,  974.1,   11.8,   92.2,    1.18,   -0.94,    0.0,   -3.9
00:29:10,  974.0,   11.8,   92.3,    0.92,   -0.37,    0.0,   -4.1
00:29:15,  974.1,   11.8,   92.3,    0.82,   -0.51,    0.0,   -3.9
00:29:20,  974.0,   11.8,   92.3,    0.90,    0.21,    0.0,   -4.1
00:29:25,  974.1,   11.8,   92.4,    0.67,    0.74,    0.0,   -4.1
00:29:30,  974.1,   11.8,   92.4,    0.78,   -0.16,    0.0,   -4.1
00:29:35,  974.0,   11.8,   92.4,    1.21,   -0.49,    0.0,   -4.1
00:29:40,  974.1,   11.8,   92.4,    0.77,   -0.21,    0.0,   -4.1
00:29:45,  974.0,   11.8,   92.5,    0.49,   -0.16,    0.0,   -4.1
00:29:50,  974.0,   11.8,   92.5,    0.49,   -0.01,    0.0,   -4.1
00:29:55,  974.0,   11.8,   92.5,    0.31,    0.37,    0.0,   -4.1