2006/03/08, +9, 136.10,  34.85, 385
00:00:00,  974.0,    4.1,   74.4,    1.94,   -0.52,  800.0, -999.0
00:00:05,  974.0,    4.1,   74.5,    1.95,    0.24,    0.0, -999.0
00:00:10,  974.0,    4.1,   73.9,    2.09,   -0.52,    0.0, -999.0
00:00:15,  974.0,    4.1,   74.7,    2.40,   -0.25,    0.0, -999.0
00:00:20,  973.9,    4.0,   74.4,    2.14,    0.15,    0.0, -999.0
00:00:25,  974.0,    4.0,   74.8,    1.75,    0.25,    0.0, -999.0
00:00:30,  974.0,    4.0,   76.4,    2.15,    0.19,    0.0, -999.0
00:00:35,  973.9,    4.0,   75.8,    1.50,   -0.52,    0.0, -999.0
00:00:40,  974.0,    4.0,   75.6,    2.30,    0.04,    0.0, -999.0
00:00:45,  974.0,    3.9,   77.0,    2.50,    0.04,    0.0, -999.0
00:00:50,  974.0,    3.9,   76.6,    2.18,    0.08,    0.0, -999.0
00:00:55,  974.0,    3.9,   75.7,    1.83,   -0.74,    0.0, -999.0
00:01:00,  974.0,    3.9,   76.8,    1.46,   -0.31,    0.0, -999.0
00:01:05,  974.0,    3.8,   76.4,    1.51,   -0.13,    0.0, -999.0
00:01:10,  974.0,    3.8,   76.8,    1.70,    0.42,    0.0, -999.0
00:01:15,  974.0,    3.8,   75.7,    1.52,   -0.91,    0.0, -999.0
00:01:20,  974.0,    3.8,   76.7,    2.80,   -0.96,    0.0, -999.0
00:01:25,  974.0,    3.8,   76.7,    4.20,   -0.97,    0.0, -999.0
00:01:30,  974.0,    3.8,   76.6,    3.60,    0.44,    0.0, -999.0
00:01:35,  974.0,    3.8,   75.4,    3.41,    0.00,    0.0, -999.0
00:01:40,  974.0,    3.8,   76.6,    3.36,    0.41,    0.0, -999.0
00:01:45,  974.0,    3.8,   76.4,    2.86,    0.93,    0.0, -999.0
00:01:50,  974.0,    3.7,   76.4,    2.45,    0.70,    0.0, -999.0
00:01:55,  974.0,    3.7,   76.9,    2.42,    0.47,    0.0, -999.0
00:02:00,  973.9,    3.7,   76.7,    2.29,    0.00,    0.0, -999.0
00:02:05,  974.0,    3.7,   76.8,    3.33,    0.47,    0.0, -999.0
00:02:10,  974.0,    3.7,   75.8,    1.81,    1.09,    0.0, -999.0
00:02:15,  974.0,    3.7,   76.6,    2.75,    0.19,    0.0, -999.0
00:02:20,  974.0,    3.7,   75.9,    2.62,   -0.27,    0.0, -999.0
00:02:25,  974.0,    3.7,   76.8,    2.59,   -0.05,    0.0, -999.0
00:02:30,  974.0,    3.7,   75.7,    2.89,    0.15,    0.0, -999.0
00:02:35,  974.0,    3.8,   75.9,    1.76,   -0.61,    0.0, -999.0
00:02:40,  974.0,    3.8,   75.8,    1.98,   -0.84,    0.0, -999.0
00:02:45,  974.1,    3.8,   76.2,    3.92,    0.34,    0.0, -999.0
00:02:50,  974.0,    3.8,   77.0,    2.95,   -0.41,    0.0, -999.0
00:02:55,  974.0,    3.8,   76.8,    1.82,   -1.14,    0.0, -999.0
00:03:00,  974.0,    3.8,   76.1,    2.18,   -0.15,    0.0, -999.0
00:03:05,  974.1,    3.8,   76.5,    2.54,   -1.03,    0.0, -999.0
00:03:10,  974.1,    3.8,   75.9,    1.07,   -1.59,    0.0, -999.0
00:03:15,  974.1,    3.8,   76.2,    0.97,   -1.16,    0.0, -999.0
00:03:20,  974.1,    3.8,   75.5,    1.07,   -0.93,    0.0, -999.0
00:03:25,  974.0,    3.7,   76.2,    0.77,   -0.56,    0.0, -999.0
00:03:30,  974.1,    3.8,   76.3,    0.45,    0.24,    0.0, -999.0
00:03:35,  974.0,    3.8,   76.2,    0.29,   -0.03,    0.0, -999.0
00:03:40,  974.1,    3.8,   76.1,    0.56,   -0.24,    0.0, -999.0
00:03:45,  974.0,    3.8,   76.1,    0.26,   -0.11,    0.0, -999.0
00:03:50,  974.1,    3.8,   77.6,    0.49,   -0.27,    0.0, -999.0
00:03:55,  974.1,    3.8,   76.0,    0.55,   -0.40,    0.0, -999.0
00:04:00,  974.0,    3.8,   76.9,    0.53,   -0.50,    0.0, -999.0
00:04:05,  974.0,    3.8,   76.1,    0.95,   -0.03,    0.0, -999.0
00:04:10,  974.1,    3.8,   76.4,    2.37,   -0.50,    0.0, -999.0
00:04:15,  974.1,    3.8,   76.6,    4.53,    1.13,    0.0, -999.0
00:04:20,  974.1,    3.8,   76.7,    3.69,    2.05,    0.0, -999.0
00:04:25,  974.1,    3.8,   76.4,    2.67,   -1.13,    0.0, -999.0
00:04:30,  974.1,    3.8,   76.4,    2.10,    0.00,    0.0, -999.0
00:04:35,  974.1,    3.8,   75.9,    2.68,   -0.28,    0.0, -999.0
00:04:40,  974.1,    3.8,   75.9,    2.13,   -0.34,    0.0, -999.0
00:04:45,  974.0,    3.9,   76.5,    2.19,   -0.43,    0.0, -999.0
00:04:50,  974.1,    3.9,   75.0,    1.95,   -0.38,    0.0, -999.0
00:04:55,  974.1,    3.9,   76.0,    2.23,   -0.90,    0.0, -999.0
00:05:00,  974.0,    3.9,   75.8,    3.11,    0.27,    0.0, -999.0
00:05:05,  974.1,    4.0,   76.1,    3.23,    0.51,    0.0, -999.0
00:05:10,  974.1,    4.0,   76.0,    2.99,   -0.21,    0.0, -999.0
00:05:15,  974.0,    4.0,   76.2,    2.94,    0.05,    0.0, -999.0
00:05:20,  974.1,    4.0,   76.1,    2.82,    0.30,    0.0, -999.0
00:05:25,  974.1,    4.0,   75.2,    2.94,    0.68,    0.0, -999.0
00:05:30,  974.1,    4.1,   75.0,    2.25,    0.20,    0.0, -999.0
00:05:35,  974.1,    4.1,   75.1,    1.83,   -0.22,    0.0, -999.0
00:05:40,  974.1,    4.1,   75.5,    1.67,   -0.38,    0.0, -999.0
00:05:45,  974.1,    4.2,   74.8,    0.89,    0.02,    0.0, -999.0
00:05:50,  974.1,    4.2,   74.8,    0.85,   -0.24,    0.0, -999.0
00:05:55,  974.0,    4.2,   73.9,    1.83,   -0.03,    0.0, -999.0
00:06:00,  974.1,    4.3,   74.9,    2.26,   -0.69,    0.0, -999.0
00:06:05,  974.1,    4.3,   75.5,    2.40,   -0.60,    0.0, -999.0
00:06:10,  974.1,    4.3,   76.3,    2.48,   -0.13,    0.0, -999.0
00:06:15,  974.1,    4.3,   75.6,    2.62,    0.41,    0.0, -999.0
00:06:20,  974.1,    4.3,   77.0,    2.55,   -0.22,    0.0, -999.0
00:06:25,  974.1,    4.3,   77.0,    1.92,   -0.37,    0.0, -999.0
00:06:30,  974.1,    4.3,   77.1,    1.97,   -0.72,    0.0, -999.0
00:06:35,  974.1,    4.3,   76.4,    1.47,   -0.13,    0.0, -999.0
00:06:40,  974.0,    4.3,   76.4,    0.98,    0.07,    0.0, -999.0
00:06:45,  974.1,    4.3,   76.7,    0.86,    0.48,    0.0, -999.0
00:06:50,  974.0,    4.3,   76.0,    1.10,   -0.02,    0.0, -999.0
00:06:55,  974.0,    4.3,   75.6,    1.54,   -0.05,    0.0, -999.0
00:07:00,  974.0,    4.3,   75.3,    0.70,   -0.61,    0.0, -999.0
00:07:05,  974.1,    4.4,   75.8,    0.47,   -0.34,    0.0, -999.0
00:07:10,  974.0,    4.4,   75.5,    1.58,   -0.45,    0.0, -999.0
00:07:15,  974.1,    4.4,   76.2,    2.05,   -0.63,    0.0, -999.0
00:07:20,  974.0,    4.5,   75.1,    2.47,   -0.17,    0.0, -999.0
00:07:25,  974.1,    4.5,   76.1,    3.59,   -0.25,    0.0, -999.0
00:07:30,  974.0,    4.5,   76.9,    3.51,   -1.07,    0.0, -999.0
00:07:35,  974.1,    4.5,   78.0,    4.28,   -0.45,    0.0, -999.0
00:07:40,  974.1,    4.5,   77.7,    4.12,    1.03,    0.0, -999.0
00:07:45,  974.1,    4.4,   77.8,    4.62,    0.00,    0.0, -999.0
00:07:50,  974.1,    4.4,   78.1,    3.60,    0.06,    0.0, -999.0
00:07:55,  974.1,    4.4,   78.4,    3.25,    1.06,    0.0, -999.0
00:08:00,  974.1,    4.4,   78.8,    1.59,    1.07,    0.0, -999.0
00:08:05,  974.1,    4.3,   78.5,    0.74,    0.60,    0.0, -999.0
00:08:10,  974.1,    4.3,   78.8,    0.71,    0.45,    0.0, -999.0
00:08:15,  974.0,    4.3,   77.9,    0.50,    0.84,    0.0, -999.0
00:08:20,  974.0,    4.2,   77.9,    0.77,    0.58,    0.0, -999.0
00:08:25,  974.1,    4.2,   77.7,    0.69,   -0.34,    0.0, -999.0
00:08:30,  974.0,    4.2,   78.3,    0.49,    0.13,    0.0, -999.0
00:08:35,  974.0,    4.2,   77.5,    0.63,    0.61,    0.0, -999.0
00:08:40,  974.1,    4.2,   78.1,    1.55,    0.22,    0.0, -999.0
00:08:45,  974.0,    4.2,   75.9,    2.93,   -0.31,    0.0, -999.0
00:08:50,  974.0,    4.2,   76.6,    2.13,   -0.07,    0.0, -999.0
00:08:55,  974.0,    4.3,   75.8,    2.51,   -0.09,    0.0, -999.0
00:09:00,  974.0,    4.3,   75.5,    2.46,    0.17,    0.0, -999.0
00:09:05,  974.0,    4.3,   75.5,    2.06,   -0.88,    0.0, -999.0
00:09:10,  974.0,    4.4,   75.7,    1.82,    0.26,    0.0, -999.0
00:09:15,  974.0,    4.4,   74.3,    2.71,    0.09,    0.0, -999.0
00:09:20,  974.0,    4.5,   74.9,    2.36,   -0.17,    0.0, -999.0
00:09:25,  974.0,    4.6,   74.8,    2.11,    0.00,    0.0, -999.0
00:09:30,  974.0,    4.6,   74.8,    2.43,    0.34,    0.0, -999.0
00:09:35,  974.0,    4.7,   75.1,    2.51,    0.04,    0.0, -999.0
00:09:40,  974.0,    4.7,   76.5,    2.83,   -0.60,    0.0, -999.0
00:09:45,  974.0,    4.7,   76.7,    2.03,   -0.14,    0.0, -999.0
00:09:50,  974.0,    4.7,   76.8,    1.79,   -0.28,    0.0, -999.0
00:09:55,  974.1,    4.7,   78.0,    0.98,   -0.03,    0.0, -999.0
00:10:00,  974.1,    4.6,   77.3,    0.67,   -0.27,    0.0, -999.0
00:10:05,  974.0,    4.6,   76.9,    3.01,   -0.64,    0.0, -999.0
00:10:10,  974.0,    4.6,   76.1,    4.39,    1.78,    0.0, -999.0
00:10:15,  974.0,    4.5,   77.1,    3.07,    0.05,    0.0, -999.0
00:10:20,  974.0,    4.5,   76.8,    1.96,    0.87,    0.0, -999.0
00:10:25,  974.0,    4.4,   76.6,    2.22,    1.04,    0.0, -999.0
00:10:30,  974.0,    4.4,   77.0,    2.72,    0.29,    0.0, -999.0
00:10:35,  974.0,    4.4,   76.1,    1.54,    0.47,    0.0, -999.0
00:10:40,  974.0,    4.4,   76.3,    1.27,   -0.25,    0.0, -999.0
00:10:45,  974.1,    4.4,   76.1,    1.31,    0.09,    0.0, -999.0
00:10:50,  974.0,    4.4,   76.7,    1.30,   -0.52,    0.0, -999.0
00:10:55,  974.0,    4.4,   75.6,    0.69,   -0.67,    0.0, -999.0
00:11:00,  974.0,    4.4,   75.1,    2.71,   -0.19,    0.0, -999.0
00:11:05,  973.9,    4.4,   74.4,    2.11,   -0.11,    0.0, -999.0
00:11:10,  974.0,    4.5,   74.4,    2.49,   -1.01,    0.0, -999.0
00:11:15,  974.0,    4.5,   74.0,    2.03,   -0.62,    0.0, -999.0
00:11:20,  974.0,    4.6,   74.8,    2.43,    0.65,    0.0, -999.0
00:11:25,  974.0,    4.6,   73.7,    0.91,    0.44,    0.0, -999.0
00:11:30,  974.0,    4.6,   74.8,    0.86,   -0.02,    0.0, -999.0
00:11:35,  974.0,    4.7,   75.0,    0.66,    0.34,    0.0, -999.0
00:11:40,  974.0,    4.7,   76.1,    1.06,    0.34,    0.0, -999.0
00:11:45,  974.0,    4.6,   75.9,    2.58,    0.50,    0.0, -999.0
00:11:50,  974.0,    4.6,   75.9,    2.54,    0.00,    0.0, -999.0
00:11:55,  973.9,    4.6,   75.4,    2.08,    0.22,    0.0, -999.0
00:12:00,  973.9,    4.6,   75.6,    1.90,    0.51,    0.0, -999.0
00:12:05,  974.0,    4.5,   76.2,    0.95,    0.89,    0.0, -999.0
00:12:10,  974.0,    4.5,   74.4,    1.21,    0.30,    0.0, -999.0
00:12:15,  974.0,    4.5,   75.8,    1.48,   -0.42,    0.0, -999.0
00:12:20,  974.0,    4.5,   74.6,    1.35,   -0.31,    0.0, -999.0
00:12:25,  973.9,    4.5,   76.2,    1.01,    0.09,    0.0, -999.0
00:12:30,  974.0,    4.5,   75.1,    0.48,   -0.28,    0.0, -999.0
00:12:35,  974.0,    4.5,   75.7,    0.75,   -0.52,    0.0, -999.0
00:12:40,  974.0,    4.5,   75.1,    1.23,   -0.15,    0.0, -999.0
00:12:45,  974.0,    4.5,   76.5,    0.75,   -0.27,    0.0, -999.0
00:12:50,  973.9,    4.4,   75.9,    1.32,    0.09,    0.0, -999.0
00:12:55,  974.0,    4.4,   75.4,    1.81,    0.03,    0.0, -999.0
00:13:00,  974.0,    4.4,   75.0,    2.01,    0.04,    0.0, -999.0
00:13:05,  974.0,    4.4,   75.2,    1.86,   -0.33,    0.0, -999.0
00:13:10,  974.0,    4.4,   76.4,    1.20,   -0.37,    0.0, -999.0
00:13:15,  974.0,    4.4,   75.5,    2.11,    0.07,    0.0, -999.0
00:13:20,  974.0,    4.4,   75.2,    2.78,   -0.80,    0.0, -999.0
00:13:25,  974.0,    4.4,   74.5,    2.58,   -0.64,    0.0, -999.0
00:13:30,  974.0,    4.4,   75.0,    2.95,    0.00,    0.0, -999.0
00:13:35,  974.0,    4.4,   75.0,    2.05,   -0.55,    0.0, -999.0
00:13:40,  973.9,    4.4,   75.4,    2.06,   -0.25,    0.0, -999.0
00:13:45,  973.9,    4.4,   75.0,    1.79,    0.00,    0.0, -999.0
00:13:50,  973.9,    4.4,   74.7,    1.30,    0.81,    0.0, -999.0
00:13:55,  973.9,    4.4,   75.0,    0.82,    0.97,    0.0, -999.0
00:14:00,  973.9,    4.4,   74.7,    0.77,    0.16,    0.0, -999.0
00:14:05,  973.9,    4.4,   74.7,    1.31,    0.69,    0.0, -999.0
00:14:10,  974.0,    4.4,   74.0,    2.08,   -0.52,    0.0, -999.0
00:14:15,  973.9,    4.5,   73.4,    4.16,    0.73,    0.0, -999.0
00:14:20,  973.9,    4.5,   73.3,    4.04,    1.63,    0.0, -999.0
00:14:25,  973.9,    4.6,   73.0,    3.15,   -1.60,    0.0, -999.0
00:14:30,  974.0,    4.6,   74.1,    2.28,   -1.37,    0.0, -999.0
00:14:35,  974.0,    4.6,   75.8,    2.51,   -0.31,    0.0, -999.0
00:14:40,  973.9,    4.7,   74.4,    1.19,    0.06,    0.0, -999.0
00:14:45,  973.9,    4.7,   75.7,    1.24,    0.09,    0.0, -999.0
00:14:50,  973.9,    4.7,   74.9,    2.23,    0.04,    0.0, -999.0
00:14:55,  973.9,    4.7,   76.1,    2.57,   -0.27,    0.0, -999.0
00:15:00,  974.0,    4.6,   75.9,    2.12,    0.26,    0.0, -999.0
00:15:05,  974.0,    4.6,   75.7,    2.88,   -0.51,    0.0, -999.0
00:15:10,  973.9,    4.6,   75.0,    2.41,    0.17,    0.0, -999.0
00:15:15,  973.9,    4.6,   75.2,    2.06,    1.14,    0.0, -999.0
00:15:20,  973.9,    4.6,   75.3,    2.31,    1.18,    0.0, -999.0
00:15:25,  974.0,    4.5,   74.8,    2.03,    0.21,    0.0, -999.0
00:15:30,  973.9,    4.5,   75.0,    1.27,   -0.04,    0.0, -999.0
00:15:35,  973.9,    4.5,   75.3,    1.39,    0.07,    0.0, -999.0
00:15:40,  973.9,    4.5,   74.8,    1.46,    0.13,    0.0, -999.0
00:15:45,  973.9,    4.5,   74.2,    1.54,    1.16,    0.0, -999.0
00:15:50,  973.9,    4.5,   73.7,    1.56,    0.42,    0.0, -999.0
00:15:55,  974.0,    4.5,   74.6,    1.51,   -0.16,    0.0, -999.0
00:16:00,  974.0,    4.5,   74.7,    0.80,   -0.50,    0.0, -999.0
00:16:05,  973.9,    4.6,   74.4,    1.07,   -0.59,    0.0, -999.0
00:16:10,  974.0,    4.6,   74.4,    1.61,   -0.20,    0.0, -999.0
00:16:15,  974.0,    4.6,   74.4,    3.56,    0.19,    0.0, -999.0
00:16:20,  974.0,    4.6,   75.4,    3.25,    0.34,    0.0, -999.0
00:16:25,  974.0,    4.5,   76.3,    3.31,   -0.29,    0.0, -999.0
00:16:30,  974.0,    4.5,   76.1,    2.20,   -0.04,    0.0, -999.0
00:16:35,  974.0,    4.5,   75.7,    1.40,   -0.07,    0.0, -999.0
00:16:40,  973.9,    4.4,   76.1,    0.73,   -0.30,    0.0, -999.0
00:16:45,  974.0,    4.4,   74.9,    0.71,   -0.05,    0.0, -999.0
00:16:50,  974.0,    4.4,   75.6,    0.72,    0.18,    0.0, -999.0
00:16:55,  973.9,    4.3,   76.7,    1.19,    2.14,    0.0, -999.0
00:17:00,  973.9,    4.3,   75.8,    0.97,    1.08,    0.0, -999.0
00:17:05,  974.0,    4.3,   75.3,    0.83,    0.63,    0.0, -999.0
00:17:10,  973.9,    4.2,   76.2,    0.72,    0.38,    0.0, -999.0
00:17:15,  973.9,    4.2,   76.0,    2.91,    0.78,    0.0, -999.0
00:17:20,  973.9,    4.2,   75.5,    3.44,   -0.12,    0.0, -999.0
00:17:25,  974.0,    4.1,   76.6,    3.65,   -0.45,    0.0, -999.0
00:17:30,  973.9,    4.1,   76.9,    3.46,    0.06,    0.0, -999.0
00:17:35,  974.0,    4.1,   75.9,    2.78,   -0.19,    0.0, -999.0
00:17:40,  974.0,    4.1,   75.2,    2.11,    0.11,    0.0, -999.0
00:17:45,  974.0,    4.1,   75.6,    3.20,    0.06,    0.0, -999.0
00:17:50,  973.9,    4.1,   75.8,    2.08,    0.00,    0.0, -999.0
00:17:55,  973.9,    4.0,   75.6,    2.28,    0.74,    0.0, -999.0
00:18:00,  973.9,    4.0,   75.8,    2.61,    0.00,    0.0, -999.0
00:18:05,  973.9,    4.0,   75.9,    3.25,    0.06,    0.0, -999.0
00:18:10,  973.9,    4.0,   75.6,    1.99,   -0.89,    0.0, -999.0
00:18:15,  974.0,    4.0,   75.8,    2.36,   -0.50,    0.0, -999.0
00:18:20,  974.0,    4.0,   76.5,    2.87,   -1.65,    0.0, -999.0
00:18:25,  974.1,    4.0,   74.9,    2.42,   -0.21,    0.0, -999.0
00:18:30,  974.0,    4.0,   76.8,    2.11,   -0.56,    0.0, -999.0
00:18:35,  974.0,    4.0,   76.4,    2.19,    0.04,    0.0, -999.0
00:18:40,  974.0,    4.0,   76.1,    2.55,    0.18,    0.0, -999.0
00:18:45,  974.0,    4.0,   76.0,    1.32,    0.70,    0.0, -999.0
00:18:50,  974.0,    4.0,   76.1,    1.83,    0.46,    0.0, -999.0
00:18:55,  974.0,    4.0,   75.5,    1.97,   -0.10,    0.0, -999.0
00:19:00,  974.0,    4.0,   75.2,    1.50,   -0.26,    0.0, -999.0
00:19:05,  973.9,    4.0,   75.6,    0.69,    0.60,    0.0, -999.0
00:19:10,  974.0,    4.0,   75.6,    0.43,   -0.21,    0.0, -999.0
00:19:15,  973.9,    4.0,   76.2,    0.93,    0.21,    0.0, -999.0
00:19:20,  974.0,    4.1,   75.7,    1.27,    0.02,    0.0, -999.0
00:19:25,  974.0,    4.1,   75.1,    0.97,   -1.08,    0.0, -999.0
00:19:30,  974.0,    4.1,   75.3,    1.96,    0.24,    0.0, -999.0
00:19:35,  974.0,    4.1,   75.6,    1.72,   -0.43,    0.0, -999.0
00:19:40,  974.0,    4.1,   75.1,    2.14,    0.04,    0.0, -999.0
00:19:45,  974.0,    4.2,   75.9,    2.14,   -0.07,    0.0, -999.0
00:19:50,  974.0,    4.2,   75.3,    1.88,   -0.33,    0.0, -999.0
00:19:55,  974.0,    4.2,   75.3,    3.56,   -0.82,    0.0, -999.0
00:20:00,  974.0,    4.2,   74.9,    2.11,    0.15,    0.0, -999.0
00:20:05,  974.0,    4.3,   74.8,    1.50,    0.00,    0.0, -999.0
00:20:10,  973.9,    4.3,   74.5,    1.39,    0.35,    0.0, -999.0
00:20:15,  974.0,    4.4,   75.1,    1.42,    0.07,    0.0, -999.0
00:20:20,  974.0,    4.4,   74.0,    1.95,    0.63,    0.0, -999.0
00:20:25,  974.0,    4.5,   74.3,    2.18,   -0.19,    0.0, -999.0
00:20:30,  974.0,    4.5,   73.6,    2.02,    0.77,    0.0, -999.0
00:20:35,  974.0,    4.5,   73.5,    1.26,    0.18,    0.0, -999.0
00:20:40,  974.0,    4.6,   73.7,    0.89,   -0.58,    0.0, -999.0
00:20:45,  974.0,    4.6,   74.5,    0.66,   -0.82,    0.0, -999.0
00:20:50,  974.0,    4.6,   75.2,    0.91,   -0.71,    0.0, -999.0
00:20:55,  974.0,    4.6,   75.2,    0.66,   -0.02,    0.0, -999.0
00:21:00,  974.0,    4.6,   75.1,    0.34,    0.02,    0.0, -999.0
00:21:05,  974.0,    4.6,   75.2,    0.85,   -0.49,    0.0, -999.0
00:21:10,  974.0,    4.6,   75.3,    1.51,    0.00,    0.0, -999.0
00:21:15,  974.1,    4.6,   74.3,    1.13,   -0.48,    0.0, -999.0
00:21:20,  974.0,    4.6,   74.1,    1.26,   -0.15,    0.0, -999.0
00:21:25,  974.0,    4.6,   74.1,    1.78,    0.12,    0.0, -999.0
00:21:30,  974.0,    4.7,   74.1,    1.61,   -0.72,    0.0, -999.0
00:21:35,  974.0,    4.7,   73.9,    1.70,   -1.48,    0.0, -999.0
00:21:40,  974.0,    4.7,   73.7,    2.93,   -1.76,    0.0, -999.0
00:21:45,  974.0,    4.7,   73.6,    2.65,   -0.91,    0.0, -999.0
00:21:50,  974.0,    4.8,   73.6,    1.58,    0.17,    0.0, -999.0
00:21:55,  974.0,    4.8,   74.2,    2.34,   -0.81,    0.0, -999.0
00:22:00,  974.0,    4.8,   74.4,    1.85,    0.50,    0.0, -999.0
00:22:05,  974.0,    4.8,   76.1,    2.08,    0.68,    0.0, -999.0
00:22:10,  974.1,    4.8,   75.3,    2.00,    0.03,    0.0, -999.0
00:22:15,  974.1,    4.7,   75.5,    1.75,   -0.12,    0.0, -999.0
00:22:20,  974.0,    4.7,   75.4,    1.40,   -0.12,    0.0, -999.0
00:22:25,  974.0,    4.7,   75.6,    0.69,    0.23,    0.0, -999.0
00:22:30,  974.0,    4.6,   74.7,    0.44,   -0.15,    0.0, -999.0
00:22:35,  974.0,    4.6,   74.6,    1.10,    0.40,    0.0, -999.0
00:22:40,  974.0,    4.6,   75.2,    3.61,   -0.44,    0.0, -999.0
00:22:45,  974.0,    4.6,   73.9,    2.96,    0.79,    0.0, -999.0
00:22:50,  974.0,    4.6,   74.4,    1.55,    0.90,    0.0, -999.0
00:22:55,  974.0,    4.6,   74.6,    2.68,   -0.14,    0.0, -999.0
00:23:00,  974.0,    4.6,   74.9,    1.86,   -0.64,    0.0, -999.0
00:23:05,  974.0,    4.6,   74.7,    2.36,   -1.65,    0.0, -999.0
00:23:10,  974.0,    4.6,   74.6,    1.62,    1.10,    0.0, -999.0
00:23:15,  974.1,    4.6,   74.4,    1.06,    0.15,    0.0, -999.0
00:23:20,  974.0,    4.6,   74.4,    1.33,   -1.04,    0.0, -999.0
00:23:25,  974.0,    4.7,   74.2,    1.01,   -0.37,    0.0, -999.0
00:23:30,  974.0,    4.7,   75.5,    1.87,    0.00,    0.0, -999.0
00:23:35,  974.0,    4.7,   75.1,    1.19,    0.32,    0.0, -999.0
00:23:40,  974.0,    4.7,   75.7,    1.60,    0.85,    0.0, -999.0
00:23:45,  974.0,    4.7,   76.1,    1.99,    0.14,    0.0, -999.0
00:23:50,  974.1,    4.6,   76.5,    1.26,    1.45,    0.0, -999.0
00:23:55,  974.1,    4.6,   76.2,    1.12,    0.02,    0.0, -999.0
00:24:00,  974.0,    4.6,   77.2,    0.97,    0.26,    0.0, -999.0
00:24:05,  974.1,    4.6,   76.8,    0.73,   -0.01,    0.0, -999.0
00:24:10,  974.1,    4.5,   76.4,    1.32,   -0.59,    0.0, -999.0
00:24:15,  974.0,    4.5,   77.1,    1.58,   -0.14,    0.0, -999.0
00:24:20,  974.0,    4.5,   75.3,    2.08,   -0.63,    0.0, -999.0
00:24:25,  974.0,    4.5,   77.4,    2.41,    0.65,    0.0, -999.0
00:24:30,  974.0,    4.4,   75.8,    5.33,    2.05,    0.0, -999.0
00:24:35,  974.1,    4.4,   77.3,    3.87,    2.52,    0.0, -999.0
00:24:40,  974.0,    4.4,   76.6,    2.72,    0.43,    0.0, -999.0
00:24:45,  974.0,    4.3,   76.6,    2.01,    0.04,    0.0, -999.0
00:24:50,  974.0,    4.3,   77.1,    1.42,    0.54,    0.0, -999.0
00:24:55,  974.0,    4.3,   78.3,    2.32,    0.58,    0.0, -999.0
00:25:00,  974.0,    4.3,   76.3,    1.63,    0.41,    0.0, -999.0
00:25:05,  974.0,    4.3,   77.6,    1.27,   -0.86,    0.0, -999.0
00:25:10,  974.0,    4.3,   75.7,    3.03,    0.00,    0.0, -999.0
00:25:15,  974.0,    4.3,   76.4,    2.46,   -0.13,    0.0, -999.0
00:25:20,  974.0,    4.3,   76.8,    1.96,   -0.45,    0.0, -999.0
00:25:25,  974.0,    4.3,   76.3,    2.91,    1.18,    0.0, -999.0
00:25:30,  974.0,    4.3,   75.8,    3.34,    1.08,    0.0, -999.0
00:25:35,  974.0,    4.3,   76.5,    2.88,    0.40,    0.0, -999.0
00:25:40,  974.0,    4.3,   76.3,    1.84,    0.19,    0.0, -999.0
00:25:45,  974.1,    4.3,   76.4,    1.59,    0.74,    0.0, -999.0
00:25:50,  974.0,    4.3,   76.0,    2.49,   -0.44,    0.0, -999.0
00:25:55,  974.1,    4.3,   75.5,    2.97,    0.47,    0.0, -999.0
00:26:00,  974.0,    4.3,   75.8,    3.08,    1.24,    0.0, -999.0
00:26:05,  974.0,    4.4,   74.4,    2.34,    0.90,    0.0, -999.0
00:26:10,  974.1,    4.4,   75.6,    1.70,    0.46,    0.0, -999.0
00:26:15,  974.1,    4.4,   75.6,    1.54,    0.79,    0.0, -999.0
00:26:20,  974.1,    4.5,   74.0,    1.47,   -0.05,    0.0, -999.0
00:26:25,  974.1,    4.5,   75.4,    1.88,    0.50,    0.0, -999.0
00:26:30,  974.1,    4.6,   74.3,    1.90,   -0.20,    0.0, -999.0
00:26:35,  974.1,    4.6,   73.8,    1.41,   -0.54,    0.0, -999.0
00:26:40,  974.1,    4.7,   74.0,    1.20,   -0.37,    0.0, -999.0
00:26:45,  974.0,    4.7,   74.5,    0.93,    0.15,    0.0, -999.0
00:26:50,  974.1,    4.8,   74.3,    0.60,    0.56,    0.0, -999.0
00:26:55,  974.1,    4.8,   74.7,    0.34,    0.66,    0.0, -999.0
00:27:00,  974.1,    4.9,   73.6,    0.33,    0.07,    0.0, -999.0
00:27:05,  974.1,    4.9,   73.8,    0.61,   -0.38,    0.0, -999.0
00:27:10,  974.1,    5.0,   73.3,    0.53,    0.33,    0.0, -999.0
00:27:15,  974.1,    5.0,   74.6,    0.57,    0.07,    0.0, -999.0
00:27:20,  974.1,    5.1,   73.2,    0.97,   -0.24,    0.0, -999.0
00:27:25,  974.1,    5.1,   73.8,    0.88,   -0.32,    0.0, -999.0
00:27:30,  974.0,    5.1,   72.7,    0.98,   -0.21,    0.0, -999.0
00:27:35,  974.1,    5.2,   73.3,    1.45,   -1.02,    0.0, -999.0
00:27:40,  974.1,    5.2,   72.9,    0.91,   -0.03,    0.0, -999.0
00:27:45,  974.1,    5.2,   72.8,    0.64,    0.25,    0.0, -999.0
00:27:50,  974.0,    5.3,   72.3,    1.49,   -0.16,    0.0, -999.0
00:27:55,  974.1,    5.3,   72.7,    1.45,    0.36,    0.0, -999.0
00:28:00,  974.0,    5.3,   73.3,    1.43,   -0.44,    0.0, -999.0
00:28:05,  974.1,    5.3,   72.9,    1.17,   -0.88,    0.0, -999.0
00:28:10,  974.1,    5.3,   74.6,    1.94,    0.34,    0.0, -999.0
00:28:15,  974.2,    5.3,   74.4,    2.47,    0.35,    0.0, -999.0
00:28:20,  974.1,    5.3,   74.6,    1.84,   -0.39,    0.0, -999.0
00:28:25,  974.1,    5.2,   73.6,    1.94,   -0.56,    0.0, -999.0
00:28:30,  974.1,    5.2,   75.2,    2.82,    0.20,    0.0, -999.0
00:28:35,  974.1,    5.1,   75.2,    3.65,   -1.12,    0.0, -999.0
00:28:40,  974.1,    5.1,   75.2,    3.59,    0.06,    0.0, -999.0
00:28:45,  974.1,    5.0,   74.2,    3.04,    0.05,    0.0, -999.0
00:28:50,  974.1,    5.0,   74.9,    1.89,   -0.80,    0.0, -999.0
00:28:55,  974.1,    4.9,   75.0,    2.35,    0.00,    0.0, -999.0
00:29:00,  974.1,    4.9,   75.7,    2.54,    0.63,    0.0, -999.0
00:29:05,  974.1,    4.8,   76.3,    2.47,   -0.17,    0.0, -999.0
00:29:10,  974.1,    4.8,   76.3,    2.96,   -0.10,    0.0, -999.0
00:29:15,  974.2,    4.7,   76.3,    2.13,    0.15,    0.0, -999.0
00:29:20,  974.1,    4.6,   76.2,    2.64,    0.18,    0.0, -999.0
00:29:25,  974.1,    4.6,   76.8,    2.41,   -0.56,    0.0, -999.0
00:29:30,  974.1,    4.5,   76.8,    4.09,   -1.09,    0.0, -999.0
00:29:35,  974.1,    4.5,   77.6,    2.74,   -0.63,    0.0, -999.0
00:29:40,  974.1,    4.4,   76.8,    2.52,   -0.58,    0.0, -999.0