,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-22, 00:00:04,VALID,918.737,VALID,0,VALID,97.2062,VALID,0.107441,VALID,20.3659,VALID,164,VALID,0,
2012-09-22, 00:01:04,VALID,918.73,VALID,0,VALID,97.2214,VALID,0,VALID,20.3464,VALID,163,VALID,0,
2012-09-22, 00:02:04,VALID,918.677,VALID,0,VALID,97.229,VALID,0,VALID,20.3464,VALID,163,VALID,0,
2012-09-22, 00:03:04,VALID,918.667,VALID,0,VALID,97.2214,VALID,0,VALID,20.3269,VALID,163,VALID,0,
2012-09-22, 00:04:04,VALID,918.646,VALID,0,VALID,97.2062,VALID,0,VALID,20.3089,VALID,150,VALID,0,
2012-09-22, 00:05:04,VALID,918.637,VALID,0,VALID,97.229,VALID,0,VALID,20.3284,VALID,150,VALID,0,
2012-09-22, 00:06:04,VALID,918.607,VALID,0,VALID,97.2214,VALID,0,VALID,20.2894,VALID,118,VALID,0,
2012-09-22, 00:07:04,VALID,918.586,VALID,0,VALID,97.1986,VALID,0,VALID,20.2894,VALID,117,VALID,0,
2012-09-22, 00:08:04,VALID,918.554,VALID,0,VALID,97.2214,VALID,0,VALID,20.2699,VALID,120,VALID,0,
2012-09-22, 00:09:04,VALID,918.526,VALID,0,VALID,97.2214,VALID,0,VALID,20.2504,VALID,124,VALID,0,
2012-09-22, 00:10:04,VALID,918.529,VALID,0,VALID,97.229,VALID,0,VALID,20.2504,VALID,123,VALID,0,
2012-09-22, 00:11:04,VALID,918.54,VALID,0,VALID,97.2214,VALID,0,VALID,20.2309,VALID,123,VALID,0,
2012-09-22, 00:12:04,VALID,918.502,VALID,0,VALID,97.2443,VALID,0,VALID,20.2309,VALID,141,VALID,0,
2012-09-22, 00:13:04,VALID,918.519,VALID,0,VALID,97.2367,VALID,0,VALID,20.2309,VALID,141,VALID,0,
2012-09-22, 00:14:04,VALID,918.52,VALID,0,VALID,97.2367,VALID,0,VALID,20.2114,VALID,139,VALID,0,
2012-09-22, 00:15:04,VALID,918.536,VALID,0,VALID,97.2443,VALID,0,VALID,20.2114,VALID,137,VALID,0,
2012-09-22, 00:16:04,VALID,918.51,VALID,0,VALID,97.2443,VALID,0,VALID,20.2129,VALID,133,VALID,0,
2012-09-22, 00:17:04,VALID,918.525,VALID,0,VALID,97.2367,VALID,0,VALID,20.2129,VALID,133,VALID,0,
2012-09-22, 00:18:04,VALID,918.52,VALID,0,VALID,97.2443,VALID,0,VALID,20.1724,VALID,130,VALID,0,
2012-09-22, 00:19:04,VALID,918.559,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.1708,VALID,130,VALID,0,
2012-09-22, 00:20:04,VALID,918.552,VALID,0,VALID,97.2595,VALID,0,VALID,20.2114,VALID,130,VALID,0,
2012-09-22, 00:21:04,VALID,918.539,VALID,0,VALID,97.2519,VALID,0,VALID,20.2114,VALID,127,VALID,0,
2012-09-22, 00:22:04,VALID,918.546,VALID,0,VALID,97.2519,VALID,0,VALID,20.1708,VALID,127,VALID,0,
2012-09-22, 00:23:04,VALID,918.501,VALID,0,VALID,97.2519,VALID,0,VALID,20.2114,VALID,149,VALID,0,
2012-09-22, 00:24:04,VALID,918.489,VALID,0,VALID,97.2672,VALID,0,VALID,20.1903,VALID,151,VALID,0,
2012-09-22, 00:25:04,VALID,918.464,VALID,0,VALID,97.2672,VALID,0,VALID,20.2098,VALID,123,VALID,0,
2012-09-22, 00:26:04,VALID,918.477,VALID,0,VALID,97.2595,VALID,0.107441,VALID,20.2309,VALID,137,VALID,0,
2012-09-22, 00:27:04,VALID,918.447,VALID,0,VALID,97.2595,VALID,0.107441,VALID,20.2309,VALID,128,VALID,0,
2012-09-22, 00:28:04,VALID,918.424,VALID,0,VALID,97.2748,VALID,0.107441,VALID,20.2504,VALID,125,VALID,0,
2012-09-22, 00:29:04,VALID,918.367,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.2309,VALID,125,VALID,0,
2012-09-22, 00:30:04,VALID,918.385,VALID,0,VALID,97.2519,VALID,0.107441,VALID,20.2504,VALID,125,VALID,0,
2012-09-22, 00:31:04,VALID,918.356,VALID,0,VALID,97.2595,VALID,0,VALID,20.2309,VALID,125,VALID,0,
2012-09-22, 00:32:04,VALID,918.345,VALID,0,VALID,97.2595,VALID,0.107441,VALID,20.2309,VALID,125,VALID,0,
2012-09-22, 00:33:04,VALID,918.316,VALID,0,VALID,97.2748,VALID,0.107441,VALID,20.2098,VALID,125,VALID,0,
2012-09-22, 00:34:04,VALID,918.321,VALID,0,VALID,97.2672,VALID,0,VALID,20.2324,VALID,125,VALID,0,
2012-09-22, 00:35:04,VALID,918.321,VALID,0,VALID,97.2748,VALID,0,VALID,20.1919,VALID,125,VALID,0,
2012-09-22, 00:36:04,VALID,918.314,VALID,0,VALID,97.2748,VALID,0,VALID,20.2324,VALID,125,VALID,0,
2012-09-22, 00:37:04,VALID,918.317,VALID,0,VALID,97.2977,VALID,0,VALID,20.1919,VALID,125,VALID,0,
2012-09-22, 00:38:04,VALID,918.305,VALID,0,VALID,97.2748,VALID,0,VALID,20.1934,VALID,125,VALID,0,
2012-09-22, 00:39:04,VALID,918.321,VALID,0,VALID,97.2824,VALID,0,VALID,20.1529,VALID,125,VALID,0,
2012-09-22, 00:40:04,VALID,918.327,VALID,0,VALID,97.29,VALID,0,VALID,20.1529,VALID,125,VALID,0,
2012-09-22, 00:41:04,VALID,918.306,VALID,0,VALID,97.2748,VALID,0,VALID,20.1544,VALID,125,VALID,0,
2012-09-22, 00:42:04,VALID,918.315,VALID,0,VALID,97.2977,VALID,0,VALID,20.1544,VALID,125,VALID,0,
2012-09-22, 00:43:04,VALID,918.308,VALID,0,VALID,97.2824,VALID,0,VALID,20.1334,VALID,125,VALID,0,
2012-09-22, 00:44:04,VALID,918.309,VALID,0,VALID,97.2824,VALID,0,VALID,20.1334,VALID,125,VALID,0,
2012-09-22, 00:45:04,VALID,918.281,VALID,0,VALID,97.2977,VALID,0,VALID,20.1334,VALID,125,VALID,0,
2012-09-22, 00:46:04,VALID,918.268,VALID,0,VALID,97.29,VALID,0,VALID,20.1139,VALID,125,VALID,0,
2012-09-22, 00:47:04,VALID,918.232,VALID,0,VALID,97.3053,VALID,0,VALID,20.1139,VALID,125,VALID,0,
2012-09-22, 00:48:04,VALID,918.214,VALID,0,VALID,97.2824,VALID,0,VALID,20.0959,VALID,125,VALID,0,
2012-09-22, 00:49:04,VALID,918.179,VALID,0,VALID,97.3053,VALID,0,VALID,20.0944,VALID,125,VALID,0,
2012-09-22, 00:50:04,VALID,918.156,VALID,0,VALID,97.2824,VALID,0,VALID,20.0959,VALID,125,VALID,0,
2012-09-22, 00:51:04,VALID,918.165,VALID,0,VALID,97.29,VALID,0,VALID,20.1349,VALID,125,VALID,0,
2012-09-22, 00:52:04,VALID,918.153,VALID,0,VALID,97.2672,VALID,0,VALID,20.0553,VALID,125,VALID,0,
2012-09-22, 00:53:04,VALID,918.128,VALID,0,VALID,97.29,VALID,0,VALID,20.0358,VALID,125,VALID,0,
2012-09-22, 00:54:04,VALID,918.122,VALID,0,VALID,97.2824,VALID,0,VALID,20.0358,VALID,125,VALID,0,
2012-09-22, 00:55:04,VALID,918.118,VALID,0,VALID,97.3129,VALID,0,VALID,20.0358,VALID,102,VALID,0,
2012-09-22, 00:56:04,VALID,918.121,VALID,0,VALID,97.29,VALID,0,VALID,20.0163,VALID,102,VALID,0,
2012-09-22, 00:57:04,VALID,918.125,VALID,0,VALID,97.29,VALID,0,VALID,20.0374,VALID,102,VALID,0,
2012-09-22, 00:58:04,VALID,918.134,VALID,0,VALID,97.3129,VALID,0,VALID,19.9968,VALID,102,VALID,0,
2012-09-22, 00:59:04,VALID,918.112,VALID,0,VALID,97.2824,VALID,0,VALID,19.9788,VALID,102,VALID,0,
2012-09-22, 01:00:04,VALID,918.108,VALID,0,VALID,97.2977,VALID,0,VALID,19.9383,VALID,102,VALID,0,
2012-09-22, 01:01:04,VALID,918.132,VALID,0,VALID,97.2824,VALID,0,VALID,19.9788,VALID,102,VALID,0,
2012-09-22, 01:02:04,VALID,918.122,VALID,0,VALID,97.2824,VALID,0,VALID,19.9788,VALID,102,VALID,0,
2012-09-22, 01:03:04,VALID,918.121,VALID,0,VALID,97.3129,VALID,0,VALID,19.9593,VALID,102,VALID,0,
2012-09-22, 01:04:04,VALID,918.137,VALID,0,VALID,97.3205,VALID,0,VALID,19.9383,VALID,102,VALID,0,
2012-09-22, 01:05:04,VALID,918.123,VALID,0,VALID,97.3053,VALID,0,VALID,19.9188,VALID,102,VALID,0,
2012-09-22, 01:06:04,VALID,918.076,VALID,0,VALID,97.2977,VALID,0,VALID,19.8588,VALID,102,VALID,0,
2012-09-22, 01:07:04,VALID,918.048,VALID,0,VALID,97.2977,VALID,0,VALID,19.8993,VALID,102,VALID,0,
2012-09-22, 01:08:04,VALID,918.057,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.8993,VALID,102,VALID,0,
2012-09-22, 01:09:04,VALID,918.044,VALID,0,VALID,97.29,VALID,0,VALID,19.8783,VALID,102,VALID,0,
2012-09-22, 01:10:04,VALID,918.02,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.8588,VALID,102,VALID,0,
2012-09-22, 01:11:04,VALID,918.012,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.8393,VALID,102,VALID,0,
2012-09-22, 01:12:04,VALID,918.005,VALID,0,VALID,97.29,VALID,0,VALID,19.8213,VALID,102,VALID,0,
2012-09-22, 01:13:04,VALID,917.996,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7823,VALID,102,VALID,0,
2012-09-22, 01:14:04,VALID,917.982,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.7808,VALID,48,VALID,0,
2012-09-22, 01:15:04,VALID,917.958,VALID,0,VALID,97.2977,VALID,0,VALID,19.8213,VALID,48,VALID,0,
2012-09-22, 01:16:04,VALID,917.959,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.7808,VALID,48,VALID,0,
2012-09-22, 01:17:04,VALID,917.958,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.7613,VALID,48,VALID,0,
2012-09-22, 01:18:04,VALID,917.933,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.8018,VALID,48,VALID,0,
2012-09-22, 01:19:04,VALID,917.945,VALID,0,VALID,97.2977,VALID,0,VALID,19.8018,VALID,48,VALID,0,
2012-09-22, 01:20:04,VALID,917.903,VALID,0,VALID,97.3129,VALID,0,VALID,19.8213,VALID,48,VALID,0,
2012-09-22, 01:21:04,VALID,917.914,VALID,0,VALID,97.3434,VALID,0,VALID,19.8213,VALID,49,VALID,0,
2012-09-22, 01:22:04,VALID,917.909,VALID,0,VALID,97.351,VALID,0,VALID,19.8213,VALID,46,VALID,0,
2012-09-22, 01:23:04,VALID,917.918,VALID,0,VALID,97.3281,VALID,0,VALID,19.8408,VALID,38,VALID,0,
2012-09-22, 01:24:04,VALID,917.927,VALID,0,VALID,97.351,VALID,0,VALID,19.8408,VALID,44,VALID,0,
2012-09-22, 01:25:04,VALID,917.922,VALID,0,VALID,97.3663,VALID,0,VALID,19.8408,VALID,31,VALID,0,
2012-09-22, 01:26:04,VALID,917.924,VALID,0,VALID,97.351,VALID,0,VALID,19.8408,VALID,31,VALID,0,
2012-09-22, 01:27:04,VALID,917.905,VALID,0,VALID,97.3434,VALID,0,VALID,19.8408,VALID,31,VALID,0,
2012-09-22, 01:28:04,VALID,917.915,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.8213,VALID,31,VALID,0,
2012-09-22, 01:29:04,VALID,917.948,VALID,0,VALID,97.3586,VALID,0,VALID,19.7808,VALID,31,VALID,0,
2012-09-22, 01:30:04,VALID,917.939,VALID,0,VALID,97.351,VALID,0,VALID,19.7823,VALID,31,VALID,0,
2012-09-22, 01:31:04,VALID,917.93,VALID,0,VALID,97.351,VALID,0,VALID,19.7628,VALID,31,VALID,0,
2012-09-22, 01:32:04,VALID,917.909,VALID,0,VALID,97.3663,VALID,0,VALID,19.7238,VALID,31,VALID,0,
2012-09-22, 01:33:04,VALID,917.894,VALID,0,VALID,97.3358,VALID,0,VALID,19.7043,VALID,31,VALID,0,
2012-09-22, 01:34:04,VALID,917.901,VALID,0,VALID,97.3739,VALID,0,VALID,19.6848,VALID,45,VALID,0,
2012-09-22, 01:35:04,VALID,917.857,VALID,0,VALID,97.3815,VALID,0,VALID,19.6848,VALID,45,VALID,0,
2012-09-22, 01:36:04,VALID,917.848,VALID,0,VALID,97.3586,VALID,0,VALID,19.6458,VALID,45,VALID,0,
2012-09-22, 01:37:04,VALID,917.849,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.6653,VALID,45,VALID,0,
2012-09-22, 01:38:04,VALID,917.828,VALID,0,VALID,97.3739,VALID,0,VALID,19.6653,VALID,45,VALID,0,
2012-09-22, 01:39:04,VALID,917.83,VALID,0,VALID,97.3663,VALID,0,VALID,19.6458,VALID,45,VALID,0,
2012-09-22, 01:40:04,VALID,917.809,VALID,0,VALID,97.3968,VALID,0,VALID,19.6458,VALID,45,VALID,0,
2012-09-22, 01:41:04,VALID,917.781,VALID,0,VALID,97.3739,VALID,0,VALID,19.6458,VALID,45,VALID,0,
2012-09-22, 01:42:04,VALID,917.799,VALID,0,VALID,97.3968,VALID,0,VALID,19.6248,VALID,45,VALID,0,
2012-09-22, 01:43:04,VALID,917.806,VALID,0,VALID,97.4044,VALID,0,VALID,19.6248,VALID,45,VALID,0,
2012-09-22, 01:44:04,VALID,917.805,VALID,0,VALID,97.3968,VALID,0,VALID,19.6848,VALID,335,VALID,0,
2012-09-22, 01:45:04,VALID,917.806,VALID,0,VALID,97.3968,VALID,0,VALID,19.7043,VALID,335,VALID,0,
2012-09-22, 01:46:04,VALID,917.817,VALID,0,VALID,97.3968,VALID,0,VALID,19.7238,VALID,335,VALID,0,
2012-09-22, 01:47:04,VALID,917.797,VALID,0,VALID,97.4044,VALID,0,VALID,19.7433,VALID,335,VALID,0,
2012-09-22, 01:48:04,VALID,917.802,VALID,0,VALID,97.4044,VALID,0,VALID,19.7433,VALID,335,VALID,0,
2012-09-22, 01:49:04,VALID,917.767,VALID,0,VALID,97.4196,VALID,0,VALID,19.7223,VALID,335,VALID,0,
2012-09-22, 01:50:04,VALID,917.77,VALID,0,VALID,97.412,VALID,0,VALID,19.7043,VALID,335,VALID,0,
2012-09-22, 01:51:04,VALID,917.749,VALID,0,VALID,97.3968,VALID,0,VALID,19.7223,VALID,335,VALID,0,
2012-09-22, 01:52:04,VALID,917.708,VALID,0,VALID,97.412,VALID,0,VALID,19.7628,VALID,335,VALID,0,
2012-09-22, 01:53:04,VALID,917.685,VALID,0,VALID,97.3968,VALID,0,VALID,19.7823,VALID,335,VALID,0,
2012-09-22, 01:54:04,VALID,917.693,VALID,0,VALID,97.4196,VALID,0,VALID,19.8228,VALID,335,VALID,0,
2012-09-22, 01:55:04,VALID,917.691,VALID,0,VALID,97.4273,VALID,0,VALID,19.8018,VALID,335,VALID,0,
2012-09-22, 01:56:04,VALID,917.677,VALID,0,VALID,97.4273,VALID,0,VALID,19.8213,VALID,335,VALID,0,
2012-09-22, 01:57:04,VALID,917.656,VALID,0,VALID,97.4273,VALID,0,VALID,19.8213,VALID,335,VALID,0,
2012-09-22, 01:58:04,VALID,917.65,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.8408,VALID,335,VALID,0,
2012-09-22, 01:59:04,VALID,917.688,VALID,0,VALID,97.412,VALID,0,VALID,19.8603,VALID,335,VALID,0,
2012-09-22, 02:00:04,VALID,917.663,VALID,0,VALID,97.4196,VALID,0,VALID,19.8603,VALID,335,VALID,0,
2012-09-22, 02:01:04,VALID,917.623,VALID,0,VALID,97.412,VALID,0,VALID,19.8798,VALID,335,VALID,0,
2012-09-22, 02:02:04,VALID,917.627,VALID,0,VALID,97.4196,VALID,0,VALID,19.8798,VALID,335,VALID,0,
2012-09-22, 02:03:04,VALID,917.601,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.8993,VALID,335,VALID,0,
2012-09-22, 02:04:04,VALID,917.587,VALID,0,VALID,97.412,VALID,0,VALID,19.8798,VALID,335,VALID,0,
2012-09-22, 02:05:04,VALID,917.582,VALID,0,VALID,97.412,VALID,0,VALID,19.8798,VALID,335,VALID,0,
2012-09-22, 02:06:04,VALID,917.596,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.8798,VALID,353,VALID,0,
2012-09-22, 02:07:04,VALID,917.595,VALID,0,VALID,97.412,VALID,0,VALID,19.8603,VALID,29,VALID,0,
2012-09-22, 02:08:04,VALID,917.6,VALID,0,VALID,97.4044,VALID,0,VALID,19.8798,VALID,24,VALID,0,
2012-09-22, 02:09:04,VALID,917.55,VALID,0,VALID,97.4196,VALID,0,VALID,19.8993,VALID,25,VALID,0,
2012-09-22, 02:10:04,VALID,917.591,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.8993,VALID,23,VALID,0,
2012-09-22, 02:11:04,VALID,917.576,VALID,0,VALID,97.4044,VALID,0,VALID,19.8798,VALID,28,VALID,0,
2012-09-22, 02:12:04,VALID,917.582,VALID,0,VALID,97.3968,VALID,0,VALID,19.8993,VALID,7,VALID,0,
2012-09-22, 02:13:04,VALID,917.592,VALID,0,VALID,97.4196,VALID,0,VALID,19.8993,VALID,21,VALID,0,
2012-09-22, 02:14:04,VALID,917.61,VALID,0,VALID,97.412,VALID,0,VALID,19.9188,VALID,18,VALID,0,
2012-09-22, 02:15:04,VALID,917.626,VALID,0,VALID,97.4425,VALID,0,VALID,19.9188,VALID,18,VALID,0,
2012-09-22, 02:16:04,VALID,917.624,VALID,0,VALID,97.4044,VALID,0,VALID,19.9578,VALID,18,VALID,0,
2012-09-22, 02:17:04,VALID,917.622,VALID,0,VALID,97.4196,VALID,0,VALID,19.9578,VALID,18,VALID,0,
2012-09-22, 02:18:04,VALID,917.637,VALID,0,VALID,97.4044,VALID,0,VALID,19.9578,VALID,18,VALID,0,
2012-09-22, 02:19:04,VALID,917.642,VALID,0,VALID,97.4273,VALID,0,VALID,19.9173,VALID,18,VALID,0,
2012-09-22, 02:20:04,VALID,917.627,VALID,0,VALID,97.4196,VALID,0,VALID,19.9383,VALID,320,VALID,0,
2012-09-22, 02:21:04,VALID,917.584,VALID,0,VALID,97.4196,VALID,0,VALID,19.9593,VALID,244,VALID,0,
2012-09-22, 02:22:04,VALID,917.579,VALID,0,VALID,97.4196,VALID,0,VALID,19.9188,VALID,244,VALID,0,
2012-09-22, 02:23:04,VALID,917.623,VALID,0,VALID,97.4273,VALID,0,VALID,19.9383,VALID,244,VALID,0,
2012-09-22, 02:24:04,VALID,917.613,VALID,0,VALID,97.4349,VALID,0,VALID,19.9383,VALID,244,VALID,0,
2012-09-22, 02:25:04,VALID,917.635,VALID,0,VALID,97.4273,VALID,0,VALID,19.9383,VALID,244,VALID,0,
2012-09-22, 02:26:04,VALID,917.654,VALID,0,VALID,97.4273,VALID,0,VALID,19.9383,VALID,244,VALID,0,
2012-09-22, 02:27:04,VALID,917.636,VALID,0,VALID,97.412,VALID,0,VALID,19.9578,VALID,244,VALID,0,
2012-09-22, 02:28:04,VALID,917.642,VALID,0,VALID,97.4273,VALID,0,VALID,19.9578,VALID,244,VALID,0,
2012-09-22, 02:29:04,VALID,917.621,VALID,0,VALID,97.4349,VALID,0,VALID,19.9578,VALID,244,VALID,0,
2012-09-22, 02:30:04,VALID,917.596,VALID,0,VALID,97.4425,VALID,0,VALID,19.9788,VALID,244,VALID,0,
2012-09-22, 02:31:04,VALID,917.562,VALID,0,VALID,97.4501,VALID,0,VALID,19.9788,VALID,244,VALID,0,
2012-09-22, 02:32:04,VALID,917.566,VALID,0,VALID,97.4273,VALID,0,VALID,19.9578,VALID,244,VALID,0,
2012-09-22, 02:33:04,VALID,917.583,VALID,0,VALID,97.4273,VALID,0,VALID,19.9773,VALID,244,VALID,0,
2012-09-22, 02:34:04,VALID,917.597,VALID,0,VALID,97.4425,VALID,0,VALID,19.9773,VALID,244,VALID,0,
2012-09-22, 02:35:04,VALID,917.59,VALID,0,VALID,97.4349,VALID,0,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 02:36:04,VALID,917.602,VALID,0,VALID,97.4501,VALID,0,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 02:37:04,VALID,917.625,VALID,0,VALID,97.4501,VALID,0,VALID,19.9773,VALID,244,VALID,0,
2012-09-22, 02:38:04,VALID,917.675,VALID,0,VALID,97.4425,VALID,0,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 02:39:04,VALID,917.637,VALID,0,VALID,97.4273,VALID,0,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 02:40:04,VALID,917.67,VALID,0,VALID,97.4349,VALID,0,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 02:41:04,VALID,917.642,VALID,0,VALID,97.4196,VALID,0,VALID,20.0163,VALID,244,VALID,0,
2012-09-22, 02:42:04,VALID,917.619,VALID,0,VALID,97.4349,VALID,0,VALID,20.0163,VALID,244,VALID,0,
2012-09-22, 02:43:04,VALID,917.622,VALID,0,VALID,97.4273,VALID,0,VALID,20.0358,VALID,244,VALID,0,
2012-09-22, 02:44:04,VALID,917.605,VALID,0,VALID,97.4349,VALID,0,VALID,20.0358,VALID,244,VALID,0,
2012-09-22, 02:45:04,VALID,917.61,VALID,0,VALID,97.4273,VALID,0,VALID,20.0358,VALID,244,VALID,0,
2012-09-22, 02:46:04,VALID,917.606,VALID,0,VALID,97.4501,VALID,0,VALID,20.0553,VALID,244,VALID,0,
2012-09-22, 02:47:04,VALID,917.587,VALID,0,VALID,97.4349,VALID,0,VALID,20.0553,VALID,244,VALID,0,
2012-09-22, 02:48:04,VALID,917.624,VALID,0,VALID,97.412,VALID,0,VALID,20.0358,VALID,244,VALID,0,
2012-09-22, 02:49:04,VALID,917.6,VALID,0,VALID,97.4349,VALID,0,VALID,20.0553,VALID,244,VALID,0,
2012-09-22, 02:50:04,VALID,917.598,VALID,0,VALID,97.4273,VALID,0,VALID,20.0764,VALID,244,VALID,0,
2012-09-22, 02:51:04,VALID,917.579,VALID,0,VALID,97.4196,VALID,0,VALID,20.0553,VALID,244,VALID,0,
2012-09-22, 02:52:04,VALID,917.581,VALID,0,VALID,97.4196,VALID,0,VALID,20.0553,VALID,244,VALID,0,
2012-09-22, 02:53:04,VALID,917.624,VALID,0,VALID,97.4273,VALID,0,VALID,20.0553,VALID,244,VALID,0,
2012-09-22, 02:54:04,VALID,917.582,VALID,0,VALID,97.4273,VALID,0,VALID,20.0553,VALID,244,VALID,0,
2012-09-22, 02:55:04,VALID,917.59,VALID,0,VALID,97.4273,VALID,0,VALID,20.0749,VALID,244,VALID,0,
2012-09-22, 02:56:04,VALID,917.557,VALID,0,VALID,97.4501,VALID,0,VALID,20.0749,VALID,244,VALID,0,
2012-09-22, 02:57:04,VALID,917.543,VALID,0,VALID,97.4349,VALID,0,VALID,20.0358,VALID,244,VALID,0,
2012-09-22, 02:58:04,VALID,917.52,VALID,0,VALID,97.4196,VALID,0,VALID,20.0163,VALID,244,VALID,0,
2012-09-22, 02:59:04,VALID,917.496,VALID,0,VALID,97.4349,VALID,0,VALID,20.0374,VALID,244,VALID,0,
2012-09-22, 03:00:04,VALID,917.505,VALID,0,VALID,97.4425,VALID,0,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 03:01:04,VALID,917.426,VALID,0,VALID,97.4425,VALID,0,VALID,20.0163,VALID,244,VALID,0,
2012-09-22, 03:02:04,VALID,917.466,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 03:03:04,VALID,917.471,VALID,0,VALID,97.4425,VALID,0,VALID,20.0163,VALID,244,VALID,0,
2012-09-22, 03:04:04,VALID,917.478,VALID,0,VALID,97.4425,VALID,0,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 03:05:04,VALID,917.464,VALID,0,VALID,97.4273,VALID,0,VALID,19.9968,VALID,244,VALID,0,
2012-09-22, 03:06:04,VALID,917.483,VALID,0,VALID,97.4425,VALID,0,VALID,19.9578,VALID,244,VALID,0,
2012-09-22, 03:07:04,VALID,917.505,VALID,0,VALID,97.4273,VALID,0,VALID,19.9578,VALID,244,VALID,0,
2012-09-22, 03:08:04,VALID,917.482,VALID,0,VALID,97.4501,VALID,0,VALID,19.9383,VALID,244,VALID,0,
2012-09-22, 03:09:04,VALID,917.472,VALID,0,VALID,97.4425,VALID,0,VALID,19.9188,VALID,244,VALID,0,
2012-09-22, 03:10:04,VALID,917.457,VALID,0,VALID,97.4425,VALID,0,VALID,19.9188,VALID,244,VALID,0,
2012-09-22, 03:11:04,VALID,917.452,VALID,0,VALID,97.4349,VALID,0,VALID,19.9188,VALID,244,VALID,0,
2012-09-22, 03:12:04,VALID,917.444,VALID,0,VALID,97.4425,VALID,0,VALID,19.8993,VALID,244,VALID,0,
2012-09-22, 03:13:04,VALID,917.471,VALID,0,VALID,97.4501,VALID,0,VALID,19.9188,VALID,244,VALID,0,
2012-09-22, 03:14:04,VALID,917.46,VALID,0,VALID,97.4501,VALID,0,VALID,19.9188,VALID,244,VALID,0,
2012-09-22, 03:15:04,VALID,917.421,VALID,0,VALID,97.4654,VALID,0,VALID,19.9188,VALID,244,VALID,0,
2012-09-22, 03:16:04,VALID,917.456,VALID,0,VALID,97.4501,VALID,0,VALID,19.8993,VALID,244,VALID,0,
2012-09-22, 03:17:04,VALID,917.428,VALID,0,VALID,97.4425,VALID,0,VALID,19.9188,VALID,244,VALID,0,
2012-09-22, 03:18:04,VALID,917.474,VALID,0,VALID,97.4349,VALID,0,VALID,19.8993,VALID,244,VALID,0,
2012-09-22, 03:19:04,VALID,917.47,VALID,0,VALID,97.4577,VALID,0,VALID,19.8798,VALID,244,VALID,0,
2012-09-22, 03:20:04,VALID,917.511,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.8603,VALID,244,VALID,0,
2012-09-22, 03:21:04,VALID,917.5,VALID,0,VALID,97.4501,VALID,0,VALID,19.8198,VALID,244,VALID,0,
2012-09-22, 03:22:04,VALID,917.518,VALID,0,VALID,97.4577,VALID,0,VALID,19.8198,VALID,244,VALID,0,
2012-09-22, 03:23:04,VALID,917.518,VALID,0,VALID,97.4577,VALID,0,VALID,19.8213,VALID,244,VALID,0,
2012-09-22, 03:24:04,VALID,917.572,VALID,0,VALID,97.4654,VALID,0,VALID,19.7808,VALID,244,VALID,0,
2012-09-22, 03:25:04,VALID,917.552,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.7808,VALID,244,VALID,0,
2012-09-22, 03:26:04,VALID,917.532,VALID,0,VALID,97.4654,VALID,0,VALID,19.7823,VALID,244,VALID,0,
2012-09-22, 03:27:04,VALID,917.541,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.7613,VALID,128,VALID,0,
2012-09-22, 03:28:04,VALID,917.559,VALID,0,VALID,97.4882,VALID,0,VALID,19.7613,VALID,128,VALID,0,
2012-09-22, 03:29:04,VALID,917.529,VALID,0,VALID,97.4654,VALID,0,VALID,19.7823,VALID,167,VALID,0,
2012-09-22, 03:30:04,VALID,917.5,VALID,0,VALID,97.4806,VALID,0,VALID,19.7808,VALID,167,VALID,0,
2012-09-22, 03:31:04,VALID,917.502,VALID,0,VALID,97.4806,VALID,0,VALID,19.8018,VALID,167,VALID,0,
2012-09-22, 03:32:04,VALID,917.532,VALID,0,VALID,97.4959,VALID,0,VALID,19.8018,VALID,167,VALID,0,
2012-09-22, 03:33:04,VALID,917.527,VALID,0,VALID,97.4806,VALID,0,VALID,19.8018,VALID,167,VALID,0,
2012-09-22, 03:34:04,VALID,917.519,VALID,0,VALID,97.4806,VALID,0,VALID,19.8003,VALID,167,VALID,0,
2012-09-22, 03:35:04,VALID,917.52,VALID,0,VALID,97.4959,VALID,0,VALID,19.8213,VALID,167,VALID,0,
2012-09-22, 03:36:04,VALID,917.545,VALID,0,VALID,97.4806,VALID,0,VALID,19.8213,VALID,167,VALID,0,
2012-09-22, 03:37:04,VALID,917.523,VALID,0,VALID,97.473,VALID,0,VALID,19.8018,VALID,123,VALID,0,
2012-09-22, 03:38:04,VALID,917.555,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.8018,VALID,123,VALID,0,
2012-09-22, 03:39:04,VALID,917.529,VALID,0,VALID,97.4882,VALID,0,VALID,19.8213,VALID,127,VALID,0,
2012-09-22, 03:40:04,VALID,917.528,VALID,0,VALID,97.4882,VALID,0,VALID,19.8213,VALID,127,VALID,0,
2012-09-22, 03:41:05,VALID,917.512,VALID,0,VALID,97.4882,VALID,0,VALID,19.8408,VALID,161,VALID,0,
2012-09-22, 03:42:05,VALID,917.537,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.8198,VALID,188,VALID,0,
2012-09-22, 03:43:05,VALID,917.557,VALID,0,VALID,97.4806,VALID,0,VALID,19.8213,VALID,188,VALID,0,
2012-09-22, 03:44:05,VALID,917.59,VALID,0,VALID,97.4959,VALID,0,VALID,19.8213,VALID,168,VALID,0,
2012-09-22, 03:45:05,VALID,917.625,VALID,0,VALID,97.4959,VALID,0,VALID,19.8213,VALID,168,VALID,0,
2012-09-22, 03:46:05,VALID,917.636,VALID,0,VALID,97.4959,VALID,0,VALID,19.8213,VALID,169,VALID,0,
2012-09-22, 03:47:05,VALID,917.657,VALID,0,VALID,97.4959,VALID,0,VALID,19.8213,VALID,169,VALID,0,
2012-09-22, 03:48:05,VALID,917.702,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.8003,VALID,163,VALID,0,
2012-09-22, 03:49:05,VALID,917.754,VALID,0,VALID,97.5035,VALID,0,VALID,19.8198,VALID,163,VALID,0,
2012-09-22, 03:50:05,VALID,917.745,VALID,0,VALID,97.4959,VALID,0,VALID,19.8408,VALID,190,VALID,0,
2012-09-22, 03:51:05,VALID,917.758,VALID,0,VALID,97.4806,VALID,0,VALID,19.8603,VALID,190,VALID,0,
2012-09-22, 03:52:05,VALID,917.791,VALID,0,VALID,97.5187,VALID,0.107441,VALID,19.8408,VALID,147,VALID,0,
2012-09-22, 03:53:05,VALID,917.801,VALID,0,VALID,97.4882,VALID,0,VALID,19.8603,VALID,149,VALID,0,
2012-09-22, 03:54:05,VALID,917.771,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.8393,VALID,162,VALID,0,
2012-09-22, 03:55:05,VALID,917.772,VALID,0,VALID,97.4959,VALID,0,VALID,19.8588,VALID,161,VALID,0,
2012-09-22, 03:56:05,VALID,917.725,VALID,0,VALID,97.4959,VALID,0,VALID,19.8603,VALID,165,VALID,0,
2012-09-22, 03:57:05,VALID,917.708,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.8588,VALID,165,VALID,0,
2012-09-22, 03:58:05,VALID,917.673,VALID,0,VALID,97.5035,VALID,0,VALID,19.8603,VALID,162,VALID,0,