                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/05/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.5,  -31.4,  -30.5,  -33.6,  -36.4,  -36.8,  -34.1,  -34.7,  -34.1,  999.0,  -37.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.8,  -31.3,  -32.1,  -33.1,  -34.6,  -34.7,  -35.8,  -32.6,  -36.2,  -36.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -27.7,  -30.8,  -31.4,  -33.6,  -33.7,  -35.6,  -35.7,  -34.4,  -36.4,  -35.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.9,  -41.5,  -42.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.4,  -30.5,  -30.9,  -32.6,  -34.1,  -35.1,  -33.7,  -34.6,  -37.3,  -37.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0
2000/05/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.2,  -29.2,  -30.6,  -33.3,  -33.7,  -31.6,  -35.0,  -33.4,  -38.4,  999.0,  -34.0,  -38.0,  999.0,  999.0,  999.0,  -39.4,  -36.9,  999.0,  999.0,  -36.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -27.6,  -29.9,  -30.3,  -32.8,  -34.5,  -33.5,  -35.0,  -33.9,  -36.2,  -36.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -37.4,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.3,  -29.6,  -30.6,  -31.8,  -36.4,  -35.5,  -34.1,  -34.4,  -36.9,  -35.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.0,  -29.6,  -31.2,  -35.3,  -34.7,  -34.1,  -36.4,  -33.9,  -34.5,  -36.9,  -36.2,  -39.7,  999.0,  999.0,  999.0,  -37.8,  999.0,  -36.3,  999.0,  -36.3,  999.0,  999.0,  -36.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.6
2000/05/04 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.1,  -29.8,  -31.1,  -33.8,  -35.3,  -35.2,  -36.2,  -34.4,  -36.8,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.1,  -32.7,  -33.0,  -32.0,  -31.6,  -31.7
2000/05/04 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.4,  -30.4,  -32.3,  -34.4,  -35.9,  -35.0,  -35.9,  -34.2,  -36.5,  -37.1,  -39.2,  -38.1,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -34.6,  -34.5,  -33.3,  -32.4,  -32.1,  -31.9,  -31.5,  -31.1,  -30.5,  -31.1,  -31.2
2000/05/04 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.5,  -30.4,  -31.4,  -34.2,  -35.1,  -34.7,  -36.2,  -32.9,  -38.3,  -37.3,  -38.3,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -37.6,  -37.2,  -34.9,  -34.7,  -33.7,  -33.0,  -32.4,  -32.3,  -32.4,  -31.9,  -32.4,  -32.2,  -32.9,  -32.3,  -31.7
2000/05/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -27.0,  -29.8,  -30.5,  -33.4,  -35.2,  -34.6,  -35.4,  -34.3,  -37.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -35.8,  -35.0,  -36.3,  -36.0,  -35.3,  -33.9,  -34.0,  -32.9,  -32.7,  -32.1,  -32.3,  -32.4,  -31.9,  -32.6,  -32.4
2000/05/04 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.5,  -30.1,  -31.2,  -33.7,  -34.7,  -35.4,  -35.0,  -33.8,  -35.8,  -36.8,  -35.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -33.9,  -35.7,  -35.3,  -36.0,  -33.6,  -35.1,  -33.8,  -35.2,  -33.3,  -34.2,  -33.8,  -34.3,  -33.3,  -32.8,  -33.5
2000/05/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.8,  -31.0,  -31.4,  -34.4,  -34.3,  -36.1,  -37.7,  -33.8,  -36.5,  -37.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -33.9,  -37.4,  -36.4,  -37.4,  -36.4,  -36.9,  -36.1,  -36.0,  -35.2,  -33.8,  -35.3,  -35.0,  -33.6,  -33.9,  -33.9
2000/05/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.5,  -30.1,  -31.3,  -33.2,  -35.7,  -35.0,  -35.3,  -33.5,  -36.8,  -36.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -39.1,  -38.6,  -36.0,  -35.7,  -36.4,  -35.5,  -34.4
2000/05/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.3,  -30.6,  -32.0,  -33.5,  -34.4,  -34.5,  -34.7,  -34.2,  -37.5,  -37.2,  -36.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.7,  -36.5
2000/05/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.7,  -30.4,  -30.5,  -32.5,  -34.4,  -35.0,  -36.1,  -34.0,  -35.5,  -37.4,  -38.4,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -38.8,  -36.0,  -39.1
2000/05/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.4,  -30.8,  -31.7,  -34.0,  -34.7,  -35.5,  -35.1,  -33.9,  999.0,  -36.0,  999.0,  -37.0,  -38.3,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0
2000/05/04 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.8,  -31.8,  -32.0,  -33.8,  -34.7,  -34.7,  -33.8,  -33.1,  -36.2,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -37.2,  -37.2,  -35.1,  -36.3,  -38.5
2000/05/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.0,  -30.8,  -31.5,  -34.6,  -33.2,  -33.6,  -37.4,  -34.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -37.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.4,  -30.6,  -31.6,  -35.3,  -34.4,  -34.7,  -36.0,  -33.8,  -35.7,  -34.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -26.8,  -30.9,  -30.3,  -32.8,  -34.8,  -34.7,  -36.4,  -36.1,  -36.0,  -34.8,  -36.4,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -33.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.1,  -31.3,  -31.7,  -33.8,  -34.7,  -34.6,  -35.6,  -34.0,  -35.4,  -37.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -26.2,  -32.4,  -31.1,  -33.3,  -31.5,  -35.6,  -34.7,  -36.1,  -36.7,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -25.7,  -31.6,  -31.3,  -34.1,  -34.0,  -34.5,  -33.9,  -35.5,  -36.7,  -37.2,  -37.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0
2000/05/04 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -25.2,  -31.8,  -31.7,  -33.4,  -34.8,  -33.2,  -36.8,  -33.8,  -37.3,  -37.0,  999.0,  999.0,  -37.7,  999.0,  -39.3,  -38.8,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -38.9,  -39.2,  999.0,  -38.6,  999.0
2000/05/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -24.9,  -30.4,  -31.6,  -34.0,  -34.7,  -34.9,  -37.1,  -30.7,  999.0,  -37.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -40.2,  -39.7,  999.0,  -40.0,  999.0,  -40.3,  -43.1,  999.0
2000/05/04 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -25.0,  -31.7,  -31.4,  -33.6,  -34.3,  -35.8,  999.0,  -33.7,  -35.1,  -36.8,  -37.7,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -40.1,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -41.0,  -44.6,  999.0,  999.0
2000/05/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -24.8,  -32.0,  -31.5,  -32.3,  -34.5,  -35.6,  -36.4,  -34.5,  -37.4,  -36.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -24.8,  -30.4,  -30.9,  -34.0,  -33.7,  -34.9,  -36.1,  -34.4,  -35.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -36.3,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0
2000/05/04 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.7,  -31.4,  -30.4,  -34.6,  -34.1,  -34.1,  -35.4,  -34.4,  -36.6,  -37.1,  -37.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -42.0,  999.0,  -42.1,  -42.0,  999.0
2000/05/04 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -23.8,  -32.7,  -31.1,  -33.6,  -34.7,  -34.4,  -35.3,  -33.8,  999.0,  -36.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -41.8,  -42.8,  -41.2
2000/05/04 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -23.4,  -32.4,  -32.3,  -33.7,  -34.0,  -35.7,  -35.4,  -33.7,  -35.2,  -36.4,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.8,  -30.8,  -31.9,  -33.3,  -33.0,  -32.9,  -35.2,  -33.6,  -35.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.6,  -32.0,  -31.7,  -32.8,  -34.1,  -34.6,  999.0,  -33.8,  -33.1,  -36.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -25.0,  -32.5,  -30.2,  -31.6,  -35.2,  -34.1,  -29.2,  -31.7,  -30.1,  -36.7,  -35.3,  999.0,  999.0,  999.0,  -37.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -26.4,  -32.0,  -30.7,  -30.8,  -33.2,  -34.1,  999.0,  -35.0,  -34.5,  -36.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.1,  -31.8,  -31.3,  -32.8,  -33.8,  -35.2,  999.0,  -33.9,  -36.6,  -35.4,  999.0,  999.0,  -37.1,  -39.9,  999.0,  999.0,  -38.3,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.3,  -32.3,  -31.6,  -33.6,  -34.7,  -34.7,  -35.1,  -33.2,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.4,  -31.6,  -30.9,  -34.2,  -34.8,  -35.0,  -34.7,  -35.6,  -38.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.4,  -32.7,  -31.3,  -33.4,  -35.4,  -35.0,  -37.1,  -34.1,  -38.4,  -38.7,  -38.8,  -37.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.4,  -31.7,  -31.9,  -32.5,  -33.7,  -34.9,  -36.4,  -34.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -26.0,  -32.1,  -32.2,  -32.8,  -35.6,  -35.2,  -36.2,  -33.4,  -35.6,  -36.4,  -40.6,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -25.1,  -31.7,  -30.4,  -33.8,  -34.5,  -35.1,  -35.3,  -34.3,  -37.5,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.6,  -33.1,  -30.9,  -32.9,  -33.6,  -34.9,  -35.8,  -34.7,  -36.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.1,  -31.3,  -33.4,  -33.2,  -33.1,  -34.6,  -34.7,  -34.2,  999.0,  -35.2,  -39.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0
2000/05/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -24.3,  -31.7,  -30.2,  -33.9,  -32.9,  -34.7,  -34.3,  -33.5,  -36.0,  -36.1,  -36.0,  999.0,  999.0,  -35.9,  -37.8,  999.0,  999.0,  999.0,  -35.9,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -24.0,  -32.9,  -31.4,  -34.8,  -35.1,  -34.4,  -36.3,  -33.7,  -35.1,  -38.5,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.3,  -32.3,  -32.0,  -33.1,  -35.6,  -34.4,  -35.6,  -34.4,  -36.2,  -34.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0
2000/05/04 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -23.5,  -30.6,  -32.0,  -33.3,  -34.8,  -35.1,  -34.9,  -31.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -34.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -25.0,  -31.2,  -31.5,  -32.4,  -34.5,  -33.4,  -35.1,  -35.0,  -36.2,  -36.5,  -36.7,  -37.2,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -25.1,  -30.9,  -30.9,  -33.0,  -34.7,  -34.4,  -36.9,  -33.5,  -36.6,  -36.5,  999.0,  -38.9,  -38.7,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.6,  -30.3,  -31.7,  -31.9,  -34.7,  -35.0,  -34.4,  -33.0,  -36.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/04 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -26.3,  -31.8,  -31.9,  -31.5,  -34.0,  -36.6,  -35.9,  -34.3,  -36.4,  -35.3,  -37.6,  -38.4,  999.0,  999.0,  -40.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0