                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/20 00:00,  999.0,  999.0,  999.0,  999.0,   11.6,    8.9,  999.0,    1.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:10,   22.7,   17.9,  999.0,   11.4,    9.6,    6.7,    3.0,    4.0,    5.2,    4.6,   -4.1,  999.0,   -0.9,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:20,   17.6,   14.3,   15.6,   10.3,   14.8,   11.1,  999.0,    7.7,    2.9,   -0.8,   -0.4,   -2.5,  999.0,   -2.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2007/01/20 00:30,   16.8,   11.1,   10.3,   10.7,   16.7,  999.0,  999.0,    7.4,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:40,   14.0,   16.0,   13.9,    9.1,   11.2,    6.3,  999.0,    7.6,    3.5,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 00:50,   19.4,   12.9,    6.2,    7.3,  999.0,  999.0,   -0.4,    6.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:00,   17.0,   12.9,  999.0,   10.7,   12.2,    2.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:10,   12.0,   12.8,    8.7,  999.0,   10.1,    6.4,   -0.8,  999.0,   -1.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2007/01/20 01:20,   17.0,   12.1,    4.4,  999.0,    6.9,   10.6,   -3.5,    6.4,   -2.9,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:30,   13.4,   15.2,   12.0,   12.2,    9.3,  999.0,    2.3,    2.3,    0.7,  999.0,   -2.4,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:40,   14.8,   12.5,    6.4,  999.0,  999.0,   -2.1,  999.0,  999.0,    0.7,    2.1,   -0.7,   -4.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 01:50,   15.1,   12.4,   10.8,  999.0,   12.0,  999.0,   -0.4,   -0.3,   -2.6,   -2.6,   -0.7,   -3.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:00,   17.7,   12.3,   15.4,   14.4,   10.4,    5.7,  999.0,   -0.5,    2.0,   -0.3,   -5.4,   -3.3,   -3.9,   -1.0,   -0.7,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2007/01/20 02:10,   20.6,   17.0,   13.4,  999.0,    3.7,    2.9,  999.0,    0.2,    0.9,    1.0,   -3.0,  999.0,   -3.7,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2007/01/20 02:20,   19.3,   11.4,    7.5,   12.6,    5.7,  999.0,   -1.8,   -2.2,    7.3,    3.0,  999.0,  999.0,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:30,   17.5,    7.3,   12.7,   10.5,    5.3,    6.8,    8.1,    5.9,    1.9,   -1.4,   -4.0,  999.0,   -0.9,   -1.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:40,   19.5,  999.0,    9.4,   14.0,    8.6,    4.0,    6.5,    2.7,   -1.6,   -3.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 02:50,  999.0,    8.9,    8.8,    8.7,    7.4,    9.4,  999.0,    0.0,  999.0,    3.4,   -4.4,   -3.7,    0.9,    0.2,  999.0,  999.0,   -4.2,  999.0,   -4.8,   -3.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:00,   21.3,   14.5,   13.3,   11.9,    8.2,   15.1,    9.3,   -1.4,   -0.6,    2.6,  999.0,  999.0,   -0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0
2007/01/20 03:10,   14.5,   12.8,   11.7,   12.4,  999.0,    1.0,  999.0,   -0.9,   -3.3,    3.7,   -8.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:20,   18.3,   11.8,   13.6,    6.2,  999.0,  999.0,  999.0,    5.2,   -0.1,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:30,   20.6,   14.4,   10.2,   10.4,    9.5,    6.4,    9.5,    0.7,    3.1,  999.0,    6.6,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:40,   23.3,   18.3,   10.8,  999.0,    7.9,  999.0,    6.8,    1.2,   -1.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 03:50,   14.7,  999.0,   11.4,    5.6,    7.4,    2.7,    2.0,   -2.8,   -0.3,   -1.1,  999.0,   -1.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:00,   18.2,   14.7,   14.9,    8.7,   13.4,    8.7,    3.1,    1.3,   -3.0,   -3.4,   -0.2,   -1.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:10,    8.9,   10.3,   16.4,   10.9,    8.9,    7.2,    3.6,   -0.3,  999.0,    0.5,    0.1,    0.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:20,   13.2,   14.7,   16.8,   13.1,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:30,   13.1,   15.8,   18.9,   10.5,   11.2,   14.4,   -1.4,   -1.7,   -1.0,    0.8,   -1.8,   -2.4,    1.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:40,   21.5,   11.0,   12.1,    9.8,    5.6,   11.7,    1.6,   -0.1,   -0.1,  999.0,    1.0,   -4.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 04:50,   14.4,   14.5,    7.8,   10.2,    6.0,  999.0,   -2.7,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:00,   15.3,   14.7,   11.2,   12.5,   11.4,  999.0,    2.9,  999.0,    5.2,    2.2,    5.5,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:10,   20.4,   14.4,   13.2,    6.4,   12.8,    4.7,    7.4,   -0.6,   -0.6,  999.0,    2.7,   -1.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:20,   16.8,   14.9,    6.9,  999.0,   12.0,   11.8,    8.5,  999.0,    2.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:30,   23.8,   14.0,    7.6,  999.0,   15.5,   16.0,   10.3,  999.0,   10.5,    4.4,   -0.2,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 05:40,  999.0,   20.3,   16.7,   11.8,   23.7,   24.2,   26.2,   29.1,    9.9,   11.9,   12.1,    1.8,   -0.7,   -2.3,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -6.8,   -2.2,  999.0,   -3.7
2007/01/20 05:50,   14.5,   30.7,   14.7,   16.4,   21.6,  999.0,   22.9,   36.2,  999.0,   24.3,   17.3,  999.0,    7.7,    6.8,    2.6,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:00,   18.6,   23.0,   11.2,   14.3,   14.4,   30.5,   36.7,   37.5,   35.2,   39.3,   34.9,   23.6,   16.6,    8.2,    1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:10,   25.9,  999.0,  999.0,   19.7,   20.2,   33.9,   39.5,   34.6,   23.2,   11.7,   11.9,    9.2,    4.5,    2.0,   -0.5,   -0.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2007/01/20 06:20,   21.8,   20.0,    4.0,    7.9,  999.0,  999.0,  999.0,   28.3,   27.1,   12.3,    5.9,   -2.9,   -1.8,   -0.3,    3.9,  999.0,  999.0,    0.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:30,   13.9,  999.0,   13.2,   13.6,   10.9,    9.6,  999.0,  999.0,  999.0,   13.2,    6.3,  999.0,   -1.9,   -3.1,  999.0,    1.9,   -2.3,    4.3,   -4.2,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:40,   12.1,   18.1,   14.9,    7.6,   12.6,    7.4,  999.0,   11.0,    5.9,    1.2,    5.2,    0.4,    0.1,    0.5,   -4.8,    2.9,    7.3,   -1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 06:50,   18.2,   11.4,   16.3,   10.7,   12.3,   12.1,    7.9,    5.2,  999.0,   -0.3,    2.5,   -1.0,   -0.5,    0.8,    0.2,    4.1,   -0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:00,  999.0,   12.6,    6.9,    7.1,    5.3,    9.1,   15.3,   14.8,    3.2,    8.8,    9.1,   -2.6,   -0.0,   -1.5,   -0.1,   -1.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:10,   15.5,   16.0,    8.6,   10.6,    8.9,  999.0,    9.3,    3.3,    4.2,  999.0,   -2.7,    0.4,  999.0,    3.6,   -2.2,    0.4,    3.0,    3.9,    2.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:20,   14.8,   10.7,    6.1,   13.8,   10.2,    7.1,    4.3,  999.0,    9.2,    9.2,    1.6,    1.1,   -3.0,   -0.8,   -1.6,   -1.3,   -1.4,   -2.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:30,    5.9,    7.0,  999.0,   12.4,    7.2,  999.0,  999.0,    0.7,   -1.1,  999.0,    0.3,    0.2,  999.0,  999.0,   -2.6,    2.7,   -0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:40,  999.0,  999.0,    8.4,   10.2,    4.3,    5.4,    1.2,   -1.7,    2.5,   -1.6,    1.8,  999.0,  999.0,    6.6,   -3.0,    1.2,    2.5,  999.0,    0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 07:50,    9.9,   11.0,    6.1,    8.9,    7.9,    2.1,    4.2,  999.0,    9.3,  999.0,   -1.2,  999.0,   -2.0,   -0.9,    1.9,  999.0,    4.4,  999.0,   -0.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:00,  999.0,   11.1,    9.2,  999.0,    6.5,    2.8,    1.0,    3.2,   -1.7,    4.3,   -1.6,    3.1,    5.0,    2.8,   -5.9,   -0.8,    4.3,    4.5,   -2.1,    1.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:10,   10.9,   10.7,   11.0,  999.0,   10.0,   11.2,   10.2,   15.1,    6.8,   -3.4,    1.5,    5.9,    5.7,    0.6,   -1.5,    0.4,    3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:20,   10.3,   14.8,    8.1,   12.3,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,    4.2,   12.3,    2.7,    3.1,    3.4,   -3.8,   -2.1,   -3.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2007/01/20 08:30,   16.3,   12.5,   10.0,    2.2,    7.5,    7.3,    6.6,   -0.2,   -0.2,   -0.9,   -4.7,   -1.1,    0.9,   -0.8,   -3.7,   -3.6,   -2.3,    1.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 08:40,   19.9,   17.4,   13.0,    5.2,    5.1,    8.7,    2.7,    7.2,    0.4,    6.2,    1.1,   -1.1,    2.1,    0.4,    0.3,   -0.2,   -3.0,   -3.1,    1.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2007/01/20 08:50,  999.0,   16.3,   15.8,    7.4,    3.6,   -0.4,  999.0,    7.9,   -0.8,  999.0,    3.6,    8.6,  999.0,    4.1,  999.0,  999.0,  999.0,   -4.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:00,   16.2,    8.7,    7.1,    9.5,    6.9,    6.3,    3.7,    5.3,   -0.2,    2.0,    0.0,   11.3,    5.0,    5.0,   -5.1,  999.0,   -2.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:10,   15.5,   20.3,   11.9,    6.3,    9.4,  999.0,    2.3,   -0.5,    2.5,    2.6,    5.3,    3.2,    3.2,    2.3,  999.0,  999.0,  999.0,   -0.4,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:20,   18.8,    7.8,   12.9,   10.8,    6.6,    4.7,    9.7,    6.4,   14.8,    5.7,   -2.4,    5.2,    3.4,    5.9,   -2.1,   -2.3,   -3.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:30,  999.0,   25.1,    8.1,   10.5,    8.1,    4.6,    4.7,   10.7,    1.8,   -0.1,    4.9,   -0.7,   -0.6,   -4.3,    1.6,    3.2,   -0.1,   -3.5,   -3.8,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:40,   29.0,  999.0,   19.5,   10.3,   11.4,   10.1,    7.7,    3.6,    0.4,   -2.4,    2.5,   -2.3,    4.6,   -3.7,    5.5,    3.3,   -1.0,   -6.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 09:50,   30.8,  999.0,   10.9,   12.5,   10.3,    6.3,  999.0,    3.7,  999.0,   -1.6,   -2.4,  999.0,  999.0,    5.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0
2007/01/20 10:00,  999.0,   22.2,   13.2,    9.4,   13.0,    5.7,  999.0,  999.0,    7.6,    6.7,  999.0,   -0.8,    4.6,    2.2,    0.9,   -1.3,   -0.7,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:10,   27.4,   15.3,   16.3,    7.5,    7.3,   13.8,  999.0,   -2.9,    1.0,   -2.2,  999.0,    6.8,    2.9,   -4.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:20,   33.9,   25.5,   10.5,    7.8,    8.8,    3.7,   -1.4,   -0.2,    4.8,    0.3,   -3.0,   -1.3,   -0.4,   -1.9,    9.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:30,  999.0,   23.9,   13.4,    8.1,   15.8,    4.1,  999.0,  999.0,    2.4,    0.5,   -0.4,    0.8,    1.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0
2007/01/20 10:40,  999.0,  999.0,   18.9,   10.1,    6.2,   19.3,    8.1,    1.2,   -1.8,    0.1,   -1.7,   -0.7,    2.2,  999.0,    2.8,   -5.4,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 10:50,  999.0,   25.9,   11.2,   10.4,   13.3,    7.9,    0.8,    2.4,    7.1,    3.0,    0.6,   -0.5,  999.0,   -0.9,    0.7,   -3.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:00,   24.9,   26.8,   10.6,   10.3,    8.1,    4.0,    6.0,    3.4,  999.0,    2.6,    2.0,    4.5,   -3.4,   -3.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2007/01/20 11:10,   27.9,  999.0,   13.9,    5.3,    3.3,  999.0,   13.5,    5.4,    7.4,   -0.7,    4.0,    3.1,  999.0,    2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:20,   32.9,   21.6,   15.5,   22.9,   19.9,   15.5,    0.2,    5.7,    3.0,  999.0,    3.9,    4.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2007/01/20 11:30,  999.0,   20.9,   12.4,   14.1,   24.3,   23.2,   11.5,   12.9,    7.0,  999.0,   -2.4,    4.0,   -3.4,  999.0,  999.0,   -2.1,   -0.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:40,   20.9,   20.2,   14.9,   20.8,   21.1,   21.5,   19.0,   14.5,    8.5,    1.5,  999.0,   -0.2,    0.4,  999.0,   -5.4,   -4.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 11:50,   24.6,   20.9,   17.5,   17.6,   16.7,   15.0,   13.2,    9.1,    6.9,   -0.5,    2.7,    8.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:00,   23.3,   14.8,   17.5,   19.8,   15.4,   14.4,   10.1,    8.5,    1.2,    0.9,    2.0,    5.7,    4.4,    5.1,   -1.8,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -2.2,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:10,   23.4,   13.3,   10.4,   13.8,   13.1,    9.3,    6.2,    8.0,    4.5,    0.4,   -2.1,    3.4,    4.2,    4.0,    0.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:20,   29.1,   20.6,   11.7,   15.3,   17.0,   15.0,    7.9,    8.6,    2.0,  999.0,   -2.1,   -0.6,    1.9,    1.6,    7.4,    3.5,   -2.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:30,   25.2,   22.6,  999.0,   17.0,    9.8,   11.2,    9.0,    2.1,  999.0,    1.9,    0.8,   -2.1,    0.3,    3.1,    4.2,    1.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:40,   25.7,   21.0,   21.5,   21.2,   16.4,   13.9,   15.5,    3.8,  999.0,  999.0,   -1.2,    0.2,   -1.5,   -1.2,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 12:50,   23.3,   21.3,   17.6,   21.3,   22.0,   19.6,   20.3,   19.3,   16.4,   15.7,   14.0,    7.6,    9.2,   10.9,   14.5,   12.2,    5.1,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 13:00,   17.3,   19.1,   10.6,   12.2,  999.0,   13.4,   12.2,   10.1,    9.8,   12.4,   15.2,   16.0,   12.2,    3.3,    1.9,    8.7,   13.8,   10.2,    9.6,    5.9,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 13:10,   21.4,   18.0,   13.4,   11.1,   11.4,   11.7,   12.6,   11.3,   12.0,   11.0,   12.3,   13.3,   12.9,   14.5,   14.5,   14.7,   13.7,   12.2,   15.3,   12.3,   15.4,   14.5,    8.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/20 13:20,   33.3,   29.7,   28.7,   27.6,   28.6,   27.1,   28.1,   28.3,   26.2,   29.0,   27.0,   26.0,   25.3,   24.5,   25.3,   24.7,   25.9,   24.2,   23.8,   23.0,   21.2,   19.9,   17.6,   16.2,   12.3,   12.6,    9.8,   10.2,    1.6,  999.0
2007/01/20 13:30,   57.5,   56.4,   56.2,   54.9,   54.0,   52.8,   51.9,   50.7,   49.4,   48.1,   47.2,   46.9,   47.4,   46.5,   45.3,   44.7,   44.2,   44.2,   42.8,   40.3,   37.9,   38.4,   36.7,   34.4,   32.7,   30.1,   26.1,   26.0,    2.4,  999.0
2007/01/20 13:40,   48.3,   49.4,   46.1,   44.0,   42.3,   38.7,   40.1,   39.9,   37.9,   37.4,   36.9,   36.5,   36.3,   36.2,   35.6,   33.7,   32.3,   28.0,   26.9,   23.1,   22.1,   20.9,   19.3,   15.1,   14.6,   11.1,    7.7,    7.7,    2.3,    6.2
2007/01/20 13:50,   40.7,   37.7,   33.6,   31.9,   29.3,   27.6,   24.0,   22.2,   20.0,   17.2,   14.4,   13.2,   14.6,    9.8,    9.6,   12.0,   11.8,    8.1,    1.4,    2.3,    2.8,   -4.5,   -6.6,   -3.0,   -1.9,  999.0,  999.0,   -8.8,  999.0,  999.0
2007/01/20 14:00,   20.5,   17.4,   15.9,   18.3,   13.5,   12.2,    9.5,   14.3,   15.4,   16.9,   13.1,   15.3,   17.2,   10.0,    7.8,    5.9,    4.1,   10.6,    7.0,    0.2,    2.3,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2007/01/20 14:10,   23.4,   22.7,   18.4,   17.5,   15.6,   14.6,   12.0,   11.9,   13.5,   12.9,   14.0,   11.8,    8.2,    8.8,    2.4,    3.6,    6.7,    9.1,    6.7,    0.8,   -3.0,   -1.5,  999.0,  999.0,    2.6,  999.0,   -4.6,  999.0,  999.0,  999.0
2007/01/20 14:20,   23.0,   22.0,   17.8,   17.6,   13.3,    9.7,    9.5,    8.2,    8.1,    7.0,    8.0,    3.9,   -3.0,    0.9,    3.7,    3.0,    7.9,    6.7,    3.8,    4.8,    3.3,    5.6,    9.2,    8.8,    7.6,  999.0,    1.9,    1.4,    3.3,  999.0
2007/01/20 14:30,   27.6,   18.3,   12.9,   12.4,   13.2,   13.7,    4.4,    3.9,    3.5,    8.1,    7.1,   -1.0,  999.0,    7.1,    6.9,    4.3,   12.7,    8.9,   10.3,    9.9,    8.1,    8.6,    7.7,    5.0,    3.5,    4.7,    5.6,    5.7,    6.8,    7.0
2007/01/20 14:40,   23.9,   21.4,   25.4,  999.0,   10.3,   13.6,   25.6,   24.7,   26.5,   23.2,   21.4,   21.0,   20.8,   20.7,   20.0,   19.5,   18.5,   17.7,   15.9,   12.0,   15.0,    8.8,   10.5,    9.7,    8.7,    7.0,   10.4,    3.5,    5.0,   16.3
2007/01/20 14:50,   43.2,   50.4,   39.6,   37.7,   36.6,   35.1,   34.3,   34.0,   32.7,   35.5,   31.9,   31.3,   30.3,   29.7,   28.8,   27.7,   27.8,   25.0,   23.5,   22.1,   21.5,   23.9,   20.7,   19.2,   16.8,   14.4,   13.6,   12.2,   11.2,    9.5
2007/01/20 15:00,   43.9,   39.6,   37.2,   34.7,   32.1,   31.3,   28.5,   26.5,   23.8,   22.1,   20.0,   17.5,   23.0,   20.1,   17.7,   15.1,   17.0,   19.6,   19.6,   20.0,   19.5,   21.7,   23.0,   21.5,   19.2,   18.2,   17.7,   14.2,   13.9,   18.3
2007/01/20 15:10,   44.6,   43.1,   42.6,   37.9,   35.1,   33.9,   34.3,   35.3,   35.8,   36.0,   37.1,   37.7,   37.9,   36.9,   37.0,   35.8,   33.7,   31.3,   28.7,   27.4,   25.8,   24.4,   23.7,   22.4,   20.7,   18.3,   17.6,   15.5,   17.3,   10.2