                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/22 00:00,  999.0,  -34.0,  -30.4,  999.0,  -42.2,  -45.1,  -49.2,  -50.0,  -46.5,  -48.2,  -53.9,  -54.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 00:10,  -41.1,  -31.6,  -35.2,  -33.8,  -34.8,  -38.7,  -41.9,  -44.9,  -45.8,  -44.6,  -40.6,  -40.9,  -40.9,  -41.2,  -42.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.9,  999.0,  -56.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 00:20,  -44.1,  -35.3,  -34.9,  -39.1,  -41.8,  -42.9,  -44.5,  -46.3,  -51.1,  -50.3,  -51.2,  999.0,  999.0,  -51.8,  -49.5,  -54.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 00:30,  -41.3,  -38.8,  -28.0,  -37.2,  -40.6,  -44.8,  -44.8,  -45.1,  -46.7,  -47.2,  999.0,  999.0,  -53.1,  -52.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 00:40,  -47.0,  -38.8,  -39.7,  -39.7,  -37.1,  -42.9,  -46.7,  -45.7,  -43.7,  -45.0,  -52.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 00:50,  -37.8,  -34.0,  -32.6,  -34.2,  -39.1,  -39.5,  -45.3,  -47.4,  -44.3,  -43.4,  -48.8,  999.0,  -53.4,  -51.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 01:00,  -43.9,  -36.5,  -34.7,  -37.7,  -41.7,  -45.2,  -49.5,  -45.7,  -48.3,  -48.9,  -50.9,  999.0,  -50.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 01:10,  -43.2,  -34.6,  -35.0,  -36.4,  -43.7,  -42.2,  -45.7,  -48.1,  -49.3,  -52.6,  -51.9,  -52.2,  -53.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.5,  -49.7,  999.0,  -53.3,  -51.1,  999.0,  999.0,  -51.7,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 01:20,  -40.2,  -40.1,  -37.6,  -38.0,  -38.4,  -43.8,  -45.0,  -47.5,  -49.0,  -48.3,  999.0,  -52.9,  -50.7,  -53.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 01:30,  -41.0,  -43.4,  -37.6,  -36.8,  -42.2,  -45.5,  -45.7,  -46.6,  -50.6,  -49.0,  -54.1,  -52.1,  -47.7,  -39.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1996/02/22 01:40,  -50.0,  -30.3,  -33.4,  -32.0,  -39.5,  -40.9,  -40.0,  -45.4,  -37.5,  -52.8,  -50.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 01:50,  -38.1,  -33.4,  -34.8,  -31.5,  -40.3,  -45.0,  -49.5,  -50.7,  -50.9,  -48.4,  -49.6,  -48.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1996/02/22 02:00,  -37.7,  -39.2,  -30.9,  -33.3,  -40.5,  -42.4,  -49.4,  -49.8,  -49.4,  -49.1,  -50.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 02:10,  -39.2,  -37.7,  -34.2,  -33.6,  -27.2,  -37.0,  -42.2,  -39.2,  -50.8,  -51.5,  -49.0,  -51.7,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 02:20,  -48.2,  -32.9,  -37.0,  -43.4,  -39.3,  -29.9,  -39.2,  -43.9,  -48.2,  -51.1,  999.0,  -55.6,  -53.3,  -50.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 02:30,  -48.2,  -31.7,  -39.1,  -46.5,  -47.4,  -36.6,  -38.2,  -39.7,  -46.2,  -47.1,  -53.7,  999.0,  -49.2,  -47.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 02:40,  -47.0,  -31.4,  -26.2,  -35.1,  -35.1,  -41.8,  -44.4,  -36.9,  -40.2,  -49.5,  -47.6,  -47.8,  999.0,  -51.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 02:50,  -45.0,  -28.0,  -17.0,  -25.2,  -29.2,  -36.1,  999.0,  -40.2,  -43.0,  -44.6,  -42.8,  -45.7,  -50.8,  -50.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 03:00,  -26.9,  -25.0,  -29.3,  -31.5,  -33.1,  -42.1,  999.0,  999.0,  -50.6,  -51.2,  -46.4,  -46.9,  -47.4,  -48.0,  -50.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.2,  -52.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 03:10,  -32.2,  -25.8,  -23.4,  -17.7,  -12.9,  -21.3,  -33.8,  999.0,  -46.1,  -45.2,  -48.1,  -48.5,  -49.4,  -43.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 03:20,  -32.7,  -26.4,  -29.0,  999.0,  -30.4,  -31.3,  -34.7,  -36.6,  999.0,  -50.5,  -48.5,  -48.8,  -48.4,  -49.1,  -48.6,  -52.6,  -49.5,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 03:30,  -33.0,  -25.7,  -33.1,  999.0,  999.0,  -36.8,  -44.1,  -42.2,  -51.0,  999.0,  -49.5,  -48.6,  -50.3,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 03:40,  -31.4,  999.0,  -22.6,  -32.1,  -32.4,  -40.5,  -49.1,  -50.2,  -49.7,  999.0,  -50.4,  -47.3,  -48.3,  -48.5,  -52.2,  999.0,  -52.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 03:50,  -46.2,  -35.5,  -34.4,  -33.8,  -36.0,  -41.4,  -49.8,  -50.4,  -54.4,  -49.1,  -48.7,  -50.6,  -51.3,  999.0,  -48.8,  -50.6,  -50.9,  999.0,  999.0,  -49.9,  -53.0,  999.0,  -51.3,  -46.7,  999.0,  999.0,  999.0,  -52.0,  -48.8,  -50.7,  -50.5,  999.0,  -58.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 04:00,  -41.1,  -37.7,  -43.4,  -32.4,  -31.2,  -36.7,  -48.3,  -49.8,  -51.9,  -51.2,  -51.8,  -52.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -48.7,  -49.5,  -51.9,  999.0,  -54.7,  -50.3,  999.0,  999.0,  999.0,  -52.8,  -52.2,  -53.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.1,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -58.5
1996/02/22 04:10,  -33.5,  -28.0,  -32.2,  -26.1,  -37.3,  -43.9,  999.0,  999.0,  -53.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.5,  999.0,  999.0,  -54.2,  999.0,  -50.1,  -48.1,  -51.4,  -53.9,  -50.4,  -51.1,  999.0,  999.0,  -50.8,  -49.5,  -51.1,  999.0,  -52.8,  -51.8,  -52.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1996/02/22 04:20,  -32.3,  999.0,  999.0,  -31.8,  -37.7,  -45.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -50.7,  -50.8,  -51.5,  -49.6,  -49.9,  -51.3,  -52.1,  -50.9,  -53.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.5,  -50.3,  -50.1,  -52.0,  -50.7,  999.0,  -50.2,  -51.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 04:30,  -32.0,  -35.7,  999.0,  -36.1,  -38.9,  -38.1,  -40.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.2,  999.0,  -52.2,  999.0,  999.0,  -54.5,  -50.9,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
1996/02/22 04:40,  999.0,  999.0,  999.0,  -28.8,  -33.7,  -39.8,  -40.5,  -45.3,  999.0,  -52.7,  999.0,  -46.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -49.9,  999.0,  -54.6,  999.0,  -51.8,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0
1996/02/22 04:50,  -30.4,  -10.9,   -1.9,  -22.5,  -33.9,  -39.3,  -41.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 05:00,  -32.0,  -20.8,  999.0,   -9.7,  -27.7,  -39.8,  -40.8,  -43.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
1996/02/22 05:10,  -36.1,  -24.3,  999.0,  999.0,  -30.6,  -37.7,  -42.9,  -46.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -50.4,  999.0,  -53.2,  -52.6,  999.0,  999.0,  999.0,  -54.5,  -50.5,  999.0,  -61.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 05:20,  -32.9,  -19.9,  999.0,  999.0,  -27.3,  -36.6,  -41.4,  -42.7,  -49.7,  -49.1,  -46.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 05:30,  -18.0,   -2.2,  999.0,  -32.8,  -35.0,  -41.1,  -43.3,  -45.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 05:40,  999.0,  -22.3,  -25.8,  -32.3,  -37.0,  -39.1,  -40.7,  -39.8,  -43.7,  -40.8,  -53.4,  999.0,  -53.4,  999.0,  999.0,  -51.3,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.1,  -54.4,  999.0,  999.0,  999.0,  -53.6,  -53.6,  999.0,  999.0,  -52.8,  999.0,  -43.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1996/02/22 05:50,  999.0,  -27.9,  -31.3,  -36.5,  -36.4,  -38.5,  -38.7,  -36.2,  -40.2,  -42.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.4,  -54.4,  999.0,  -53.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -59.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1996/02/22 06:00,  -43.7,  -31.9,  -32.5,  -29.9,  -38.3,  -40.1,  -42.4,  -41.8,  -39.4,  -47.2,  999.0,  999.0,  -52.0,  -49.7,  -51.3,  -48.5,  -50.6,  -49.3,  -49.2,  -48.9,  -43.6,  -44.7,  -49.4,  -49.5,  -48.8,  -50.6,  -48.4,  -49.6,  -48.6,  -51.4,  -50.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 06:10,  999.0,  999.0,  -18.9,  -30.3,  -35.7,  -38.4,  -43.9,  -43.9,  -46.7,  -45.0,  -49.6,  -47.4,  -46.5,  -46.8,  -47.3,  -47.1,  -47.5,  -48.3,  -49.2,  -51.1,  -50.1,  -50.2,  -49.2,  -49.6,  -47.7,  -50.8,  -52.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 06:20,  999.0,  999.0,  999.0,  -26.5,  -33.6,  -37.1,  -37.6,  -39.1,  -38.2,  -40.0,  -44.1,  -48.7,  -49.4,  -49.6,  -51.9,  -50.6,  -52.2,  -49.3,  -49.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 06:30,  -28.9,  999.0,  -13.6,  -30.6,  -36.9,  -37.4,  -34.9,  -37.1,  -40.6,  -39.4,  -39.4,  -39.3,  -40.9,  -43.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 06:40,  -31.3,  999.0,  999.0,  -19.8,  -27.4,  999.0,  999.0,  999.0,  -37.5,  -40.8,  -43.3,  -43.3,  -34.7,  -38.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.3,  -53.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.8,  -52.8,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -56.3,  -55.1
1996/02/22 06:50,  -22.5,  -11.2,  999.0,  -12.4,  -23.4,  -17.9,   -9.1,   -4.0,   -8.6,  -33.7,  -42.0,  -43.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 07:00,  -35.7,  -19.7,  -18.3,  -21.7,  -33.2,  -33.9,  -29.0,  999.0,  -27.1,  -34.9,  -42.9,  -45.0,  -49.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.5,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 07:10,  -32.2,  -14.8,  -21.6,  -23.9,  -29.3,  -31.3,  -31.8,  -26.5,  -24.9,  -25.8,  -26.3,  -36.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 07:20,  -25.8,  -32.4,  -39.2,  -38.4,  -30.0,  -27.2,  -19.8,  -20.4,  -22.7,  -28.9,  -30.7,  -39.5,  -40.8,  -45.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/22 07:30,  -34.4,  -41.1,  -37.9,  999.0,  999.0,  999.0,  -31.5,  999.0,  999.0,  -31.0,  999.0,  -43.5,  -51.9,  999.0,  999.0,  -51.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -51.8,  -54.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1996/02/22 07:40,  -38.9,  -40.5,  -35.0,  -28.6,  -21.7,  999.0,  999.0,  999.0,  -22.8,  -20.8,  -37.0,  999.0,  -44.0,  -49.1,  999.0,  -57.4,  999.0,  999.0,  999.0,  -49.8,  -47.8,  -47.6,  -47.8,  -48.0,  -48.3,  -50.1,  -47.7,  -49.0,  -51.6,  -51.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -52.2
1996/02/22 07:50,  -26.8,  -32.5,  -21.1,  -20.7,  -20.8,  -12.2,  999.0,  -12.9,  -19.5,  -21.8,  -30.3,  -44.5,  999.0,  -49.5,  -50.2,  -47.6,  999.0,  -47.4,  -47.1,  -47.0,  -46.2,  -48.3,  -46.0,  -47.4,  -47.8,  -49.2,  -50.1,  999.0,  999.0,  -48.6,  -48.1,  -50.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0