                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/08/06 00:00,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.2,    0.1,   -0.0,   -0.1,    0.2,    0.2,  999.0,    0.1,  999.0,  999.0,    0.1,    0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:10,  999.0,   -0.1,  999.0,  999.0,    0.2,    0.1,    0.2,    0.2,   -0.1,    0.2,    0.1,    0.1,   -0.1,  999.0,  999.0,   -0.1,   -0.0,   -0.2,   -0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:20,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.2,    0.3,    0.1,  999.0,   -0.0,   -0.5,   -0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.2,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:30,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.2,    0.3,    0.1,    0.5,    0.1,    0.1,    0.2,  999.0,  999.0,    0.0,   -0.0,    0.1,   -0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:40,  999.0,    0.0,  999.0,  999.0,    0.1,    0.0,    0.2,    0.1,    0.1,   -0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,   -0.0,   -0.0,    0.0,    0.2,    0.0,   -0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 00:50,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.0,    0.1,    0.1,    0.2,    0.3,    0.2,    0.3,  999.0,    0.3,    0.3,    0.3,    0.4,    0.1,    0.0,    0.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:00,  999.0,   -0.1,    0.2,    0.3,    0.4,    0.3,    0.4,    0.1,    0.1,    0.3,    0.1,    0.0,  999.0,  999.0,    0.1,    0.3,    0.2,    0.1,   -0.0,    0.1,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:10,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,   -0.0,    0.1,    0.0,    0.0,    0.1,    0.1,    0.1,   -0.0,    0.2,    0.1,    0.2,    0.0,    0.0,   -0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:20,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.3,   -0.2,   -0.1,    0.1,    0.1,   -0.0,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.4,    0.1,    0.0,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:30,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,  999.0,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,    0.1,    0.3,    0.1,    0.1,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:40,  999.0,    0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,  999.0,   -0.2,   -0.3,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,   -0.1,    0.0,   -0.1,    0.0,    0.0,    0.0,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 01:50,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.4,   -0.4,   -0.4,   -0.4,   -0.3,   -0.3,   -0.2,   -0.0,   -0.0,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:00,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.2,   -0.0,   -0.0,   -0.3,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.2,   -0.2,   -0.2,   -0.3,    0.1,   -0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:10,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.3,   -0.2,   -0.9,   -0.3,   -0.6,   -0.5,   -0.2,   -0.0,    0.0,   -0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:20,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,    0.1,    0.1,    0.0,   -0.1,    0.1,   -0.2,   -0.1,  999.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.0,   -0.0,    0.0,    0.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:30,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,    0.3,   -0.2,   -0.0,   -0.2,   -0.3,   -0.3,    0.1,   -0.2,   -0.3,   -0.3,   -0.1,    0.1,   -0.1,    0.0,   -0.0,   -0.0,   -0.0,    0.2,    0.2,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:40,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.4,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 02:50,  999.0,    0.2,  999.0,  999.0,   -0.1,    0.1,    0.3,    0.1,    0.2,    0.2,  999.0,  999.0,    0.1,    0.2,    0.1,  999.0,    0.1,   -0.2,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:00,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.1,    0.6,    0.1,    0.4,   -0.2,  999.0,   -0.3,    0.0,    0.1,   -0.0,   -0.1,   -0.2,   -0.0,   -0.2,   -0.0,   -0.0,    0.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:10,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,    0.1,    0.3,    0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,   -0.2,    0.0,    0.1,    0.0,   -0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.1,    0.0,   -0.0,    0.0,    0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:30,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.0,    0.1,    0.1,    0.3,   -0.4,  999.0,   -0.1,   -0.2,    0.2,   -0.1,   -0.2,    0.1,    0.3,    0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:40,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,    0.1,    0.1,    0.3,    0.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.0,  999.0,   -0.2,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:00,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,    0.2,    0.3,    0.1,    0.1,    0.1,    0.1,   -0.1,    0.4,   -0.2,    0.1,   -0.3,   -0.1,    0.0,    0.0,   -0.0,    0.0,    0.0,   -0.0,    0.1,    0.3,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:10,  999.0,    0.0,  999.0,  999.0,    0.0,    0.0,    0.1,    0.3,    0.3,    0.3,    0.3,    0.2,    0.2,    0.1,    0.2,    0.1,    0.1,    0.1,    0.2,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:20,  999.0,   -0.0,  999.0,  999.0,    0.0,    0.0,    0.1,    0.2,    0.3,    0.3,    0.1,   -0.0,    0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,    0.0,   -0.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:30,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,    0.0,    0.2,    0.1,    0.1,   -0.1,    0.2,    0.3,    0.2,    0.1,    0.3,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:40,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.2,    0.2,    0.1,   -0.1,    0.2,    0.2,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,    0.1,   -0.0,    0.0,    0.0,    0.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 04:50,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.4,  999.0,   -0.0,    0.0,    0.0,    0.2,    0.2,    0.1,    0.0,  999.0,   -0.2,  999.0,    0.3,   -0.1,   -0.0,   -0.0,   -0.1,   -0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:00,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    0.6,    0.4,  999.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,   -0.6,   -0.4,   -0.4,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:10,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.8,    0.1,    0.0,   -0.1,   -0.2,   -0.5,   -0.5,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.4,    0.3,    0.0,   -0.3,  999.0,  999.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:20,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.1,   -0.1,    0.2,  999.0,    0.4,  999.0,   -0.2,   -0.1,   -0.0,   -0.2,   -0.1,  999.0,   -0.2,   -0.1,   -0.0,    0.1,    0.1,    0.3,    0.1,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:30,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.0,    0.3,   -0.0,   -0.2,   -0.3,   -0.0,    0.5,    0.4,    0.3,    0.2,    0.1,   -0.2,  999.0,    0.2,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:40,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,   -0.3,   -0.4,    0.0,   -0.1,   -0.1,   -0.3,   -0.3,   -0.2,   -0.4,   -0.1,   -0.6,   -0.7,  999.0,   -0.3,   -0.4,   -0.3,    0.1,  999.0,   -0.4,   -0.5,   -0.6,   -0.6,   -0.5,   -0.5,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 05:50,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.0,    0.0,    0.1,    0.1,    0.1,   -0.1,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,    0.1,    0.2,    0.3,  999.0,  999.0,    0.0,    0.1,    0.2,  999.0,   -0.0,    0.1,   -0.1,   -0.1,   -0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:00,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,    0.0,    0.0,    0.0,    0.2,    0.1,    0.1,   -0.1,   -0.0,   -0.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,    0.2,    0.3,    0.2,  999.0,    0.4,    0.3,    0.4,    0.3,    0.2,    0.2,    0.1,    0.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:10,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.2,   -0.2,    0.0,    0.0,   -0.0,    0.0,    0.0,   -0.1,   -0.0,    0.1,    0.0,   -0.1,    0.2,    0.3,    0.3,   -0.0,    0.1,    0.1,  999.0,  999.0,    0.2,    0.2,   -0.2,  999.0,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:20,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.0,    0.1,    0.1,   -0.0,    0.1,   -0.1,   -0.0,    0.0,   -0.0,    0.2,    0.1,    0.1,   -0.1,   -0.5,    0.0,  999.0,  999.0,   -0.1,   -0.0,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:30,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.2,    0.2,    0.1,    0.1,    0.0,    0.4,    0.1,    0.0,    0.1,    0.2,   -0.2,  999.0,   -0.6,   -0.8,   -0.6,   -0.5,   -0.6,   -0.3,    0.1,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:40,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,    0.1,    0.0,    0.2,    0.0,    0.4,  999.0,  999.0,  999.0,    0.3,    0.1,    0.1,   -0.1,    0.3,    0.2,   -0.0,    0.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 06:50,  999.0,   -0.3,  999.0,  999.0,   -0.1,    0.1,    0.1,    0.1,    0.2,   -0.0,    0.3,    0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.0,    0.3,    0.2,    0.1,    0.0,    0.2,   -0.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:00,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,   -0.1,  999.0,    0.1,    0.3,   -0.1,   -0.1,  999.0,  999.0,    0.1,    0.0,    0.0,    0.1,    0.7,    0.8,    0.2,    0.4,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:10,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,   -0.1,    0.0,   -0.1,   -0.0,   -0.1,    0.4,    0.6,  999.0,    0.2,   -0.0,   -0.0,    0.0,   -0.0,   -0.2,  999.0,    0.2,    0.1,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:20,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.2,    0.0,    0.1,    0.2,    0.1,    0.1,    0.1,   -0.1,   -0.1,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:30,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.0,   -0.0,   -0.0,   -0.1,    0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:40,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,    0.0,    0.0,   -0.1,   -0.0,   -0.0,   -0.2,   -0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/06 07:50,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.1,    0.0,    0.0,   -0.1,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0