2004/04/29, +9, 136.10,  34.85, 385
00:00:02,  967.4,    8.4,   67.1,    3.56,   -1.09, 1100.0, -999.0
00:00:07,  967.4,    8.4,   66.9,    2.82,   -1.43,    0.0, -999.0
00:00:12,  967.4,    8.4,   67.0,    2.68,   -1.74,    0.0, -999.0
00:00:17,  967.4,    8.4,   66.9,    2.35,   -0.95,    0.0, -999.0
00:00:22,  967.4,    8.4,   66.9,    2.96,   -0.58,    0.0, -999.0
00:00:27,  967.4,    8.4,   67.2,    4.46,   -0.31,    0.0, -999.0
00:00:32,  967.4,    8.4,   66.8,    4.42,    0.08,    0.0, -999.0
00:00:37,  967.4,    8.4,   66.9,    4.26,   -0.07,    0.0, -999.0
00:00:42,  967.4,    8.4,   66.9,    3.63,   -1.32,    0.0, -999.0
00:00:47,  967.4,    8.4,   66.9,    2.69,   -1.82,    0.0, -999.0
00:00:52,  967.4,    8.4,   67.0,    1.73,   -1.40,    0.0, -999.0
00:00:57,  967.4,    8.4,   67.1,    3.36,   -0.78,    0.0, -999.0
00:01:02,  967.4,    8.4,   67.1,    3.21,   -0.80,    0.0, -999.0
00:01:07,  967.4,    8.4,   67.2,    3.88,   -1.73,    0.0, -999.0
00:01:12,  967.4,    8.4,   67.3,    3.76,   -1.92,    0.0, -999.0
00:01:17,  967.4,    8.4,   67.3,    2.98,   -1.65,    0.0, -999.0
00:01:22,  967.4,    8.4,   67.5,    3.17,   -2.39,    0.0, -999.0
00:01:27,  967.4,    8.4,   67.3,    3.14,   -0.61,    0.0, -999.0
00:01:32,  967.4,    8.4,   67.3,    2.21,   -0.08,    0.0, -999.0
00:01:37,  967.4,    8.4,   67.3,    1.79,   -1.67,    0.0, -999.0
00:01:42,  967.4,    8.4,   67.2,    1.93,   -1.25,    0.0, -999.0
00:01:47,  967.4,    8.4,   67.1,    2.24,   -2.09,    0.0, -999.0
00:01:52,  967.4,    8.4,   67.3,    3.25,   -2.11,    0.0, -999.0
00:01:57,  967.4,    8.4,   67.3,    2.47,   -1.79,    0.0, -999.0
00:02:02,  967.4,    8.4,   67.3,    2.68,   -0.82,    0.0, -999.0
00:02:07,  967.5,    8.4,   67.5,    2.17,   -1.36,    0.0, -999.0
00:02:12,  967.4,    8.4,   67.4,    2.90,   -1.54,    0.0, -999.0
00:02:17,  967.5,    8.4,   67.4,    3.03,   -0.53,    0.0, -999.0
00:02:22,  967.4,    8.4,   67.3,    2.63,   -1.40,    0.0, -999.0
00:02:27,  967.5,    8.4,   67.3,    3.10,   -1.51,    0.0, -999.0
00:02:32,  967.5,    8.4,   67.5,    3.39,   -0.72,    0.0, -999.0
00:02:37,  967.5,    8.4,   67.3,    2.69,   -0.72,    0.0, -999.0
00:02:42,  967.5,    8.4,   67.3,    2.42,   -1.08,    0.0, -999.0
00:02:47,  967.5,    8.4,   67.2,    2.29,   -1.32,    0.0, -999.0
00:02:52,  967.5,    8.4,   67.3,    2.88,   -0.15,    0.0, -999.0
00:02:57,  967.5,    8.4,   67.5,    2.40,   -0.38,    0.0, -999.0
00:03:02,  967.5,    8.4,   67.5,    2.13,    0.19,    0.0, -999.0
00:03:07,  967.5,    8.4,   67.5,    1.75,   -0.25,    0.0, -999.0
00:03:12,  967.5,    8.4,   67.7,    1.60,   -0.49,    0.0, -999.0
00:03:17,  967.5,    8.4,   67.6,    0.68,   -1.46,    0.0, -999.0
00:03:22,  967.5,    8.4,   67.7,    2.52,   -1.12,    0.0, -999.0
00:03:27,  967.5,    8.4,   67.7,    2.92,   -1.76,    0.0, -999.0
00:03:32,  967.5,    8.4,   67.6,    3.76,   -0.66,    0.0, -999.0
00:03:37,  967.4,    8.4,   67.3,    5.34,   -0.19,    0.0, -999.0
00:03:42,  967.5,    8.4,   67.7,    4.24,   -1.22,    0.0, -999.0
00:03:47,  967.5,    8.4,   67.7,    3.53,   -1.29,    0.0, -999.0
00:03:52,  967.5,    8.4,   67.8,    3.71,   -0.92,    0.0, -999.0
00:03:57,  967.5,    8.4,   67.5,    3.23,   -0.74,    0.0, -999.0
00:04:02,  967.5,    8.4,   67.8,    2.93,   -0.46,    0.0, -999.0
00:04:07,  967.4,    8.4,   67.6,    2.89,   -1.23,    0.0, -999.0
00:04:12,  967.5,    8.4,   67.7,    3.88,   -2.06,    0.0, -999.0
00:04:17,  967.5,    8.4,   67.5,    5.24,   -0.74,    0.0, -999.0
00:04:22,  967.5,    8.4,   67.7,    6.75,    0.00,    0.0, -999.0
00:04:27,  967.5,    8.4,   67.8,    5.51,   -0.58,    0.0, -999.0
00:04:32,  967.5,    8.4,   67.8,    3.87,   -2.15,    0.0, -999.0
00:04:37,  967.5,    8.4,   67.7,    3.01,   -2.11,    0.0, -999.0
00:04:42,  967.5,    8.4,   67.8,    2.73,   -2.63,    0.0, -999.0
00:04:47,  967.5,    8.4,   67.9,    3.83,   -1.55,    0.0, -999.0
00:04:52,  967.5,    8.4,   67.8,    3.68,   -1.34,    0.0, -999.0
00:04:57,  967.5,    8.4,   67.7,    4.58,   -1.14,    0.0, -999.0
00:05:02,  967.5,    8.4,   67.8,    3.94,   -1.28,    0.0, -999.0
00:05:07,  967.5,    8.4,   67.8,    2.43,   -1.76,    0.0, -999.0
00:05:12,  967.5,    8.4,   67.7,    3.17,   -2.85,    0.0, -999.0
00:05:17,  967.5,    8.4,   67.7,    3.94,   -1.67,    0.0, -999.0
00:05:22,  967.5,    8.4,   67.8,    4.68,   -0.74,    0.0, -999.0
00:05:27,  967.5,    8.4,   67.8,    4.11,    0.43,    0.0, -999.0
00:05:32,  967.5,    8.4,   67.8,    4.09,    0.14,    0.0, -999.0
00:05:37,  967.5,    8.4,   67.9,    3.39,   -0.18,    0.0, -999.0
00:05:42,  967.5,    8.4,   67.8,    2.60,   -1.05,    0.0, -999.0
00:05:47,  967.5,    8.4,   67.8,    2.82,   -0.70,    0.0, -999.0
00:05:52,  967.5,    8.4,   67.8,    4.86,   -0.17,    0.0, -999.0
00:05:57,  967.5,    8.4,   67.9,    5.17,   -0.18,    0.0, -999.0
00:06:02,  967.5,    8.4,   68.0,    4.64,   -1.42,    0.0, -999.0
00:06:07,  967.5,    8.4,   67.9,    5.10,   -1.56,    0.0, -999.0
00:06:12,  967.5,    8.4,   67.9,    4.62,   -1.68,    0.0, -999.0
00:06:17,  967.5,    8.4,   67.8,    5.18,   -1.10,    0.0, -999.0
00:06:22,  967.5,    8.4,   68.0,    5.47,   -0.77,    0.0, -999.0
00:06:27,  967.5,    8.4,   67.8,    4.62,   -0.57,    0.0, -999.0
00:06:32,  967.5,    8.4,   68.0,    3.93,   -1.28,    0.0, -999.0
00:06:37,  967.5,    8.4,   67.8,    3.14,   -1.46,    0.0, -999.0
00:06:42,  967.5,    8.4,   67.5,    2.34,   -1.46,    0.0, -999.0
00:06:47,  967.5,    8.4,   67.6,    1.25,   -1.55,    0.0, -999.0
00:06:52,  967.5,    8.4,   67.8,    2.63,   -2.13,    0.0, -999.0
00:06:57,  967.5,    8.4,   67.8,    3.02,   -1.04,    0.0, -999.0
00:07:02,  967.5,    8.4,   68.0,    2.32,   -1.34,    0.0, -999.0
00:07:07,  967.5,    8.4,   68.0,    3.41,   -1.38,    0.0, -999.0
00:07:12,  967.5,    8.4,   68.2,    4.35,   -1.94,    0.0, -999.0
00:07:17,  967.5,    8.4,   68.1,    5.11,   -2.38,    0.0, -999.0
00:07:22,  967.5,    8.4,   68.1,    5.45,   -3.02,    0.0, -999.0
00:07:27,  967.5,    8.4,   67.9,    4.69,   -2.09,    0.0, -999.0
00:07:32,  967.4,    8.4,   68.0,    4.62,   -2.06,    0.0, -999.0
00:07:37,  967.5,    8.4,   67.8,    2.59,   -1.62,    0.0, -999.0
00:07:42,  967.5,    8.4,   67.8,    1.94,   -1.36,    0.0, -999.0
00:07:47,  967.5,    8.4,   67.9,    3.35,   -0.96,    0.0, -999.0
00:07:52,  967.5,    8.4,   67.9,    3.68,   -0.65,    0.0, -999.0
00:07:57,  967.5,    8.4,   67.7,    4.20,   -1.70,    0.0, -999.0
00:08:02,  967.5,    8.4,   67.8,    4.68,   -1.34,    0.0, -999.0
00:08:07,  967.5,    8.4,   67.8,    5.27,   -0.84,    0.0, -999.0
00:08:12,  967.5,    8.4,   67.8,    4.78,   -0.84,    0.0, -999.0
00:08:17,  967.5,    8.4,   68.0,    4.17,   -0.37,    0.0, -999.0
00:08:22,  967.5,    8.4,   67.9,    3.55,   -0.12,    0.0, -999.0
00:08:27,  967.5,    8.4,   68.1,    3.39,   -0.48,    0.0, -999.0
00:08:32,  967.5,    8.4,   67.9,    2.40,   -0.34,    0.0, -999.0
00:08:37,  967.5,    8.4,   68.0,    1.56,   -1.10,    0.0, -999.0
00:08:42,  967.5,    8.4,   68.0,    1.52,   -0.78,    0.0, -999.0
00:08:47,  967.5,    8.4,   68.1,    2.89,   -0.61,    0.0, -999.0
00:08:52,  967.5,    8.4,   67.8,    2.85,   -1.04,    0.0, -999.0
00:08:57,  967.5,    8.4,   67.9,    2.93,   -1.76,    0.0, -999.0
00:09:02,  967.5,    8.4,   67.9,    3.44,   -2.23,    0.0, -999.0
00:09:07,  967.5,    8.4,   68.3,    3.26,   -2.73,    0.0, -999.0
00:09:12,  967.5,    8.4,   68.1,    3.53,   -1.88,    0.0, -999.0
00:09:17,  967.5,    8.4,   68.2,    3.77,   -1.84,    0.0, -999.0
00:09:22,  967.5,    8.4,   68.0,    2.99,   -2.89,    0.0, -999.0
00:09:27,  967.5,    8.4,   68.2,    2.72,   -2.28,    0.0, -999.0
00:09:32,  967.5,    8.4,   68.1,    2.90,   -1.48,    0.0, -999.0
00:09:37,  967.5,    8.4,   68.2,    4.30,   -0.45,    0.0, -999.0
00:09:42,  967.4,    8.3,   68.3,    2.55,   -0.18,    0.0, -999.0
00:09:47,  967.4,    8.3,   68.3,    1.34,   -1.17,    0.0, -999.0
00:09:52,  967.5,    8.3,   68.0,    3.24,   -1.24,    0.0, -999.0
00:09:57,  967.5,    8.3,   68.3,    3.25,   -1.18,    0.0, -999.0
00:10:02,  967.5,    8.3,   68.4,    3.55,   -0.69,    0.0, -999.0
00:10:07,  967.4,    8.3,   68.3,    3.14,   -1.89,    0.0, -999.0
00:10:12,  967.4,    8.3,   68.2,    3.37,   -1.36,    0.0, -999.0
00:10:17,  967.4,    8.3,   68.3,    3.17,   -1.28,    0.0, -999.0
00:10:22,  967.4,    8.3,   68.4,    4.04,    0.50,    0.0, -999.0
00:10:27,  967.4,    8.3,   68.2,    2.66,   -0.81,    0.0, -999.0
00:10:32,  967.4,    8.3,   68.4,    3.70,   -2.59,    0.0, -999.0
00:10:37,  967.4,    8.3,   68.5,    3.80,   -1.85,    0.0, -999.0
00:10:42,  967.4,    8.3,   68.5,    3.46,   -2.00,    0.0, -999.0
00:10:47,  967.4,    8.3,   68.8,    3.93,   -1.75,    0.0, -999.0
00:10:52,  967.5,    8.3,   68.6,    4.88,   -1.04,    0.0, -999.0
00:10:57,  967.4,    8.3,   68.4,    5.15,   -1.67,    0.0, -999.0
00:11:02,  967.4,    8.3,   68.6,    5.23,   -2.22,    0.0, -999.0
00:11:07,  967.4,    8.3,   68.7,    4.51,   -2.40,    0.0, -999.0
00:11:12,  967.4,    8.3,   68.8,    3.82,   -2.30,    0.0, -999.0
00:11:17,  967.4,    8.3,   68.7,    3.82,   -2.48,    0.0, -999.0
00:11:22,  967.4,    8.3,   68.8,    3.29,   -1.13,    0.0, -999.0
00:11:27,  967.4,    8.3,   68.7,    4.09,   -2.17,    0.0, -999.0
00:11:32,  967.4,    8.3,   68.6,    4.59,   -2.14,    0.0, -999.0
00:11:37,  967.5,    8.3,   68.5,    3.88,   -0.27,    0.0, -999.0
00:11:42,  967.4,    8.3,   68.7,    3.95,    0.00,    0.0, -999.0
00:11:47,  967.4,    8.3,   68.6,    3.67,    0.06,    0.0, -999.0
00:11:52,  967.4,    8.3,   68.8,    3.01,   -0.75,    0.0, -999.0
00:11:57,  967.4,    8.3,   68.7,    3.18,   -1.35,    0.0, -999.0
00:12:02,  967.4,    8.3,   68.7,    2.30,   -1.80,    0.0, -999.0
00:12:07,  967.5,    8.3,   68.7,    2.42,   -2.17,    0.0, -999.0
00:12:12,  967.4,    8.3,   68.7,    2.24,   -1.45,    0.0, -999.0
00:12:17,  967.4,    8.3,   68.7,    2.46,   -0.94,    0.0, -999.0
00:12:22,  967.4,    8.3,   68.8,    2.20,   -1.72,    0.0, -999.0
00:12:27,  967.5,    8.3,   68.7,    2.66,   -1.08,    0.0, -999.0
00:12:32,  967.5,    8.3,   68.6,    2.97,   -1.26,    0.0, -999.0
00:12:37,  967.5,    8.3,   68.9,    2.88,   -0.99,    0.0, -999.0
00:12:42,  967.5,    8.3,   68.7,    2.08,   -1.74,    0.0, -999.0
00:12:47,  967.5,    8.3,   68.9,    1.65,   -1.25,    0.0, -999.0
00:12:52,  967.5,    8.3,   68.9,    2.70,   -2.27,    0.0, -999.0
00:12:57,  967.5,    8.3,   68.9,    2.43,   -1.70,    0.0, -999.0
00:13:02,  967.5,    8.3,   69.1,    3.49,   -1.93,    0.0, -999.0
00:13:07,  967.4,    8.3,   68.6,    2.93,   -0.68,    0.0, -999.0
00:13:12,  967.4,    8.3,   69.0,    4.77,   -2.64,    0.0, -999.0
00:13:17,  967.4,    8.3,   68.8,    5.57,   -2.60,    0.0, -999.0
00:13:22,  967.4,    8.3,   69.0,    5.15,   -1.98,    0.0, -999.0
00:13:27,  967.5,    8.3,   69.0,    4.56,   -1.75,    0.0, -999.0
00:13:32,  967.5,    8.3,   68.8,    4.69,   -1.90,    0.0, -999.0
00:13:37,  967.4,    8.3,   68.9,    3.82,   -0.67,    0.0, -999.0
00:13:42,  967.5,    8.2,   69.0,    4.08,   -0.50,    0.0, -999.0
00:13:47,  967.4,    8.2,   69.2,    4.64,   -1.60,    0.0, -999.0
00:13:52,  967.5,    8.2,   69.0,    4.92,   -1.89,    0.0, -999.0
00:13:57,  967.5,    8.2,   69.0,    4.18,   -2.51,    0.0, -999.0
00:14:02,  967.5,    8.2,   69.1,    3.28,   -1.89,    0.0, -999.0
00:14:07,  967.5,    8.2,   69.1,    3.30,   -1.27,    0.0, -999.0
00:14:12,  967.5,    8.2,   69.1,    4.15,   -0.14,    0.0, -999.0
00:14:17,  967.5,    8.2,   69.2,    3.37,   -1.36,    0.0, -999.0
00:14:22,  967.5,    8.2,   69.4,    2.60,   -1.05,    0.0, -999.0
00:14:27,  967.5,    8.2,   69.3,    1.91,   -1.10,    0.0, -999.0
00:14:32,  967.5,    8.2,   69.5,    2.19,   -0.63,    0.0, -999.0
00:14:37,  967.5,    8.2,   69.6,    2.27,   -0.69,    0.0, -999.0
00:14:42,  967.5,    8.2,   69.3,    2.33,   -1.51,    0.0, -999.0
00:14:47,  967.5,    8.2,   69.4,    1.93,   -2.56,    0.0, -999.0
00:14:52,  967.5,    8.2,   69.5,    1.79,   -2.14,    0.0, -999.0
00:14:57,  967.5,    8.2,   69.6,    1.81,   -1.63,    0.0, -999.0
00:15:02,  967.5,    8.2,   69.5,    2.82,   -1.31,    0.0, -999.0
00:15:07,  967.5,    8.2,   69.7,    1.48,   -1.48,    0.0, -999.0
00:15:12,  967.5,    8.2,   69.5,    2.26,   -0.61,    0.0, -999.0
00:15:17,  967.5,    8.2,   69.5,    2.07,   -1.05,    0.0, -999.0
00:15:22,  967.5,    8.2,   69.7,    2.31,   -1.56,    0.0, -999.0
00:15:27,  967.5,    8.2,   69.5,    2.99,   -1.80,    0.0, -999.0
00:15:32,  967.5,    8.2,   69.7,    3.19,   -1.16,    0.0, -999.0
00:15:37,  967.5,    8.2,   69.8,    3.72,   -1.90,    0.0, -999.0
00:15:42,  967.5,    8.2,   69.7,    4.53,   -1.39,    0.0, -999.0
00:15:47,  967.5,    8.2,   69.7,    3.89,    0.00,    0.0, -999.0
00:15:52,  967.5,    8.2,   69.7,    4.19,   -1.44,    0.0, -999.0
00:15:57,  967.5,    8.2,   69.7,    3.61,   -1.31,    0.0, -999.0
00:16:02,  967.5,    8.2,   70.0,    3.66,   -1.56,    0.0, -999.0
00:16:07,  967.5,    8.2,   69.8,    3.30,   -0.95,    0.0, -999.0
00:16:12,  967.5,    8.2,   69.6,    3.74,   -1.59,    0.0, -999.0
00:16:17,  967.5,    8.2,   69.8,    3.21,   -1.93,    0.0, -999.0
00:16:22,  967.5,    8.2,   69.7,    2.11,   -1.77,    0.0, -999.0
00:16:27,  967.5,    8.2,   70.0,    2.71,   -1.44,    0.0, -999.0
00:16:32,  967.5,    8.2,   69.8,    2.96,   -0.47,    0.0, -999.0
00:16:37,  967.5,    8.2,   69.8,    2.94,   -0.63,    0.0, -999.0
00:16:42,  967.5,    8.1,   70.0,    2.47,   -0.04,    0.0, -999.0
00:16:47,  967.5,    8.2,   70.1,    3.19,   -1.77,    0.0, -999.0
00:16:52,  967.5,    8.1,   69.7,    4.08,   -0.94,    0.0, -999.0
00:16:57,  967.5,    8.1,   70.1,    3.73,   -1.43,    0.0, -999.0
00:17:02,  967.5,    8.1,   70.1,    4.29,   -3.12,    0.0, -999.0
00:17:07,  967.5,    8.1,   70.2,    5.02,   -2.78,    0.0, -999.0
00:17:12,  967.5,    8.1,   70.1,    4.39,   -2.43,    0.0, -999.0
00:17:17,  967.5,    8.1,   70.1,    4.51,   -2.71,    0.0, -999.0
00:17:22,  967.5,    8.1,   70.3,    6.13,   -1.08,    0.0, -999.0
00:17:27,  967.5,    8.1,   70.1,    5.42,   -0.86,    0.0, -999.0
00:17:32,  967.5,    8.1,   70.2,    3.79,   -2.01,    0.0, -999.0
00:17:37,  967.5,    8.1,   70.2,    3.87,   -2.15,    0.0, -999.0
00:17:42,  967.5,    8.1,   70.3,    4.18,   -2.32,    0.0, -999.0
00:17:47,  967.5,    8.1,   70.2,    2.46,   -2.21,    0.0, -999.0
00:17:52,  967.5,    8.1,   70.3,    2.81,   -1.75,    0.0, -999.0
00:17:57,  967.5,    8.1,   70.3,    4.04,   -1.80,    0.0, -999.0
00:18:02,  967.5,    8.1,   70.3,    4.11,   -1.49,    0.0, -999.0
00:18:07,  967.5,    8.1,   70.1,    4.85,   -1.58,    0.0, -999.0
00:18:12,  967.5,    8.1,   70.4,    4.81,   -0.34,    0.0, -999.0
00:18:17,  967.5,    8.1,   70.2,    2.58,   -1.32,    0.0, -999.0
00:18:22,  967.5,    8.1,   70.5,    2.03,   -1.89,    0.0, -999.0
00:18:27,  967.5,    8.1,   70.4,    2.43,   -1.83,    0.0, -999.0
00:18:32,  967.5,    8.1,   70.2,    3.62,   -0.97,    0.0, -999.0
00:18:37,  967.5,    8.1,   70.3,    3.20,   -1.77,    0.0, -999.0
00:18:42,  967.5,    8.1,   70.4,    3.64,   -1.78,    0.0, -999.0
00:18:47,  967.5,    8.1,   70.5,    4.11,   -2.77,    0.0, -999.0
00:18:52,  967.5,    8.1,   70.4,    3.94,   -2.19,    0.0, -999.0
00:18:57,  967.5,    8.1,   70.4,    3.66,   -1.33,    0.0, -999.0
00:19:02,  967.5,    8.1,   70.5,    3.23,   -0.81,    0.0, -999.0
00:19:07,  967.5,    8.1,   70.5,    2.83,   -1.44,    0.0, -999.0
00:19:12,  967.5,    8.1,   70.4,    3.23,   -1.79,    0.0, -999.0
00:19:17,  967.5,    8.1,   70.5,    3.89,   -1.12,    0.0, -999.0
00:19:22,  967.5,    8.1,   70.3,    3.50,   -1.27,    0.0, -999.0
00:19:27,  967.5,    8.1,   70.5,    3.55,   -1.51,    0.0, -999.0
00:19:32,  967.5,    8.1,   70.6,    2.65,   -1.53,    0.0, -999.0
00:19:37,  967.5,    8.1,   70.5,    3.13,   -0.96,    0.0, -999.0
00:19:42,  967.5,    8.1,   70.6,    2.45,   -1.59,    0.0, -999.0
00:19:47,  967.5,    8.1,   70.7,    3.41,   -1.24,    0.0, -999.0
00:19:52,  967.5,    8.1,   70.8,    3.39,   -2.46,    0.0, -999.0
00:19:57,  967.5,    8.1,   70.5,    2.64,   -2.06,    0.0, -999.0
00:20:02,  967.5,    8.1,   70.6,    2.23,   -2.39,    0.0, -999.0
00:20:07,  967.5,    8.1,   70.7,    3.01,   -1.34,    0.0, -999.0
00:20:12,  967.5,    8.1,   70.8,    3.08,   -0.94,    0.0, -999.0
00:20:17,  967.6,    8.1,   70.6,    2.69,   -1.14,    0.0, -999.0
00:20:22,  967.5,    8.0,   70.7,    2.51,   -1.63,    0.0, -999.0
00:20:27,  967.5,    8.0,   70.7,    2.26,   -1.30,    0.0, -999.0
00:20:32,  967.5,    8.0,   70.7,    2.08,   -1.56,    0.0, -999.0
00:20:37,  967.5,    8.0,   70.9,    5.13,   -2.85,    0.0, -999.0
00:20:42,  967.6,    8.0,   70.7,    5.31,   -4.00,    0.0, -999.0
00:20:47,  967.5,    8.0,   70.6,    4.94,   -3.59,    0.0, -999.0
00:20:52,  967.5,    8.0,   70.9,    4.28,   -1.39,    0.0, -999.0
00:20:57,  967.6,    8.0,   70.7,    3.47,   -1.13,    0.0, -999.0
00:21:02,  967.5,    8.0,   70.8,    2.51,    0.44,    0.0, -999.0
00:21:07,  967.6,    8.0,   70.8,    2.84,   -0.81,    0.0, -999.0
00:21:12,  967.6,    8.0,   70.7,    3.57,   -1.90,    0.0, -999.0
00:21:17,  967.6,    8.0,   70.6,    3.68,   -2.58,    0.0, -999.0
00:21:22,  967.5,    8.0,   71.0,    2.94,   -2.56,    0.0, -999.0
00:21:27,  967.5,    8.0,   70.9,    3.69,   -2.58,    0.0, -999.0
00:21:32,  967.5,    8.0,   71.0,    4.97,   -2.75,    0.0, -999.0
00:21:37,  967.5,    8.0,   71.2,    3.82,   -1.78,    0.0, -999.0
00:21:42,  967.5,    8.0,   71.3,    3.78,   -2.18,    0.0, -999.0
00:21:47,  967.5,    8.0,   71.3,    2.85,    0.15,    0.0, -999.0
00:21:52,  967.5,    8.0,   71.3,    4.27,   -0.22,    0.0, -999.0
00:21:57,  967.5,    8.0,   71.1,    4.39,   -2.33,    0.0, -999.0
00:22:02,  967.5,    8.0,   71.2,    4.58,   -1.85,    0.0, -999.0
00:22:07,  967.5,    8.0,   71.1,    4.58,   -2.75,    0.0, -999.0
00:22:12,  967.5,    8.0,   71.4,    3.34,   -3.12,    0.0, -999.0
00:22:17,  967.5,    8.0,   71.4,    2.44,   -2.20,    0.0, -999.0
00:22:22,  967.5,    8.0,   71.4,    2.49,   -1.06,    0.0, -999.0
00:22:27,  967.5,    8.0,   71.6,    3.86,   -0.96,    0.0, -999.0
00:22:32,  967.5,    7.9,   71.4,    3.61,   -0.51,    0.0, -999.0
00:22:37,  967.5,    7.9,   71.6,    4.50,   -0.79,    0.0, -999.0
00:22:42,  967.5,    7.9,   71.7,    3.87,   -1.04,    0.0, -999.0
00:22:47,  967.5,    7.9,   71.4,    2.93,   -2.13,    0.0, -999.0
00:22:52,  967.5,    7.9,   71.6,    2.99,   -2.33,    0.0, -999.0
00:22:57,  967.5,    8.0,   71.6,    3.11,   -1.01,    0.0, -999.0
00:23:02,  967.5,    7.9,   71.9,    2.72,   -1.38,    0.0, -999.0
00:23:07,  967.5,    7.9,   71.6,    2.46,   -0.95,    0.0, -999.0
00:23:12,  967.5,    7.9,   71.7,    2.49,    0.44,    0.0, -999.0
00:23:17,  967.5,    7.9,   71.7,    2.56,    0.27,    0.0, -999.0
00:23:22,  967.5,    7.9,   71.6,    1.91,   -0.48,    0.0, -999.0
00:23:27,  967.4,    7.9,   71.6,    1.34,   -1.34,    0.0, -999.0
00:23:32,  967.5,    7.9,   71.5,    1.64,   -2.03,    0.0, -999.0
00:23:37,  967.5,    7.9,   71.6,    2.80,   -1.43,    0.0, -999.0
00:23:42,  967.5,    7.9,   71.8,    3.28,   -1.74,    0.0, -999.0
00:23:47,  967.5,    7.9,   71.7,    3.20,   -1.29,    0.0, -999.0
00:23:52,  967.5,    7.9,   71.7,    2.55,   -1.53,    0.0, -999.0
00:23:57,  967.5,    7.9,   71.6,    3.76,   -0.87,    0.0, -999.0
00:24:02,  967.5,    7.9,   71.6,    3.52,   -0.81,    0.0, -999.0
00:24:07,  967.5,    7.9,   71.5,    4.55,   -0.89,    0.0, -999.0
00:24:12,  967.5,    7.9,   71.8,    4.13,   -0.88,    0.0, -999.0
00:24:17,  967.5,    7.9,   71.7,    4.18,    0.00,    0.0, -999.0
00:24:22,  967.5,    7.9,   71.9,    4.54,   -0.48,    0.0, -999.0
00:24:27,  967.5,    7.9,   72.0,    2.96,   -0.79,    0.0, -999.0
00:24:32,  967.5,    7.9,   71.8,    2.97,   -2.24,    0.0, -999.0
00:24:37,  967.5,    7.9,   72.1,    2.99,   -1.03,    0.0, -999.0
00:24:42,  967.5,    7.9,   72.0,    3.11,   -1.13,    0.0, -999.0
00:24:47,  967.5,    7.9,   72.0,    4.15,   -1.35,    0.0, -999.0
00:24:52,  967.5,    7.9,   71.8,    2.73,   -1.98,    0.0, -999.0
00:24:57,  967.5,    7.9,   71.9,    3.52,   -1.08,    0.0, -999.0
00:25:02,  967.5,    7.9,   72.2,    3.06,   -0.71,    0.0, -999.0
00:25:07,  967.5,    7.9,   72.2,    2.57,   -1.87,    0.0, -999.0
00:25:12,  967.5,    7.9,   72.3,    1.71,   -1.96,    0.0, -999.0
00:25:17,  967.5,    7.9,   72.0,    2.20,   -1.38,    0.0, -999.0
00:25:22,  967.5,    7.9,   72.1,    2.60,   -0.70,    0.0, -999.0
00:25:27,  967.5,    7.8,   72.0,    1.82,   -0.89,    0.0, -999.0
00:25:32,  967.5,    7.8,   72.3,    3.05,   -0.59,    0.0, -999.0
00:25:37,  967.5,    7.8,   72.3,    3.87,   -1.26,    0.0, -999.0
00:25:42,  967.5,    7.8,   72.2,    3.76,   -2.00,    0.0, -999.0
00:25:47,  967.5,    7.8,   72.0,    3.81,   -1.86,    0.0, -999.0
00:25:52,  967.4,    7.8,   72.1,    3.95,   -1.60,    0.0, -999.0
00:25:57,  967.5,    7.8,   72.2,    3.90,   -1.82,    0.0, -999.0
00:26:02,  967.5,    7.8,   72.2,    4.40,   -1.69,    0.0, -999.0
00:26:07,  967.5,    7.8,   72.4,    5.16,   -2.30,    0.0, -999.0
00:26:12,  967.5,    7.8,   72.3,    4.70,   -2.19,    0.0, -999.0
00:26:17,  967.5,    7.8,   72.2,    4.35,   -0.93,    0.0, -999.0
00:26:22,  967.5,    7.8,   72.3,    3.84,   -0.68,    0.0, -999.0
00:26:27,  967.5,    7.8,   72.3,    2.69,   -0.57,    0.0, -999.0
00:26:32,  967.5,    7.8,   72.2,    3.29,   -1.53,    0.0, -999.0
00:26:37,  967.5,    7.8,   72.4,    3.04,   -1.90,    0.0, -999.0
00:26:42,  967.5,    7.8,   72.4,    3.14,   -0.55,    0.0, -999.0
00:26:47,  967.5,    7.8,   72.3,    3.09,   -2.01,    0.0, -999.0
00:26:52,  967.5,    7.8,   72.3,    3.65,   -2.28,    0.0, -999.0
00:26:57,  967.5,    7.8,   72.4,    4.31,   -1.66,    0.0, -999.0
00:27:02,  967.5,    7.8,   72.3,    4.56,   -2.42,    0.0, -999.0
00:27:07,  967.5,    7.8,   72.3,    3.81,   -1.54,    0.0, -999.0
00:27:12,  967.4,    7.8,   72.2,    3.51,   -2.11,    0.0, -999.0
00:27:17,  967.5,    7.8,   72.5,    4.55,   -1.05,    0.0, -999.0
00:27:22,  967.5,    7.8,   72.7,    4.44,   -1.44,    0.0, -999.0
00:27:27,  967.5,    7.8,   72.4,    3.81,   -1.77,    0.0, -999.0
00:27:32,  967.4,    7.8,   72.5,    4.24,   -0.98,    0.0, -999.0
00:27:37,  967.5,    7.8,   72.5,    4.12,   -0.95,    0.0, -999.0
00:27:42,  967.5,    7.8,   72.3,    3.93,   -0.69,    0.0, -999.0
00:27:47,  967.4,    7.8,   72.2,    2.86,   -1.59,    0.0, -999.0
00:27:52,  967.4,    7.8,   72.5,    3.30,   -1.27,    0.0, -999.0
00:27:57,  967.4,    7.8,   72.5,    4.60,   -1.58,    0.0, -999.0
00:28:02,  967.4,    7.8,   72.4,    3.90,   -1.50,    0.0, -999.0
00:28:07,  967.5,    7.8,   72.6,    3.76,   -1.15,    0.0, -999.0
00:28:12,  967.5,    7.8,   72.5,    3.75,   -1.59,    0.0, -999.0
00:28:17,  967.4,    7.8,   72.5,    3.54,   -0.82,    0.0, -999.0
00:28:22,  967.4,    7.8,   72.6,    3.51,   -1.28,    0.0, -999.0
00:28:27,  967.5,    7.8,   72.6,    3.32,   -1.28,    0.0, -999.0
00:28:32,  967.5,    7.8,   72.5,    2.75,   -1.58,    0.0, -999.0
00:28:37,  967.4,    7.8,   72.5,    3.70,   -0.32,    0.0, -999.0
00:28:42,  967.5,    7.8,   72.6,    3.48,   -0.30,    0.0, -999.0
00:28:47,  967.5,    7.8,   72.5,    2.92,   -1.68,    0.0, -999.0
00:28:52,  967.5,    7.8,   72.4,    3.10,   -0.55,    0.0, -999.0
00:28:57,  967.5,    7.8,   72.5,    2.68,   -0.97,    0.0, -999.0
00:29:02,  967.5,    7.8,   72.7,    1.59,   -1.54,    0.0, -999.0
00:29:07,  967.4,    7.8,   72.7,    1.88,   -1.42,    0.0, -999.0
00:29:12,  967.5,    7.8,   72.7,    3.69,   -0.39,    0.0, -999.0
00:29:17,  967.5,    7.8,   72.6,    3.52,   -1.08,    0.0, -999.0
00:29:22,  967.5,    7.8,   72.7,    3.07,   -1.06,    0.0, -999.0
00:29:27,  967.5,    7.8,   72.6,    3.11,   -1.07,    0.0, -999.0
00:29:32,  967.5,    7.8,   72.6,    1.54,   -0.59,    0.0, -999.0
00:29:37,  967.5,    7.8,   72.4,    1.84,   -1.39,    0.0, -999.0
00:29:42,  967.5,    7.8,   72.6,    3.59,   -2.07,    0.0, -999.0