                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/09/25 00:00,  -36.9,  -20.4,  -30.1,  -31.9,  -31.6,  -36.7,  -38.1,  -41.2,  -48.9,  -46.4,  -45.9,  -49.1,  -47.7,  -47.4,  -50.2,  -41.0,  -42.2,  -50.6,  999.0,  999.0,  -51.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 00:10,  -38.0,  -21.1,  -28.4,  -33.8,  -30.4,  -32.8,  -40.1,  -39.1,  -47.0,  -47.6,  -47.2,  -48.2,  -48.2,  -48.0,  -48.4,  -38.0,  -44.2,  -49.9,  -45.8,  999.0,  -51.4,  999.0,  -31.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
1994/09/25 00:20,  -37.6,  -21.3,  999.0,  -26.9,  -26.8,  -30.8,  -43.5,  -42.6,  -45.5,  -46.6,  -50.8,  -50.6,  -46.9,  -47.5,  -44.6,  -36.5,  -42.5,  -47.8,  -47.2,  999.0,  -50.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
1994/09/25 00:30,  -36.9,  -21.0,  -26.5,  -31.5,  -32.2,  -33.9,  -44.1,  -45.7,  -48.1,  999.0,  -47.5,  -47.7,  -46.9,  -47.5,  -48.5,  -40.4,  -41.8,  -48.7,  999.0,  -51.8,  -51.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -54.3,  999.0,  999.0
1994/09/25 00:40,  -38.9,  -23.5,  -26.5,  -31.6,  -33.1,  -32.5,  -39.0,  -42.9,  -45.3,  999.0,  999.0,  -47.2,  -42.4,  -46.2,  -42.0,  -40.2,  -42.4,  -50.7,  999.0,  -50.5,  -49.4,  -51.7,  -49.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 00:50,  -41.6,  -23.0,  -28.1,  -30.2,  -33.7,  -32.2,  -36.3,  -35.3,  -47.0,  -50.8,  999.0,  -43.8,  -40.6,  -45.5,  -40.9,  -41.2,  -46.3,  999.0,  -49.7,  -50.2,  -50.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.3,  -53.9,  999.0,  -49.7,  -49.7,  -52.8,  -52.4,  999.0,  -46.5,  -48.4,  -53.5,  -61.2
1994/09/25 01:00,  -41.0,  -22.2,  -25.9,  -30.9,  -32.4,  -35.9,  -39.9,  -39.4,  -45.2,  -50.4,  -47.5,  -46.8,  -44.5,  -47.1,  -43.3,  -43.9,  -44.4,  999.0,  -50.3,  -52.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -47.0,  999.0,  -50.9,  -49.1,  -46.3,  -55.9,  999.0,  -42.9,  -38.3,  999.0,  999.0,  -48.4,  -47.7,  999.0
1994/09/25 01:10,  -39.9,  -23.3,  -26.1,  -33.0,  -33.7,  -37.0,  -37.7,  -35.4,  -47.7,  -51.5,  -49.6,  -45.9,  -47.3,  -48.5,  -41.8,  -41.0,  -42.8,  -51.5,  -50.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -46.0,  -44.5,  999.0,  999.0,  999.0,  -49.8,  -44.3,  999.0
1994/09/25 01:20,  -41.7,  -23.0,  -24.5,  -30.2,  -32.7,  -38.3,  -38.5,  -38.1,  -46.1,  999.0,  -48.0,  -44.2,  -48.5,  -42.6,  -36.1,  -39.0,  -44.7,  -51.1,  -50.1,  -50.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 01:30,  -39.3,  -21.7,  -24.7,  -29.0,  -33.6,  -40.9,  -38.4,  -39.4,  -44.2,  -45.6,  -47.5,  -41.7,  -48.5,  -42.5,  -37.4,  -37.1,  -44.7,  -47.4,  -47.6,  -48.8,  -48.8,  -47.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -57.1,  999.0,  -59.1,  -58.1,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0
1994/09/25 01:40,  -37.1,  -22.3,  -25.6,  -28.3,  -35.1,  -39.9,  -38.2,  -37.2,  999.0,  -49.4,  -49.4,  -45.8,  -42.8,  -43.7,  -37.7,  -36.3,  -42.6,  -49.0,  -48.4,  -49.0,  -46.5,  -45.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.3,  -42.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 01:50,  -37.7,  -21.9,  -28.0,  -27.8,  -36.3,  -40.0,  -38.6,  -41.9,  -42.7,  -49.4,  -50.6,  -47.3,  -45.7,  -43.8,  -37.8,  -36.2,  -41.9,  -48.1,  -48.8,  -51.7,  -48.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8
1994/09/25 02:00,  -37.0,  -33.8,  -30.2,  -27.9,  -33.0,  -41.9,  -39.6,  -38.5,  -41.6,  -50.5,  -47.7,  -42.7,  -45.8,  -41.4,  -37.0,  -37.3,  -43.1,  -50.3,  -51.9,  -48.1,  -48.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -50.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 02:10,  -42.6,  999.0,  -30.8,  -27.0,  -30.6,  -41.2,  -41.3,  -41.5,  -43.9,  -48.2,  -49.5,  -44.4,  -49.5,  -45.3,  -38.9,  -36.7,  -42.1,  -49.8,  -50.4,  999.0,  -45.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 02:20,  -38.6,  -24.0,  -30.3,  -27.2,  -31.3,  -40.6,  -45.3,  -43.1,  -47.0,  -48.1,  -47.5,  -44.1,  -44.5,  -47.0,  -41.9,  -36.7,  -38.6,  -52.3,  -50.2,  999.0,  -51.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -55.0,  999.0,  999.0,  -57.7,  -58.3,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -60.7,  -59.9,  999.0,  999.0
1994/09/25 02:30,  -38.7,  -22.6,  -29.4,  -28.2,  -31.6,  -39.5,  -44.3,  -42.2,  -47.6,  -44.4,  -50.5,  -41.6,  -44.0,  -44.7,  -40.5,  -37.0,  -39.4,  -47.6,  999.0,  999.0,  -52.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 02:40,  -37.3,  -22.9,  -28.0,  -27.2,  -29.9,  -35.4,  -36.3,  -37.5,  -48.6,  -46.2,  -48.3,  -41.8,  -42.5,  -44.6,  -39.9,  -36.7,  -40.3,  -53.2,  999.0,  -51.4,  -54.9,  -48.7,  -48.7,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 02:50,  -39.5,  -23.2,  -29.3,  -30.5,  -32.4,  -34.8,  -37.4,  -37.4,  -44.1,  -47.2,  -48.5,  -40.6,  -41.9,  -45.8,  -40.0,  -36.5,  -40.7,  999.0,  -51.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 03:00,  -41.5,  -26.0,  -31.3,  -35.1,  -37.0,  -35.0,  -35.2,  -35.3,  -42.6,  -47.6,  -44.7,  -39.0,  -45.7,  -45.6,  -38.5,  -36.0,  -44.4,  999.0,  -48.0,  -49.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 03:10,  -40.0,  -28.9,  -33.1,  -37.2,  -37.8,  -38.7,  -37.5,  -35.0,  -46.8,  -55.3,  -45.6,  -41.1,  -43.9,  -44.9,  -34.7,  -34.1,  -45.9,  999.0,  -50.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0
1994/09/25 03:20,  -38.1,  -27.0,  -30.1,  -34.9,  -38.0,  -37.0,  -33.6,  -32.0,  -46.5,  -48.4,  -44.5,  -41.4,  -47.5,  -40.9,  -32.7,  -35.2,  -41.2,  -49.4,  999.0,  999.0,  -51.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1994/09/25 03:30,  -39.8,  -25.5,  -28.5,  -37.2,  -38.5,  -35.2,  -37.0,  -38.2,  -49.6,  -51.2,  -40.8,  -37.5,  -46.9,  -38.2,  -34.4,  -36.9,  -44.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 03:40,  -45.6,  -26.9,  -27.0,  -37.2,  -41.5,  -42.1,  -43.7,  -41.6,  -51.5,  -44.6,  -44.2,  -36.3,  -46.1,  -36.8,  -34.0,  -35.6,  -40.5,  999.0,  999.0,  999.0,  -43.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 03:50,  999.0,  -29.1,  -30.8,  -33.9,  999.0,  -50.2,  -43.1,  -37.1,  -49.6,  -52.0,  -42.5,  -33.6,  -41.3,  -36.6,  -33.1,  -36.0,  -39.6,  999.0,  -52.4,  999.0,  -45.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 04:00,  -46.4,  -30.5,  -26.9,  -38.4,  -33.4,  -39.2,  -39.8,  -41.4,  -43.5,  -49.7,  -40.4,  -36.3,  -44.9,  -35.6,  -35.3,  -35.3,  -43.2,  -28.5,  -49.9,  999.0,  -47.1,  -47.1,  -50.3,  -51.6,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 04:10,  -43.6,  -29.0,  -32.3,  -37.1,  -41.4,  -35.4,  -45.6,  -41.0,  999.0,  -36.7,  -49.9,  -38.6,  -44.6,  -38.0,  -36.2,  -35.9,  -42.8,  -49.9,  999.0,  999.0,  -50.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1994/09/25 04:20,  -41.5,  -25.3,  -28.1,  -39.4,  -32.0,  -41.9,  -42.1,  -38.9,  -44.8,  -46.3,  -39.5,  -39.7,  -49.5,  -37.7,  -36.4,  -37.3,  -44.2,  999.0,  999.0,  999.0,  -49.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 04:30,  -38.6,  -22.5,  -27.8,  -37.9,  -45.3,  -47.3,  -40.4,  -42.0,  999.0,  -46.8,  -39.2,  -40.7,  -38.7,  -39.2,  -36.2,  -42.0,  -50.0,  -49.4,  999.0,  999.0,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.9,  -47.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -59.5,  -54.4,  999.0,  999.0,  -56.1,  999.0,  999.0
1994/09/25 04:40,  -41.1,  -20.3,  -31.2,  -45.5,  -46.8,  -46.3,  -45.1,  -48.8,  -50.7,  -49.1,  -43.9,  -44.3,  -41.8,  -37.5,  -38.5,  -48.0,  -42.8,  -49.6,  -48.9,  999.0,  -48.3,  -50.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
1994/09/25 04:50,  -41.0,  -26.2,  -33.0,  -41.4,  -49.3,  999.0,  -40.6,  -38.9,  -43.0,  -48.0,  -41.8,  -39.3,  -36.6,  -34.8,  -38.9,  -46.4,  999.0,  -52.9,  999.0,  999.0,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 05:00,  -42.7,  -24.2,  -34.5,  -42.0,  -44.3,  -42.6,  -37.1,  -43.0,  -47.2,  -49.5,  -40.2,  -46.2,  -42.2,  -34.2,  -36.7,  -46.4,  999.0,  -52.2,  -48.4,  -50.2,  999.0,  -47.9,  -51.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  -47.1,  -45.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1994/09/25 05:10,  -43.8,  -28.3,  -32.4,  -40.4,  -43.2,  -39.1,  -35.0,  -41.4,  999.0,  999.0,  -44.2,  -47.8,  -43.3,  -37.7,  -41.8,  -48.9,  999.0,  999.0,  -53.0,  999.0,  -51.5,  -43.2,  -50.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  -46.7,  -45.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 05:20,  -41.9,  -26.0,  -30.8,  -41.5,  -48.0,  -39.4,  -34.4,  -42.5,  -50.1,  -45.6,  -40.9,  -40.1,  -34.4,  -37.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -39.8,  -47.7,  999.0,  999.0,  999.0,  -52.6,  -49.4,  -44.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 05:30,  -42.2,  -28.6,  -30.4,  -39.0,  -47.2,  -47.1,  -39.5,  -45.1,  -47.3,  -39.3,  -48.2,  -45.1,  999.0,  -36.7,  -47.3,  -50.0,  -52.7,  -50.6,  999.0,  999.0,  -48.5,  -42.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.7,  -49.3,  999.0,  -51.9,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 05:40,  -42.3,  -27.9,  -29.8,  -39.6,  -47.4,  -41.7,  -36.1,  -39.3,  -47.5,  -41.2,  -46.5,  -44.1,  -33.7,  -42.9,  -40.6,  -48.6,  -50.2,  -47.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.0,  -49.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 05:50,  -44.2,  -30.0,  -30.3,  -38.0,  -51.4,  999.0,  -40.0,  -35.3,  -47.6,  999.0,  -40.3,  -41.2,  -34.4,  -38.2,  -41.6,  -50.5,  -49.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 06:00,  -45.0,  -30.2,  -31.9,  -35.9,  -39.4,  999.0,  -40.8,  -34.2,  -47.8,  -47.5,  -39.9,  -42.1,  -38.0,  -38.9,  -42.7,  -45.9,  999.0,  -47.1,  999.0,  999.0,  -50.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.8,  999.0,  999.0,  999.0,  999.0
1994/09/25 06:10,  -44.7,  -29.6,  -31.1,  -34.0,  -46.5,  -41.1,  -38.7,  -38.3,  -48.8,  -41.2,  -46.5,  -40.3,  -31.5,  -41.8,  -43.6,  -43.9,  -45.8,  -47.1,  -50.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 06:20,  -44.3,  -32.3,  -34.0,  -35.0,  999.0,  -45.7,  -44.7,  -38.1,  999.0,  -49.3,  -47.4,  -36.6,  -34.3,  -38.4,  -41.5,  -44.6,  -48.6,  -47.8,  999.0,  -48.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 06:30,  -44.0,  -30.9,  -33.2,  -33.7,  999.0,  -37.7,  -48.6,  -42.8,  -47.8,  -43.4,  -42.6,  -38.1,  -33.2,  -38.0,  -40.7,  -46.8,  -48.1,  -52.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 06:40,  -41.7,  -31.5,  -30.4,  -30.3,  -45.7,  -48.9,  -42.3,  -41.5,  -47.4,  -40.6,  -44.4,  -37.9,  -41.3,  -39.0,  -43.5,  -50.2,  -50.2,  -50.0,  999.0,  -47.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 06:50,  -40.4,  -32.4,  -32.2,  -34.9,  -43.7,  -42.9,  -38.1,  -37.6,  -53.1,  -47.4,  -46.9,  -40.2,  -37.3,  -36.3,  -46.4,  -49.4,  -48.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -54.8,  -56.8,  999.0
1994/09/25 07:00,  -40.9,  -29.8,  -32.5,  -34.6,  -44.1,  -43.7,  -41.6,  -39.3,  -46.8,  -40.3,  -46.0,  -43.7,  -35.8,  -35.5,  -47.4,  -44.2,  -54.0,  -54.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
1994/09/25 07:10,  -43.0,  -35.9,  -30.9,  -34.7,  -45.1,  -38.3,  -38.2,  -39.8,  -48.8,  -39.5,  -47.0,  -45.2,  -37.3,  -34.7,  -42.9,  -53.8,  -49.2,  -49.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.8,  -54.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -50.4,  -52.1,  999.0,  999.0
1994/09/25 07:20,  -42.4,  -29.0,  -29.6,  -33.5,  -43.3,  -41.6,  -35.9,  -38.5,  -45.0,  -45.5,  -46.3,  -42.9,  -38.4,  -37.4,  -41.9,  999.0,  -48.5,  -49.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
1994/09/25 07:30,  -38.1,  -28.1,  -30.6,  -31.5,  -30.6,  -41.0,  -37.6,  -45.8,  -43.9,  -37.5,  -39.6,  -37.3,  -40.9,  -33.9,  -42.3,  -38.8,  -49.6,  -49.9,  -48.0,  -49.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -51.8,  -46.6,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 07:40,  -40.9,  -28.4,  -31.0,  -33.8,  -47.1,  -38.0,  -38.1,  -46.0,  -44.8,  999.0,  -38.2,  -34.5,  -40.5,  -33.6,  -41.5,  -48.6,  -49.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/25 07:50,  -40.3,  -30.3,  -31.8,  -31.7,  -30.3,  -40.6,  -38.6,  -47.1,  -45.7,  -39.8,  -38.4,  -38.8,  -37.0,  -34.3,  -38.9,  -50.7,  999.0,  999.0,  -49.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0