,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-02-08, 07:00:02,VALID,919.923,VALID,0,VALID,96.5275,VALID,0,VALID,20.0002,VALID,24,VALID,1.54371,
2007-02-08, 07:01:00,VALID,919.912,VALID,0,VALID,96.5021,VALID,-0.0509425,VALID,20.0071,VALID,27,VALID,1.45472,
2007-02-08, 07:02:00,VALID,919.887,VALID,0,VALID,96.3889,VALID,-0.0169808,VALID,20.0004,VALID,31,VALID,1.15377,
2007-02-08, 07:03:00,VALID,919.887,VALID,0,VALID,96.2872,VALID,-0.0169808,VALID,19.9939,VALID,32,VALID,1.28871,
2007-02-08, 07:04:00,VALID,919.871,VALID,0,VALID,96.1994,VALID,-0.0339617,VALID,19.9937,VALID,28,VALID,0.772892,
2007-02-08, 07:05:00,VALID,919.84,VALID,0,VALID,96.1842,VALID,-0.0169808,VALID,19.9741,VALID,38,VALID,1.19219,
2007-02-08, 07:06:00,VALID,919.834,VALID,0,VALID,96.1358,VALID,-0.0169808,VALID,19.9907,VALID,29,VALID,1.68806,
2007-02-08, 07:07:00,VALID,919.818,VALID,0,VALID,95.9375,VALID,0,VALID,20.0007,VALID,21,VALID,1.70198,
2007-02-08, 07:08:00,VALID,919.807,VALID,0,VALID,95.9845,VALID,-0.0169808,VALID,20.0098,VALID,23,VALID,1.90394,
2007-02-08, 07:09:00,VALID,919.8,VALID,0,VALID,95.8497,VALID,-0.0169808,VALID,20.0295,VALID,26,VALID,1.81543,
2007-02-08, 07:10:00,VALID,919.786,VALID,0,VALID,95.7773,VALID,-0.0339617,VALID,20.0399,VALID,34,VALID,1.70259,
2007-02-08, 07:11:00,VALID,919.777,VALID,0,VALID,95.6793,VALID,-0.0679233,VALID,20.0429,VALID,30,VALID,1.43471,
2007-02-08, 07:12:00,VALID,919.769,VALID,0,VALID,95.6526,VALID,0,VALID,20.026,VALID,35,VALID,1.6266,
2007-02-08, 07:13:00,VALID,919.774,VALID,0,VALID,95.6081,VALID,0,VALID,20.0168,VALID,31,VALID,1.39174,
2007-02-08, 07:14:00,VALID,919.773,VALID,0,VALID,95.748,VALID,-0.0169808,VALID,20.0173,VALID,22,VALID,1.80078,
2007-02-08, 07:15:00,VALID,919.767,VALID,0,VALID,95.6298,VALID,-0.0679233,VALID,19.9984,VALID,20,VALID,1.45796,
2007-02-08, 07:16:00,VALID,919.748,VALID,0,VALID,95.584,VALID,-0.101885,VALID,19.9858,VALID,33,VALID,2.04461,
2007-02-08, 07:17:01,VALID,919.74,VALID,0,VALID,95.5204,VALID,-0.101885,VALID,19.9731,VALID,33,VALID,1.69077,
2007-02-08, 07:18:00,VALID,919.72,VALID,0,VALID,95.3907,VALID,-0.101885,VALID,19.9729,VALID,35,VALID,1.5396,
2007-02-08, 07:19:00,VALID,919.707,VALID,0,VALID,95.2483,VALID,-0.101885,VALID,19.9922,VALID,24,VALID,1.53216,
2007-02-08, 07:20:00,VALID,919.69,VALID,0,VALID,94.9545,VALID,-0.0849042,VALID,19.9992,VALID,23,VALID,1.41425,
2007-02-08, 07:21:01,VALID,919.674,VALID,0,VALID,94.8948,VALID,-0.101885,VALID,19.9791,VALID,12,VALID,1.15854,
2007-02-08, 07:22:00,VALID,919.665,VALID,0,VALID,94.924,VALID,-0.0849042,VALID,19.9473,VALID,35,VALID,1.40892,
2007-02-08, 07:23:00,VALID,919.675,VALID,0,VALID,95.0143,VALID,-0.101885,VALID,19.9374,VALID,25,VALID,1.39902,
2007-02-08, 07:24:00,VALID,919.654,VALID,0,VALID,95.1936,VALID,-0.101885,VALID,19.9244,VALID,22,VALID,1.76163,
2007-02-08, 07:25:00,VALID,919.645,VALID,0,VALID,95.1008,VALID,-0.101885,VALID,19.9503,VALID,14,VALID,2.02253,
2007-02-08, 07:26:00,VALID,919.641,VALID,0,VALID,94.6684,VALID,-0.0849042,VALID,20.0215,VALID,22,VALID,1.22066,
2007-02-08, 07:27:00,VALID,919.619,VALID,0,VALID,94.4141,VALID,-0.101885,VALID,20.0536,VALID,23,VALID,1.52219,
2007-02-08, 07:28:00,VALID,919.605,VALID,0,VALID,94.3314,VALID,-0.101885,VALID,20.0605,VALID,31,VALID,1.65465,
2007-02-08, 07:29:00,VALID,919.574,VALID,0,VALID,94.5413,VALID,-0.101885,VALID,20.0248,VALID,41,VALID,1.59464,
2007-02-08, 07:30:00,VALID,919.545,VALID,0,VALID,94.6989,VALID,-0.0169808,VALID,19.9716,VALID,30,VALID,0.992014,
2007-02-08, 07:31:01,VALID,919.538,VALID,0,VALID,94.9978,VALID,0.0169808,VALID,19.9458,VALID,15,VALID,1.33308,
2007-02-08, 07:32:00,VALID,919.539,VALID,0,VALID,95.0677,VALID,-0.0169808,VALID,19.9138,VALID,360,VALID,1.21894,
2007-02-08, 07:33:00,VALID,919.553,VALID,0,VALID,95.116,VALID,-0.0169808,VALID,19.8358,VALID,6,VALID,0.842988,
2007-02-08, 07:34:00,VALID,919.561,VALID,0,VALID,95.3614,VALID,-0.0169808,VALID,19.7549,VALID,24,VALID,1.25223,
2007-02-08, 07:35:00,VALID,919.566,VALID,0,VALID,95.5191,VALID,-0.0169808,VALID,19.6779,VALID,32,VALID,1.10733,
2007-02-08, 07:36:00,VALID,919.571,VALID,0,VALID,95.9438,VALID,0,VALID,19.633,VALID,37,VALID,1.49962,
2007-02-08, 07:37:01,VALID,919.561,VALID,0,VALID,96.1384,VALID,0,VALID,19.6171,VALID,19,VALID,1.33836,
2007-02-08, 07:38:01,VALID,919.558,VALID,0,VALID,96.3851,VALID,0,VALID,19.6077,VALID,22,VALID,1.54654,
2007-02-08, 07:39:00,VALID,919.542,VALID,0,VALID,96.2325,VALID,0,VALID,19.6327,VALID,28,VALID,1.4122,
2007-02-08, 07:40:00,VALID,919.52,VALID,0,VALID,96.0786,VALID,0,VALID,19.6263,VALID,32,VALID,1.1553,
2007-02-08, 07:41:01,VALID,919.488,VALID,0,VALID,96.1142,VALID,0.0169808,VALID,19.627,VALID,37,VALID,1.40323,
2007-02-08, 07:42:00,VALID,919.467,VALID,0,VALID,96.0646,VALID,0.0169808,VALID,19.6134,VALID,35,VALID,1.95331,
2007-02-08, 07:43:01,VALID,919.443,VALID,0,VALID,96.015,VALID,-0.0169808,VALID,19.6337,VALID,45,VALID,1.55652,
2007-02-08, 07:44:00,VALID,919.429,VALID,0,VALID,95.851,VALID,0,VALID,19.6392,VALID,37,VALID,1.39517,
2007-02-08, 07:45:00,VALID,919.407,VALID,0,VALID,95.9248,VALID,-0.0169808,VALID,19.6586,VALID,31,VALID,1.52934,
2007-02-08, 07:46:00,VALID,919.407,VALID,0,VALID,95.907,VALID,-0.0169808,VALID,19.6653,VALID,31,VALID,1.7207,
2007-02-08, 07:47:01,VALID,919.396,VALID,0,VALID,95.8205,VALID,0,VALID,19.6682,VALID,27,VALID,1.5823,
2007-02-08, 07:48:01,VALID,919.377,VALID,0,VALID,95.7086,VALID,0,VALID,19.6849,VALID,29,VALID,1.4068,
2007-02-08, 07:49:01,VALID,919.353,VALID,0,VALID,95.6552,VALID,0,VALID,19.7037,VALID,27,VALID,1.33743,
2007-02-08, 07:50:00,VALID,919.351,VALID,0,VALID,95.3754,VALID,0,VALID,19.7176,VALID,16,VALID,1.42696,
2007-02-08, 07:51:00,VALID,919.348,VALID,0,VALID,95.2559,VALID,0,VALID,19.7139,VALID,31,VALID,1.44023,
2007-02-08, 07:52:00,VALID,919.326,VALID,0,VALID,95.1542,VALID,-0.0169808,VALID,19.7174,VALID,33,VALID,1.52288,
2007-02-08, 07:53:01,VALID,919.335,VALID,0,VALID,95.0944,VALID,0,VALID,19.7271,VALID,23,VALID,1.21632,
2007-02-08, 07:54:01,VALID,919.333,VALID,0,VALID,94.9494,VALID,0.0169808,VALID,19.7303,VALID,22,VALID,1.03925,
2007-02-08, 07:55:01,VALID,919.334,VALID,0,VALID,94.9507,VALID,-0.0169808,VALID,19.6943,VALID,15,VALID,1.12251,
2007-02-08, 07:56:01,VALID,919.344,VALID,0,VALID,95.1008,VALID,0,VALID,19.6655,VALID,15,VALID,1.78633,
2007-02-08, 07:57:01,VALID,919.338,VALID,0,VALID,95.2673,VALID,0,VALID,19.6134,VALID,23,VALID,1.49836,
2007-02-08, 07:58:00,VALID,919.316,VALID,0,VALID,95.5064,VALID,0,VALID,19.5915,VALID,26,VALID,2.18006,
2007-02-08, 07:59:01,VALID,919.31,VALID,0,VALID,95.4835,VALID,0,VALID,19.591,VALID,38,VALID,1.93576,
2007-02-08, 08:00:00,VALID,919.305,VALID,0,VALID,95.2699,VALID,-0.0169808,VALID,19.6072,VALID,35,VALID,1.71512,
2007-02-08, 08:01:00,VALID,919.301,VALID,0,VALID,95.1987,VALID,-0.0169808,VALID,19.6369,VALID,36,VALID,2.17496,
2007-02-08, 08:02:00,VALID,919.288,VALID,0,VALID,95.0652,VALID,-0.0169808,VALID,19.6337,VALID,23,VALID,1.60137,
2007-02-08, 08:03:00,VALID,919.281,VALID,0,VALID,94.9952,VALID,0,VALID,19.6469,VALID,24,VALID,1.43359,
2007-02-08, 08:04:01,VALID,919.28,VALID,0,VALID,95.0283,VALID,-0.0169808,VALID,19.6136,VALID,40,VALID,1.75,
2007-02-08, 08:05:00,VALID,919.288,VALID,0,VALID,95.3169,VALID,0,VALID,19.6014,VALID,36,VALID,1.94289,
2007-02-08, 08:06:00,VALID,919.298,VALID,0,VALID,95.5471,VALID,-0.0169808,VALID,19.5466,VALID,34,VALID,1.62602,
2007-02-08, 08:07:01,VALID,919.311,VALID,0,VALID,95.673,VALID,-0.0169808,VALID,19.5009,VALID,29,VALID,1.64644,
2007-02-08, 08:08:01,VALID,919.295,VALID,0,VALID,95.8739,VALID,0,VALID,19.4855,VALID,21,VALID,1.39881,
2007-02-08, 08:09:00,VALID,919.281,VALID,0,VALID,96.0824,VALID,0.0169808,VALID,19.4811,VALID,38,VALID,1.64732,
2007-02-08, 08:10:00,VALID,919.266,VALID,0,VALID,96.2376,VALID,0,VALID,19.4781,VALID,37,VALID,1.61864,
2007-02-08, 08:11:01,VALID,919.255,VALID,0,VALID,96.2032,VALID,0,VALID,19.4264,VALID,30,VALID,1.39771,
2007-02-08, 08:12:00,VALID,919.225,VALID,0,VALID,96.4448,VALID,0.0169808,VALID,19.3974,VALID,30,VALID,2.05227,
2007-02-08, 08:13:01,VALID,919.228,VALID,0,VALID,96.2948,VALID,0,VALID,19.4264,VALID,28,VALID,1.67042,
2007-02-08, 08:14:00,VALID,919.217,VALID,0,VALID,96.1765,VALID,0,VALID,19.4361,VALID,23,VALID,1.58038,
2007-02-08, 08:15:01,VALID,919.213,VALID,0,VALID,95.9718,VALID,0,VALID,19.4679,VALID,31,VALID,1.79824,
2007-02-08, 08:16:00,VALID,919.21,VALID,0,VALID,95.6425,VALID,0.0339617,VALID,19.5071,VALID,11,VALID,1.29015,
2007-02-08, 08:17:00,VALID,919.211,VALID,0,VALID,95.4238,VALID,0.0339617,VALID,19.5066,VALID,9,VALID,1.33408,
2007-02-08, 08:18:01,VALID,919.216,VALID,0,VALID,95.3436,VALID,0.0169808,VALID,19.5009,VALID,17,VALID,1.45685,
2007-02-08, 08:19:01,VALID,919.207,VALID,0,VALID,95.378,VALID,0,VALID,19.4949,VALID,21,VALID,1.54023,
2007-02-08, 08:20:01,VALID,919.207,VALID,0,VALID,95.2813,VALID,-0.0169808,VALID,19.4982,VALID,23,VALID,1.32965,
2007-02-08, 08:21:00,VALID,919.196,VALID,0,VALID,95.2839,VALID,0,VALID,19.4684,VALID,31,VALID,1.53194,
2007-02-08, 08:22:00,VALID,919.194,VALID,0,VALID,95.3246,VALID,0,VALID,19.4622,VALID,30,VALID,1.57794,
2007-02-08, 08:23:00,VALID,919.197,VALID,0,VALID,95.4098,VALID,0,VALID,19.449,VALID,26,VALID,1.48456,
2007-02-08, 08:24:00,VALID,919.206,VALID,0,VALID,95.4746,VALID,0,VALID,19.4297,VALID,24,VALID,1.49516,
2007-02-08, 08:25:01,VALID,919.184,VALID,0,VALID,95.6933,VALID,0,VALID,19.4041,VALID,28,VALID,2.14626,
2007-02-08, 08:26:00,VALID,919.178,VALID,0,VALID,95.7849,VALID,-0.0169808,VALID,19.3624,VALID,29,VALID,1.84393,
2007-02-08, 08:27:00,VALID,919.17,VALID,0,VALID,95.8637,VALID,0,VALID,19.3237,VALID,26,VALID,1.88039,
2007-02-08, 08:28:01,VALID,919.173,VALID,0,VALID,96.0252,VALID,0,VALID,19.2874,VALID,23,VALID,2.40752,
2007-02-08, 08:29:01,VALID,919.147,VALID,0,VALID,96.0189,VALID,0.0169808,VALID,19.2845,VALID,30,VALID,1.70567,
2007-02-08, 08:30:00,VALID,919.136,VALID,0,VALID,95.9476,VALID,-0.0849042,VALID,19.2765,VALID,24,VALID,1.37202,
2007-02-08, 08:31:00,VALID,919.119,VALID,0,VALID,96.0901,VALID,-0.101885,VALID,19.264,VALID,24,VALID,2.13579,
2007-02-08, 08:32:01,VALID,919.11,VALID,0,VALID,96.1142,VALID,-0.0849042,VALID,19.2345,VALID,28,VALID,1.70603,
2007-02-08, 08:33:00,VALID,919.103,VALID,0,VALID,96.1854,VALID,-0.0849042,VALID,19.2248,VALID,18,VALID,1.9253,
2007-02-08, 08:34:01,VALID,919.086,VALID,0,VALID,96.1816,VALID,-0.101885,VALID,19.2278,VALID,25,VALID,1.79492,
2007-02-08, 08:35:01,VALID,919.1,VALID,0,VALID,96.1511,VALID,-0.101885,VALID,19.2343,VALID,18,VALID,1.54324,
2007-02-08, 08:36:00,VALID,919.083,VALID,0,VALID,96.085,VALID,-0.118866,VALID,19.2221,VALID,15,VALID,1.29727,
2007-02-08, 08:37:00,VALID,919.075,VALID,0,VALID,96.2923,VALID,-0.0849042,VALID,19.199,VALID,22,VALID,1.30142,
2007-02-08, 08:38:01,VALID,919.089,VALID,0,VALID,96.305,VALID,-0.118866,VALID,19.1866,VALID,15,VALID,1.60677,
2007-02-08, 08:39:00,VALID,919.082,VALID,0,VALID,96.3902,VALID,-0.118866,VALID,19.1538,VALID,18,VALID,1.63459,
2007-02-08, 08:40:00,VALID,919.052,VALID,0,VALID,96.4499,VALID,-0.118866,VALID,19.1258,VALID,23,VALID,1.49014,
2007-02-08, 08:41:01,VALID,919.049,VALID,0,VALID,96.6191,VALID,-0.118866,VALID,19.1091,VALID,21,VALID,1.77426,
2007-02-08, 08:42:00,VALID,919.012,VALID,0,VALID,96.8899,VALID,-0.135847,VALID,19.1389,VALID,24,VALID,1.81516,
2007-02-08, 08:43:00,VALID,918.991,VALID,0,VALID,96.628,VALID,-0.135847,VALID,19.1541,VALID,34,VALID,1.31174,
2007-02-08, 08:44:00,VALID,918.951,VALID,0,VALID,96.6305,VALID,-0.101885,VALID,19.1672,VALID,33,VALID,1.78441,
2007-02-08, 08:45:00,VALID,918.942,VALID,0,VALID,96.6445,VALID,-0.0509425,VALID,19.1822,VALID,38,VALID,1.69265,
2007-02-08, 08:46:01,VALID,918.919,VALID,0,VALID,96.7564,VALID,-0.0339617,VALID,19.2177,VALID,50,VALID,1.44085,
2007-02-08, 08:47:00,VALID,918.911,VALID,0,VALID,96.4639,VALID,-0.0169808,VALID,19.2467,VALID,45,VALID,1.27344,
2007-02-08, 08:48:00,VALID,918.913,VALID,0,VALID,96.2834,VALID,0,VALID,19.2497,VALID,35,VALID,1.41463,
2007-02-08, 08:49:00,VALID,918.904,VALID,0,VALID,96.2897,VALID,0,VALID,19.2402,VALID,37,VALID,1.32431,
2007-02-08, 08:50:01,VALID,918.89,VALID,0,VALID,96.3825,VALID,0,VALID,19.201,VALID,31,VALID,1.76829,
2007-02-08, 08:51:00,VALID,918.874,VALID,0,VALID,96.6089,VALID,0,VALID,19.1854,VALID,26,VALID,1.65892,
2007-02-08, 08:52:00,VALID,918.871,VALID,0,VALID,96.717,VALID,0,VALID,19.1718,VALID,30,VALID,1.30078,
2007-02-08, 08:53:00,VALID,918.854,VALID,0,VALID,96.7653,VALID,0,VALID,19.1822,VALID,29,VALID,1.55431,
2007-02-08, 08:54:01,VALID,918.847,VALID,0,VALID,96.8963,VALID,0,VALID,19.1981,VALID,31,VALID,1.9877,
2007-02-08, 08:55:00,VALID,918.836,VALID,0,VALID,96.7411,VALID,0,VALID,19.2395,VALID,40,VALID,1.36374,
2007-02-08, 08:56:00,VALID,918.827,VALID,0,VALID,96.3482,VALID,0,VALID,19.2887,VALID,42,VALID,1.3724,
2007-02-08, 08:57:01,VALID,918.822,VALID,0,VALID,96.0774,VALID,-0.0169808,VALID,19.3147,VALID,35,VALID,1.38906,
2007-02-08, 08:58:01,VALID,918.821,VALID,0,VALID,96.1257,VALID,0,VALID,19.3306,VALID,44,VALID,1.64918,
2007-02-08, 08:59:01,VALID,918.815,VALID,0,VALID,95.9438,VALID,0.0169808,VALID,19.3403,VALID,40,VALID,1.60511,
2007-02-08, 09:00:00,VALID,918.792,VALID,0,VALID,95.8599,VALID,0.0339617,VALID,19.3629,VALID,40,VALID,1.76615,
2007-02-08, 09:01:00,VALID,918.774,VALID,0,VALID,95.7912,VALID,0,VALID,19.3852,VALID,42,VALID,1.7271,
2007-02-08, 09:02:00,VALID,918.761,VALID,0,VALID,95.6196,VALID,0,VALID,19.4081,VALID,35,VALID,1.22866,
2007-02-08, 09:03:00,VALID,918.761,VALID,0,VALID,95.5013,VALID,-0.0169808,VALID,19.4212,VALID,34,VALID,1.42309,
2007-02-08, 09:04:01,VALID,918.762,VALID,0,VALID,95.3246,VALID,0,VALID,19.4021,VALID,23,VALID,1.48819,
2007-02-08, 09:05:00,VALID,918.742,VALID,0,VALID,95.5535,VALID,0,VALID,19.3631,VALID,33,VALID,1.42321,
2007-02-08, 09:06:01,VALID,918.729,VALID,0,VALID,95.6806,VALID,0,VALID,19.3276,VALID,28,VALID,1.13619,
2007-02-08, 09:07:00,VALID,918.731,VALID,0,VALID,95.8129,VALID,-0.0509425,VALID,19.3078,VALID,32,VALID,1.44803,
2007-02-08, 09:08:01,VALID,918.724,VALID,0,VALID,95.8281,VALID,-0.0169808,VALID,19.3182,VALID,38,VALID,1.57422,
2007-02-08, 09:09:01,VALID,918.718,VALID,0,VALID,95.7658,VALID,0,VALID,19.3241,VALID,39,VALID,1.82336,
2007-02-08, 09:10:01,VALID,918.729,VALID,0,VALID,95.5522,VALID,-0.0169808,VALID,19.344,VALID,39,VALID,1.68324,
2007-02-08, 09:11:01,VALID,918.722,VALID,0,VALID,95.5293,VALID,-0.0169808,VALID,19.3534,VALID,29,VALID,1.6967,
2007-02-08, 09:12:01,VALID,918.714,VALID,0,VALID,95.4746,VALID,0,VALID,19.3693,VALID,32,VALID,1.4802,
2007-02-08, 09:13:01,VALID,918.71,VALID,0,VALID,95.3525,VALID,-0.0169808,VALID,19.4051,VALID,34,VALID,1.76126,
2007-02-08, 09:14:01,VALID,918.703,VALID,0,VALID,95.1618,VALID,0,VALID,19.4277,VALID,27,VALID,1.61632,
2007-02-08, 09:15:01,VALID,918.698,VALID,0,VALID,95.1796,VALID,-0.0169808,VALID,19.4403,VALID,31,VALID,2.04669,
2007-02-08, 09:16:01,VALID,918.67,VALID,0,VALID,94.9329,VALID,0,VALID,19.4733,VALID,38,VALID,1.88796,
2007-02-08, 09:17:01,VALID,918.661,VALID,0,VALID,94.9533,VALID,-0.0339617,VALID,19.4758,VALID,38,VALID,2.12609,
2007-02-08, 09:18:01,VALID,918.638,VALID,0,VALID,94.7803,VALID,0,VALID,19.5309,VALID,37,VALID,1.62926,
2007-02-08, 09:19:00,VALID,918.626,VALID,0,VALID,94.5069,VALID,-0.0169808,VALID,19.5498,VALID,32,VALID,1.79249,
2007-02-08, 09:20:01,VALID,918.631,VALID,0,VALID,94.4332,VALID,0,VALID,19.5473,VALID,34,VALID,1.61932,
2007-02-08, 09:21:01,VALID,918.617,VALID,0,VALID,94.6163,VALID,0,VALID,19.5247,VALID,31,VALID,1.97159,
2007-02-08, 09:22:01,VALID,918.6,VALID,0,VALID,94.6888,VALID,0,VALID,19.5046,VALID,30,VALID,2.06827,
2007-02-08, 09:23:01,VALID,918.595,VALID,0,VALID,94.7282,VALID,0.0169808,VALID,19.482,VALID,30,VALID,1.68786,
2007-02-08, 09:24:01,VALID,918.583,VALID,0,VALID,94.8452,VALID,-0.0169808,VALID,19.4726,VALID,32,VALID,1.7875,
2007-02-08, 09:25:00,VALID,918.545,VALID,0,VALID,94.7778,VALID,0,VALID,19.4622,VALID,38,VALID,1.4286,
2007-02-08, 09:26:01,VALID,918.536,VALID,0,VALID,94.8083,VALID,-0.0169808,VALID,19.4468,VALID,36,VALID,1.62396,
2007-02-08, 09:27:01,VALID,918.519,VALID,0,VALID,94.7651,VALID,0,VALID,19.4115,VALID,29,VALID,1.11979,
2007-02-08, 09:28:00,VALID,918.494,VALID,0,VALID,95.0613,VALID,0,VALID,19.3599,VALID,26,VALID,1.67778,
2007-02-08, 09:29:00,VALID,918.495,VALID,0,VALID,95.2139,VALID,-0.0169808,VALID,19.2884,VALID,23,VALID,1.64353,
2007-02-08, 09:30:01,VALID,918.477,VALID,0,VALID,95.4848,VALID,0.0169808,VALID,19.2465,VALID,22,VALID,1.85556,
2007-02-08, 09:31:01,VALID,918.468,VALID,0,VALID,95.4899,VALID,0,VALID,19.2398,VALID,17,VALID,1.71336,
2007-02-08, 09:32:01,VALID,918.462,VALID,0,VALID,95.3284,VALID,0.0169808,VALID,19.24,VALID,15,VALID,1.49164,
2007-02-08, 09:33:01,VALID,918.464,VALID,0,VALID,95.2216,VALID,0,VALID,19.2209,VALID,8,VALID,1.52235,
2007-02-08, 09:34:01,VALID,918.474,VALID,0,VALID,95.2279,VALID,0.0169808,VALID,19.2047,VALID,14,VALID,1.56157,
2007-02-08, 09:35:01,VALID,918.478,VALID,0,VALID,95.3589,VALID,0.0169808,VALID,19.1861,VALID,13,VALID,1.88136,
2007-02-08, 09:36:01,VALID,918.472,VALID,0,VALID,95.2928,VALID,0,VALID,19.1789,VALID,15,VALID,1.70222,
2007-02-08, 09:37:01,VALID,918.462,VALID,0,VALID,95.2826,VALID,0,VALID,19.1725,VALID,24,VALID,1.54332,
2007-02-08, 09:38:01,VALID,918.453,VALID,0,VALID,95.2623,VALID,-0.0169808,VALID,19.1752,VALID,23,VALID,1.52882,
2007-02-08, 09:39:01,VALID,918.441,VALID,0,VALID,95.1898,VALID,-0.0169808,VALID,19.1951,VALID,26,VALID,1.6452,
2007-02-08, 09:40:01,VALID,918.418,VALID,0,VALID,95.0957,VALID,0,VALID,19.2236,VALID,23,VALID,1.91576,
2007-02-08, 09:41:01,VALID,918.415,VALID,0,VALID,94.985,VALID,0,VALID,19.2663,VALID,29,VALID,1.72385,
2007-02-08, 09:42:01,VALID,918.422,VALID,0,VALID,94.9596,VALID,0,VALID,19.2921,VALID,27,VALID,2.13958,
2007-02-08, 09:43:01,VALID,918.413,VALID,0,VALID,94.9266,VALID,0.0169808,VALID,19.3375,VALID,39,VALID,2.25372,
2007-02-08, 09:44:01,VALID,918.42,VALID,0,VALID,94.7727,VALID,-0.0169808,VALID,19.3726,VALID,31,VALID,1.84242,
2007-02-08, 09:45:01,VALID,918.411,VALID,0,VALID,94.7714,VALID,-0.0169808,VALID,19.3919,VALID,33,VALID,2.30759,
2007-02-08, 09:46:01,VALID,918.417,VALID,0,VALID,94.6862,VALID,0,VALID,19.4078,VALID,38,VALID,1.89379,
2007-02-08, 09:47:01,VALID,918.42,VALID,0,VALID,94.5438,VALID,0,VALID,19.4373,VALID,32,VALID,1.55564,
2007-02-08, 09:48:01,VALID,918.4,VALID,0,VALID,94.6595,VALID,-0.0169808,VALID,19.447,VALID,33,VALID,2.0189,
2007-02-08, 09:49:01,VALID,918.387,VALID,0,VALID,94.5692,VALID,0,VALID,19.4304,VALID,35,VALID,1.81008,
2007-02-08, 09:50:01,VALID,918.362,VALID,0,VALID,94.6557,VALID,0,VALID,19.4048,VALID,43,VALID,1.73074,
2007-02-08, 09:51:00,VALID,918.333,VALID,0,VALID,94.7574,VALID,0.0169808,VALID,19.3857,VALID,34,VALID,1.4295,
2007-02-08, 09:52:00,VALID,918.314,VALID,0,VALID,94.9863,VALID,0.0169808,VALID,19.3534,VALID,37,VALID,1.65714,
2007-02-08, 09:53:00,VALID,918.294,VALID,0,VALID,95.0893,VALID,0,VALID,19.3147,VALID,32,VALID,1.50446,
2007-02-08, 09:54:00,VALID,918.282,VALID,0,VALID,95.3182,VALID,-0.0169808,VALID,19.2824,VALID,21,VALID,1.6853,
2007-02-08, 09:55:00,VALID,918.27,VALID,0,VALID,95.7238,VALID,-0.0169808,VALID,19.2601,VALID,26,VALID,1.86065,
2007-02-08, 09:56:00,VALID,918.248,VALID,0,VALID,95.7544,VALID,-0.0169808,VALID,19.2467,VALID,32,VALID,1.67237,
2007-02-08, 09:57:00,VALID,918.238,VALID,0,VALID,95.6882,VALID,-0.0679233,VALID,19.2303,VALID,17,VALID,1.15325,
2007-02-08, 09:58:00,VALID,918.221,VALID,0,VALID,95.776,VALID,0,VALID,19.2082,VALID,18,VALID,1.40365,
2007-02-08, 09:59:00,VALID,918.204,VALID,0,VALID,95.9871,VALID,-0.0339617,VALID,19.199,VALID,19,VALID,1.59588,
2007-02-08, 10:00:00,VALID,918.199,VALID,0,VALID,96.1257,VALID,0,VALID,19.173,VALID,28,VALID,1.74668,
2007-02-08, 10:01:00,VALID,918.174,VALID,0,VALID,96.2007,VALID,-0.0169808,VALID,19.163,VALID,26,VALID,1.6066,
2007-02-08, 10:02:00,VALID,918.162,VALID,0,VALID,96.1308,VALID,-0.0169808,VALID,19.1333,VALID,17,VALID,1.42057,
2007-02-08, 10:03:00,VALID,918.156,VALID,0,VALID,96.2694,VALID,0.0509425,VALID,19.1305,VALID,17,VALID,1.63047,
2007-02-08, 10:04:00,VALID,918.153,VALID,0,VALID,96.2923,VALID,0,VALID,19.1241,VALID,10,VALID,1.54539,
2007-02-08, 10:05:00,VALID,918.141,VALID,0,VALID,96.3431,VALID,-0.0169808,VALID,19.1305,VALID,19,VALID,1.53125,
2007-02-08, 10:06:00,VALID,918.14,VALID,0,VALID,96.4372,VALID,0,VALID,19.1492,VALID,15,VALID,1.64881,
2007-02-08, 10:07:00,VALID,918.149,VALID,0,VALID,96.2567,VALID,-0.0169808,VALID,19.2214,VALID,15,VALID,1.67206,
2007-02-08, 10:08:00,VALID,918.163,VALID,0,VALID,95.9998,VALID,-0.0169808,VALID,19.2949,VALID,21,VALID,1.72199,
2007-02-08, 10:09:00,VALID,918.151,VALID,0,VALID,95.6272,VALID,0,VALID,19.3532,VALID,29,VALID,1.53594,
2007-02-08, 10:10:00,VALID,918.143,VALID,0,VALID,95.4441,VALID,-0.0169808,VALID,19.3758,VALID,34,VALID,1.76339,
2007-02-08, 10:11:00,VALID,918.146,VALID,0,VALID,95.3653,VALID,-0.0169808,VALID,19.3654,VALID,33,VALID,1.6542,
2007-02-08, 10:12:00,VALID,918.142,VALID,0,VALID,95.1872,VALID,0,VALID,19.3465,VALID,31,VALID,1.18568,
2007-02-08, 10:13:00,VALID,918.12,VALID,0,VALID,95.3157,VALID,0,VALID,19.3048,VALID,36,VALID,1.3707,
2007-02-08, 10:14:00,VALID,918.101,VALID,0,VALID,95.7099,VALID,0,VALID,19.2921,VALID,36,VALID,1.94112,
2007-02-08, 10:15:00,VALID,918.092,VALID,0,VALID,95.7442,VALID,0,VALID,19.282,VALID,15,VALID,1.40644,
2007-02-08, 10:16:00,VALID,918.094,VALID,0,VALID,95.7391,VALID,-0.0169808,VALID,19.2792,VALID,30,VALID,1.40977,
2007-02-08, 10:17:00,VALID,918.083,VALID,0,VALID,95.8586,VALID,0,VALID,19.2425,VALID,40,VALID,1.67878,
2007-02-08, 10:18:00,VALID,918.099,VALID,0,VALID,95.9362,VALID,-0.0169808,VALID,19.2561,VALID,38,VALID,1.6566,
2007-02-08, 10:19:00,VALID,918.116,VALID,0,VALID,95.9171,VALID,0,VALID,19.2857,VALID,44,VALID,1.79167,
2007-02-08, 10:20:00,VALID,918.136,VALID,0,VALID,95.5509,VALID,0.0169808,VALID,19.2919,VALID,34,VALID,1.41921,
2007-02-08, 10:21:00,VALID,918.13,VALID,0,VALID,95.6298,VALID,0,VALID,19.2824,VALID,43,VALID,1.53089,
2007-02-08, 10:22:00,VALID,918.116,VALID,0,VALID,95.5267,VALID,0,VALID,19.2584,VALID,41,VALID,1.37445,
2007-02-08, 10:23:00,VALID,918.116,VALID,0,VALID,95.6361,VALID,0,VALID,19.2631,VALID,36,VALID,1.68407,
2007-02-08, 10:24:00,VALID,918.099,VALID,0,VALID,95.8764,VALID,0,VALID,19.2792,VALID,32,VALID,2.07201,
2007-02-08, 10:25:00,VALID,918.073,VALID,0,VALID,95.7277,VALID,0.0169808,VALID,19.3212,VALID,33,VALID,1.95884,
2007-02-08, 10:26:00,VALID,918.072,VALID,0,VALID,95.5509,VALID,0,VALID,19.3497,VALID,39,VALID,2.04762,
2007-02-08, 10:27:00,VALID,918.066,VALID,0,VALID,95.4568,VALID,0,VALID,19.3559,VALID,40,VALID,2.01835,
2007-02-08, 10:28:00,VALID,918.055,VALID,0,VALID,95.4619,VALID,-0.0169808,VALID,19.3629,VALID,30,VALID,1.76417,
2007-02-08, 10:29:00,VALID,918.043,VALID,0,VALID,95.5064,VALID,0,VALID,19.3788,VALID,27,VALID,1.98456,
2007-02-08, 10:30:00,VALID,918.031,VALID,0,VALID,95.5064,VALID,0.0169808,VALID,19.4078,VALID,27,VALID,2.22923,
2007-02-08, 10:31:00,VALID,918.037,VALID,0,VALID,95.3602,VALID,0,VALID,19.447,VALID,33,VALID,1.79161,
2007-02-08, 10:32:00,VALID,918.03,VALID,0,VALID,95.2712,VALID,0.0169808,VALID,19.4468,VALID,30,VALID,1.77986,
2007-02-08, 10:33:00,VALID,918.035,VALID,0,VALID,95.3106,VALID,0,VALID,19.4438,VALID,28,VALID,1.83746,
2007-02-08, 10:34:00,VALID,918.049,VALID,0,VALID,95.3182,VALID,0.0169808,VALID,19.4309,VALID,37,VALID,1.58363,
2007-02-08, 10:35:00,VALID,918.063,VALID,0,VALID,95.3322,VALID,0,VALID,19.4009,VALID,30,VALID,1.72693,
2007-02-08, 10:36:00,VALID,918.068,VALID,0,VALID,95.3678,VALID,0.0169808,VALID,19.4078,VALID,38,VALID,2.22694,
2007-02-08, 10:37:00,VALID,918.076,VALID,0,VALID,95.1236,VALID,0,VALID,19.3981,VALID,48,VALID,1.67454,
2007-02-08, 10:38:00,VALID,918.085,VALID,0,VALID,95.041,VALID,0,VALID,19.3659,VALID,45,VALID,1.7996,