                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/06/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,   -8.8,  -12.0,  -20.2,  -23.9,  -27.2,  -28.7,  -28.1,  -28.1,  -35.0,  -33.2,  -30.9,  -32.5,  -30.5,  -29.2,  -34.2,  999.0,  999.0,  -35.1,  999.0,  -35.5,  999.0,  -36.0,  999.0,  999.0,  -35.3,  -34.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -13.1,  -21.8,  -24.7,  -27.1,  -27.5,  -28.5,  -29.9,  -28.5,  -28.1,  -29.8,  -28.5,  -29.5,  -27.8,  -29.4,  -33.8,  -35.3,  999.0,  999.0,  -34.9,  -34.0,  -33.1,  -34.5,  -37.0,  -37.5,  -35.8,  -32.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -17.3,  -20.4,  -24.3,  -29.7,  -31.6,  -32.3,  -29.4,  -27.1,  -27.7,  -29.3,  -29.3,  -29.3,  -26.5,  -26.5,  -33.7,  -35.7,  999.0,  999.0,  -35.2,  -35.8,  -35.9,  -33.4,  -31.4,  999.0,  -37.5,  999.0,  999.0,  -35.8,  -37.7,  -40.4,  999.0,  999.0,  -40.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -16.4,  -22.1,  -24.3,  -31.0,  -30.8,  -26.0,  -26.2,  -26.9,  -27.4,  -27.9,  -28.2,  -30.7,  -29.9,  -31.5,  -34.0,  -36.0,  -33.5,  999.0,  -34.8,  -33.4,  -34.1,  -36.3,  -36.3,  -35.5,  -36.2,  999.0,  -36.2,  999.0,  -39.1,  999.0,  -35.4,  -36.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0
1999/06/03 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -16.8,  -22.4,  -23.8,  -24.7,  -24.5,  -25.5,  -25.8,  -25.0,  -27.5,  -29.3,  -30.1,  -27.2,  -27.2,  -28.6,  -33.1,  999.0,  999.0,  -35.8,  -31.3,  -33.6,  -35.5,  -36.8,  -34.8,  -34.5,  -35.5,  -35.7,  -36.5,  -35.3,  -37.3,  -34.8,  999.0,  -36.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0
1999/06/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -17.1,  -25.0,  -26.5,  -29.5,  -23.4,  -23.2,  -23.7,  -26.6,  -28.2,  -32.1,  -28.7,  -25.1,  -29.3,  -34.6,  -35.5,  999.0,  999.0,  -39.3,  -34.2,  -33.8,  -35.2,  -33.2,  999.0,  999.0,  -34.4,  -37.3,  -36.8,  -34.8,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -17.2,  -25.2,  -27.0,  -25.8,  -24.2,  -26.6,  -31.0,  -31.9,  -34.1,  -35.3,  -33.0,  -29.3,  -30.6,  -35.1,  -34.8,  -37.8,  -39.3,  -36.0,  -31.6,  -31.4,  -34.4,  -41.0,  -39.5,  -38.0,  -36.8,  -35.3,  -35.6,  -35.4,  -36.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0
1999/06/03 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -19.4,  -24.4,  -26.0,  -22.4,  -21.8,  -27.6,  -28.9,  -28.0,  -30.0,  -33.0,  -32.2,  -33.5,  -31.0,  -30.0,  -30.8,  -37.2,  -39.3,  -36.6,  -33.4,  -32.3,  -34.1,  999.0,  999.0,  999.0,  -39.2,  -36.2,  -35.5,  -34.8,  -32.3,  -34.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0
1999/06/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -22.9,  -25.9,  -26.5,  -24.0,  -26.5,  -29.6,  -30.3,  -30.1,  -27.8,  -30.7,  -34.3,  -33.6,  -30.9,  -28.2,  -32.5,  -36.1,  -37.2,  -36.5,  999.0,  -34.2,  -37.8,  -36.5,  999.0,  -34.9,  -34.1,  -34.3,  -36.4,  -34.7,  -35.5,  999.0,  999.0,  -37.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.7,  999.0
1999/06/03 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -23.8,  -22.1,  -25.6,  -24.2,  -25.9,  -28.4,  -27.3,  -27.6,  -30.6,  -30.5,  -32.8,  -34.2,  -32.3,  -24.0,  -26.7,  -34.8,  999.0,  -35.5,  -35.3,  -36.7,  -34.7,  -35.8,  -38.7,  -39.6,  -37.9,  -35.7,  -37.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0
1999/06/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -18.3,  -20.9,  -21.4,  -23.4,  -26.1,  -31.6,  -29.6,  -28.8,  -27.9,  -28.0,  -31.2,  -24.2,  -24.1,  -24.9,  -25.6,  -30.0,  -40.4,  -37.3,  -36.5,  -37.3,  -39.3,  999.0,  -38.7,  -35.4,  999.0,  -36.7,  -39.1,  -34.7,  -34.9,  999.0,  999.0,  -35.4,  -32.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -22.5,  -25.8,  -25.8,  -25.5,  -32.3,  -33.3,  -29.5,  -24.8,  -25.9,  -26.4,  -29.3,  -27.9,  -24.9,  -24.0,  -22.3,  -27.1,  -36.3,  999.0,  -35.8,  -36.2,  -37.0,  -37.8,  -36.5,  -36.4,  -36.7,  999.0,  999.0,  -34.6,  -34.0,  -36.1,  999.0,  -36.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:00,  999.0,  999.0,  999.0,  999.0,  -32.8,  -29.2,  -25.8,  -26.2,  -25.2,  -25.9,  -31.2,  -33.4,  -30.6,  -32.6,  -29.5,  -27.1,  -26.1,  -26.9,  -22.7,  -23.6,  -23.8,  -24.2,  -29.8,  -34.8,  -35.4,  -34.4,  999.0,  -38.2,  -36.0,  -36.0,  -32.1,  -32.8,  -37.5,  999.0,  -36.5,  -35.8,  -35.8,  -34.3,  -35.5,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5
1999/06/03 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -30.7,  -28.7,  -25.6,  -23.1,  -27.1,  -32.4,  -35.4,  -35.5,  -31.4,  -29.0,  -33.2,  -34.5,  -30.4,  -28.2,  -31.0,  -28.5,  -29.8,  -34.5,  -36.6,  -35.8,  -36.7,  -35.6,  -34.9,  -34.1,  -34.7,  -33.0,  -37.4,  -37.4,  -36.7,  -35.3,  -34.7,  -35.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -41.1,  999.0,  999.0,  999.0,  -38.6,  -44.4,  999.0
1999/06/03 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -23.9,  -25.9,  -22.4,  -22.7,  -32.3,  -34.6,  -35.1,  -33.8,  -30.7,  -30.3,  -35.2,  -34.4,  -34.7,  -32.8,  -31.1,  -30.5,  -29.9,  -36.1,  -38.5,  -37.9,  -35.4,  -35.0,  -32.5,  -35.6,  -35.8,  -34.6,  -37.8,  999.0,  999.0,  -37.0,  -32.0,  -34.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -22.3,  -24.8,  -24.6,  -24.8,  -31.4,  -34.5,  -31.5,  -30.3,  -31.3,  -33.2,  -35.5,  -35.4,  -31.5,  -26.5,  -28.1,  -27.7,  -31.4,  -35.6,  -39.2,  -35.2,  -31.3,  -30.7,  -30.5,  -31.7,  -30.5,  -32.6,  -38.9,  999.0,  999.0,  -37.3,  -30.1,  -27.8,  -32.6,  999.0,  -29.8,  -32.2,  -34.5,  -40.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -23.8,  -25.3,  -27.5,  -31.9,  -32.0,  -33.0,  -32.8,  -32.5,  -34.6,  -33.1,  -34.9,  -35.2,  -32.0,  -27.4,  -29.6,  -34.3,  -33.8,  -35.3,  -36.4,  -31.1,  -29.0,  -31.0,  -33.7,  -32.3,  -30.2,  -31.9,  -33.9,  999.0,  999.0,  999.0,  -33.4,  -34.0,  -34.3,  999.0,  -32.2,  -31.8,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.6,  -26.6,  -25.8,  -26.7,  -28.7,  -30.9,  -32.1,  -31.8,  -28.2,  -31.0,  -38.4,  -35.9,  -34.2,  -29.6,  -29.5,  -33.6,  -32.3,  -33.8,  -35.2,  -28.1,  -28.8,  -30.5,  -27.8,  -29.9,  -32.8,  -34.8,  -35.3,  999.0,  999.0,  999.0,  -33.8,  -32.0,  -34.2,  -33.4,  -33.0,  -33.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.2,  999.0,  -37.1
1999/06/03 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -26.4,  -25.0,  -24.2,  -24.4,  -23.2,  -24.2,  -27.5,  -30.0,  -30.4,  -34.7,  -37.0,  -35.2,  -34.2,  -28.6,  -26.5,  -30.6,  -33.4,  -34.6,  -26.8,  -27.4,  -30.2,  -29.7,  -27.2,  -29.7,  -30.1,  -34.0,  -38.6,  -37.1,  -34.9,  -33.2,  -31.6,  -31.4,  -34.0,  -35.4,  -34.7,  -35.6,  -37.0,  -35.8,  999.0,  999.0,  -35.1,  -37.1,  999.0,  -36.2,  999.0,  999.0
1999/06/03 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -23.2,  -25.1,  -26.1,  -28.1,  -29.5,  -26.9,  -26.2,  -31.1,  -32.8,  -33.9,  -35.8,  -36.4,  -30.5,  -27.2,  -26.8,  -26.9,  -34.5,  -32.7,  -26.5,  -29.5,  -34.1,  -34.9,  -35.0,  -34.1,  -31.6,  -33.9,  -37.8,  999.0,  -36.4,  -35.2,  -32.6,  -28.9,  -31.5,  -35.6,  999.0,  999.0,  -38.7,  -37.9,  999.0,  999.0,  -37.1,  -38.9,  999.0,  -33.9,  -37.3,  999.0
1999/06/03 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -22.6,  -24.2,  -24.9,  -27.3,  -28.7,  -29.6,  -28.7,  -29.0,  -31.4,  -34.9,  -36.1,  -32.0,  -26.6,  -27.2,  -30.8,  -26.5,  -30.3,  -25.5,  -26.1,  -32.6,  -33.8,  -33.9,  -31.6,  -30.4,  -32.3,  -34.7,  -35.3,  -37.2,  -36.9,  -33.6,  -32.5,  -31.2,  -31.9,  -36.4,  999.0,  999.0,  999.0,  -36.2,  -34.7,  -35.6,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0
1999/06/03 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -22.3,  -24.6,  -25.6,  -27.1,  -29.6,  -29.5,  -30.4,  -29.7,  -31.1,  -31.1,  -28.3,  -30.2,  -30.9,  -31.7,  -31.0,  -30.9,  -35.6,  -34.5,  -34.7,  -33.1,  -34.5,  -35.3,  -33.5,  -35.2,  -34.8,  -33.4,  -33.3,  -34.4,  -34.1,  -33.9,  -32.5,  -30.4,  -31.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.7,  999.0,  -35.2,  -34.4,  999.0,  999.0
1999/06/03 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -21.8,  -24.7,  -24.9,  -24.1,  -24.0,  -23.7,  -27.3,  -31.7,  -32.7,  -32.9,  -30.3,  -34.7,  -34.3,  -29.7,  -30.9,  -30.8,  -32.2,  -33.0,  -33.9,  -33.3,  -34.7,  -35.6,  -36.5,  -36.0,  -33.8,  -33.3,  -34.3,  -34.6,  -34.2,  -34.1,  -34.3,  -32.5,  -34.0,  -37.0,  999.0,  999.0,  -40.8,  -39.2,  999.0,  999.0,  -39.1,  -36.3,  -37.5,  -33.6,  999.0,  999.0
1999/06/03 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.9,  -21.6,  -21.9,  -21.6,  -24.8,  -23.1,  -21.1,  -26.9,  -27.5,  -29.5,  -27.7,  -27.7,  -32.1,  -32.7,  -33.1,  -33.7,  -36.5,  -36.0,  -34.7,  -34.4,  -34.7,  -36.2,  -36.8,  -34.8,  -33.3,  -34.0,  -34.2,  -34.9,  -35.4,  -35.9,  -35.1,  -34.3,  -36.2,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.3,  -35.3,  -37.9,  -35.3,  999.0,  999.0
1999/06/03 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -23.4,  -22.1,  -22.1,  -22.6,  -21.7,  -20.3,  -19.3,  -19.5,  -23.9,  -28.0,  -28.4,  -28.2,  -32.3,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.1,  -34.2,  -35.3,  -35.9,  -36.6,  -33.6,  -36.2,  -35.3,  -35.0,  -33.0,  -32.6,  -33.6,  -31.7,  -34.3,  -35.0,  -38.8,  -40.7,  -38.9,  999.0,  -35.1,  -37.2,  999.0,  -34.3,  -36.2,  -36.1,  -34.1,  999.0,  -36.5
1999/06/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -25.2,  -22.9,  -20.8,  -20.7,  -19.9,  -20.3,  -20.4,  -22.8,  -24.5,  -30.0,  -31.4,  -27.9,  -34.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.8,  -36.3,  -34.8,  -36.1,  -34.7,  -34.3,  -33.3,  -33.0,  -32.4,  -32.1,  -35.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -35.9,  -34.3,  -36.5,  999.0,  -36.6,  999.0,  999.0
1999/06/03 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -19.2,  -15.1,  -16.9,  -19.6,  -23.9,  -24.6,  -27.1,  -31.4,  -32.0,  -30.8,  -32.6,  -35.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.7,  -35.5,  -36.0,  -36.1,  -31.6,  -30.3,  -29.6,  -32.9,  -32.6,  -35.4,  999.0,  -39.2,  -35.6,  999.0,  999.0,  -36.8,  -35.0,  -36.1,  -36.7,  -37.6,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0
1999/06/03 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -15.9,  -16.9,  -18.0,  -21.1,  -26.0,  -28.5,  -30.3,  -30.0,  -29.6,  -28.7,  -31.6,  -36.3,  -35.8,  -37.1,  -35.7,  -37.8,  -38.3,  -38.1,  999.0,  -34.9,  -35.9,  -34.6,  -33.6,  -33.7,  -33.9,  -31.0,  -34.1,  -34.8,  -37.4,  -34.5,  -34.8,  -36.4,  -36.8,  999.0,  999.0,  999.0,  -34.4,  -35.7,  -34.7,  -35.3,  -36.9,  -34.8,  -36.4,  -35.9,  -35.6,  999.0
1999/06/03 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -12.9,  -16.1,  -21.0,  -25.3,  -24.8,  -27.7,  -28.3,  -31.5,  -32.9,  -33.1,  -34.3,  -37.9,  -36.7,  -33.8,  999.0,  -36.6,  999.0,  999.0,  999.0,  -37.9,  -35.3,  -34.9,  -31.9,  999.0,  -35.4,  -38.9,  999.0,  -35.1,  -35.3,  -35.2,  -33.8,  -35.7,  -33.8,  999.0,  999.0,  999.0,  -36.7,  -35.5,  999.0,  -36.8,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0
1999/06/03 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -17.0,  -20.5,  -19.0,  -17.1,  -18.6,  -20.6,  -19.1,  -22.7,  -27.7,  -29.8,  -29.5,  -33.5,  -28.8,  -29.5,  -27.4,  -27.8,  -32.2,  -33.9,  -33.2,  -33.6,  -33.9,  -34.8,  -34.4,  -34.2,  -33.4,  -36.9,  -36.3,  -34.7,  -34.7,  -33.1,  -34.1,  -39.2,  -35.9,  -38.9,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -31.6,  -35.1,  -34.1,  999.0,  999.0
1999/06/03 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -17.4,  -18.2,  -18.5,  -16.9,  -19.7,  -24.8,  -26.3,  -22.2,  -20.4,  -23.8,  -27.4,  -26.8,  -23.7,  -24.6,  -30.1,  -36.9,  -34.9,  -35.3,  -32.1,  -32.1,  -32.4,  -32.5,  -32.5,  -33.8,  -34.8,  999.0,  -36.1,  -35.6,  999.0,  -32.3,  -34.6,  -36.2,  -35.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.8,  999.0,  999.0
1999/06/03 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -21.1,  -19.7,  -22.6,  -25.9,  -24.8,  -26.7,  -26.3,  -26.7,  -28.6,  -22.4,  -19.5,  -20.1,  -24.9,  -27.3,  -30.0,  -29.8,  -29.6,  -28.1,  -26.2,  -25.9,  -30.7,  -34.3,  999.0,  -37.5,  -37.4,  -35.0,  -36.5,  -35.8,  -32.5,  -35.3,  -36.5,  -35.7,  -35.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.0,  -36.4,  -35.3,  -35.9,  999.0
1999/06/03 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -21.7,  -23.6,  -23.8,  -25.1,  -29.0,  -31.0,  -31.5,  -30.8,  -30.8,  -28.8,  -23.1,  -19.1,  -24.4,  -27.2,  -30.8,  -34.5,  -33.9,  -33.2,  -30.2,  -29.2,  -31.6,  -34.9,  999.0,  999.0,  -35.4,  -35.3,  -35.1,  -34.1,  -35.1,  -36.2,  -37.4,  -36.2,  -35.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -33.4,  -35.0,  -35.7,  -36.0,  999.0,  999.0
1999/06/03 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -21.7,  -24.6,  -19.9,  -20.8,  -21.3,  -24.1,  -25.8,  -24.2,  -23.6,  -26.9,  -27.7,  -23.8,  -24.2,  -25.8,  -28.2,  -33.3,  -36.7,  -37.5,  -29.0,  -26.2,  -31.0,  -34.4,  999.0,  -35.0,  -33.4,  -34.0,  -34.8,  -36.5,  -36.6,  -36.0,  -39.0,  -34.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -39.3,  -35.5,  999.0,  999.0
1999/06/03 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -16.3,  -20.8,  -21.3,  -21.2,  -20.6,  -18.3,  -16.4,  -16.5,  -22.3,  -25.5,  -26.8,  -28.2,  -22.5,  -22.3,  -28.3,  -35.6,  -36.5,  -37.3,  -31.1,  -29.4,  -29.8,  -31.0,  -35.0,  -34.2,  -32.9,  -33.6,  -34.8,  -35.7,  -36.3,  -36.5,  -37.5,  -34.1,  -36.0,  -36.8,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  -36.9,  -36.0,  999.0,  999.0,  -35.1,  999.0
1999/06/03 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -16.7,  -18.3,  -22.1,  -22.1,  -23.6,  -19.3,  -16.6,  -18.9,  -23.7,  -26.4,  -26.3,  -23.3,  -25.4,  -21.3,  -21.6,  -29.9,  -35.6,  -33.0,  -29.3,  -28.4,  -31.9,  -33.4,  -35.5,  -37.9,  999.0,  -36.5,  -34.9,  -34.7,  -34.1,  -34.7,  -35.4,  -35.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  -35.2,  -37.0,  -35.3,  999.0,  999.0
1999/06/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -16.9,  -17.8,  -14.9,  -18.6,  -21.6,  -24.9,  -21.0,  -18.9,  -22.0,  -21.7,  -20.9,  -23.5,  -23.8,  -22.9,  -22.7,  -27.2,  -30.7,  -25.3,  -23.9,  -28.4,  -29.5,  -32.5,  -35.7,  -38.2,  -38.0,  -36.7,  -36.3,  -36.6,  -35.8,  -39.0,  999.0,  -36.0,  -35.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.0,  -36.0,  999.0
1999/06/03 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -16.8,  -15.6,  -18.8,  -21.9,  -21.0,  -24.9,  -25.0,  -24.3,  -21.4,  -24.2,  -22.4,  -21.0,  -19.2,  -20.1,  -27.5,  -30.0,  -30.6,  -22.8,  -23.9,  -29.4,  -32.0,  -34.7,  -37.5,  999.0,  -35.8,  -34.2,  -33.5,  -34.1,  -35.4,  999.0,  999.0,  -37.2,  -34.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -35.6,  -38.0,  -37.6,  -34.4,  999.0,  -39.7
1999/06/03 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -21.6,  -21.4,  -22.6,  -25.5,  -26.3,  -23.6,  -24.5,  -27.3,  -25.5,  -25.5,  -25.4,  -23.2,  -23.4,  -25.3,  -29.9,  -29.3,  -30.6,  -27.9,  -27.7,  -32.5,  -30.7,  -34.7,  -34.2,  -31.2,  -31.3,  -33.0,  -32.9,  -33.7,  -36.1,  999.0,  999.0,  -35.1,  -35.2,  -37.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -37.0,  -38.6,  -38.6,  -33.6,  999.0,  -39.0
1999/06/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -21.2,  -21.9,  -23.9,  -25.6,  -25.3,  -23.2,  -23.5,  -26.0,  -27.9,  -26.5,  -23.9,  -21.9,  -25.5,  -24.3,  -25.4,  -26.6,  -27.6,  -28.6,  -30.3,  -30.2,  -25.6,  -30.2,  -30.9,  -26.8,  -25.1,  -27.5,  -33.4,  -33.9,  -34.4,  -37.8,  999.0,  -36.8,  -35.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -36.1,  -37.6,  -34.0,  999.0,  999.0
1999/06/03 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -20.8,  -22.1,  -24.0,  -25.8,  -26.0,  -22.0,  -21.9,  -25.5,  -28.1,  -24.8,  -21.6,  -25.8,  -23.7,  -22.9,  -22.1,  -23.7,  -25.4,  -28.3,  -35.4,  -33.4,  -31.5,  -34.1,  -31.3,  -30.2,  -33.9,  -33.5,  -36.4,  -34.7,  -36.2,  999.0,  999.0,  -36.0,  -38.6,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -39.3,  -36.6,  999.0,  999.0,  -33.5,  999.0,  -40.8
1999/06/03 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -20.7,  -20.5,  -23.3,  -28.3,  -30.8,  -33.0,  -28.5,  -26.6,  -26.6,  -26.2,  -21.1,  -19.3,  -24.8,  -23.0,  -23.7,  -22.8,  -25.2,  -31.1,  -34.7,  -34.1,  -32.8,  -34.9,  -33.4,  -33.2,  -33.1,  -34.9,  -34.6,  -34.4,  -35.0,  -37.7,  999.0,  -36.2,  -35.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -34.6,  -35.9,  999.0,  -37.2
1999/06/03 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -19.2,  -19.0,  -22.2,  -28.0,  -32.3,  -29.7,  -28.4,  -25.2,  -25.5,  -24.5,  -19.1,  -18.9,  -29.1,  -30.6,  -31.6,  -26.8,  -29.3,  -34.2,  999.0,  -35.7,  -34.6,  -34.3,  -35.0,  -35.6,  -34.3,  -36.6,  -38.4,  -36.0,  -34.4,  999.0,  999.0,  -35.8,  -35.7,  999.0,  -38.1,  999.0,  999.0,  -36.9,  999.0,  -37.7,  -37.1,  -38.8,  -37.8,  -35.2,  999.0,  -37.1
1999/06/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -20.4,  -18.1,  -19.9,  -28.7,  -31.6,  -30.2,  -29.6,  -26.7,  -26.6,  -24.6,  -21.9,  -22.9,  -25.2,  -31.4,  -32.0,  -24.8,  -27.0,  -35.3,  -37.7,  -34.7,  -32.1,  -32.9,  -33.3,  -33.1,  -34.2,  -36.4,  -36.6,  -36.1,  999.0,  999.0,  999.0,  -35.7,  -36.4,  -42.2,  999.0,  999.0,  999.0,  -37.8,  -39.1,  -37.0,  -36.8,  -37.2,  -39.3,  -35.2,  -36.9,  999.0
1999/06/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -20.3,  -19.8,  -22.1,  -27.5,  -31.1,  -30.9,  -29.7,  -29.1,  -31.1,  -27.1,  -23.3,  -22.7,  -22.6,  -24.6,  -26.1,  -28.7,  -31.6,  -32.4,  999.0,  -34.6,  -35.3,  -33.6,  -32.5,  -32.3,  -36.2,  -37.8,  -37.8,  999.0,  -38.7,  999.0,  -38.7,  -37.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.4,  -38.3,  -36.3,  999.0,  -38.9
1999/06/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -21.1,  -18.2,  -19.7,  -28.0,  -32.7,  -33.6,  -33.3,  -33.0,  -30.9,  -27.9,  -21.3,  -19.5,  -24.2,  -25.4,  -23.9,  -29.1,  -29.9,  -32.8,  -34.1,  -34.0,  -34.3,  -34.0,  -31.1,  -32.7,  -32.8,  -35.9,  -37.8,  -38.9,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.7,  -34.3,  -34.2,  -35.7,  -38.7,  999.0,  -37.4,  999.0,  999.0
1999/06/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -17.7,  -18.6,  -22.0,  -29.8,  -30.1,  -30.8,  -30.9,  -31.7,  -33.7,  -32.3,  -27.2,  -23.1,  -28.2,  -32.5,  -28.8,  -30.3,  -29.0,  -29.8,  -32.4,  -29.1,  -32.0,  -32.0,  -32.1,  -30.9,  -28.3,  -31.0,  -34.6,  -37.0,  999.0,  999.0,  999.0,  -36.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.5,  -33.8,  -34.5,  -35.8,  -36.5,  -35.5,  999.0,  999.0
1999/06/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -20.8,  -21.0,  -19.5,  -22.9,  -30.2,  -27.8,  -28.6,  -32.6,  -31.8,  -31.3,  -29.0,  -27.3,  -30.1,  -32.3,  -30.6,  -33.7,  -36.6,  -31.5,  -27.4,  -28.6,  -31.6,  -34.5,  -30.9,  -27.8,  -27.9,  -33.3,  -34.9,  999.0,  999.0,  -39.6,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.9,  -35.7,  -35.5,  -36.4,  -35.9,  -36.4,  999.0,  999.0
1999/06/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -21.9,  -23.4,  -22.7,  -22.0,  -22.4,  -23.7,  -25.7,  -29.4,  -31.6,  -31.9,  -32.4,  -30.4,  -29.2,  -30.2,  -32.4,  -30.1,  -30.7,  -24.8,  -24.9,  -26.6,  -31.4,  -32.5,  -34.1,  -30.1,  -27.8,  -28.2,  -34.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.9,  -37.2,  999.0,  -39.2,  999.0,  -37.4,  -36.3,  -37.8,  -37.3,  999.0,  -40.1,  -38.1,  999.0,  999.0
1999/06/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -23.1,  -23.7,  -24.2,  -23.1,  -23.3,  -22.1,  -24.3,  -30.3,  -28.2,  -29.0,  -28.5,  -28.5,  -29.4,  -30.8,  -34.4,  -32.7,  -26.9,  -27.6,  -29.3,  -34.6,  -30.4,  -31.3,  -31.6,  -30.6,  -28.5,  -27.2,  -36.0,  999.0,  999.0,  -38.4,  -36.9,  -35.9,  -37.0,  999.0,  999.0,  -38.0,  999.0,  -35.8,  -32.4,  -35.4,  -36.7,  -37.1,  -35.8,  -35.1,  999.0,  999.0
1999/06/03 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -20.5,  -20.7,  -22.5,  -22.2,  -23.2,  -21.7,  -18.2,  -22.8,  -28.9,  -28.3,  -25.7,  -28.4,  -27.2,  -26.6,  -32.5,  -36.2,  -36.5,  -37.6,  -34.1,  -33.1,  -33.5,  -34.1,  -32.4,  -35.2,  -33.8,  -32.6,  -36.5,  -35.2,  999.0,  999.0,  -37.2,  -38.2,  -33.4,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.1,  -34.3,  -36.7,  999.0,  -36.8,  -35.2,  -35.4,  999.0
1999/06/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.4,  -22.0,  -19.3,  -19.1,  -22.7,  -23.2,  -20.9,  -18.0,  -20.0,  -27.0,  -26.7,  -31.1,  -31.1,  -28.3,  -30.5,  -34.5,  -35.3,  -34.6,  -34.7,  -33.0,  -33.6,  -34.7,  -36.3,  -35.0,  -35.1,  -34.8,  -32.5,  -38.0,  -35.4,  999.0,  -38.3,  -37.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  -33.6,  -34.1,  -36.4,  -36.6,  999.0,  999.0,  -41.9,  999.0,  999.0
1999/06/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -19.8,  -21.4,  -20.4,  -19.0,  -22.1,  -21.8,  -18.0,  -14.6,  -22.5,  -26.0,  -29.8,  -31.3,  -30.4,  -26.0,  -26.3,  -28.4,  -30.6,  -36.6,  999.0,  -35.5,  -34.7,  -34.9,  -32.2,  -34.2,  -36.7,  -34.6,  -33.4,  -35.7,  -38.4,  999.0,  999.0,  -37.1,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -39.5,  -42.8,  999.0,  -43.2,  -41.3,  999.0
1999/06/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -16.0,  -18.2,  -19.0,  -20.6,  -21.2,  -21.2,  -16.3,  -19.1,  -23.7,  -28.6,  -29.2,  -28.4,  -29.1,  -25.4,  -24.4,  -30.0,  -30.0,  -35.7,  -35.5,  -35.6,  -35.6,  -30.9,  -26.9,  -33.0,  -32.1,  -36.5,  999.0,  999.0,  -39.0,  999.0,  999.0,  -36.7,  -37.7,  999.0,  -37.7,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.1,  -36.8,  -36.5,  999.0,  999.0,  999.0