1998/02/10, +9, 136.10,  34.85, 385
00:00:02,  969.5,   -2.4,   89.3,   -0.11,    0.59,    0.0, -999.0
00:00:07,  969.5,   -2.4,   89.3,   -0.09,    0.99,    0.0, -999.0
00:00:12,  969.5,   -2.4,   89.4,   -0.23,    1.01,    0.0, -999.0
00:00:17,  969.5,   -2.4,   89.4,   -0.21,    0.83,    0.0, -999.0
00:00:22,  969.5,   -2.4,   89.4,    0.02,    0.57,    0.0, -999.0
00:00:27,  969.5,   -2.4,   89.4,    0.21,    0.42,    0.0, -999.0
00:00:32,  969.5,   -2.4,   89.4,    0.22,    0.43,    0.0, -999.0
00:00:37,  969.5,   -2.4,   89.4,    0.33,    0.63,    0.0, -999.0
00:00:42,  969.4,   -2.4,   89.4,    0.41,    0.65,    0.0, -999.0
00:00:47,  969.5,   -2.4,   89.4,    0.36,    0.54,    0.0, -999.0
00:00:52,  969.5,   -2.5,   89.3,    0.27,    0.53,    0.0, -999.0
00:00:57,  969.5,   -2.5,   89.3,    0.23,    0.67,    0.0, -999.0
00:01:02,  969.5,   -2.5,   89.3,    0.07,    1.05,    0.0, -999.0
00:01:07,  969.5,   -2.5,   89.4,    0.41,    0.71,    0.0, -999.0
00:01:12,  969.5,   -2.5,   89.3,    0.42,    0.68,    0.0, -999.0
00:01:17,  969.5,   -2.5,   89.5,    0.48,    0.81,    0.0, -999.0
00:01:22,  969.4,   -2.5,   89.4,    0.38,    0.81,    0.0, -999.0
00:01:27,  969.4,   -2.5,   89.4,    0.36,    0.77,    0.0, -999.0
00:01:32,  969.4,   -2.5,   89.4,    0.35,    0.83,    0.0, -999.0
00:01:37,  969.4,   -2.5,   89.4,    0.35,    0.82,    0.0, -999.0
00:01:42,  969.4,   -2.5,   89.5,    0.30,    0.70,    0.0, -999.0
00:01:47,  969.4,   -2.5,   89.5,    0.29,    0.68,    0.0, -999.0
00:01:52,  969.4,   -2.4,   89.5,    0.30,    0.71,    0.0, -999.0
00:01:57,  969.4,   -2.4,   89.4,    0.48,    0.86,    0.0, -999.0
00:02:02,  969.4,   -2.4,   89.6,    0.50,    0.81,    0.0, -999.0
00:02:07,  969.4,   -2.4,   89.6,    0.59,    0.64,    0.0, -999.0
00:02:12,  969.4,   -2.4,   89.6,    0.63,    0.60,    0.0, -999.0
00:02:17,  969.4,   -2.4,   89.6,    0.65,    0.63,    0.0, -999.0
00:02:22,  969.4,   -2.4,   89.7,    0.69,    0.69,    0.0, -999.0
00:02:27,  969.4,   -2.4,   89.6,    0.67,    0.70,    0.0, -999.0
00:02:32,  969.4,   -2.4,   89.7,    0.64,    0.69,    0.0, -999.0
00:02:37,  969.4,   -2.4,   89.7,    1.01,    0.68,    0.0, -999.0
00:02:42,  969.4,   -2.4,   89.7,    0.80,    0.95,    0.0, -999.0
00:02:47,  969.4,   -2.4,   89.7,    0.73,    0.87,    0.0, -999.0
00:02:52,  969.4,   -2.4,   89.7,    0.67,    0.80,    0.0, -999.0
00:02:57,  969.4,   -2.4,   89.6,    0.69,    0.83,    0.0, -999.0
00:03:02,  969.4,   -2.4,   89.6,    0.70,    0.78,    0.0, -999.0
00:03:07,  969.4,   -2.4,   89.6,    0.74,    0.67,    0.0, -999.0
00:03:12,  969.4,   -2.4,   89.7,    0.73,    0.66,    0.0, -999.0
00:03:17,  969.4,   -2.4,   89.6,    0.63,    0.68,    0.0, -999.0
00:03:22,  969.4,   -2.4,   89.6,    0.56,    0.64,    0.0, -999.0
00:03:27,  969.4,   -2.4,   89.5,    0.56,    0.65,    0.0, -999.0
00:03:32,  969.4,   -2.4,   89.5,    0.57,    0.67,    0.0, -999.0
00:03:37,  969.4,   -2.5,   89.6,    0.42,    0.67,    0.0, -999.0
00:03:42,  969.4,   -2.5,   89.6,    0.36,    0.68,    0.0, -999.0
00:03:47,  969.4,   -2.5,   89.6,    0.37,    0.70,    0.0, -999.0
00:03:52,  969.4,   -2.5,   89.6,    0.41,    0.77,    0.0, -999.0
00:03:57,  969.4,   -2.5,   89.6,    0.42,    0.73,    0.0, -999.0
00:04:02,  969.4,   -2.5,   89.6,    0.40,    0.73,    0.0, -999.0
00:04:07,  969.3,   -2.5,   89.6,    0.45,    0.71,    0.0, -999.0
00:04:12,  969.4,   -2.5,   89.6,    0.46,    0.70,    0.0, -999.0
00:04:17,  969.4,   -2.5,   89.6,    0.52,    0.80,    0.0, -999.0
00:04:22,  969.3,   -2.5,   89.7,    0.48,    0.75,    0.0, -999.0
00:04:27,  969.3,   -2.5,   89.7,    0.36,    0.53,    0.0, -999.0
00:04:32,  969.4,   -2.5,   89.7,    0.34,    0.49,    0.0, -999.0
00:04:37,  969.4,   -2.5,   89.6,    0.30,    0.53,    0.0, -999.0
00:04:42,  969.4,   -2.5,   89.6,    0.24,    0.43,    0.0, -999.0
00:04:47,  969.3,   -2.5,   89.7,    0.25,    0.43,    0.0, -999.0
00:04:52,  969.3,   -2.5,   89.6,    0.34,    0.57,    0.0, -999.0
00:04:57,  969.4,   -2.5,   89.6,    0.39,    0.63,    0.0, -999.0
00:05:02,  969.3,   -2.5,   89.6,    0.44,    0.73,    0.0, -999.0
00:05:07,  969.4,   -2.5,   89.7,    0.51,    0.78,    0.0, -999.0
00:05:12,  969.4,   -2.5,   89.7,    0.55,    0.81,    0.0, -999.0
00:05:17,  969.4,   -2.5,   89.7,    0.58,    0.90,    0.0, -999.0
00:05:22,  969.4,   -2.5,   89.7,    0.42,    1.03,    0.0, -999.0
00:05:27,  969.4,   -2.5,   89.7,    0.38,    0.89,    0.0, -999.0
00:05:32,  969.4,   -2.4,   89.8,    0.46,    1.00,    0.0, -999.0
00:05:37,  969.4,   -2.4,   89.8,    0.54,    1.11,    0.0, -999.0
00:05:42,  969.4,   -2.4,   89.8,    0.48,    0.99,    0.0, -999.0
00:05:47,  969.3,   -2.4,   90.0,    0.48,    0.98,    0.0, -999.0
00:05:52,  969.4,   -2.4,   89.9,    0.49,    0.95,    0.0, -999.0
00:05:57,  969.3,   -2.4,   89.9,    0.52,    0.94,    0.0, -999.0
00:06:02,  969.3,   -2.4,   90.1,    0.62,    1.04,    0.0, -999.0
00:06:07,  969.3,   -2.4,   90.2,    0.75,    1.16,    0.0, -999.0
00:06:12,  969.4,   -2.3,   90.2,    0.73,    1.12,    0.0, -999.0
00:06:17,  969.4,   -2.3,   90.3,    0.69,    1.06,    0.0, -999.0
00:06:22,  969.3,   -2.3,   90.4,    0.65,    1.01,    0.0, -999.0
00:06:27,  969.4,   -2.3,   90.4,    0.65,    1.01,    0.0, -999.0
00:06:32,  969.4,   -2.3,   90.5,    0.71,    1.14,    0.0, -999.0
00:06:37,  969.3,   -2.3,   90.5,    0.71,    1.10,    0.0, -999.0
00:06:42,  969.4,   -2.2,   90.6,    0.84,    1.11,    0.0, -999.0
00:06:47,  969.3,   -2.2,   90.7,    1.10,    1.06,    0.0, -999.0
00:06:52,  969.3,   -2.2,   90.6,    1.19,    1.15,    0.0, -999.0
00:06:57,  969.4,   -2.2,   90.6,    1.02,    1.22,    0.0, -999.0
00:07:02,  969.3,   -2.2,   90.7,    1.02,    1.30,    0.0, -999.0
00:07:07,  969.3,   -2.2,   90.7,    1.07,    1.28,    0.0, -999.0
00:07:12,  969.3,   -2.2,   90.7,    1.08,    1.00,    0.0, -999.0
00:07:17,  969.3,   -2.2,   90.7,    1.08,    0.98,    0.0, -999.0
00:07:22,  969.4,   -2.2,   90.7,    1.11,    0.77,    0.0, -999.0
00:07:27,  969.3,   -2.1,   90.8,    0.99,    0.81,    0.0, -999.0
00:07:32,  969.4,   -2.1,   90.7,    1.03,    0.67,    0.0, -999.0
00:07:37,  969.3,   -2.1,   90.7,    1.05,    0.61,    0.0, -999.0
00:07:42,  969.3,   -2.1,   90.7,    1.07,    0.59,    0.0, -999.0
00:07:47,  969.3,   -2.1,   90.7,    1.00,    0.63,    0.0, -999.0
00:07:52,  969.3,   -2.1,   90.7,    0.90,    0.63,    0.0, -999.0
00:07:57,  969.3,   -2.1,   90.7,    0.96,    0.67,    0.0, -999.0
00:08:02,  969.3,   -2.1,   90.7,    0.86,    0.54,    0.0, -999.0
00:08:07,  969.3,   -2.1,   90.7,    0.78,    0.47,    0.0, -999.0
00:08:12,  969.3,   -2.1,   90.6,    0.74,    0.35,    0.0, -999.0
00:08:17,  969.3,   -2.1,   90.7,    0.76,    0.23,    0.0, -999.0
00:08:22,  969.3,   -2.1,   90.6,    0.64,    0.20,    0.0, -999.0
00:08:27,  969.3,   -2.1,   90.5,    0.65,    0.20,    0.0, -999.0
00:08:32,  969.3,   -2.0,   90.5,    0.68,    0.21,    0.0, -999.0
00:08:37,  969.3,   -2.0,   90.5,    0.61,    0.19,    0.0, -999.0
00:08:42,  969.3,   -2.0,   90.5,    0.56,    0.17,    0.0, -999.0
00:08:47,  969.3,   -2.0,   90.4,    0.50,    0.15,    0.0, -999.0
00:08:52,  969.3,   -2.0,   90.5,    0.45,    0.14,    0.0, -999.0
00:08:57,  969.3,   -2.0,   90.5,    0.46,    0.15,    0.0, -999.0
00:09:02,  969.3,   -2.0,   90.4,    0.38,    0.12,    0.0, -999.0
00:09:07,  969.3,   -2.0,   90.4,    0.34,    0.11,    0.0, -999.0
00:09:12,  969.3,   -2.0,   90.3,    0.33,    0.10,    0.0, -999.0
00:09:17,  969.3,   -2.0,   90.4,    0.32,    0.10,    0.0, -999.0
00:09:22,  969.3,   -2.0,   90.4,    0.32,    0.10,    0.0, -999.0
00:09:27,  969.3,   -1.9,   90.3,    0.30,    0.09,    0.0, -999.0
00:09:32,  969.3,   -1.9,   90.3,    0.32,    0.10,    0.0, -999.0
00:09:37,  969.2,   -1.9,   90.4,    0.30,    0.09,    0.0, -999.0
00:09:42,  969.3,   -1.9,   90.4,    0.28,    0.08,    0.0, -999.0
00:09:47,  969.3,   -1.9,   90.3,    0.26,    0.08,    0.0, -999.0
00:09:52,  969.3,   -1.9,   90.3,    0.28,    0.08,    0.0, -999.0
00:09:57,  969.2,   -1.9,   90.3,    0.14,    0.04,    0.0, -999.0
00:10:02,  969.2,   -1.9,   90.3,    0.00,    0.00,    0.0, -999.0
00:10:07,  969.2,   -1.9,   90.4,    0.00,    0.00,    0.0, -999.0
00:10:12,  969.2,   -1.9,   90.3,    0.00,    0.00,    0.0, -999.0
00:10:17,  969.2,   -1.9,   90.4,    0.00,    0.00,    0.0, -999.0
00:10:22,  969.3,   -1.9,   90.3,    0.00,    0.00,    0.0, -999.0
00:10:27,  969.3,   -1.8,   90.2,    0.04,    0.01,    0.0, -999.0
00:10:32,  969.2,   -1.8,   90.3,    0.00,    0.00,    0.0, -999.0
00:10:37,  969.3,   -1.8,   90.2,    0.00,    0.00,    0.0, -999.0
00:10:42,  969.2,   -1.8,   90.2,    0.00,    0.00,    0.0, -999.0
00:10:47,  969.3,   -1.8,   90.2,    0.00,    0.00,    0.0, -999.0
00:10:52,  969.2,   -1.8,   90.2,    0.00,    0.00,    0.0, -999.0
00:10:57,  969.2,   -1.8,   90.2,    0.00,    0.00,    0.0, -999.0
00:11:02,  969.3,   -1.8,   90.2,    0.15,    0.06,    0.0, -999.0
00:11:07,  969.3,   -1.8,   90.1,    0.32,    0.19,    0.0, -999.0
00:11:12,  969.2,   -1.9,   90.1,    0.35,    0.30,    0.0, -999.0
00:11:17,  969.2,   -1.9,   90.0,    0.37,    0.36,    0.0, -999.0
00:11:22,  969.2,   -1.9,   90.0,    0.44,    0.42,    0.0, -999.0
00:11:27,  969.3,   -1.9,   90.0,    0.49,    0.54,    0.0, -999.0
00:11:32,  969.2,   -1.9,   89.9,    0.43,    0.59,    0.0, -999.0
00:11:37,  969.3,   -1.9,   89.9,    0.51,    0.53,    0.0, -999.0
00:11:42,  969.3,   -1.9,   89.8,    0.59,    0.61,    0.0, -999.0
00:11:47,  969.2,   -1.9,   89.7,    0.77,    0.88,    0.0, -999.0
00:11:52,  969.2,   -1.9,   89.8,    0.82,    1.01,    0.0, -999.0
00:11:57,  969.2,   -1.9,   89.8,    0.74,    0.91,    0.0, -999.0
00:12:02,  969.3,   -2.0,   89.8,    0.72,    0.92,    0.0, -999.0
00:12:07,  969.3,   -2.0,   89.7,    0.61,    0.88,    0.0, -999.0
00:12:12,  969.2,   -2.0,   89.7,    0.58,    0.97,    0.0, -999.0
00:12:17,  969.2,   -2.0,   89.7,    0.70,    1.12,    0.0, -999.0
00:12:22,  969.3,   -2.0,   89.7,    0.76,    1.17,    0.0, -999.0
00:12:27,  969.3,   -2.0,   89.8,    0.73,    1.21,    0.0, -999.0
00:12:32,  969.2,   -2.0,   89.7,    0.77,    1.28,    0.0, -999.0
00:12:37,  969.3,   -2.0,   89.7,    0.78,    1.29,    0.0, -999.0
00:12:42,  969.2,   -2.0,   89.7,    0.73,    1.26,    0.0, -999.0
00:12:47,  969.2,   -2.0,   89.7,    0.67,    1.21,    0.0, -999.0
00:12:52,  969.2,   -2.0,   89.7,    0.63,    1.18,    0.0, -999.0
00:12:57,  969.2,   -2.0,   89.7,    0.64,    1.11,    0.0, -999.0
00:13:02,  969.2,   -1.9,   89.7,    0.63,    1.05,    0.0, -999.0
00:13:07,  969.2,   -1.9,   89.7,    0.61,    1.01,    0.0, -999.0
00:13:12,  969.2,   -1.9,   89.7,    0.62,    1.04,    0.0, -999.0
00:13:17,  969.2,   -1.9,   89.8,    0.64,    0.98,    0.0, -999.0
00:13:22,  969.2,   -1.9,   89.7,    0.71,    0.94,    0.0, -999.0
00:13:27,  969.2,   -1.9,   89.8,    0.69,    0.91,    0.0, -999.0
00:13:32,  969.2,   -1.9,   89.7,    0.68,    0.90,    0.0, -999.0
00:13:37,  969.2,   -1.9,   89.7,    0.66,    0.88,    0.0, -999.0
00:13:42,  969.2,   -1.9,   89.7,    0.59,    0.78,    0.0, -999.0
00:13:47,  969.2,   -1.9,   89.6,    0.53,    0.81,    0.0, -999.0
00:13:52,  969.2,   -1.9,   89.6,    0.40,    0.76,    0.0, -999.0
00:13:57,  969.2,   -1.9,   89.6,    0.43,    0.71,    0.0, -999.0
00:14:02,  969.2,   -1.9,   89.5,    0.35,    0.58,    0.0, -999.0
00:14:07,  969.2,   -1.9,   89.6,    0.35,    0.58,    0.0, -999.0
00:14:12,  969.2,   -1.9,   89.5,    0.33,    0.55,    0.0, -999.0
00:14:17,  969.2,   -1.9,   89.4,    0.30,    0.50,    0.0, -999.0
00:14:22,  969.2,   -1.9,   89.4,    0.29,    0.49,    0.0, -999.0
00:14:27,  969.1,   -2.0,   89.3,    0.28,    0.46,    0.0, -999.0
00:14:32,  969.2,   -2.0,   89.3,    0.24,    0.39,    0.0, -999.0
00:14:37,  969.2,   -2.0,   89.3,    0.21,    0.34,    0.0, -999.0
00:14:42,  969.2,   -2.0,   89.2,    0.20,    0.33,    0.0, -999.0
00:14:47,  969.2,   -2.0,   89.3,    0.20,    0.33,    0.0, -999.0
00:14:52,  969.2,   -2.0,   89.2,    0.19,    0.31,    0.0, -999.0
00:14:57,  969.1,   -2.0,   89.2,    0.20,    0.33,    0.0, -999.0
00:15:02,  969.2,   -2.0,   89.1,    0.21,    0.34,    0.0, -999.0
00:15:07,  969.2,   -2.0,   89.1,    0.22,    0.38,    0.0, -999.0
00:15:12,  969.2,   -2.0,   89.1,    0.26,    0.44,    0.0, -999.0
00:15:17,  969.2,   -2.0,   89.1,    0.31,    0.52,    0.0, -999.0
00:15:22,  969.2,   -2.0,   89.0,    0.38,    0.67,    0.0, -999.0
00:15:27,  969.2,   -2.0,   89.0,    0.34,    0.77,    0.0, -999.0
00:15:32,  969.2,   -2.0,   89.0,    0.19,    0.89,    0.0, -999.0
00:15:37,  969.2,   -2.0,   89.0,    0.20,    0.94,    0.0, -999.0
00:15:42,  969.2,   -2.0,   89.0,    0.20,    0.94,    0.0, -999.0
00:15:47,  969.2,   -2.0,   89.0,    0.17,    0.98,    0.0, -999.0
00:15:52,  969.2,   -2.0,   89.0,    0.05,    0.99,    0.0, -999.0
00:15:57,  969.1,   -2.0,   88.9,    0.07,    1.01,    0.0, -999.0
00:16:02,  969.2,   -2.0,   88.9,    0.02,    1.07,    0.0, -999.0
00:16:07,  969.1,   -2.0,   88.9,    0.07,    1.05,    0.0, -999.0
00:16:12,  969.2,   -2.0,   88.9,    0.13,    1.06,    0.0, -999.0
00:16:17,  969.2,   -2.0,   88.9,    0.11,    1.02,    0.0, -999.0
00:16:22,  969.2,   -2.0,   88.9,    0.11,    0.89,    0.0, -999.0
00:16:27,  969.2,   -2.0,   88.9,    0.03,    0.84,    0.0, -999.0
00:16:32,  969.2,   -2.0,   88.9,   -0.24,    0.75,    0.0, -999.0
00:16:37,  969.2,   -2.0,   89.0,   -0.40,    0.72,    0.0, -999.0
00:16:42,  969.2,   -2.0,   89.0,   -0.34,    0.73,    0.0, -999.0
00:16:47,  969.2,   -1.9,   89.0,   -0.12,    0.82,    0.0, -999.0
00:16:52,  969.2,   -1.9,   89.0,   -0.09,    0.83,    0.0, -999.0
00:16:57,  969.2,   -1.9,   89.0,   -0.12,    0.74,    0.0, -999.0
00:17:02,  969.2,   -1.9,   89.1,   -0.24,    0.57,    0.0, -999.0
00:17:07,  969.2,   -1.9,   89.0,   -0.28,    0.60,    0.0, -999.0
00:17:12,  969.1,   -1.9,   89.0,   -0.20,    0.53,    0.0, -999.0
00:17:17,  969.2,   -1.9,   89.0,   -0.13,    0.49,    0.0, -999.0
00:17:22,  969.2,   -1.9,   89.0,   -0.12,    0.46,    0.0, -999.0
00:17:27,  969.1,   -1.9,   88.9,   -0.23,    0.50,    0.0, -999.0
00:17:32,  969.2,   -1.9,   89.0,   -0.28,    0.52,    0.0, -999.0
00:17:37,  969.2,   -1.9,   89.0,   -0.26,    0.52,    0.0, -999.0
00:17:42,  969.2,   -1.9,   88.9,   -0.27,    0.50,    0.0, -999.0
00:17:47,  969.2,   -1.9,   88.9,   -0.26,    0.47,    0.0, -999.0
00:17:52,  969.2,   -2.0,   88.8,   -0.30,    0.52,    0.0, -999.0
00:17:57,  969.2,   -2.0,   88.8,   -0.33,    0.56,    0.0, -999.0
00:18:02,  969.2,   -2.0,   88.7,   -0.38,    0.58,    0.0, -999.0
00:18:07,  969.2,   -2.0,   88.8,   -0.38,    0.58,    0.0, -999.0
00:18:12,  969.2,   -2.0,   88.7,   -0.42,    0.62,    0.0, -999.0
00:18:17,  969.2,   -2.0,   88.6,   -0.44,    0.62,    0.0, -999.0
00:18:22,  969.2,   -2.1,   88.5,   -0.54,    0.63,    0.0, -999.0
00:18:27,  969.2,   -2.1,   88.6,   -0.54,    0.60,    0.0, -999.0
00:18:32,  969.2,   -2.1,   88.5,   -0.59,    0.63,    0.0, -999.0
00:18:37,  969.2,   -2.1,   88.5,   -0.60,    0.64,    0.0, -999.0
00:18:42,  969.1,   -2.1,   88.5,   -0.62,    0.68,    0.0, -999.0
00:18:47,  969.1,   -2.1,   88.5,   -0.62,    0.67,    0.0, -999.0
00:18:52,  969.2,   -2.1,   88.5,   -0.65,    0.63,    0.0, -999.0
00:18:57,  969.1,   -2.1,   88.5,   -0.71,    0.58,    0.0, -999.0
00:19:02,  969.1,   -2.1,   88.6,   -0.91,    0.55,    0.0, -999.0
00:19:07,  969.1,   -2.1,   88.5,   -0.93,    0.51,    0.0, -999.0
00:19:12,  969.2,   -2.1,   88.6,   -0.96,    0.49,    0.0, -999.0
00:19:17,  969.1,   -2.1,   88.6,   -1.01,    0.51,    0.0, -999.0
00:19:22,  969.1,   -2.1,   88.6,   -0.97,    0.49,    0.0, -999.0
00:19:27,  969.1,   -2.1,   88.6,   -1.00,    0.51,    0.0, -999.0
00:19:32,  969.1,   -2.1,   88.6,   -1.06,    0.54,    0.0, -999.0
00:19:37,  969.1,   -2.1,   88.7,   -1.12,    0.52,    0.0, -999.0
00:19:42,  969.1,   -2.1,   88.7,   -1.15,    0.51,    0.0, -999.0
00:19:47,  969.1,   -2.1,   88.7,   -1.17,    0.55,    0.0, -999.0
00:19:52,  969.1,   -2.1,   88.7,   -1.25,    0.64,    0.0, -999.0
00:19:57,  969.1,   -2.1,   88.7,   -1.26,    0.61,    0.0, -999.0
00:20:02,  969.1,   -2.1,   88.7,   -1.18,    0.60,    0.0, -999.0
00:20:07,  969.1,   -2.1,   88.7,   -1.24,    0.63,    0.0, -999.0
00:20:12,  969.1,   -2.1,   88.8,   -1.25,    0.51,    0.0, -999.0
00:20:17,  969.1,   -2.1,   88.8,   -1.25,    0.38,    0.0, -999.0
00:20:22,  969.1,   -2.1,   88.7,   -1.16,    0.38,    0.0, -999.0
00:20:27,  969.1,   -2.1,   88.8,   -1.14,    0.37,    0.0, -999.0
00:20:32,  969.0,   -2.1,   88.8,   -1.15,    0.44,    0.0, -999.0
00:20:37,  969.1,   -2.1,   88.8,   -1.22,    0.57,    0.0, -999.0
00:20:42,  969.0,   -2.1,   88.8,   -1.22,    0.55,    0.0, -999.0
00:20:47,  969.1,   -2.1,   88.8,   -1.19,    0.58,    0.0, -999.0
00:20:52,  969.0,   -2.1,   88.8,   -1.27,    0.73,    0.0, -999.0
00:20:57,  969.0,   -2.1,   88.8,   -1.32,    0.73,    0.0, -999.0
00:21:02,  969.0,   -2.1,   88.7,   -1.32,    0.96,    0.0, -999.0
00:21:07,  969.0,   -2.1,   88.7,   -1.26,    0.92,    0.0, -999.0
00:21:12,  969.0,   -2.1,   88.7,   -1.09,    0.74,    0.0, -999.0
00:21:17,  969.0,   -2.1,   88.7,   -1.20,    0.75,    0.0, -999.0
00:21:22,  969.0,   -2.1,   88.7,   -1.26,    0.82,    0.0, -999.0
00:21:27,  969.0,   -2.1,   88.7,   -1.07,    0.75,    0.0, -999.0
00:21:32,  969.0,   -2.1,   88.7,   -1.19,    0.66,    0.0, -999.0
00:21:37,  969.1,   -2.1,   88.7,   -1.22,    0.67,    0.0, -999.0
00:21:42,  969.0,   -2.1,   88.7,   -1.20,    0.58,    0.0, -999.0
00:21:47,  969.0,   -2.1,   88.6,   -1.22,    0.65,    0.0, -999.0
00:21:52,  969.0,   -2.1,   88.6,   -1.24,    0.87,    0.0, -999.0
00:21:57,  969.0,   -2.1,   88.7,   -1.12,    0.75,    0.0, -999.0
00:22:02,  969.0,   -2.1,   88.6,   -1.03,    0.69,    0.0, -999.0
00:22:07,  969.0,   -2.1,   88.6,   -1.00,    0.65,    0.0, -999.0
00:22:12,  969.0,   -2.1,   88.7,   -0.99,    0.59,    0.0, -999.0
00:22:17,  969.0,   -2.1,   88.7,   -1.00,    0.57,    0.0, -999.0
00:22:22,  969.0,   -2.1,   88.6,   -0.99,    0.67,    0.0, -999.0
00:22:27,  969.1,   -2.1,   88.6,   -0.91,    0.66,    0.0, -999.0
00:22:32,  969.1,   -2.1,   88.6,   -0.91,    0.66,    0.0, -999.0
00:22:37,  969.0,   -2.1,   88.6,   -0.98,    0.61,    0.0, -999.0
00:22:42,  969.1,   -2.1,   88.6,   -0.98,    0.61,    0.0, -999.0
00:22:47,  969.1,   -2.1,   88.6,   -0.98,    0.61,    0.0, -999.0
00:22:52,  969.1,   -2.1,   88.5,   -0.97,    0.63,    0.0, -999.0
00:22:57,  969.1,   -2.1,   88.6,   -1.00,    0.65,    0.0, -999.0
00:23:02,  969.1,   -2.1,   88.6,   -1.03,    0.65,    0.0, -999.0
00:23:07,  969.1,   -2.1,   88.6,   -0.94,    0.59,    0.0, -999.0
00:23:12,  969.1,   -2.2,   88.5,   -0.98,    0.61,    0.0, -999.0
00:23:17,  969.1,   -2.2,   88.5,   -1.07,    0.67,    0.0, -999.0
00:23:22,  969.1,   -2.2,   88.5,   -1.01,    0.63,    0.0, -999.0
00:23:27,  969.1,   -2.2,   88.5,   -0.95,    0.69,    0.0, -999.0
00:23:32,  969.1,   -2.2,   88.5,   -0.91,    0.66,    0.0, -999.0
00:23:37,  969.1,   -2.2,   88.5,   -0.89,    0.67,    0.0, -999.0
00:23:42,  969.1,   -2.2,   88.5,   -0.83,    0.60,    0.0, -999.0
00:23:47,  969.1,   -2.2,   88.5,   -0.94,    0.71,    0.0, -999.0
00:23:52,  969.1,   -2.3,   88.4,   -1.02,    0.82,    0.0, -999.0
00:23:57,  969.1,   -2.3,   88.5,   -0.98,    0.79,    0.0, -999.0
00:24:02,  969.1,   -2.3,   88.3,   -0.89,    0.80,    0.0, -999.0
00:24:07,  969.1,   -2.3,   88.3,   -0.84,    0.78,    0.0, -999.0
00:24:12,  969.1,   -2.3,   88.3,   -0.79,    0.76,    0.0, -999.0
00:24:17,  969.1,   -2.3,   88.3,   -0.68,    0.75,    0.0, -999.0
00:24:22,  969.1,   -2.3,   88.3,   -0.60,    0.90,    0.0, -999.0
00:24:27,  969.1,   -2.3,   88.2,   -0.67,    0.99,    0.0, -999.0
00:24:32,  969.1,   -2.3,   88.3,   -0.78,    0.93,    0.0, -999.0
00:24:37,  969.1,   -2.3,   88.3,   -0.82,    0.88,    0.0, -999.0
00:24:42,  969.1,   -2.4,   88.3,   -0.74,    0.74,    0.0, -999.0
00:24:47,  969.1,   -2.3,   88.4,   -0.68,    0.81,    0.0, -999.0
00:24:52,  969.1,   -2.3,   88.4,   -0.65,    0.86,    0.0, -999.0
00:24:57,  969.0,   -2.3,   88.3,   -0.77,    0.80,    0.0, -999.0
00:25:02,  969.0,   -2.3,   88.3,   -0.80,    0.80,    0.0, -999.0
00:25:07,  969.0,   -2.3,   88.4,   -0.77,    0.80,    0.0, -999.0
00:25:12,  969.1,   -2.3,   88.4,   -0.81,    0.83,    0.0, -999.0
00:25:17,  969.0,   -2.3,   88.5,   -0.83,    0.95,    0.0, -999.0
00:25:22,  969.0,   -2.3,   88.4,   -0.81,    0.99,    0.0, -999.0
00:25:27,  969.0,   -2.3,   88.4,   -0.86,    0.96,    0.0, -999.0
00:25:32,  969.0,   -2.3,   88.5,   -0.78,    1.16,    0.0, -999.0
00:25:37,  969.0,   -2.3,   88.5,   -0.97,    1.25,    0.0, -999.0
00:25:42,  969.0,   -2.3,   88.5,   -0.92,    1.18,    0.0, -999.0
00:25:47,  969.0,   -2.3,   88.5,   -0.77,    1.19,    0.0, -999.0
00:25:52,  969.0,   -2.3,   88.6,   -0.86,    1.18,    0.0, -999.0
00:25:57,  969.0,   -2.3,   88.6,   -1.04,    1.11,    0.0, -999.0
00:26:02,  969.0,   -2.3,   88.6,   -1.10,    1.23,    0.0, -999.0
00:26:07,  969.0,   -2.3,   88.6,   -1.11,    0.90,    0.0, -999.0
00:26:12,  969.0,   -2.3,   88.6,   -0.89,    0.72,    0.0, -999.0
00:26:17,  969.0,   -2.3,   88.6,   -0.74,    0.64,    0.0, -999.0
00:26:22,  969.0,   -2.3,   88.7,   -0.73,    0.68,    0.0, -999.0
00:26:27,  969.0,   -2.3,   88.6,   -0.76,    0.59,    0.0, -999.0
00:26:32,  969.0,   -2.3,   88.7,   -0.82,    0.74,    0.0, -999.0
00:26:37,  969.0,   -2.3,   88.7,   -0.79,    0.85,    0.0, -999.0
00:26:42,  969.0,   -2.3,   88.7,   -0.99,    0.99,    0.0, -999.0
00:26:47,  969.0,   -2.3,   88.7,   -0.98,    0.88,    0.0, -999.0
00:26:52,  969.0,   -2.3,   88.7,   -1.04,    0.62,    0.0, -999.0
00:26:57,  969.0,   -2.3,   88.7,   -0.80,    0.58,    0.0, -999.0
00:27:02,  968.9,   -2.3,   88.7,   -0.90,    0.68,    0.0, -999.0
00:27:07,  969.0,   -2.3,   88.7,   -0.71,    0.58,    0.0, -999.0
00:27:12,  969.0,   -2.3,   88.7,   -1.12,    0.60,    0.0, -999.0
00:27:17,  968.9,   -2.4,   88.7,   -1.23,    0.96,    0.0, -999.0
00:27:22,  969.0,   -2.4,   88.7,   -0.92,    0.69,    0.0, -999.0
00:27:27,  969.0,   -2.4,   88.7,   -1.00,    0.73,    0.0, -999.0
00:27:32,  968.9,   -2.4,   88.7,   -0.95,    0.95,    0.0, -999.0
00:27:37,  969.0,   -2.4,   88.7,   -1.12,    0.73,    0.0, -999.0
00:27:42,  969.0,   -2.4,   88.7,   -1.18,    0.60,    0.0, -999.0
00:27:47,  969.0,   -2.4,   88.8,   -1.18,    0.63,    0.0, -999.0
00:27:52,  968.9,   -2.4,   88.6,   -1.29,    0.49,    0.0, -999.0
00:27:57,  968.9,   -2.4,   88.7,   -1.19,    0.55,    0.0, -999.0
00:28:02,  968.9,   -2.4,   88.7,   -1.52,    0.68,    0.0, -999.0
00:28:07,  969.0,   -2.4,   88.7,   -2.15,    0.50,    0.0, -999.0
00:28:12,  968.9,   -2.4,   88.8,   -1.70,    0.72,    0.0, -999.0
00:28:17,  968.9,   -2.4,   88.7,   -1.45,    0.83,    0.0, -999.0
00:28:22,  968.9,   -2.4,   88.7,   -1.83,    0.52,    0.0, -999.0
00:28:27,  968.9,   -2.5,   88.8,   -1.95,    0.56,    0.0, -999.0
00:28:32,  968.9,   -2.5,   88.7,   -1.90,    0.34,    0.0, -999.0
00:28:37,  968.9,   -2.5,   88.7,   -1.90,    0.62,    0.0, -999.0
00:28:42,  968.9,   -2.5,   88.7,   -1.76,    0.75,    0.0, -999.0
00:28:47,  968.9,   -2.5,   88.8,   -1.89,    0.76,    0.0, -999.0
00:28:52,  968.9,   -2.5,   88.8,   -2.03,    0.74,    0.0, -999.0
00:28:57,  968.9,   -2.5,   88.8,   -2.12,    0.69,    0.0, -999.0
00:29:02,  968.9,   -2.5,   88.7,   -2.17,    0.70,    0.0, -999.0
00:29:07,  968.9,   -2.5,   88.8,   -1.82,    0.63,    0.0, -999.0
00:29:12,  968.9,   -2.5,   88.8,   -1.27,    0.83,    0.0, -999.0
00:29:17,  968.9,   -2.5,   88.8,   -1.26,    1.17,    0.0, -999.0
00:29:22,  968.9,   -2.5,   88.8,   -1.41,    0.63,    0.0, -999.0
00:29:27,  968.9,   -2.5,   88.8,   -1.70,    0.49,    0.0, -999.0
00:29:32,  968.9,   -2.5,   88.8,   -1.69,    0.39,    0.0, -999.0
00:29:37,  968.9,   -2.5,   88.8,   -1.62,    0.62,    0.0, -999.0
00:29:42,  968.9,   -2.5,   88.9,   -1.68,    0.68,    0.0, -999.0