2016/05/16, +9, 136.10,  34.85, 385
00:00:00,  973.0,   15.5,   84.8,   -2.44,   -1.11,    0.0,   -0.2
00:00:05,  973.0,   15.5,   84.8,   -2.77,   -1.10,    0.0,   -0.2
00:00:10,  973.1,   15.5,   84.8,   -2.86,   -0.03,    0.0,   -0.2
00:00:15,  973.0,   15.5,   84.8,   -2.80,    0.47,    0.0,   -0.6
00:00:20,  973.0,   15.5,   84.9,   -2.60,   -0.40,    0.0,   -0.6
00:00:25,  973.0,   15.5,   84.9,   -1.17,    0.41,    0.0,   -0.6
00:00:30,  973.0,   15.5,   84.9,   -0.88,    0.31,    0.0,   -0.6
00:00:35,  973.0,   15.5,   84.9,   -0.78,    0.51,    0.0,   -0.6
00:00:40,  973.0,   15.5,   84.8,   -1.19,    0.13,    0.0,   -0.6
00:00:45,  973.0,   15.5,   84.9,   -1.86,    0.21,    0.0,   -0.6
00:00:50,  973.0,   15.5,   84.9,   -1.44,   -0.37,    0.0,   -0.6
00:00:55,  972.9,   15.5,   84.8,   -2.08,   -0.55,    0.0,   -0.4
00:01:00,  973.0,   15.5,   84.9,   -2.44,    0.11,    0.0,   -0.4
00:01:05,  973.0,   15.5,   84.9,   -2.21,   -0.88,    0.0,   -0.4
00:01:10,  973.0,   15.5,   84.9,   -1.93,   -0.35,    0.0,   -0.6
00:01:15,  973.0,   15.5,   84.9,   -1.94,   -0.30,    0.0,   -0.4
00:01:20,  973.0,   15.5,   84.9,   -1.92,   -0.80,    0.0,   -0.4
00:01:25,  973.0,   15.5,   84.8,   -1.46,    0.16,    0.0,   -0.6
00:01:30,  973.0,   15.5,   84.8,   -1.51,   -0.92,    0.0,   -0.4
00:01:35,  973.0,   15.5,   84.9,   -0.92,   -0.18,    0.0,   -0.4
00:01:40,  973.0,   15.5,   84.9,   -1.23,   -0.12,    0.0,   -0.4
00:01:45,  973.0,   15.5,   84.9,   -0.91,    0.04,    0.0,   -0.4
00:01:50,  973.0,   15.5,   84.9,   -1.66,   -0.52,    0.0,   -0.4
00:01:55,  973.0,   15.5,   85.0,   -1.94,   -0.26,    0.0,   -0.4
00:02:00,  973.0,   15.5,   84.9,   -2.15,   -1.13,    0.0,   -0.4
00:02:05,  973.0,   15.5,   85.0,   -1.54,   -0.90,    0.0,   -0.4
00:02:10,  973.0,   15.5,   84.9,   -1.25,   -0.91,    0.0,   -0.4
00:02:15,  973.0,   15.5,   84.9,   -1.47,   -0.46,    0.0,   -0.4
00:02:20,  973.0,   15.5,   84.9,   -1.10,   -0.57,    0.0,   -0.4
00:02:25,  973.0,   15.5,   84.9,   -1.00,   -0.01,    0.0,   -0.4
00:02:30,  973.0,   15.5,   84.9,   -0.26,    0.39,    0.0,   -0.4
00:02:35,  973.0,   15.5,   84.9,   -0.92,    0.06,    0.0,   -0.4
00:02:40,  973.0,   15.5,   84.9,   -0.91,    0.72,    0.0,   -0.4
00:02:45,  973.0,   15.5,   84.9,   -1.91,   -0.46,    0.0,   -0.4
00:02:50,  973.0,   15.5,   85.0,   -1.78,   -0.02,    0.0,   -0.4
00:02:55,  973.0,   15.5,   84.9,   -1.87,   -0.38,    0.0,   -0.4
00:03:00,  973.0,   15.5,   84.9,   -1.57,   -0.86,    0.0,   -0.4
00:03:05,  973.0,   15.5,   84.9,   -1.78,   -0.81,    0.0,   -0.4
00:03:10,  973.0,   15.5,   85.0,   -1.76,   -0.27,    0.0,   -0.6
00:03:15,  973.0,   15.5,   84.9,   -2.67,   -0.02,    0.0,   -0.6
00:03:20,  973.0,   15.5,   84.9,   -3.15,   -0.18,    0.0,   -0.6
00:03:25,  973.0,   15.5,   84.9,   -1.91,    0.83,    0.0,   -0.6
00:03:30,  973.0,   15.5,   84.9,   -2.94,    0.76,    0.0,   -0.4
00:03:35,  973.0,   15.5,   84.9,   -2.66,    1.20,    0.0,   -0.6
00:03:40,  973.0,   15.5,   84.8,   -1.85,    0.65,    0.0,   -0.6
00:03:45,  973.1,   15.5,   84.9,   -1.58,    0.96,    0.0,   -0.6
00:03:50,  973.0,   15.5,   84.9,   -1.94,   -0.30,    0.0,   -0.6
00:03:55,  973.0,   15.5,   84.9,   -1.89,    0.13,    0.0,   -0.6
00:04:00,  973.0,   15.5,   85.0,   -1.92,   -0.50,    0.0,   -0.6
00:04:05,  973.0,   15.5,   85.0,   -2.26,   -0.95,    0.0,   -0.4
00:04:10,  973.0,   15.5,   84.9,   -1.37,   -0.43,    0.0,   -0.6
00:04:15,  973.0,   15.5,   85.0,   -1.96,   -0.74,    0.0,   -0.4
00:04:20,  973.1,   15.5,   84.9,   -1.96,    0.14,    0.0,   -0.4
00:04:25,  973.0,   15.5,   84.9,   -1.34,   -0.24,    0.0,   -0.4
00:04:30,  973.0,   15.5,   85.0,   -1.51,    0.07,    0.0,   -0.4
00:04:35,  973.0,   15.5,   84.9,   -1.42,    0.42,    0.0,   -0.4
00:04:40,  973.0,   15.5,   85.0,   -1.12,   -0.68,    0.0,   -0.4
00:04:45,  973.0,   15.5,   84.9,   -0.85,   -0.41,    0.0,   -0.4
00:04:50,  973.0,   15.5,   84.9,   -1.02,   -0.46,    0.0,   -0.4
00:04:55,  973.0,   15.5,   84.9,   -0.88,    0.52,    0.0,   -0.4
00:05:00,  973.0,   15.5,   84.9,   -1.43,   -0.02,    0.0,   -0.4
00:05:05,  973.0,   15.5,   84.9,   -1.88,    0.56,    0.0,   -0.4
00:05:10,  973.0,   15.5,   84.9,   -1.21,   -0.07,    0.0,   -0.4
00:05:15,  973.0,   15.5,   84.9,   -1.47,   -0.46,    0.0,   -0.4
00:05:20,  973.0,   15.5,   84.9,   -1.96,   -0.02,    0.0,   -0.4
00:05:25,  973.0,   15.4,   84.9,   -2.41,   -1.09,    0.0,   -0.4
00:05:30,  973.0,   15.4,   84.8,   -1.75,   -1.24,    0.0,   -0.4
00:05:35,  973.0,   15.4,   84.8,   -1.94,   -0.30,    0.0,   -0.4
00:05:40,  973.1,   15.5,   84.8,   -1.96,    0.09,    0.0,   -0.4
00:05:45,  973.0,   15.5,   84.9,   -1.77,    0.23,    0.0,   -0.4
00:05:50,  973.1,   15.5,   84.8,   -1.72,    0.41,    0.0,   -0.4
00:05:55,  973.0,   15.5,   84.9,   -1.85,    0.48,    0.0,   -0.4
00:06:00,  973.0,   15.5,   84.9,   -2.43,    0.46,    0.0,   -0.4
00:06:05,  973.0,   15.5,   84.9,   -2.02,    0.71,    0.0,   -0.4
00:06:10,  973.1,   15.5,   84.9,   -1.79,   -0.33,    0.0,   -0.4
00:06:15,  973.1,   15.5,   84.9,   -1.73,    0.86,    0.0,   -0.4
00:06:20,  973.1,   15.5,   84.9,   -1.55,    0.80,    0.0,   -0.4
00:06:25,  973.0,   15.5,   84.9,   -1.77,    0.13,    0.0,   -0.2
00:06:30,  973.0,   15.5,   84.9,   -1.44,    0.46,    0.0,   -0.2
00:06:35,  973.0,   15.5,   84.9,   -0.74,   -0.98,    0.0,   -0.2
00:06:40,  973.0,   15.5,   84.9,   -1.18,   -0.28,    0.0,   -0.2
00:06:45,  973.0,   15.5,   84.9,   -1.07,   -0.94,    0.0,   -0.2
00:06:50,  973.0,   15.5,   85.0,   -0.83,   -0.43,    0.0,   -0.2
00:06:55,  973.0,   15.5,   84.9,   -0.68,   -0.32,    0.0,   -0.2
00:07:00,  973.1,   15.5,   85.0,   -0.65,   -0.29,    0.0,   -0.2
00:07:05,  973.1,   15.5,   85.0,   -0.76,   -0.01,    0.0,   -0.2
00:07:10,  973.0,   15.5,   84.9,   -0.63,   -0.38,    0.0,   -0.4
00:07:15,  973.0,   15.5,   85.0,   -0.58,   -0.01,    0.0,   -0.4
00:07:20,  973.0,   15.5,   85.0,   -0.49,   -0.80,    0.0,   -0.4
00:07:25,  973.1,   15.5,   85.0,   -0.96,   -0.78,    0.0,   -0.4
00:07:30,  973.0,   15.5,   84.9,   -1.19,   -1.27,    0.0,   -0.4
00:07:35,  973.0,   15.5,   85.0,   -1.62,   -0.73,    0.0,   -0.4
00:07:40,  973.1,   15.5,   84.9,   -1.73,   -0.41,    0.0,   -0.4
00:07:45,  973.0,   15.5,   85.0,   -1.54,   -0.84,    0.0,   -0.4
00:07:50,  973.1,   15.5,   85.0,   -1.45,   -0.92,    0.0,   -0.4
00:07:55,  973.1,   15.5,   84.9,   -0.92,   -1.16,    0.0,   -0.4
00:08:00,  973.1,   15.5,   85.0,   -0.85,   -0.41,    0.0,   -0.4
00:08:05,  973.0,   15.5,   84.9,   -1.16,   -0.44,    0.0,   -0.4
00:08:10,  973.1,   15.5,   84.9,   -1.18,   -0.89,    0.0,   -0.6
00:08:15,  973.1,   15.5,   85.0,   -0.34,    0.88,    0.0,   -0.6
00:08:20,  973.1,   15.5,   85.0,   -1.20,    0.05,    0.0,   -0.6
00:08:25,  973.0,   15.5,   85.0,   -0.93,   -0.19,    0.0,   -0.6
00:08:30,  973.0,   15.5,   85.0,   -0.71,    0.23,    0.0,   -0.6
00:08:35,  973.0,   15.5,   85.0,   -0.84,    0.30,    0.0,   -0.6
00:08:40,  973.0,   15.5,   84.9,   -1.58,   -0.82,    0.0,   -0.6
00:08:45,  973.0,   15.5,   85.0,   -1.29,   -0.85,    0.0,   -0.6
00:08:50,  973.0,   15.5,   85.0,   -2.08,   -0.54,    0.0,   -0.6
00:08:55,  973.1,   15.5,   85.0,   -1.70,   -0.53,    0.0,   -0.6
00:09:00,  973.1,   15.5,   85.0,   -1.23,   -0.09,    0.0,   -0.6
00:09:05,  973.0,   15.5,   85.0,   -1.77,   -0.14,    0.0,   -0.6
00:09:10,  973.1,   15.5,   84.9,   -2.31,   -0.72,    0.0,   -0.6
00:09:15,  973.0,   15.5,   85.0,   -1.98,   -0.02,    0.0,   -0.6
00:09:20,  973.1,   15.5,   85.0,   -2.07,    0.23,    0.0,   -0.6
00:09:25,  973.0,   15.5,   85.0,   -1.91,    0.12,    0.0,   -0.6
00:09:30,  973.0,   15.5,   85.0,   -1.72,    0.29,    0.0,   -0.6
00:09:35,  973.0,   15.5,   85.1,   -1.62,    1.11,    0.0,   -0.6
00:09:40,  973.0,   15.5,   84.9,   -1.88,    0.41,    0.0,   -0.6
00:09:45,  973.0,   15.4,   85.0,   -1.87,    0.85,    0.0,   -0.6
00:09:50,  973.0,   15.5,   85.0,   -1.73,    0.41,    0.0,   -0.4
00:09:55,  973.0,   15.5,   85.0,   -1.21,    0.23,    0.0,   -0.4
00:10:00,  973.0,   15.5,   85.0,   -1.16,    0.41,    0.0,   -0.4
00:10:05,  973.0,   15.5,   85.0,   -0.89,   -0.23,    0.0,   -0.4
00:10:10,  973.0,   15.4,   85.1,   -0.76,   -0.01,    0.0,   -0.4
00:10:15,  973.0,   15.5,   85.0,   -0.32,    0.32,    0.0,   -0.4
00:10:20,  973.0,   15.5,   85.0,   -0.72,    0.43,    0.0,   -0.4
00:10:25,  973.0,   15.5,   85.0,   -0.89,    0.29,    0.0,   -0.4
00:10:30,  973.0,   15.5,   85.0,   -1.73,   -0.35,    0.0,   -0.4
00:10:35,  973.0,   15.4,   85.0,   -1.80,   -1.22,    0.0,   -0.4
00:10:40,  973.1,   15.5,   85.0,   -2.38,   -1.24,    0.0,   -0.4
00:10:45,  973.0,   15.5,   85.1,   -2.61,   -1.58,    0.0,   -0.4
00:10:50,  973.1,   15.5,   85.0,   -2.42,   -1.10,    0.0,   -0.4
00:10:55,  973.0,   15.5,   85.0,   -2.34,   -0.73,    0.0,   -0.4
00:11:00,  973.1,   15.4,   85.0,   -1.94,   -0.26,    0.0,   -0.4
00:11:05,  973.1,   15.4,   85.1,   -1.73,   -0.42,    0.0,   -0.4
00:11:10,  973.0,   15.4,   85.0,   -1.78,   -0.28,    0.0,   -0.4
00:11:15,  973.1,   15.4,   85.0,   -2.13,   -0.12,    0.0,   -0.6
00:11:20,  973.0,   15.4,   85.0,   -2.08,   -0.42,    0.0,   -0.6
00:11:25,  973.0,   15.5,   85.0,   -2.98,   -0.03,    0.0,   -0.4
00:11:30,  973.0,   15.4,   85.0,   -2.49,   -0.77,    0.0,   -0.4
00:11:35,  973.0,   15.4,   85.0,   -2.09,   -0.50,    0.0,   -0.4
00:11:40,  973.0,   15.4,   84.9,   -2.13,   -0.16,    0.0,   -0.4
00:11:45,  973.0,   15.4,   85.0,   -1.79,    0.08,    0.0,   -0.4
00:11:50,  973.0,   15.4,   84.9,   -1.77,   -0.13,    0.0,   -0.4
00:11:55,  973.0,   15.4,   84.9,   -1.64,   -0.65,    0.0,   -0.4
00:12:00,  973.0,   15.4,   85.0,   -0.93,   -0.05,    0.0,   -0.4
00:12:05,  973.0,   15.4,   85.0,   -1.05,    0.07,    0.0,   -0.4
00:12:10,  973.0,   15.4,   84.9,   -1.17,    0.69,    0.0,   -0.4
00:12:15,  973.0,   15.4,   84.9,   -1.97,   -0.15,    0.0,   -0.4
00:12:20,  973.0,   15.4,   85.0,   -2.20,   -0.34,    0.0,   -0.4
00:12:25,  973.0,   15.4,   85.0,   -3.05,    0.78,    0.0,   -0.4
00:12:30,  973.0,   15.4,   85.0,   -2.39,   -0.02,    0.0,   -0.4
00:12:35,  973.1,   15.4,   85.0,   -2.30,    0.55,    0.0,   -0.4
00:12:40,  973.0,   15.4,   84.9,   -2.94,   -0.77,    0.0,   -0.4
00:12:45,  973.0,   15.4,   84.9,   -1.98,   -0.27,    0.0,   -0.4
00:12:50,  973.0,   15.4,   84.9,   -1.45,   -0.22,    0.0,   -0.4
00:12:55,  973.0,   15.4,   84.9,   -2.13,   -0.29,    0.0,   -0.4
00:13:00,  973.0,   15.4,   85.0,   -1.98,   -0.02,    0.0,   -0.6
00:13:05,  973.1,   15.4,   84.9,   -2.45,   -0.15,    0.0,   -0.6
00:13:10,  973.1,   15.4,   85.0,   -2.37,   -0.22,    0.0,   -0.6
00:13:15,  973.1,   15.4,   85.0,   -2.12,    0.27,    0.0,   -0.6
00:13:20,  973.0,   15.4,   85.0,   -2.68,   -0.15,    0.0,   -0.6
00:13:25,  973.0,   15.4,   85.0,   -2.07,   -0.54,    0.0,   -0.6
00:13:30,  973.1,   15.4,   85.0,   -1.80,   -0.32,    0.0,   -0.6
00:13:35,  973.0,   15.4,   85.0,   -2.14,    0.10,    0.0,   -0.6
00:13:40,  973.0,   15.4,   85.0,   -2.09,    0.54,    0.0,   -0.4
00:13:45,  973.0,   15.4,   85.0,   -2.69,   -0.54,    0.0,   -0.6
00:13:50,  973.1,   15.4,   85.1,   -2.68,   -0.03,    0.0,   -0.6
00:13:55,  973.1,   15.4,   84.9,   -2.38,    0.52,    0.0,   -0.6
00:14:00,  973.0,   15.4,   85.0,   -2.56,   -0.02,    0.0,   -0.6
00:14:05,  973.0,   15.4,   85.0,   -2.91,    0.64,    0.0,   -0.6
00:14:10,  973.0,   15.4,   85.1,   -2.91,   -0.22,    0.0,   -0.6
00:14:15,  973.0,   15.4,   85.0,   -1.53,   -0.93,    0.0,   -0.6
00:14:20,  973.0,   15.4,   85.0,   -1.72,   -0.45,    0.0,   -0.6
00:14:25,  973.0,   15.4,   85.1,   -1.33,   -0.77,    0.0,   -0.4
00:14:30,  973.0,   15.4,   85.0,   -1.07,   -0.62,    0.0,   -0.4
00:14:35,  973.0,   15.4,   85.0,   -0.91,   -0.81,    0.0,   -0.4
00:14:40,  973.1,   15.4,   85.0,   -1.40,   -0.55,    0.0,   -0.4
00:14:45,  973.0,   15.4,   85.1,   -0.79,   -1.21,    0.0,   -0.4
00:14:50,  973.1,   15.4,   85.1,   -1.18,   -0.90,    0.0,   -0.4
00:14:55,  973.0,   15.4,   85.0,   -1.46,   -0.45,    0.0,   -0.4
00:15:00,  973.0,   15.5,   85.1,   -1.48,   -0.46,    0.0,   -0.4
00:15:05,  973.0,   15.4,   85.0,   -1.00,   -1.03,    0.0,   -0.4
00:15:10,  973.0,   15.4,   85.0,   -1.23,   -0.09,    0.0,   -0.4
00:15:15,  973.0,   15.4,   85.0,   -1.41,   -0.67,    0.0,   -0.4
00:15:20,  973.0,   15.4,   85.0,   -2.27,   -0.71,    0.0,   -0.4
00:15:25,  973.0,   15.4,   85.1,   -2.05,   -0.31,    0.0,   -0.4
00:15:30,  973.0,   15.4,   85.1,   -2.39,   -0.48,    0.0,   -0.6
00:15:35,  973.0,   15.4,   85.0,   -1.47,   -2.22,    0.0,   -0.6
00:15:40,  973.0,   15.5,   85.1,   -1.59,   -1.07,    0.0,   -0.6
00:15:45,  972.9,   15.4,   85.0,   -2.23,   -1.16,    0.0,   -0.6
00:15:50,  973.0,   15.4,   85.0,   -1.47,    0.10,    0.0,   -0.6
00:15:55,  973.0,   15.4,   85.1,   -1.96,   -0.19,    0.0,   -0.6
00:16:00,  973.0,   15.4,   85.1,   -2.04,   -0.41,    0.0,   -0.6
00:16:05,  973.0,   15.5,   85.1,   -2.33,   -0.73,    0.0,   -0.6
00:16:10,  973.0,   15.4,   85.0,   -2.79,   -1.05,    0.0,   -0.6
00:16:15,  973.0,   15.4,   85.1,   -2.35,    0.31,    0.0,   -0.6
00:16:20,  973.0,   15.5,   85.1,   -2.83,    0.37,    0.0,   -0.6
00:16:25,  973.0,   15.4,   85.1,   -2.97,   -0.03,    0.0,   -0.6
00:16:30,  973.0,   15.5,   85.1,   -2.53,   -1.32,    0.0,   -0.6
00:16:35,  973.0,   15.4,   85.1,   -3.06,   -1.60,    0.0,   -0.4
00:16:40,  973.0,   15.4,   85.0,   -2.70,   -1.58,    0.0,   -0.6
00:16:45,  973.0,   15.4,   85.1,   -2.50,   -0.15,    0.0,   -0.6
00:16:50,  973.0,   15.5,   85.0,   -1.92,   -0.50,    0.0,   -0.6
00:16:55,  973.0,   15.4,   85.1,   -1.70,   -0.44,    0.0,   -0.6
00:17:00,  973.0,   15.4,   85.0,   -1.73,    0.08,    0.0,   -0.6
00:17:05,  973.0,   15.4,   85.1,   -2.05,   -0.53,    0.0,   -0.6
00:17:10,  973.0,   15.5,   85.1,   -2.42,    0.17,    0.0,   -0.6
00:17:15,  973.0,   15.4,   85.1,   -1.32,    0.55,    0.0,   -0.6
00:17:20,  973.0,   15.5,   85.0,   -1.47,    0.19,    0.0,   -0.4
00:17:25,  973.0,   15.5,   85.1,   -0.93,    1.55,    0.0,   -0.4
00:17:30,  973.0,   15.5,   85.1,   -1.29,    0.73,    0.0,   -0.4
00:17:35,  973.0,   15.5,   85.1,   -1.35,   -0.13,    0.0,   -0.4
00:17:40,  973.0,   15.5,   85.0,   -1.24,    0.06,    0.0,   -0.4
00:17:45,  973.0,   15.5,   85.1,   -1.18,    0.22,    0.0,   -0.4
00:17:50,  973.0,   15.5,   85.0,   -1.24,   -0.17,    0.0,   -0.4
00:17:55,  973.0,   15.5,   85.1,   -0.90,   -0.28,    0.0,   -0.4
00:18:00,  973.0,   15.5,   85.1,   -0.76,   -0.12,    0.0,   -0.4
00:18:05,  973.0,   15.5,   85.1,   -0.47,   -0.58,    0.0,   -0.6
00:18:10,  973.0,   15.4,   85.0,   -0.58,   -0.52,    0.0,   -0.6
00:18:15,  973.0,   15.5,   85.0,   -0.36,   -0.28,    0.0,   -0.6
00:18:20,  973.0,   15.5,   85.1,   -0.03,   -0.71,    0.0,   -0.6
00:18:25,  973.0,   15.5,   85.1,   -0.67,   -0.37,    0.0,   -0.4
00:18:30,  973.0,   15.5,   85.1,   -1.54,   -0.90,    0.0,   -0.4
00:18:35,  973.0,   15.5,   85.1,   -2.21,   -1.00,    0.0,   -0.4
00:18:40,  973.0,   15.5,   85.1,   -1.76,   -0.24,    0.0,   -0.4
00:18:45,  973.0,   15.5,   85.0,   -1.91,    0.25,    0.0,   -0.4
00:18:50,  973.0,   15.5,   85.1,   -1.75,    0.29,    0.0,   -0.4
00:18:55,  973.0,   15.4,   85.1,   -1.46,    0.27,    0.0,   -0.6
00:19:00,  973.0,   15.4,   85.1,   -1.24,    0.21,    0.0,   -0.6
00:19:05,  973.0,   15.5,   85.1,   -1.44,    0.31,    0.0,   -0.6
00:19:10,  973.0,   15.5,   85.1,   -1.48,   -0.02,    0.0,   -0.6
00:19:15,  973.0,   15.5,   85.1,   -1.72,    0.08,    0.0,   -0.6
00:19:20,  973.0,   15.4,   85.1,   -2.41,   -0.37,    0.0,   -0.4
00:19:25,  973.0,   15.5,   85.1,   -2.07,   -0.38,    0.0,   -0.6
00:19:30,  973.0,   15.4,   85.1,   -1.41,   -1.36,    0.0,   -0.6
00:19:35,  973.0,   15.4,   85.1,   -2.77,   -1.10,    0.0,   -0.4
00:19:40,  972.9,   15.5,   85.1,   -1.81,   -0.76,    0.0,   -0.4
00:19:45,  973.0,   15.4,   85.1,   -1.99,   -0.79,    0.0,   -0.4
00:19:50,  973.0,   15.5,   85.1,   -1.96,   -0.51,    0.0,   -0.4
00:19:55,  973.0,   15.4,   85.1,   -1.92,   -0.26,    0.0,   -0.4
00:20:00,  972.9,   15.4,   85.1,   -1.96,   -0.30,    0.0,   -0.4
00:20:05,  973.0,   15.4,   85.1,   -1.50,   -0.46,    0.0,   -0.4
00:20:10,  973.0,   15.4,   85.1,   -1.89,   -0.49,    0.0,   -0.4
00:20:15,  973.0,   15.4,   85.1,   -2.11,   -0.02,    0.0,   -0.4
00:20:20,  973.0,   15.4,   85.2,   -1.42,   -0.59,    0.0,   -0.4
00:20:25,  972.9,   15.5,   85.1,   -1.43,   -0.37,    0.0,   -0.4
00:20:30,  972.9,   15.4,   85.1,   -1.35,   -0.08,    0.0,   -0.4
00:20:35,  973.0,   15.4,   85.1,   -1.20,    0.31,    0.0,   -0.4
00:20:40,  973.0,   15.4,   85.1,   -1.94,   -0.26,    0.0,   -0.4
00:20:45,  973.0,   15.4,   85.2,   -1.70,   -0.53,    0.0,   -0.4
00:20:50,  972.9,   15.4,   85.1,   -2.42,   -0.32,    0.0,   -0.4
00:20:55,  972.9,   15.4,   85.1,   -2.13,   -0.39,    0.0,   -0.4
00:21:00,  973.0,   15.4,   85.1,   -3.32,   -0.80,    0.0,   -0.4
00:21:05,  972.9,   15.4,   85.2,   -2.45,   -0.03,    0.0,   -0.4
00:21:10,  973.0,   15.4,   85.1,   -1.79,   -0.43,    0.0,   -0.4
00:21:15,  973.0,   15.4,   85.1,   -2.13,   -0.16,    0.0,   -0.4
00:21:20,  972.9,   15.4,   85.2,   -2.07,   -0.54,    0.0,   -0.4
00:21:25,  972.9,   15.4,   85.1,   -1.87,   -0.98,    0.0,   -0.6
00:21:30,  972.9,   15.4,   85.1,   -1.84,   -0.25,    0.0,   -0.4
00:21:35,  972.9,   15.4,   85.1,   -2.42,   -0.32,    0.0,   -0.4
00:21:40,  972.9,   15.5,   85.1,   -0.97,   -0.94,    0.0,   -0.4
00:21:45,  973.0,   15.4,   85.1,   -1.93,   -0.35,    0.0,   -0.6
00:21:50,  973.0,   15.4,   85.1,   -1.13,   -0.47,    0.0,   -0.6
00:21:55,  972.9,   15.4,   85.1,   -0.89,    0.17,    0.0,   -0.6
00:22:00,  972.9,   15.4,   85.1,   -1.03,    0.11,    0.0,   -0.6
00:22:05,  972.9,   15.4,   85.1,   -1.34,   -0.61,    0.0,   -0.6
00:22:10,  972.9,   15.4,   85.1,   -0.93,   -0.01,    0.0,   -0.6
00:22:15,  972.9,   15.4,   85.1,   -0.99,   -0.75,    0.0,   -0.6
00:22:20,  972.9,   15.4,   85.1,   -1.31,    0.15,    0.0,   -0.6
00:22:25,  972.9,   15.5,   85.1,   -1.84,   -0.69,    0.0,   -0.8
00:22:30,  972.9,   15.5,   85.2,   -2.07,   -1.26,    0.0,   -0.6
00:22:35,  972.9,   15.4,   85.2,   -1.92,   -0.81,    0.0,   -0.6
00:22:40,  972.9,   15.4,   85.1,   -2.33,   -1.10,    0.0,   -0.6
00:22:45,  972.9,   15.4,   85.2,   -1.48,   -1.55,    0.0,   -0.6
00:22:50,  972.9,   15.5,   85.2,   -2.12,   -1.34,    0.0,   -0.6
00:22:55,  972.9,   15.4,   85.2,   -2.05,   -1.82,    0.0,   -0.6
00:23:00,  972.9,   15.5,   85.1,   -2.04,   -0.81,    0.0,   -0.6
00:23:05,  972.9,   15.5,   85.1,   -2.42,   -0.63,    0.0,   -0.6
00:23:10,  972.8,   15.5,   85.2,   -2.60,   -0.68,    0.0,   -0.6
00:23:15,  972.9,   15.4,   85.1,   -3.62,   -0.36,    0.0,   -0.6
00:23:20,  972.9,   15.5,   85.1,   -3.15,    0.23,    0.0,   -0.6
00:23:25,  972.9,   15.5,   85.2,   -3.13,   -0.30,    0.0,   -0.6
00:23:30,  972.9,   15.4,   85.2,   -2.33,   -0.72,    0.0,   -0.6
00:23:35,  972.9,   15.4,   85.1,   -2.90,   -0.44,    0.0,   -0.6
00:23:40,  972.9,   15.5,   85.1,   -2.64,   -1.70,    0.0,   -0.6
00:23:45,  972.9,   15.4,   85.1,   -2.36,   -0.74,    0.0,   -0.6
00:23:50,  972.9,   15.4,   85.1,   -2.01,   -0.75,    0.0,   -0.6
00:23:55,  972.9,   15.4,   85.1,   -2.76,   -0.72,    0.0,   -0.6
00:24:00,  972.9,   15.4,   85.1,   -2.43,   -0.32,    0.0,   -0.6
00:24:05,  972.8,   15.4,   85.1,   -1.78,    0.08,    0.0,   -0.6
00:24:10,  972.8,   15.5,   85.1,   -2.37,   -0.57,    0.0,   -0.6
00:24:15,  972.9,   15.4,   85.1,   -2.62,   -0.48,    0.0,   -0.6
00:24:20,  972.8,   15.4,   85.1,   -2.79,   -0.37,    0.0,   -0.6
00:24:25,  972.8,   15.4,   85.2,   -2.43,   -0.19,    0.0,   -0.6
00:24:30,  972.9,   15.4,   85.2,   -2.41,   -0.44,    0.0,   -0.6
00:24:35,  972.9,   15.4,   85.2,   -2.02,   -0.12,    0.0,   -0.6
00:24:40,  972.9,   15.4,   85.2,   -1.73,    0.38,    0.0,   -0.6
00:24:45,  972.8,   15.4,   85.1,   -1.43,    0.37,    0.0,   -0.6
00:24:50,  972.8,   15.4,   85.1,   -1.49,    0.98,    0.0,   -0.6
00:24:55,  972.9,   15.4,   85.1,   -1.73,    0.76,    0.0,   -0.6
00:25:00,  972.8,   15.4,   85.1,   -1.70,    0.29,    0.0,   -0.6
00:25:05,  972.8,   15.4,   85.1,   -1.79,    0.81,    0.0,   -0.6
00:25:10,  972.8,   15.4,   85.2,   -1.73,    0.41,    0.0,   -0.6
00:25:15,  972.8,   15.4,   85.2,   -1.52,   -0.15,    0.0,   -0.6
00:25:20,  972.9,   15.4,   85.2,   -1.52,    0.10,    0.0,   -0.8
00:25:25,  972.8,   15.4,   85.1,   -2.08,   -0.02,    0.0,   -0.6
00:25:30,  972.8,   15.4,   85.2,   -1.23,   -0.22,    0.0,   -0.6
00:25:35,  972.9,   15.4,   85.2,   -1.72,   -0.45,    0.0,   -0.6
00:25:40,  972.8,   15.4,   85.2,   -1.16,   -0.88,    0.0,   -0.8
00:25:45,  972.8,   15.4,   85.2,   -0.85,   -0.20,    0.0,   -0.6
00:25:50,  972.8,   15.4,   85.2,   -1.17,   -0.18,    0.0,   -0.6
00:25:55,  972.9,   15.4,   85.2,   -1.51,    0.33,    0.0,   -0.4
00:26:00,  972.9,   15.4,   85.2,   -1.10,    0.57,    0.0,   -0.4
00:26:05,  972.9,   15.4,   85.2,   -0.71,    0.37,    0.0,   -0.6
00:26:10,  972.8,   15.4,   85.2,   -1.47,    0.07,    0.0,   -0.6
00:26:15,  973.0,   15.4,   85.2,   -1.26,   -0.33,    0.0,   -0.6
00:26:20,  972.8,   15.4,   85.2,   -1.13,   -0.45,    0.0,   -0.6
00:26:25,  972.9,   15.4,   85.2,   -0.79,   -0.38,    0.0,   -0.6
00:26:30,  972.8,   15.4,   85.2,   -0.45,   -0.41,    0.0,   -0.6
00:26:35,  972.9,   15.4,   85.2,   -0.50,   -0.59,    0.0,   -0.6
00:26:40,  972.9,   15.4,   85.1,   -0.78,   -1.32,    0.0,   -0.6
00:26:45,  972.9,   15.4,   85.1,   -1.89,   -0.29,    0.0,   -0.6
00:26:50,  972.9,   15.4,   85.2,   -1.77,    0.20,    0.0,   -0.8
00:26:55,  972.9,   15.4,   85.2,   -1.74,    0.38,    0.0,   -0.6
00:27:00,  972.8,   15.4,   85.2,   -1.91,    1.14,    0.0,   -0.4
00:27:05,  972.9,   15.4,   85.2,   -1.71,    1.17,    0.0,   -0.4
00:27:10,  972.9,   15.4,   85.2,   -0.75,    1.27,    0.0,   -0.4
00:27:15,  972.9,   15.4,   85.2,   -1.43,    1.06,    0.0,   -0.4
00:27:20,  972.9,   15.4,   85.2,   -1.02,    0.67,    0.0,   -0.4
00:27:25,  972.9,   15.4,   85.3,   -0.64,    0.63,    0.0,   -0.4
00:27:30,  972.8,   15.4,   85.2,   -0.65,    0.39,    0.0,   -0.4
00:27:35,  972.8,   15.4,   85.2,   -0.33,   -0.25,    0.0,   -0.4
00:27:40,  972.9,   15.4,   85.2,   -0.20,   -0.20,    0.0,   -0.4
00:27:45,  972.9,   15.4,   85.2,    0.01,   -0.43,    0.0,   -0.4
00:27:50,  972.9,   15.4,   85.1,   -0.36,   -0.28,    0.0,   -0.4
00:27:55,  972.9,   15.4,   85.3,   -0.50,   -0.85,    0.0,   -0.4
00:28:00,  972.9,   15.4,   85.2,   -0.57,   -0.51,    0.0,   -0.6
00:28:05,  972.9,   15.4,   85.2,   -0.80,   -0.95,    0.0,   -0.6
00:28:10,  972.8,   15.4,   85.2,   -1.80,   -0.48,    0.0,   -0.6
00:28:15,  972.8,   15.4,   85.2,   -1.40,   -0.46,    0.0,   -0.6
00:28:20,  972.8,   15.4,   85.3,   -1.83,   -0.70,    0.0,   -0.6
00:28:25,  972.9,   15.4,   85.2,   -1.97,   -0.31,    0.0,   -0.6
00:28:30,  972.9,   15.4,   85.3,   -2.05,    0.35,    0.0,   -0.6
00:28:35,  972.8,   15.4,   85.2,   -1.59,    1.14,    0.0,   -0.6
00:28:40,  972.9,   15.4,   85.2,   -1.75,    0.61,    0.0,   -0.4
00:28:45,  972.8,   15.4,   85.2,   -2.86,    0.09,    0.0,   -0.4
00:28:50,  972.8,   15.4,   85.2,   -2.68,    0.19,    0.0,   -0.4
00:28:55,  972.9,   15.4,   85.2,   -2.11,    0.32,    0.0,   -0.4
00:29:00,  972.9,   15.4,   85.2,   -1.97,    0.83,    0.0,   -0.4
00:29:05,  972.9,   15.4,   85.2,   -0.77,    1.27,    0.0,   -0.4
00:29:10,  972.9,   15.4,   85.3,   -1.40,    0.62,    0.0,   -0.6
00:29:15,  972.9,   15.4,   85.2,   -1.73,   -0.42,    0.0,   -0.6
00:29:20,  973.0,   15.4,   85.2,   -1.61,   -1.07,    0.0,   -0.6
00:29:25,  972.9,   15.4,   85.3,   -1.22,   -0.24,    0.0,   -0.4
00:29:30,  972.9,   15.4,   85.3,   -1.30,   -0.18,    0.0,   -0.4
00:29:35,  972.9,   15.4,   85.2,   -1.34,    0.49,    0.0,   -0.2
00:29:40,  972.9,   15.4,   85.3,   -0.80,    0.44,    0.0,   -0.2