                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2004/10/16 00:00,    5.5,    5.5,    5.5,    5.6,  999.0,    5.5,  999.0,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.4,   -5.5,   -5.6,   -5.8,   -5.6,   -5.6,   -5.4,   -5.7,   -5.5,   -5.5,   -5.6,   -5.3,   -5.6,   -5.5,   -4.9,   -5.5,   -5.6,   -5.5,   -5.6,  999.0,   -5.5,   -5.5,   -5.5,   -5.6
2004/10/16 00:10,    5.5,  999.0,    5.5,    5.5,    5.5,  999.0,    5.5,    5.5,    5.5,    5.6,    5.6,    5.6,    5.5,    5.6,    5.5,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.5,   -5.4,   -5.5,   -5.5,   -5.5,  999.0,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,  999.0,   -5.5,   -5.6,   -5.4,   -5.5,   -5.5,   -5.5,   -5.5
2004/10/16 00:20,    5.5,    5.5,    5.5,    5.6,    5.4,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,    5.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.4,  999.0,   -5.4,   -5.5,  999.0,   -2.7,  999.0,   -0.0,   -4.1,   -5.5,   -1.7,    0.0,   -1.8,  999.0,   -3.6,    0.0,  999.0,  999.0,   -5.2,  999.0
2004/10/16 00:30,    5.5,    5.6,    5.6,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,    5.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -1.9,   -0.0,    0.0,   -0.0,   -1.8,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,    5.5,   -0.0,    1.9,   -0.1,  999.0
2004/10/16 00:40,   -5.5,   -0.0,    0.1,    5.7,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,    5.6,  999.0,  999.0,    5.5,  999.0,    5.3,    5.6,    5.4,    5.6,    5.6,    5.5,    5.7,    5.4,    5.5,  999.0,    5.4,  999.0,    2.8,    1.8,    1.8,   -0.1,    5.5,   -1.9,  999.0,    1.2,    1.8,    5.5,    5.4,    0.0,    2.7,    5.5,    4.1,    5.5,    3.3,    3.7,    4.0,    5.5,    1.8,    1.9,    2.9,    3.4,  999.0,    5.6
2004/10/16 00:50,    5.5,    5.6,    5.5,    5.7,    5.5,    5.3,    5.6,    5.7,    5.6,    5.5,    5.6,  999.0,  999.0,    5.5,    5.6,  999.0,    5.5,    5.5,  999.0,    5.5,    5.4,    5.4,    5.5,    5.4,    5.7,    5.6,    5.5,    5.6,    5.6,  999.0,    5.4,  999.0,    5.6,    5.6,    5.6,    5.5,    5.5,    5.5,    5.4,    5.6,    5.5,    5.5,    5.4,    5.6,    5.5,    5.5,    5.6,  999.0,    5.5,    5.6,    5.7,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.6
2004/10/16 01:00,    5.5,    5.6,    5.5,    5.5,  999.0,    5.5,    5.5,    5.6,    5.6,    5.5,    5.6,  999.0,    5.4,    5.4,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.6,    5.5,    5.6,    5.4,    5.4,    5.5,    5.6,  999.0,    5.5,    5.4,    5.6,    5.4,    5.5,  999.0,    5.4,    5.5,    5.6,    5.4,    5.7,    5.6,    5.5,  999.0,  999.0,    5.5,    5.6,    5.5,    5.6,    5.6,    5.6,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.4,    5.6
2004/10/16 01:10,    5.5,    5.4,    5.6,  999.0,  999.0,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.4,    5.5,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.6,    5.6,    5.5,  999.0,    5.4,  999.0,    5.6,    5.6,    5.5,    5.5,    5.6,    5.6,    5.5,  999.0,    5.6,    5.6,    5.5,    5.5,    5.5,    5.4,    5.5,  999.0,    5.6,    5.4,    5.5,    5.6,    5.5,    5.4,    5.4,    5.8,    5.7,    5.6,    5.6,    5.5,    5.5
2004/10/16 01:20,    5.5,    5.5,    5.6,    5.6,    5.5,  999.0,  999.0,    5.5,    5.5,    5.6,    5.6,    5.6,    5.4,    5.6,    5.5,    5.5,    5.6,    5.5,    5.4,    5.5,  999.0,  999.0,    5.6,    5.4,    5.6,    5.5,    5.5,    5.5,    5.6,    5.6,    5.5,    5.5,  999.0,    5.6,    5.5,  999.0,    5.5,    5.4,    5.5,    5.6,    5.7,    5.5,    5.5,    5.5,    5.4,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,    5.6,    5.5,    5.4,    5.5
2004/10/16 01:30,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.7,    5.5,    5.6,    5.6,    5.4,    5.5,    5.5,    5.5,    5.6,    5.4,    5.5,    5.6,    5.4,    5.5,    5.5,    5.5,    5.5,    5.4,  999.0,    5.5,    5.5,    5.5,    5.6,    5.5,    5.6,    5.4,    5.5,    5.6,    5.6,    5.4,    5.5,    5.6,    5.6,    5.4,    5.6,    5.6,    5.5,    5.5,    5.6,    5.5,    5.5,    5.6,    5.6,    5.5,    5.5,    5.5,    5.5,    5.5,    5.4,    5.5,    5.6
2004/10/16 01:40,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,  999.0,    5.6,  999.0,    5.4,    5.5,  999.0,  999.0,    5.4,  999.0,    5.4,    5.6,    5.5,    5.5,    5.6,  999.0,    5.5,    5.5,    5.4,    5.4,    5.5,    5.4,  999.0,  999.0,    5.5,    5.5,  999.0,    5.4,  999.0,    5.5,    5.5,  999.0,    5.5,    5.5,    5.4,    5.5,  999.0,    5.5,    5.6,  999.0,    5.5,    5.6,    5.6,    5.4,    5.5,    5.5,    5.5,    5.6,    5.5,    5.4,    5.6,    5.5
2004/10/16 01:50,    5.5,    5.6,    5.4,    5.7,  999.0,    5.5,    5.4,    5.4,    5.4,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.5,  999.0,    5.5,    5.6,    5.4,    5.5,    5.6,    5.4,    5.6,    5.4,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.5,    5.4,    5.6,    5.6,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,  999.0,    5.5,    5.5,    5.5,    5.6,    5.5,    5.7,    5.6,    5.5,    5.5,    5.4
2004/10/16 02:00,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,  999.0,    5.7,    5.5,  999.0,    5.4,    5.6,    5.6,  999.0,    5.5,    5.4,    5.5,    5.5,    5.5,    5.7,    5.5,  999.0,    5.6,    5.5,    5.6,    5.6,    5.5,    5.4,    5.5,    5.6,    5.5,    5.5,    5.5,    5.4,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.4,    5.5,    5.6,    5.4,    5.4,    5.6,    5.4,    5.5,    5.6,  999.0,    5.5,    5.5,    5.6,    5.4,    5.5,    5.4
2004/10/16 02:10,    5.5,    6.0,    5.4,    5.5,    5.5,    5.5,    5.6,    5.5,    5.4,    5.5,    5.4,  999.0,    5.7,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.4,  999.0,    5.5,    5.5,    5.5,    5.4,    5.6,    5.5,    5.5,    5.4,    5.6,    5.5,    5.4,    5.6,    5.6,    5.5,    5.6,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.5,    5.7,    5.6
2004/10/16 02:20,    5.5,    5.5,  999.0,    5.7,    5.5,  999.0,    5.5,    5.6,    5.5,    5.5,  999.0,    5.6,    5.5,    5.6,    5.5,    5.6,  999.0,    5.5,    5.6,    5.6,    5.5,  999.0,    5.5,  999.0,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.8,  999.0,  999.0,    5.5,    5.6,    5.5,    5.6,    5.7,    5.4,    5.5,    5.6,    5.4,    5.5,    5.3,    5.6,    5.7,    5.4,    5.5,    5.4,    5.5,    5.5,  999.0,    5.5,    5.5,    5.5,    5.5,    5.5,  999.0
2004/10/16 02:30,    5.5,  999.0,    5.5,    5.5,    5.6,    5.5,    5.4,    5.5,  999.0,    5.5,    5.5,    5.5,  999.0,    5.5,  999.0,    5.6,    5.6,    5.5,    5.5,    5.5,  999.0,    5.5,    5.5,    5.5,    5.5,    5.5,    5.6,    5.6,    5.5,    5.6,    5.6,    5.4,    5.6,    5.5,    5.5,    5.4,    5.6,    5.5,    5.4,    5.5,    5.6,    5.6,    5.5,    5.6,    5.4,    5.5,    5.4,    5.5,    5.6,    5.5,  999.0,    5.5,    5.5,    5.5,    5.6,    5.6,    5.5,  999.0
2004/10/16 02:40,    5.5,    5.6,    5.5,    5.6,    5.4,    5.5,    5.6,    5.5,    5.5,    5.5,    5.6,    5.6,    5.6,    5.5,    5.5,    5.5,  999.0,    5.6,  999.0,    5.5,  999.0,  999.0,    5.4,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.7,    5.5,    5.5,    5.5,    5.5,    5.4,    5.4,  999.0,    5.4,    5.5,    5.6,    5.7,    5.6,    5.5,  999.0,    5.8,    5.3,    5.5,    5.6,    5.5,    5.6,    5.6,  999.0,    5.5,    5.5,    5.5,    5.5,    5.6,  999.0
2004/10/16 02:50,    5.5,    5.5,  999.0,    5.6,    5.6,    5.6,    5.7,  999.0,    5.5,    5.5,    5.6,    5.6,    5.5,    5.5,    5.6,    5.5,    5.5,  999.0,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.6,    5.4,    5.5,    5.5,    5.5,    5.5,  999.0,    5.5,    5.5,    5.5,    5.6,  999.0,    5.3,    5.6,    5.5,  999.0,    5.4,    5.5,    5.5,    5.6,    5.6,    5.6,  999.0,    5.6,    5.4,    5.5,    5.5,    5.4,    5.6,    5.4,  999.0,    5.5,    5.6
2004/10/16 03:00,    5.5,  999.0,    5.6,  999.0,    5.6,    5.5,    5.5,    5.7,    5.6,    5.4,    5.6,    5.5,    5.5,    5.6,    5.5,    5.6,    5.6,    5.6,    5.6,  999.0,    5.5,    5.6,    5.6,    5.5,  999.0,  999.0,    5.5,    5.6,    5.4,    5.6,    5.6,    5.4,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.5,    5.4,    5.6,  999.0,    5.6,    5.6,    5.4,  999.0,    5.6,  999.0,    5.7,    5.4,    5.5,    5.5,    5.5,    5.5,    5.3,    5.5,  999.0,    5.5
2004/10/16 03:10,    1.9,    0.0,  999.0,  999.0,    0.1,  999.0,   -1.6,   -1.8,    2.9,   -1.9,    0.0,    1.8,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,   -2.8,    1.9,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.5,   -5.5,   -5.4,  999.0,   -2.8,   -5.5,  999.0,   -0.0,   -5.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -0.0,   -2.8,  999.0,  999.0,   -2.7,  999.0,    5.5,    0.1,    2.8,    1.8
2004/10/16 03:20,    1.8,    1.8,    5.5,  999.0,    1.8,   -1.9,   -0.0,   -0.0,   -2.7,   -5.4,   -0.1,   -0.0,  999.0,   -0.0,    2.6,   -0.0,   -1.8,    0.1,  999.0,    0.1,   -1.1,   -0.1,   -0.0,    1.8,    1.9,    1.7,    1.8,    1.9,  999.0,    1.1,   -5.3,   -0.0,    0.2,    5.8,    5.6,    1.8,  999.0,    1.9,   -0.0,  999.0,    0.1,    0.0,    0.0,   -2.7,  999.0,   -2.8,  999.0,  999.0,   -2.8,   -2.7,   -0.0,   -0.0,   -5.5,   -5.6,   -2.7,   -2.8,    0.0,   -1.8
2004/10/16 03:30,    0.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,   -5.4,   -1.9,   -5.3,   -5.5,    0.3,   -5.5,  999.0,   -5.3,  999.0,   -5.5,   -2.6,   -4.2,   -5.6,   -1.8,  999.0,   -5.3,   -5.5,   -1.8,  999.0,   -5.5,   -1.8,   -5.4,   -3.7,   -5.5,  999.0,   -5.5,   -5.5,   -5.6,   -1.8,   -5.7,   -0.1,   -1.8,   -5.5,   -2.9,   -5.6,  999.0,   -1.7,   -3.6,   -1.9,   -1.8,   -5.5,   -5.6,   -2.8,   -5.5,   -1.7,   -1.7,   -2.8,   -3.8,  999.0,   -5.5,   -3.7
2004/10/16 03:40,   -5.5,   -5.5,  999.0,  999.0,  999.0,   -5.5,   -5.5,   -5.4,   -5.6,   -5.5,   -5.5,   -5.5,   -1.8,   -5.5,   -5.6,   -2.7,   -5.3,  999.0,   -5.5,   -5.5,   -5.6,   -5.6,   -5.5,   -1.9,   -3.7,   -0.0,   -1.8,   -2.7,   -4.0,   -1.9,  999.0,   -4.4,   -5.6,   -5.5,   -5.5,   -5.6,   -5.5,   -4.2,   -1.9,   -4.1,   -5.7,   -5.6,   -5.6,   -5.5,   -5.5,   -5.6,   -5.5,   -3.8,   -5.5,    0.1,   -5.5,   -5.6,   -5.5,   -5.5,   -5.5,   -5.5,   -5.7,   -4.2
2004/10/16 03:50,   -5.5,   -5.5,  999.0,   -5.6,   -5.4,   -5.5,   -5.5,   -5.5,   -5.5,  999.0,   -5.5,  999.0,  999.0,   -5.5,   -5.5,   -5.4,   -5.5,   -5.6,   -5.5,   -5.4,   -5.4,   -5.4,   -5.7,   -5.5,  999.0,  999.0,  999.0,   -5.4,   -5.4,  999.0,   -5.5,   -5.6,   -5.5,  999.0,   -5.5,   -5.5,   -5.6,   -5.5,   -5.6,   -5.5,   -5.5,   -5.4,   -5.5,   -5.4,   -5.5,   -5.5,   -5.5,   -5.6,   -5.5,  999.0,   -5.5,   -5.5,   -5.6,  999.0,   -5.5,   -5.6,   -5.5,   -5.6
2004/10/16 04:00,   -5.5,   -5.5,   -5.4,  999.0,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,  999.0,   -5.5,   -5.5,   -5.6,  999.0,  999.0,  999.0,   -5.4,   -5.6,   -5.5,   -5.5,   -5.4,  999.0,   -5.5,   -5.5,   -5.5,   -5.6,  999.0,   -5.5,   -5.6,   -5.6,   -5.5,   -5.6,   -5.6,   -5.6,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.6,   -5.5,   -5.6,   -5.4,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.6,   -5.4,   -5.6,   -5.5,  999.0,   -5.5,   -5.6,   -5.5,   -5.5
2004/10/16 04:10,   -5.5,   -5.5,   -5.6,   -5.6,   -5.3,   -5.5,   -5.6,   -5.7,   -5.6,   -5.5,   -5.6,   -5.6,  999.0,   -5.5,   -5.6,   -5.5,  999.0,   -5.6,  999.0,   -5.6,   -5.5,   -5.5,   -5.6,   -5.4,  999.0,   -5.5,  999.0,   -5.4,   -5.5,  999.0,   -5.5,   -5.6,   -5.5,   -5.4,   -5.5,   -5.4,  999.0,  999.0,   -5.5,  999.0,   -5.6,   -5.5,   -5.5,   -5.6,   -5.4,   -5.5,   -5.6,   -5.5,  999.0,   -5.6,   -5.5,   -5.5,   -5.7,   -5.4,   -5.6,  999.0,   -5.5,   -5.6
2004/10/16 04:20,   -5.5,   -5.5,   -5.6,  999.0,   -5.4,  999.0,  999.0,   -5.4,   -5.5,   -5.6,  999.0,  999.0,   -2.7,   -5.6,  999.0,   -3.3,   -5.4,   -5.7,   -5.5,   -5.5,   -5.6,   -5.5,   -5.6,   -2.7,   -4.1,   -5.5,   -4.3,   -1.8,  999.0,   -3.7,   -5.5,   -5.6,   -5.6,   -5.7,   -5.5,   -5.5,   -5.5,   -5.6,   -2.2,   -2.8,   -5.6,   -5.4,   -5.6,   -5.6,   -5.5,   -5.6,   -5.6,   -5.5,   -5.5,   -3.6,   -5.5,   -5.4,   -5.5,  999.0,   -5.5,   -5.5,   -5.5,   -4.2
2004/10/16 04:30,   -5.5,   -5.6,   -5.4,   -5.6,   -5.5,   -5.6,   -5.5,   -5.5,   -5.5,   -5.4,   -5.5,   -5.5,   -5.6,  999.0,   -5.4,   -5.6,   -5.5,   -5.5,   -5.5,   -5.4,   -5.5,   -5.4,   -5.5,   -5.6,   -5.5,   -5.4,   -5.4,   -5.5,   -5.6,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.3,   -5.5,   -5.5,   -5.5,   -5.5,   -5.4,   -5.4,   -5.4,   -5.5,   -5.5,   -5.4,   -5.5,   -5.6,   -5.5,   -5.5,   -5.5,  999.0,   -5.5,   -5.5,   -5.5,   -5.4,   -5.3,   -5.5,   -5.5
2004/10/16 04:40,   -5.5,   -5.5,   -5.5,   -5.5,   -5.3,   -5.5,   -5.6,   -5.5,   -5.5,   -5.6,   -5.4,   -5.5,   -5.5,   -5.1,   -5.5,   -5.5,   -5.6,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.4,   -5.6,   -5.5,   -5.6,   -5.5,   -5.4,   -5.6,   -5.5,   -5.4,   -5.5,   -5.5,   -5.5,   -5.3,   -5.3,   -5.5,   -5.4,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.4,   -5.4,   -5.7,   -5.5,   -5.5,   -5.5,   -5.5,   -5.4,   -5.5,   -5.6
2004/10/16 04:50,   -5.5,  999.0,  999.0,   -0.0,  999.0,   -0.0,   -1.9,  999.0,  999.0,  999.0,   -3.7,   -5.4,   -1.9,   -3.7,   -3.7,   -3.7,  999.0,  999.0,   -5.5,   -3.8,  999.0,  999.0,   -5.5,   -5.5,   -5.4,  999.0,   -5.6,   -5.6,   -5.6,   -5.6,   -2.8,   -3.7,   -5.5,   -5.6,   -5.3,   -5.6,   -5.6,   -5.7,   -5.5,   -5.6,   -5.6,   -0.3,   -5.5,   -4.1,   -4.1,  999.0,   -2.7,   -0.1,   -1.8,   -3.8,   -3.7,  999.0,   -1.9,   -5.5,   -2.7,   -5.6,   -1.8,   -5.4
2004/10/16 05:00,   -5.5,   -5.5,   -5.7,   -5.5,  999.0,   -5.6,   -5.5,  999.0,   -5.7,   -5.6,  999.0,   -5.5,   -5.7,   -5.5,   -5.5,   -5.6,   -5.7,  999.0,   -5.6,   -5.6,   -5.4,   -5.6,   -5.4,   -5.6,  999.0,   -5.5,   -5.5,   -5.5,  999.0,   -5.5,   -1.9,   -3.8,  999.0,   -1.8,   -5.5,   -5.5,   -5.5,   -5.6,   -5.5,   -5.6,   -5.6,  999.0,   -5.7,  999.0,   -3.5,   -5.5,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,  999.0,   -5.5,   -5.7,   -5.5,   -5.5
2004/10/16 05:10,   -5.5,  999.0,   -2.7,   -5.6,   -5.6,   -5.6,   -5.5,   -5.5,   -5.6,   -5.3,   -5.5,   -5.5,   -1.8,  999.0,   -1.8,   -5.5,   -5.6,  999.0,  999.0,   -2.9,   -5.5,   -5.5,   -5.6,  999.0,   -5.6,  999.0,   -5.5,   -5.6,   -2.8,  999.0,   -5.5,   -5.5,   -2.8,    0.1,  999.0,   -5.6,   -5.5,   -5.4,   -5.6,   -5.5,   -5.4,   -5.5,   -5.5,   -5.6,   -1.8,   -5.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 05:20,   -5.6,   -5.5,  999.0,   -5.5,   -5.8,   -5.7,   -5.5,   -5.5,   -5.8,   -5.5,  999.0,   -5.7,   -5.6,   -5.5,   -5.5,   -5.5,   -5.6,   -5.5,   -5.5,   -5.7,  999.0,   -5.4,   -5.4,   -5.6,   -5.5,  999.0,   -5.7,   -5.5,   -5.5,   -5.5,   -5.6,   -5.5,   -5.6,   -5.6,  999.0,   -5.5,   -5.7,   -5.5,   -5.6,   -5.5,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 05:30,   -0.0,  999.0,    0.0,    2.8,    1.8,  999.0,    3.7,  999.0,    0.0,  999.0,   -1.8,    1.9,   -2.6,    1.9,    0.0,  999.0,    5.5,    1.8,    5.4,   -1.9,  999.0,    1.9,   -1.9,    5.6,    5.5,   -0.1,    2.8,  999.0,  999.0,  999.0,    5.5,   -1.8,   -1.8,   -1.9,  999.0,    0.1,   -1.8,    0.0,    1.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,    5.6,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,    5.6
2004/10/16 05:40,    4.2,  999.0,  999.0,    5.5,    2.8,    2.8,  999.0,  999.0,    5.5,  999.0,  999.0,    5.5,  999.0,  999.0,    5.6,  999.0,    5.5,  999.0,    5.5,  999.0,    5.6,    5.5,    5.5,    5.6,    5.5,    5.4,    5.3,  999.0,    5.8,    5.8,    5.5,    5.5,    5.5,  999.0,    5.6,    5.6,    5.5,    5.7,    5.5,    5.5,    5.7,    5.3,    5.5,    5.4,    5.6,    5.5,  999.0,  999.0,    5.5,  999.0,    5.5,    5.5,  999.0,    5.7,  999.0,    5.6,    5.5,    5.6
2004/10/16 05:50,    5.6,    5.5,    5.5,    5.5,  999.0,    5.6,    5.7,  999.0,    5.6,    5.7,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.6,    5.5,    5.4,    5.5,    5.6,    5.6,    5.6,    5.6,    5.6,    5.5,    5.6,    5.6,    5.5,  999.0,    1.9,    5.6,    1.8,   -0.1,    4.1,    5.5,    5.6,    5.5,    2.8,    5.5,    5.6,  999.0,    5.5,    5.6,    5.6,    5.6,    5.6,    5.6,    5.5,    5.6,    5.5,    5.5,    4.4,    2.8,    3.8,    5.5,    5.6,  999.0
2004/10/16 06:00,    1.4,   -0.0,   -0.1,    5.6,  999.0,  999.0,   -5.4,   -3.7,   -2.7,  999.0,  999.0,   -4.1,  999.0,  999.0,    5.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.5,  999.0,  999.0,    1.9,    1.8,   -1.8,    0.1,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/16 06:10,   -3.3,  999.0,   -3.2,   -5.6,   -3.3,  999.0,   -0.1,   -3.3,   -2.7,   -5.5,  999.0,   -2.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.5,    0.1,    2.7,    2.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,    5.5,  999.0,  999.0
2004/10/16 06:20,   -4.1,  999.0,  999.0,  999.0,   -2.8,   -5.6,   -5.6,   -0.0,   -5.3,  999.0,   -5.5,  999.0,   -5.5,   -5.5,  999.0,   -5.5,   -5.5,    0.4,   -5.5,   -5.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.5,  999.0,    5.4,    5.5,  999.0,  999.0,    5.5,    5.5,    5.5,  999.0,    5.5,    5.6,    5.5,    5.5,    5.5,    5.6,    5.6,    5.4,    5.5,    5.5,    5.4,    5.4,    5.5,    5.5,    5.6
2004/10/16 06:30,   -5.5,   -5.4,  999.0,  999.0,   -5.6,   -5.4,   -5.5,   -5.5,  999.0,   -5.6,   -5.5,   -5.5,   -5.6,   -5.5,  999.0,   -5.6,   -5.5,   -5.5,   -5.4,   -5.6,   -5.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,    5.5,    5.4,    5.6,    5.4,    5.4,    5.5,    5.4,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,  999.0,    5.5,    5.4
2004/10/16 06:40,   -4.1,   -2.7,   -3.7,  999.0,  999.0,  999.0,   -5.4,   -5.5,   -0.0,   -1.9,   -5.5,   -2.8,    0.0,   -5.5,   -3.8,   -2.7,   -5.5,  999.0,   -5.5,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.6,    5.5,    5.5,    5.4,    5.6,    5.4,    5.5,    5.5,    5.6,    5.6,    5.4,    5.5,    5.5,    5.6,    5.6
2004/10/16 06:50,   -4.9,   -5.6,   -3.9,   -3.5,  999.0,  999.0,  999.0,   -5.6,   -5.4,   -5.4,   -5.7,   -5.5,   -5.5,   -5.5,   -5.6,  999.0,   -2.6,  999.0,   -0.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    5.6,  999.0,    5.6,    5.6,    5.5,  999.0,    5.3,    5.4,  999.0,    5.6,    5.4,    5.6,    5.6,  999.0,    5.6,    5.5,    5.4,    5.6,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,    5.4
2004/10/16 07:00,   -5.5,   -5.5,   -5.5,   -5.6,   -5.5,  999.0,   -5.5,   -5.6,   -5.5,  999.0,   -5.5,   -5.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,  999.0,    5.4,    5.5,  999.0,    5.6,    5.5,    5.5,    5.6,  999.0,  999.0,    5.5,    5.5,    5.5,  999.0,    5.5,  999.0,    5.5,    5.5,  999.0,    5.4,    5.5
2004/10/16 07:10,   -4.1,   -5.5,   -5.5,   -5.6,  999.0,  999.0,   -5.6,   -1.8,   -2.8,   -5.4,   -3.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.5,    5.2,  999.0,    5.5,    5.4,    5.6,    5.5,  999.0,    5.5,  999.0,    5.5,    5.5,    5.6,    5.5,    5.4,  999.0,  999.0,  999.0,  999.0,    5.6,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,    5.6,    5.6,    5.5
2004/10/16 07:20,   -2.2,    1.9,   -1.8,   -2.7,   -3.6,   -1.7,   -2.7,   -1.8,   -3.6,   -1.9,   -5.3,    0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    2.8,  999.0,  999.0,  999.0,    5.5,    5.5,  999.0,    5.5,    5.5,    5.7,    5.5,    5.4,    5.5,    5.6,    5.5,    5.5,    5.4,    5.5,    5.5,    5.5,    5.5,    5.5,  999.0,    5.6,    5.5,    5.4,    5.4,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,  999.0,    5.6,    5.5
2004/10/16 07:30,    4.1,    0.1,    2.8,    3.7,    4.1,    5.5,    2.7,    5.5,    5.5,    5.4,  999.0,    2.8,  999.0,    2.7,  999.0,   -0.1,    2.8,    2.7,  999.0,    4.2,  999.0,   -0.1,    5.5,    5.4,    5.5,    5.6,  999.0,    5.5,    5.5,  999.0,    5.5,  999.0,    5.4,    5.5,  999.0,    5.4,  999.0,    5.6,    5.6,  999.0,  999.0,    5.5,    5.5,  999.0,    5.5,    5.5,  999.0,  999.0,    5.5,    5.6,  999.0,  999.0,  999.0,    5.3,  999.0,    5.5,  999.0,  999.0
2004/10/16 07:40,    5.5,    5.4,    5.5,    5.5,    5.5,    5.6,    5.7,    5.5,    5.5,    5.5,    5.5,    5.6,    5.4,    5.5,    5.6,    5.5,    5.5,    5.5,    5.4,    5.5,  999.0,    5.4,    5.4,    5.5,    5.6,    5.7,    5.5,    5.4,    5.5,    5.6,    5.5,    5.4,    5.7,    5.5,    5.5,    5.6,    5.5,    5.4,    5.5,  999.0,    5.5,  999.0,  999.0,    5.5,    5.6,  999.0,  999.0,    5.7,    5.4,    5.5,  999.0,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.6
2004/10/16 07:50,    5.5,  999.0,    5.5,    5.6,    5.5,    5.6,    5.5,    5.6,    5.5,    5.5,    5.5,    5.5,    5.6,    5.5,    5.5,    5.6,    5.5,    5.6,    5.6,    5.4,    5.5,  999.0,    5.5,    5.6,    5.5,    5.5,  999.0,  999.0,    5.4,    5.4,    5.5,    5.5,    5.6,    5.5,    5.5,    5.5,  999.0,  999.0,    5.6,    5.5,    5.6,    5.6,    5.6,    5.5,    5.5,    5.4,    5.6,    5.6,  999.0,    5.6,  999.0,    5.5,    5.4,    5.6,    5.7,    5.7,    5.7,    5.5