1996/04/11, +9, 136.10,  34.85, 385
00:00:02,  970.1,   -0.3,   87.6,    1.81,   -0.25,    0.0, -999.0
00:00:07,  970.1,   -0.3,   87.6,    1.74,   -0.50,    0.0, -999.0
00:00:12,  970.1,   -0.3,   87.6,    1.81,   -0.81,    0.0, -999.0
00:00:17,  970.1,   -0.4,   87.6,    1.74,   -0.37,    0.0, -999.0
00:00:22,  970.1,   -0.4,   87.6,    1.63,   -0.53,    0.0, -999.0
00:00:27,  970.1,   -0.4,   87.6,    1.57,   -0.60,    0.0, -999.0
00:00:32,  970.1,   -0.4,   87.5,    1.32,   -0.48,    0.0, -999.0
00:00:37,  970.1,   -0.4,   87.5,    1.48,   -0.37,    0.0, -999.0
00:00:42,  970.1,   -0.4,   87.5,    1.39,   -0.62,    0.0, -999.0
00:00:47,  970.1,   -0.4,   87.6,    1.39,   -0.71,    0.0, -999.0
00:00:52,  970.1,   -0.4,   87.5,    1.49,   -0.60,    0.0, -999.0
00:00:57,  970.1,   -0.4,   87.5,    1.48,   -0.79,    0.0, -999.0
00:01:02,  970.1,   -0.4,   87.4,    1.42,   -0.85,    0.0, -999.0
00:01:07,  970.1,   -0.4,   87.5,    1.61,   -0.68,    0.0, -999.0
00:01:12,  970.1,   -0.4,   87.5,    1.61,   -0.49,    0.0, -999.0
00:01:17,  970.1,   -0.4,   87.5,    1.65,   -0.41,    0.0, -999.0
00:01:22,  970.1,   -0.4,   87.5,    1.65,   -0.57,    0.0, -999.0
00:01:27,  970.1,   -0.4,   87.4,    1.62,   -0.59,    0.0, -999.0
00:01:32,  970.1,   -0.5,   87.4,    1.61,   -0.72,    0.0, -999.0
00:01:37,  970.1,   -0.5,   87.5,    1.60,   -0.65,    0.0, -999.0
00:01:42,  970.1,   -0.5,   87.4,    1.36,   -0.63,    0.0, -999.0
00:01:47,  970.1,   -0.5,   87.4,    1.37,   -0.70,    0.0, -999.0
00:01:52,  970.1,   -0.5,   87.4,    1.29,   -0.57,    0.0, -999.0
00:01:57,  970.1,   -0.5,   87.5,    1.40,   -0.43,    0.0, -999.0
00:02:02,  970.1,   -0.5,   87.5,    1.35,   -0.47,    0.0, -999.0
00:02:07,  970.1,   -0.5,   87.5,    1.53,   -0.59,    0.0, -999.0
00:02:12,  970.1,   -0.5,   87.4,    1.38,   -0.67,    0.0, -999.0
00:02:17,  970.1,   -0.5,   87.4,    1.69,   -0.75,    0.0, -999.0
00:02:22,  970.1,   -0.5,   87.4,    1.59,   -0.74,    0.0, -999.0
00:02:27,  970.0,   -0.5,   87.3,    1.78,   -0.61,    0.0, -999.0
00:02:32,  970.1,   -0.5,   87.3,    1.43,   -0.63,    0.0, -999.0
00:02:37,  970.0,   -0.5,   87.3,    1.27,   -0.44,    0.0, -999.0
00:02:42,  970.1,   -0.5,   87.4,    1.56,   -0.60,    0.0, -999.0
00:02:47,  970.0,   -0.5,   87.4,    1.53,   -0.68,    0.0, -999.0
00:02:52,  970.0,   -0.6,   87.4,    1.56,   -0.60,    0.0, -999.0
00:02:57,  970.1,   -0.6,   87.4,    1.34,   -0.71,    0.0, -999.0
00:03:02,  970.0,   -0.6,   87.4,    1.30,   -0.69,    0.0, -999.0
00:03:07,  970.0,   -0.6,   87.5,    1.35,   -0.49,    0.0, -999.0
00:03:12,  970.0,   -0.6,   87.5,    1.10,   -0.23,    0.0, -999.0
00:03:17,  970.0,   -0.6,   87.4,    0.99,   -0.32,    0.0, -999.0
00:03:22,  970.0,   -0.6,   87.5,    1.13,   -0.37,    0.0, -999.0
00:03:27,  970.0,   -0.6,   87.5,    1.28,   -0.68,    0.0, -999.0
00:03:32,  970.0,   -0.6,   87.5,    1.49,   -0.57,    0.0, -999.0
00:03:37,  970.0,   -0.6,   87.5,    1.55,   -0.27,    0.0, -999.0
00:03:42,  970.0,   -0.6,   87.4,    1.38,   -0.22,    0.0, -999.0
00:03:47,  970.0,   -0.6,   87.4,    1.69,   -0.39,    0.0, -999.0
00:03:52,  970.0,   -0.6,   87.4,    1.37,   -0.34,    0.0, -999.0
00:03:57,  970.0,   -0.6,   87.5,    1.52,   -0.61,    0.0, -999.0
00:04:02,  970.0,   -0.6,   87.5,    1.54,   -0.93,    0.0, -999.0
00:04:07,  970.0,   -0.6,   87.5,    1.62,   -0.97,    0.0, -999.0
00:04:12,  970.0,   -0.6,   87.5,    1.79,   -0.76,    0.0, -999.0
00:04:17,  970.0,   -0.6,   87.5,    1.69,   -0.72,    0.0, -999.0
00:04:22,  970.0,   -0.6,   87.5,    1.75,   -0.57,    0.0, -999.0
00:04:27,  970.0,   -0.6,   87.5,    1.48,   -0.48,    0.0, -999.0
00:04:32,  970.0,   -0.6,   87.5,    1.41,   -0.49,    0.0, -999.0
00:04:37,  970.0,   -0.6,   87.5,    1.58,   -0.88,    0.0, -999.0
00:04:42,  970.0,   -0.6,   87.5,    1.54,   -0.85,    0.0, -999.0
00:04:47,  970.0,   -0.6,   87.6,    1.41,   -0.81,    0.0, -999.0
00:04:52,  970.0,   -0.6,   87.5,    1.50,   -0.73,    0.0, -999.0
00:04:57,  970.0,   -0.6,   87.5,    1.44,   -0.67,    0.0, -999.0
00:05:02,  970.0,   -0.6,   87.6,    1.37,   -0.67,    0.0, -999.0
00:05:07,  970.0,   -0.6,   87.6,    1.32,   -0.62,    0.0, -999.0
00:05:12,  970.0,   -0.6,   87.7,    1.30,   -0.52,    0.0, -999.0
00:05:17,  970.0,   -0.6,   87.6,    1.46,   -0.59,    0.0, -999.0
00:05:22,  970.0,   -0.6,   87.7,    1.57,   -0.77,    0.0, -999.0
00:05:27,  970.0,   -0.6,   87.7,    1.85,   -0.82,    0.0, -999.0
00:05:32,  970.0,   -0.6,   87.7,    2.01,   -0.89,    0.0, -999.0
00:05:37,  970.0,   -0.6,   87.7,    1.84,   -0.94,    0.0, -999.0
00:05:42,  970.0,   -0.6,   87.7,    1.53,   -1.00,    0.0, -999.0
00:05:47,  970.0,   -0.6,   87.8,    1.68,   -0.39,    0.0, -999.0
00:05:52,  969.9,   -0.6,   87.8,    1.79,   -0.45,    0.0, -999.0
00:05:57,  969.9,   -0.6,   87.8,    1.88,   -0.33,    0.0, -999.0
00:06:02,  969.9,   -0.5,   87.8,    1.89,   -0.84,    0.0, -999.0
00:06:07,  969.9,   -0.5,   87.8,    1.89,   -0.61,    0.0, -999.0
00:06:12,  970.0,   -0.5,   87.8,    2.03,   -0.74,    0.0, -999.0
00:06:17,  969.9,   -0.5,   87.7,    1.73,   -0.85,    0.0, -999.0
00:06:22,  969.9,   -0.5,   87.8,    1.40,   -0.84,    0.0, -999.0
00:06:27,  970.0,   -0.5,   87.8,    1.25,   -0.61,    0.0, -999.0
00:06:32,  970.0,   -0.5,   87.7,    1.29,   -0.57,    0.0, -999.0
00:06:37,  969.9,   -0.5,   87.7,    1.42,   -0.89,    0.0, -999.0
00:06:42,  969.9,   -0.5,   87.6,    1.51,   -0.80,    0.0, -999.0
00:06:47,  969.9,   -0.5,   87.7,    1.61,   -0.78,    0.0, -999.0
00:06:52,  969.9,   -0.5,   87.7,    1.51,   -1.02,    0.0, -999.0
00:06:57,  969.9,   -0.5,   87.7,    1.41,   -0.17,    0.0, -999.0
00:07:02,  970.0,   -0.4,   87.7,    1.23,   -0.20,    0.0, -999.0
00:07:07,  969.9,   -0.4,   87.6,    1.58,   -0.31,    0.0, -999.0
00:07:12,  969.9,   -0.4,   87.6,    1.66,   -0.61,    0.0, -999.0
00:07:17,  969.9,   -0.4,   87.6,    1.58,   -0.84,    0.0, -999.0
00:07:22,  969.9,   -0.4,   87.6,    1.60,   -0.46,    0.0, -999.0
00:07:27,  969.9,   -0.3,   87.7,    1.61,   -0.58,    0.0, -999.0
00:07:32,  969.9,   -0.3,   87.6,    1.55,   -0.82,    0.0, -999.0
00:07:37,  969.9,   -0.3,   87.6,    1.88,   -0.72,    0.0, -999.0
00:07:42,  969.9,   -0.3,   87.5,    1.95,   -0.75,    0.0, -999.0
00:07:47,  969.9,   -0.3,   87.5,    1.71,   -0.40,    0.0, -999.0
00:07:52,  969.9,   -0.3,   87.5,    1.58,   -0.48,    0.0, -999.0
00:07:57,  969.9,   -0.3,   87.5,    1.75,   -0.47,    0.0, -999.0
00:08:02,  969.9,   -0.3,   87.5,    1.78,   -0.41,    0.0, -999.0
00:08:07,  969.9,   -0.3,   87.4,    1.80,   -0.32,    0.0, -999.0
00:08:12,  969.9,   -0.4,   87.5,    1.66,   -0.23,    0.0, -999.0
00:08:17,  969.9,   -0.4,   87.4,    1.75,   -0.50,    0.0, -999.0
00:08:22,  969.9,   -0.4,   87.4,    1.98,   -0.68,    0.0, -999.0
00:08:27,  969.9,   -0.4,   87.4,    1.85,   -0.98,    0.0, -999.0
00:08:32,  969.9,   -0.4,   87.3,    1.61,   -1.01,    0.0, -999.0
00:08:37,  969.9,   -0.4,   87.3,    1.69,   -0.75,    0.0, -999.0
00:08:42,  969.9,   -0.4,   87.4,    1.84,   -0.56,    0.0, -999.0
00:08:47,  969.9,   -0.4,   87.4,    1.83,   -0.19,    0.0, -999.0
00:08:52,  969.9,   -0.4,   87.3,    1.58,   -0.25,    0.0, -999.0
00:08:57,  969.9,   -0.4,   87.3,    1.51,   -0.43,    0.0, -999.0
00:09:02,  969.9,   -0.5,   87.3,    1.33,   -0.14,    0.0, -999.0
00:09:07,  969.9,   -0.5,   87.3,    1.41,   -0.02,    0.0, -999.0
00:09:12,  969.9,   -0.5,   87.3,    1.33,   -0.12,    0.0, -999.0
00:09:17,  969.9,   -0.5,   87.3,    1.45,   -0.61,    0.0, -999.0
00:09:22,  969.9,   -0.5,   87.4,    1.43,   -0.73,    0.0, -999.0
00:09:27,  969.9,   -0.5,   87.3,    1.24,   -0.55,    0.0, -999.0
00:09:32,  969.9,   -0.5,   87.4,    1.25,   -0.53,    0.0, -999.0
00:09:37,  969.9,   -0.5,   87.4,    1.62,   -0.62,    0.0, -999.0
00:09:42,  969.9,   -0.5,   87.4,    1.73,   -0.63,    0.0, -999.0
00:09:47,  969.9,   -0.5,   87.4,    1.61,   -0.62,    0.0, -999.0
00:09:52,  969.9,   -0.5,   87.3,    1.48,   -0.63,    0.0, -999.0
00:09:57,  969.9,   -0.5,   87.4,    1.47,   -0.68,    0.0, -999.0
00:10:02,  969.9,   -0.5,   87.4,    1.59,   -0.52,    0.0, -999.0
00:10:07,  969.9,   -0.5,   87.4,    1.53,   -0.85,    0.0, -999.0
00:10:12,  969.9,   -0.5,   87.3,    1.71,   -0.62,    0.0, -999.0
00:10:17,  969.9,   -0.5,   87.4,    1.91,   -0.41,    0.0, -999.0
00:10:22,  969.9,   -0.5,   87.5,    1.62,   -0.53,    0.0, -999.0
00:10:27,  969.9,   -0.5,   87.5,    1.61,   -0.46,    0.0, -999.0
00:10:32,  969.9,   -0.5,   87.5,    1.87,   -0.83,    0.0, -999.0
00:10:37,  969.8,   -0.6,   87.5,    1.85,   -0.67,    0.0, -999.0
00:10:42,  969.8,   -0.6,   87.5,    2.00,   -0.50,    0.0, -999.0
00:10:47,  969.9,   -0.6,   87.5,    1.79,   -0.51,    0.0, -999.0
00:10:52,  969.8,   -0.6,   87.6,    1.88,   -0.54,    0.0, -999.0
00:10:57,  969.9,   -0.6,   87.6,    1.83,   -0.49,    0.0, -999.0
00:11:02,  969.9,   -0.6,   87.5,    1.98,   -0.49,    0.0, -999.0
00:11:07,  969.8,   -0.6,   87.6,    1.84,   -0.49,    0.0, -999.0
00:11:12,  969.8,   -0.6,   87.5,    2.21,   -0.55,    0.0, -999.0
00:11:17,  969.8,   -0.6,   87.6,    2.21,   -0.72,    0.0, -999.0
00:11:22,  969.8,   -0.6,   87.5,    2.16,   -1.05,    0.0, -999.0
00:11:27,  969.8,   -0.6,   87.5,    1.90,   -1.48,    0.0, -999.0
00:11:32,  969.9,   -0.6,   87.5,    2.11,   -2.04,    0.0, -999.0
00:11:37,  969.8,   -0.6,   87.6,    1.96,   -1.00,    0.0, -999.0
00:11:42,  969.8,   -0.6,   87.6,    1.31,   -0.64,    0.0, -999.0
00:11:47,  969.8,   -0.6,   87.6,    0.37,   -1.22,    0.0, -999.0
00:11:52,  969.8,   -0.6,   87.6,    0.52,   -0.74,    0.0, -999.0
00:11:57,  969.8,   -0.6,   87.5,    1.24,   -0.29,    0.0, -999.0
00:12:02,  969.8,   -0.6,   87.6,    1.62,   -1.05,    0.0, -999.0
00:12:07,  969.8,   -0.6,   87.6,    1.48,   -0.93,    0.0, -999.0
00:12:12,  969.8,   -0.6,   87.6,    1.38,   -0.89,    0.0, -999.0
00:12:17,  969.8,   -0.6,   87.6,    1.57,   -0.45,    0.0, -999.0
00:12:22,  969.8,   -0.6,   87.6,    1.74,   -0.31,    0.0, -999.0
00:12:27,  969.8,   -0.6,   87.6,    1.73,   -0.40,    0.0, -999.0
00:12:32,  969.8,   -0.6,   87.6,    1.71,   -0.43,    0.0, -999.0
00:12:37,  969.8,   -0.6,   87.6,    1.32,   -0.62,    0.0, -999.0
00:12:42,  969.8,   -0.6,   87.6,    1.16,   -0.52,    0.0, -999.0
00:12:47,  969.8,   -0.6,   87.6,    1.62,   -0.72,    0.0, -999.0
00:12:52,  969.8,   -0.6,   87.6,    1.50,   -0.80,    0.0, -999.0
00:12:57,  969.7,   -0.6,   87.7,    1.48,   -0.45,    0.0, -999.0
00:13:02,  969.7,   -0.6,   87.6,    1.33,   -0.05,    0.0, -999.0
00:13:07,  969.8,   -0.6,   87.7,    1.28,   -0.02,    0.0, -999.0
00:13:12,  969.7,   -0.6,   87.7,    1.40,   -0.32,    0.0, -999.0
00:13:17,  969.7,   -0.6,   87.6,    1.50,   -0.32,    0.0, -999.0
00:13:22,  969.8,   -0.6,   87.6,    1.56,   -0.60,    0.0, -999.0
00:13:27,  969.8,   -0.6,   87.7,    1.59,   -0.45,    0.0, -999.0
00:13:32,  969.7,   -0.6,   87.6,    1.31,   -0.43,    0.0, -999.0
00:13:37,  969.7,   -0.6,   87.7,    1.35,   -0.19,    0.0, -999.0
00:13:42,  969.7,   -0.7,   87.7,    1.27,   -0.27,    0.0, -999.0
00:13:47,  969.7,   -0.7,   87.7,    1.42,   -0.20,    0.0, -999.0
00:13:52,  969.7,   -0.7,   87.7,    1.36,   -0.61,    0.0, -999.0
00:13:57,  969.7,   -0.7,   87.7,    1.63,   -0.56,    0.0, -999.0
00:14:02,  969.7,   -0.7,   87.7,    1.28,   -0.57,    0.0, -999.0
00:14:07,  969.7,   -0.7,   87.7,    0.97,   -0.60,    0.0, -999.0
00:14:12,  969.7,   -0.7,   87.8,    0.83,   -0.30,    0.0, -999.0
00:14:17,  969.7,   -0.7,   87.8,    0.71,   -0.46,    0.0, -999.0
00:14:22,  969.7,   -0.6,   87.8,    0.88,   -0.55,    0.0, -999.0
00:14:27,  969.7,   -0.6,   87.8,    0.78,   -0.56,    0.0, -999.0
00:14:32,  969.7,   -0.6,   87.8,    0.52,   -0.30,    0.0, -999.0
00:14:37,  969.7,   -0.6,   87.9,    0.47,   -0.20,    0.0, -999.0
00:14:42,  969.7,   -0.6,   87.8,    0.78,   -0.27,    0.0, -999.0
00:14:47,  969.7,   -0.6,   87.8,    1.13,   -0.53,    0.0, -999.0
00:14:52,  969.7,   -0.6,   87.9,    1.11,   -0.81,    0.0, -999.0
00:14:57,  969.7,   -0.6,   87.8,    0.79,   -0.64,    0.0, -999.0
00:15:02,  969.7,   -0.6,   87.8,    0.98,   -0.74,    0.0, -999.0
00:15:07,  969.7,   -0.6,   87.8,    1.00,   -0.60,    0.0, -999.0
00:15:12,  969.7,   -0.6,   87.8,    1.09,   -0.65,    0.0, -999.0
00:15:17,  969.7,   -0.6,   87.8,    1.08,   -0.79,    0.0, -999.0
00:15:22,  969.7,   -0.6,   87.7,    1.07,   -0.54,    0.0, -999.0
00:15:27,  969.7,   -0.6,   87.8,    1.13,   -0.70,    0.0, -999.0
00:15:32,  969.7,   -0.6,   87.8,    1.04,   -0.70,    0.0, -999.0
00:15:37,  969.7,   -0.6,   87.8,    0.97,   -0.63,    0.0, -999.0
00:15:42,  969.7,   -0.6,   87.7,    0.83,   -0.46,    0.0, -999.0
00:15:47,  969.7,   -0.6,   87.8,    0.67,   -0.37,    0.0, -999.0
00:15:52,  969.7,   -0.5,   87.7,    0.75,   -0.38,    0.0, -999.0
00:15:57,  969.7,   -0.6,   87.8,    0.93,   -0.47,    0.0, -999.0
00:16:02,  969.6,   -0.5,   87.7,    0.92,   -0.55,    0.0, -999.0
00:16:07,  969.7,   -0.5,   87.8,    0.92,   -0.51,    0.0, -999.0
00:16:12,  969.6,   -0.5,   87.8,    0.77,   -0.41,    0.0, -999.0
00:16:17,  969.6,   -0.5,   87.8,    0.71,   -0.33,    0.0, -999.0
00:16:22,  969.7,   -0.5,   87.7,    0.75,   -0.30,    0.0, -999.0
00:16:27,  969.7,   -0.5,   87.7,    0.87,   -0.37,    0.0, -999.0
00:16:32,  969.7,   -0.4,   87.7,    1.29,   -0.49,    0.0, -999.0
00:16:37,  969.7,   -0.4,   87.6,    1.15,   -0.40,    0.0, -999.0
00:16:42,  969.6,   -0.4,   87.7,    1.23,   -0.33,    0.0, -999.0
00:16:47,  969.7,   -0.3,   87.6,    1.25,   -0.51,    0.0, -999.0
00:16:52,  969.7,   -0.3,   87.5,    1.25,   -0.61,    0.0, -999.0
00:16:57,  969.7,   -0.3,   87.6,    1.04,   -1.01,    0.0, -999.0
00:17:02,  969.7,   -0.3,   87.5,    1.74,   -0.60,    0.0, -999.0
00:17:07,  969.7,   -0.2,   87.5,    2.04,   -0.87,    0.0, -999.0
00:17:12,  969.7,   -0.2,   87.5,    1.87,   -1.12,    0.0, -999.0
00:17:17,  969.7,   -0.2,   87.5,    1.42,   -0.79,    0.0, -999.0
00:17:22,  969.7,   -0.2,   87.5,    1.20,   -0.58,    0.0, -999.0
00:17:27,  969.7,   -0.2,   87.5,    1.45,   -0.77,    0.0, -999.0
00:17:32,  969.6,   -0.2,   87.5,    1.35,   -0.81,    0.0, -999.0
00:17:37,  969.7,   -0.2,   87.5,    1.06,   -1.09,    0.0, -999.0
00:17:42,  969.7,   -0.2,   87.5,    0.85,   -1.13,    0.0, -999.0
00:17:47,  969.7,   -0.2,   87.4,    1.01,   -0.71,    0.0, -999.0
00:17:52,  969.6,   -0.2,   87.4,    1.18,   -0.36,    0.0, -999.0
00:17:57,  969.7,   -0.2,   87.4,    1.49,   -0.40,    0.0, -999.0
00:18:02,  969.6,   -0.2,   87.4,    1.57,   -0.33,    0.0, -999.0
00:18:07,  969.7,   -0.2,   87.3,    1.57,   -0.28,    0.0, -999.0
00:18:12,  969.7,   -0.2,   87.3,    1.39,   -0.24,    0.0, -999.0
00:18:17,  969.7,   -0.2,   87.3,    1.27,   -0.16,    0.0, -999.0
00:18:22,  969.7,   -0.2,   87.2,    1.45,    0.05,    0.0, -999.0
00:18:27,  969.6,   -0.2,   87.2,    1.61,    0.03,    0.0, -999.0
00:18:32,  969.7,   -0.3,   87.2,    1.57,   -0.08,    0.0, -999.0
00:18:37,  969.7,   -0.3,   87.2,    1.42,   -0.30,    0.0, -999.0
00:18:42,  969.7,   -0.3,   87.2,    1.42,   -0.30,    0.0, -999.0
00:18:47,  969.7,   -0.3,   87.2,    1.39,   -0.27,    0.0, -999.0
00:18:52,  969.7,   -0.3,   87.2,    1.35,   -0.26,    0.0, -999.0
00:18:57,  969.7,   -0.3,   87.1,    1.34,   -0.24,    0.0, -999.0
00:19:02,  969.7,   -0.4,   87.1,    1.31,   -0.21,    0.0, -999.0
00:19:07,  969.7,   -0.4,   87.2,    1.34,   -0.26,    0.0, -999.0
00:19:12,  969.6,   -0.4,   87.1,    1.26,   -0.24,    0.0, -999.0
00:19:17,  969.7,   -0.4,   87.1,    1.24,   -0.17,    0.0, -999.0
00:19:22,  969.7,   -0.4,   87.0,    1.11,   -0.12,    0.0, -999.0
00:19:27,  969.7,   -0.4,   87.1,    1.11,   -0.12,    0.0, -999.0
00:19:32,  969.7,   -0.4,   87.0,    0.96,   -0.08,    0.0, -999.0
00:19:37,  969.7,   -0.4,   87.0,    0.94,   -0.07,    0.0, -999.0
00:19:42,  969.7,   -0.5,   87.0,    0.98,   -0.14,    0.0, -999.0
00:19:47,  969.7,   -0.5,   87.0,    1.05,   -0.17,    0.0, -999.0
00:19:52,  969.7,   -0.5,   87.0,    1.03,   -0.13,    0.0, -999.0
00:19:57,  969.7,   -0.5,   87.0,    1.00,   -0.14,    0.0, -999.0
00:20:02,  969.7,   -0.5,   87.0,    1.18,   -0.21,    0.0, -999.0
00:20:07,  969.7,   -0.5,   87.1,    1.29,   -0.57,    0.0, -999.0
00:20:12,  969.7,   -0.5,   87.0,    1.28,   -1.00,    0.0, -999.0
00:20:17,  969.7,   -0.5,   87.1,    1.37,   -1.24,    0.0, -999.0
00:20:22,  969.7,   -0.5,   87.1,    1.37,   -1.28,    0.0, -999.0
00:20:27,  969.6,   -0.5,   87.1,    1.10,   -1.10,    0.0, -999.0
00:20:32,  969.7,   -0.5,   87.0,    0.81,   -0.81,    0.0, -999.0
00:20:37,  969.7,   -0.5,   87.0,    0.67,   -0.62,    0.0, -999.0
00:20:42,  969.7,   -0.5,   87.0,    0.93,   -0.32,    0.0, -999.0
00:20:47,  969.7,   -0.5,   87.0,    1.03,    0.00,    0.0, -999.0
00:20:52,  969.7,   -0.5,   87.0,    0.90,    0.06,    0.0, -999.0
00:20:57,  969.7,   -0.5,   87.0,    0.96,   -0.07,    0.0, -999.0
00:21:02,  969.6,   -0.5,   87.0,    1.53,   -0.11,    0.0, -999.0
00:21:07,  969.6,   -0.5,   87.0,    1.18,    0.00,    0.0, -999.0
00:21:12,  969.7,   -0.6,   86.9,    1.22,    0.04,    0.0, -999.0
00:21:17,  969.7,   -0.6,   87.0,    1.47,   -0.15,    0.0, -999.0
00:21:22,  969.7,   -0.6,   87.0,    1.25,   -0.31,    0.0, -999.0
00:21:27,  969.7,   -0.6,   87.0,    1.25,   -0.15,    0.0, -999.0
00:21:32,  969.6,   -0.6,   87.1,    1.21,    0.08,    0.0, -999.0
00:21:37,  969.6,   -0.6,   87.0,    1.23,    0.20,    0.0, -999.0
00:21:42,  969.6,   -0.6,   87.0,    1.19,    0.34,    0.0, -999.0
00:21:47,  969.6,   -0.6,   87.0,    1.62,    0.37,    0.0, -999.0
00:21:52,  969.6,   -0.6,   87.1,    1.82,    0.29,    0.0, -999.0
00:21:57,  969.6,   -0.6,   87.1,    1.56,    0.33,    0.0, -999.0
00:22:02,  969.6,   -0.6,   87.1,    1.32,    0.73,    0.0, -999.0
00:22:07,  969.6,   -0.6,   87.1,    1.83,    0.49,    0.0, -999.0
00:22:12,  969.6,   -0.6,   87.1,    1.87,   -0.61,    0.0, -999.0
00:22:17,  969.6,   -0.6,   87.1,    1.40,   -0.43,    0.0, -999.0
00:22:22,  969.6,   -0.6,   87.1,    1.48,   -0.54,    0.0, -999.0
00:22:27,  969.6,   -0.6,   87.2,    1.85,   -1.40,    0.0, -999.0
00:22:32,  969.6,   -0.6,   87.1,    1.89,   -0.88,    0.0, -999.0
00:22:37,  969.6,   -0.6,   87.2,    2.19,   -0.51,    0.0, -999.0
00:22:42,  969.6,   -0.6,   87.2,    2.18,   -0.42,    0.0, -999.0
00:22:47,  969.6,   -0.6,   87.1,    1.74,   -0.21,    0.0, -999.0
00:22:52,  969.6,   -0.6,   87.2,    2.05,   -0.22,    0.0, -999.0
00:22:57,  969.6,   -0.6,   87.1,    1.85,   -0.23,    0.0, -999.0
00:23:02,  969.6,   -0.6,   87.2,    1.61,   -0.28,    0.0, -999.0
00:23:07,  969.6,   -0.6,   87.2,    1.34,   -0.24,    0.0, -999.0
00:23:12,  969.6,   -0.6,   87.3,    1.00,   -0.14,    0.0, -999.0
00:23:17,  969.6,   -0.6,   87.3,    0.77,   -0.03,    0.0, -999.0
00:23:22,  969.6,   -0.6,   87.2,    0.73,    0.05,    0.0, -999.0
00:23:27,  969.6,   -0.7,   87.2,    0.77,   -0.12,    0.0, -999.0
00:23:32,  969.6,   -0.7,   87.2,    0.53,   -0.33,    0.0, -999.0
00:23:37,  969.6,   -0.7,   87.2,    0.51,   -0.26,    0.0, -999.0
00:23:42,  969.6,   -0.7,   87.3,    0.61,   -0.47,    0.0, -999.0
00:23:47,  969.6,   -0.7,   87.3,    0.78,   -0.66,    0.0, -999.0
00:23:52,  969.6,   -0.7,   87.3,    1.14,   -0.66,    0.0, -999.0
00:23:57,  969.6,   -0.7,   87.3,    1.20,   -0.78,    0.0, -999.0
00:24:02,  969.6,   -0.7,   87.3,    0.85,   -0.69,    0.0, -999.0
00:24:07,  969.6,   -0.7,   87.3,    0.81,   -0.57,    0.0, -999.0
00:24:12,  969.6,   -0.7,   87.3,    1.14,   -0.35,    0.0, -999.0
00:24:17,  969.6,   -0.7,   87.3,    1.03,   -0.29,    0.0, -999.0
00:24:22,  969.6,   -0.7,   87.3,    1.30,   -0.30,    0.0, -999.0
00:24:27,  969.6,   -0.7,   87.3,    1.07,   -0.37,    0.0, -999.0
00:24:32,  969.6,   -0.7,   87.4,    1.43,   -0.25,    0.0, -999.0
00:24:37,  969.6,   -0.7,   87.3,    1.36,   -0.34,    0.0, -999.0
00:24:42,  969.6,   -0.7,   87.4,    1.19,   -0.60,    0.0, -999.0
00:24:47,  969.6,   -0.7,   87.3,    1.11,   -0.20,    0.0, -999.0
00:24:52,  969.6,   -0.7,   87.4,    0.84,   -0.32,    0.0, -999.0
00:24:57,  969.6,   -0.7,   87.4,    0.91,   -0.42,    0.0, -999.0
00:25:02,  969.6,   -0.7,   87.4,    0.97,   -0.43,    0.0, -999.0
00:25:07,  969.6,   -0.7,   87.4,    1.00,   -0.43,    0.0, -999.0
00:25:12,  969.6,   -0.7,   87.4,    1.01,   -0.45,    0.0, -999.0
00:25:17,  969.6,   -0.7,   87.4,    1.14,   -0.51,    0.0, -999.0
00:25:22,  969.6,   -0.7,   87.4,    1.09,   -0.44,    0.0, -999.0
00:25:27,  969.6,   -0.8,   87.4,    1.38,   -0.56,    0.0, -999.0
00:25:32,  969.6,   -0.8,   87.4,    1.60,   -0.49,    0.0, -999.0
00:25:37,  969.6,   -0.8,   87.4,    1.43,   -0.36,    0.0, -999.0
00:25:42,  969.6,   -0.7,   87.4,    1.38,   -0.27,    0.0, -999.0
00:25:47,  969.6,   -0.7,   87.4,    1.43,   -0.28,    0.0, -999.0
00:25:52,  969.6,   -0.7,   87.4,    1.28,   -0.27,    0.0, -999.0
00:25:57,  969.6,   -0.7,   87.4,    1.27,   -0.46,    0.0, -999.0
00:26:02,  969.6,   -0.7,   87.4,    1.33,   -0.46,    0.0, -999.0
00:26:07,  969.6,   -0.7,   87.4,    1.20,   -0.21,    0.0, -999.0
00:26:12,  969.6,   -0.7,   87.4,    1.20,   -0.15,    0.0, -999.0
00:26:17,  969.6,   -0.7,   87.5,    1.21,   -0.11,    0.0, -999.0
00:26:22,  969.6,   -0.7,   87.5,    1.08,   -0.04,    0.0, -999.0
00:26:27,  969.6,   -0.7,   87.5,    1.18,    0.06,    0.0, -999.0
00:26:32,  969.6,   -0.7,   87.5,    1.21,    0.19,    0.0, -999.0
00:26:37,  969.6,   -0.7,   87.5,    1.28,    0.16,    0.0, -999.0
00:26:42,  969.6,   -0.7,   87.4,    1.48,    0.05,    0.0, -999.0
00:26:47,  969.6,   -0.6,   87.5,    1.43,    0.00,    0.0, -999.0
00:26:52,  969.6,   -0.6,   87.4,    1.69,   -0.09,    0.0, -999.0
00:26:57,  969.6,   -0.6,   87.4,    1.57,   -0.08,    0.0, -999.0
00:27:02,  969.6,   -0.6,   87.4,    1.41,    0.00,    0.0, -999.0
00:27:07,  969.6,   -0.6,   87.4,    1.31,    0.05,    0.0, -999.0
00:27:12,  969.6,   -0.5,   87.4,    1.30,    0.05,    0.0, -999.0
00:27:17,  969.6,   -0.5,   87.3,    1.11,    0.08,    0.0, -999.0
00:27:22,  969.6,   -0.5,   87.3,    0.99,    0.05,    0.0, -999.0
00:27:27,  969.6,   -0.5,   87.3,    0.94,    0.05,    0.0, -999.0
00:27:32,  969.6,   -0.5,   87.3,    0.96,    0.03,    0.0, -999.0
00:27:37,  969.6,   -0.5,   87.3,    0.95,    0.00,    0.0, -999.0
00:27:42,  969.6,   -0.5,   87.3,    1.13,    0.06,    0.0, -999.0
00:27:47,  969.6,   -0.5,   87.3,    1.28,    0.09,    0.0, -999.0
00:27:52,  969.6,   -0.5,   87.3,    1.32,   -0.19,    0.0, -999.0
00:27:57,  969.6,   -0.5,   87.3,    1.18,    0.27,    0.0, -999.0
00:28:02,  969.6,   -0.5,   87.2,    1.28,    0.44,    0.0, -999.0
00:28:07,  969.6,   -0.6,   87.2,    1.27,    0.41,    0.0, -999.0
00:28:12,  969.6,   -0.6,   87.2,    1.19,    0.34,    0.0, -999.0
00:28:17,  969.6,   -0.6,   87.1,    1.17,    0.36,    0.0, -999.0
00:28:22,  969.6,   -0.6,   87.2,    1.28,    0.29,    0.0, -999.0
00:28:27,  969.6,   -0.6,   87.2,    1.09,    0.23,    0.0, -999.0
00:28:32,  969.6,   -0.6,   87.1,    1.32,    0.21,    0.0, -999.0
00:28:37,  969.6,   -0.6,   87.1,    1.30,    0.11,    0.0, -999.0
00:28:42,  969.6,   -0.7,   87.1,    1.13,   -0.04,    0.0, -999.0
00:28:47,  969.6,   -0.7,   87.1,    1.04,    0.00,    0.0, -999.0
00:28:52,  969.6,   -0.7,   87.0,    1.13,   -0.02,    0.0, -999.0
00:28:57,  969.6,   -0.7,   87.1,    1.41,   -0.02,    0.0, -999.0
00:29:02,  969.6,   -0.7,   87.0,    1.33,   -0.02,    0.0, -999.0
00:29:07,  969.7,   -0.7,   87.0,    1.28,    0.00,    0.0, -999.0
00:29:12,  969.6,   -0.6,   87.1,    1.17,    0.10,    0.0, -999.0
00:29:17,  969.6,   -0.6,   87.1,    1.09,    0.27,    0.0, -999.0
00:29:22,  969.7,   -0.6,   87.1,    1.11,    0.26,    0.0, -999.0
00:29:27,  969.7,   -0.6,   87.1,    0.90,    0.26,    0.0, -999.0
00:29:32,  969.7,   -0.6,   87.0,    0.85,    0.24,    0.0, -999.0
00:29:37,  969.7,   -0.6,   87.0,    0.78,    0.00,    0.0, -999.0
00:29:42,  969.7,   -0.6,   87.0,    0.92,   -0.16,    0.0, -999.0