1997/10/02, +9, 136.10,  34.85, 385
00:00:02,  978.3,   15.1,   92.6,   -1.28,   -0.29,    0.0, -999.0
00:00:07,  978.3,   15.1,   92.5,   -1.40,    0.10,    0.0, -999.0
00:00:12,  978.3,   15.0,   92.3,   -0.85,    0.57,    0.0, -999.0
00:00:17,  978.3,   15.0,   92.3,    0.12,    1.18,    0.0, -999.0
00:00:22,  978.3,   15.0,   92.3,   -0.72,    0.78,    0.0, -999.0
00:00:27,  978.3,   15.0,   92.4,   -1.92,    0.85,    0.0, -999.0
00:00:32,  978.3,   14.9,   92.3,   -1.28,    0.23,    0.0, -999.0
00:00:37,  978.3,   14.9,   92.3,   -0.69,    0.65,    0.0, -999.0
00:00:42,  978.3,   14.9,   92.3,   -0.64,    0.14,    0.0, -999.0
00:00:47,  978.3,   14.9,   92.4,   -0.57,    0.18,    0.0, -999.0
00:00:52,  978.3,   14.9,   92.4,   -0.73,   -0.24,    0.0, -999.0
00:00:57,  978.3,   14.9,   92.3,   -1.10,    0.15,    0.0, -999.0
00:01:02,  978.3,   14.9,   92.3,   -1.03,    0.46,    0.0, -999.0
00:01:07,  978.3,   14.8,   92.2,   -1.43,    0.18,    0.0, -999.0
00:01:12,  978.3,   14.8,   92.2,   -1.00,    0.49,    0.0, -999.0
00:01:17,  978.3,   14.8,   92.2,   -1.36,    1.31,    0.0, -999.0
00:01:22,  978.3,   14.8,   92.1,   -1.57,    2.24,    0.0, -999.0
00:01:27,  978.3,   14.8,   92.2,   -0.80,    1.98,    0.0, -999.0
00:01:32,  978.3,   14.7,   92.2,   -0.71,    1.29,    0.0, -999.0
00:01:37,  978.3,   14.7,   92.2,   -0.18,    1.01,    0.0, -999.0
00:01:42,  978.3,   14.7,   92.3,    0.21,    1.09,    0.0, -999.0
00:01:47,  978.3,   14.7,   92.3,   -0.86,    0.86,    0.0, -999.0
00:01:52,  978.3,   14.7,   92.3,   -0.44,    0.99,    0.0, -999.0
00:01:57,  978.3,   14.7,   92.4,   -0.82,    1.02,    0.0, -999.0
00:02:02,  978.3,   14.7,   92.4,   -0.17,    0.97,    0.0, -999.0
00:02:07,  978.3,   14.6,   92.5,   -0.25,    0.73,    0.0, -999.0
00:02:12,  978.3,   14.6,   92.5,   -0.11,    0.75,    0.0, -999.0
00:02:17,  978.3,   14.6,   92.6,    0.05,    0.78,    0.0, -999.0
00:02:22,  978.3,   14.6,   92.6,   -0.49,    0.61,    0.0, -999.0
00:02:27,  978.3,   14.6,   92.7,   -0.65,    0.50,    0.0, -999.0
00:02:32,  978.3,   14.6,   92.8,   -0.74,    0.14,    0.0, -999.0
00:02:37,  978.3,   14.6,   92.8,   -0.62,    0.10,    0.0, -999.0
00:02:42,  978.3,   14.7,   92.8,   -0.37,   -0.47,    0.0, -999.0
00:02:47,  978.3,   14.7,   92.9,   -0.30,   -0.74,    0.0, -999.0
00:02:52,  978.3,   14.7,   92.9,   -0.42,   -0.60,    0.0, -999.0
00:02:57,  978.3,   14.7,   92.9,   -0.68,   -0.15,    0.0, -999.0
00:03:02,  978.3,   14.7,   92.9,   -0.79,   -0.26,    0.0, -999.0
00:03:07,  978.3,   14.7,   93.0,   -0.64,   -0.21,    0.0, -999.0
00:03:12,  978.3,   14.7,   93.0,   -0.53,   -0.18,    0.0, -999.0
00:03:17,  978.3,   14.7,   93.1,   -0.32,   -0.43,    0.0, -999.0
00:03:22,  978.3,   14.7,   93.0,   -0.35,   -0.30,    0.0, -999.0
00:03:27,  978.3,   14.8,   93.1,   -0.42,   -0.07,    0.0, -999.0
00:03:32,  978.3,   14.8,   93.0,   -0.46,   -0.02,    0.0, -999.0
00:03:37,  978.3,   14.8,   93.0,   -0.42,   -0.43,    0.0, -999.0
00:03:42,  978.3,   14.8,   93.0,   -0.50,   -0.45,    0.0, -999.0
00:03:47,  978.3,   14.9,   92.9,   -0.53,   -0.63,    0.0, -999.0
00:03:52,  978.3,   14.9,   92.9,   -0.64,   -0.53,    0.0, -999.0
00:03:57,  978.3,   14.9,   92.8,   -0.69,   -0.54,    0.0, -999.0
00:04:02,  978.3,   15.0,   92.7,   -0.68,   -0.51,    0.0, -999.0
00:04:07,  978.3,   15.0,   92.7,   -0.37,   -0.73,    0.0, -999.0
00:04:12,  978.3,   15.0,   92.6,   -0.80,   -0.32,    0.0, -999.0
00:04:17,  978.3,   15.1,   92.6,   -0.94,    0.08,    0.0, -999.0
00:04:22,  978.3,   15.1,   92.4,   -0.81,   -0.04,    0.0, -999.0
00:04:27,  978.3,   15.1,   92.4,   -0.49,   -0.37,    0.0, -999.0
00:04:32,  978.3,   15.2,   92.3,   -0.23,   -0.45,    0.0, -999.0
00:04:37,  978.3,   15.2,   92.2,   -0.49,   -0.37,    0.0, -999.0
00:04:42,  978.3,   15.2,   92.2,   -1.48,   -0.23,    0.0, -999.0
00:04:47,  978.3,   15.2,   92.1,   -0.33,   -0.58,    0.0, -999.0
00:04:52,  978.2,   15.3,   92.0,    0.26,    0.53,    0.0, -999.0
00:04:57,  978.3,   15.2,   92.0,   -0.69,    0.13,    0.0, -999.0
00:05:02,  978.3,   15.3,   91.9,   -0.73,    0.44,    0.0, -999.0
00:05:07,  978.2,   15.3,   91.9,   -0.76,    0.82,    0.0, -999.0
00:05:12,  978.2,   15.3,   91.7,   -0.13,    0.76,    0.0, -999.0
00:05:17,  978.2,   15.3,   91.7,   -0.14,    1.10,    0.0, -999.0
00:05:22,  978.2,   15.3,   91.6,    0.30,    2.17,    0.0, -999.0
00:05:27,  978.3,   15.3,   91.6,   -0.17,    1.97,    0.0, -999.0
00:05:32,  978.2,   15.3,   91.5,   -0.30,    1.12,    0.0, -999.0
00:05:37,  978.2,   15.3,   91.4,   -0.65,    0.17,    0.0, -999.0
00:05:42,  978.3,   15.3,   91.4,   -0.42,   -0.18,    0.0, -999.0
00:05:47,  978.2,   15.3,   91.4,   -0.18,   -0.41,    0.0, -999.0
00:05:52,  978.3,   15.3,   91.4,   -0.60,   -0.58,    0.0, -999.0
00:05:57,  978.3,   15.3,   91.4,   -0.78,   -0.27,    0.0, -999.0
00:06:02,  978.2,   15.3,   91.3,   -0.88,   -0.32,    0.0, -999.0
00:06:07,  978.3,   15.3,   91.2,   -0.91,    0.52,    0.0, -999.0
00:06:12,  978.3,   15.4,   91.2,   -1.28,    0.60,    0.0, -999.0
00:06:17,  978.3,   15.4,   91.2,   -1.42,    0.33,    0.0, -999.0
00:06:22,  978.3,   15.4,   91.1,   -1.64,    1.19,    0.0, -999.0
00:06:27,  978.3,   15.4,   91.1,   -1.93,    0.94,    0.0, -999.0
00:06:32,  978.2,   15.4,   91.0,   -1.63,    0.44,    0.0, -999.0
00:06:37,  978.3,   15.4,   91.1,   -1.48,    0.29,    0.0, -999.0
00:06:42,  978.3,   15.4,   91.0,   -1.10,    0.30,    0.0, -999.0
00:06:47,  978.2,   15.5,   91.1,   -1.27,    0.59,    0.0, -999.0
00:06:52,  978.3,   15.5,   91.0,   -1.30,    0.42,    0.0, -999.0
00:06:57,  978.3,   15.5,   91.0,   -1.09,    0.65,    0.0, -999.0
00:07:02,  978.3,   15.5,   90.9,   -0.72,    0.78,    0.0, -999.0
00:07:07,  978.3,   15.5,   90.9,   -0.46,    0.77,    0.0, -999.0
00:07:12,  978.2,   15.5,   90.9,   -0.18,    1.14,    0.0, -999.0
00:07:17,  978.3,   15.5,   90.8,   -0.18,    0.85,    0.0, -999.0
00:07:22,  978.2,   15.6,   90.8,    0.13,    0.61,    0.0, -999.0
00:07:27,  978.2,   15.6,   90.7,    0.14,    0.51,    0.0, -999.0
00:07:32,  978.2,   15.6,   90.6,    0.12,    0.43,    0.0, -999.0
00:07:37,  978.2,   15.6,   90.6,    0.09,    0.35,    0.0, -999.0
00:07:42,  978.2,   15.6,   90.6,    0.09,    0.32,    0.0, -999.0
00:07:47,  978.2,   15.7,   90.5,    0.08,    0.29,    0.0, -999.0
00:07:52,  978.3,   15.7,   90.5,    0.06,    0.23,    0.0, -999.0
00:07:57,  978.3,   15.7,   90.5,   -0.02,    0.11,    0.0, -999.0
00:08:02,  978.3,   15.7,   90.4,   -0.03,    0.06,    0.0, -999.0
00:08:07,  978.2,   15.7,   90.3,   -0.49,    0.13,    0.0, -999.0
00:08:12,  978.2,   15.7,   90.3,   -0.37,    0.36,    0.0, -999.0
00:08:17,  978.3,   15.7,   90.2,   -0.33,   -0.00,    0.0, -999.0
00:08:22,  978.2,   15.7,   90.2,   -0.28,   -0.17,    0.0, -999.0
00:08:27,  978.2,   15.7,   90.2,   -0.55,   -0.17,    0.0, -999.0
00:08:32,  978.3,   15.6,   90.2,   -1.61,    1.05,    0.0, -999.0
00:08:37,  978.2,   15.6,   90.2,   -1.76,   -0.00,    0.0, -999.0
00:08:42,  978.3,   15.6,   90.1,   -1.29,   -1.09,    0.0, -999.0
00:08:47,  978.3,   15.6,   90.1,   -0.77,    0.07,    0.0, -999.0
00:08:52,  978.3,   15.6,   90.1,    0.12,   -0.36,    0.0, -999.0
00:08:57,  978.3,   15.6,   90.2,   -0.07,    0.07,    0.0, -999.0
00:09:02,  978.3,   15.6,   90.1,   -0.59,    0.49,    0.0, -999.0
00:09:07,  978.3,   15.6,   90.1,   -0.59,    0.55,    0.0, -999.0
00:09:12,  978.2,   15.6,   90.2,   -0.98,   -0.36,    0.0, -999.0
00:09:17,  978.3,   15.6,   90.0,   -0.89,   -1.22,    0.0, -999.0
00:09:22,  978.3,   15.6,   90.0,   -0.78,   -1.08,    0.0, -999.0
00:09:27,  978.3,   15.6,   89.9,   -0.83,   -1.27,    0.0, -999.0
00:09:32,  978.3,   15.6,   89.9,   -0.55,   -1.03,    0.0, -999.0
00:09:37,  978.2,   15.5,   89.9,   -1.08,   -0.57,    0.0, -999.0
00:09:42,  978.3,   15.5,   89.9,   -0.30,   -0.67,    0.0, -999.0
00:09:47,  978.3,   15.5,   89.9,   -0.83,   -0.52,    0.0, -999.0
00:09:52,  978.3,   15.5,   89.9,   -1.23,   -0.96,    0.0, -999.0
00:09:57,  978.3,   15.5,   89.9,   -0.81,   -0.93,    0.0, -999.0
00:10:02,  978.3,   15.4,   89.9,   -0.64,   -1.30,    0.0, -999.0
00:10:07,  978.3,   15.4,   90.0,   -0.11,   -1.03,    0.0, -999.0
00:10:12,  978.3,   15.4,   90.0,    0.28,   -0.66,    0.0, -999.0
00:10:17,  978.3,   15.4,   90.0,   -0.28,   -0.61,    0.0, -999.0
00:10:22,  978.3,   15.4,   90.0,    0.04,   -0.56,    0.0, -999.0
00:10:27,  978.3,   15.4,   90.0,   -0.50,   -0.28,    0.0, -999.0
00:10:32,  978.3,   15.4,   90.1,   -0.39,   -0.27,    0.0, -999.0
00:10:37,  978.3,   15.3,   90.1,   -0.37,   -0.30,    0.0, -999.0
00:10:42,  978.3,   15.3,   90.2,   -0.51,   -0.07,    0.0, -999.0
00:10:47,  978.3,   15.3,   90.2,   -0.51,   -0.55,    0.0, -999.0
00:10:52,  978.3,   15.3,   90.2,   -0.58,   -0.44,    0.0, -999.0
00:10:57,  978.3,   15.3,   90.2,   -0.57,   -0.27,    0.0, -999.0
00:11:02,  978.3,   15.3,   90.3,   -0.63,   -0.48,    0.0, -999.0
00:11:07,  978.3,   15.3,   90.3,   -0.97,    0.07,    0.0, -999.0
00:11:12,  978.3,   15.3,   90.3,   -1.41,    0.35,    0.0, -999.0
00:11:17,  978.3,   15.3,   90.4,   -1.54,    0.62,    0.0, -999.0
00:11:22,  978.3,   15.2,   90.3,   -1.74,    0.50,    0.0, -999.0
00:11:27,  978.3,   15.2,   90.4,   -2.23,    0.23,    0.0, -999.0
00:11:32,  978.3,   15.2,   90.4,   -1.74,   -0.21,    0.0, -999.0
00:11:37,  978.3,   15.2,   90.5,   -1.38,   -0.40,    0.0, -999.0
00:11:42,  978.3,   15.1,   90.4,   -1.26,   -0.79,    0.0, -999.0
00:11:47,  978.3,   15.1,   90.5,   -0.93,   -0.81,    0.0, -999.0
00:11:52,  978.3,   15.1,   90.5,   -1.39,   -0.59,    0.0, -999.0
00:11:57,  978.3,   15.1,   90.5,   -1.30,   -0.47,    0.0, -999.0
00:12:02,  978.3,   15.1,   90.6,   -1.20,   -0.75,    0.0, -999.0
00:12:07,  978.3,   15.1,   90.6,   -0.94,   -0.52,    0.0, -999.0
00:12:12,  978.3,   15.1,   90.6,   -1.36,    0.27,    0.0, -999.0
00:12:17,  978.3,   15.1,   90.7,   -1.14,    0.16,    0.0, -999.0
00:12:22,  978.3,   15.1,   90.7,   -0.79,    0.27,    0.0, -999.0
00:12:27,  978.3,   15.1,   90.8,   -1.03,    0.16,    0.0, -999.0
00:12:32,  978.3,   15.1,   90.9,   -1.20,    0.59,    0.0, -999.0
00:12:37,  978.3,   15.1,   90.8,   -0.96,    0.51,    0.0, -999.0
00:12:42,  978.3,   15.1,   90.9,   -1.90,   -0.13,    0.0, -999.0
00:12:47,  978.3,   15.1,   90.9,   -1.93,    0.20,    0.0, -999.0
00:12:52,  978.3,   15.1,   90.9,   -1.77,   -0.44,    0.0, -999.0
00:12:57,  978.3,   15.1,   90.9,   -1.53,   -0.50,    0.0, -999.0
00:13:02,  978.3,   15.1,   91.0,   -1.51,   -0.32,    0.0, -999.0
00:13:07,  978.3,   15.1,   91.0,   -1.38,   -0.24,    0.0, -999.0
00:13:12,  978.3,   15.0,   90.9,   -1.13,    0.41,    0.0, -999.0
00:13:17,  978.3,   15.0,   91.0,   -1.12,    0.24,    0.0, -999.0
00:13:22,  978.3,   15.0,   90.9,   -0.88,   -0.08,    0.0, -999.0
00:13:27,  978.3,   15.0,   91.0,   -0.49,    0.11,    0.0, -999.0
00:13:32,  978.3,   15.0,   90.9,    0.01,    0.47,    0.0, -999.0
00:13:37,  978.3,   14.9,   90.9,   -0.37,    0.55,    0.0, -999.0
00:13:42,  978.3,   14.9,   90.9,   -0.80,    0.65,    0.0, -999.0
00:13:47,  978.3,   14.9,   91.0,   -0.38,    0.71,    0.0, -999.0
00:13:52,  978.3,   14.9,   90.9,   -0.59,    0.87,    0.0, -999.0
00:13:57,  978.3,   14.9,   91.0,   -0.74,    0.82,    0.0, -999.0
00:14:02,  978.3,   14.9,   91.0,   -0.27,    1.29,    0.0, -999.0
00:14:07,  978.3,   14.9,   91.0,   -0.71,    1.28,    0.0, -999.0
00:14:12,  978.3,   14.8,   91.1,   -0.63,    0.24,    0.0, -999.0
00:14:17,  978.3,   14.8,   91.1,   -0.76,    0.74,    0.0, -999.0
00:14:22,  978.3,   14.8,   91.1,   -1.04,    0.97,    0.0, -999.0
00:14:27,  978.3,   14.8,   91.1,   -1.41,    0.38,    0.0, -999.0
00:14:32,  978.3,   14.8,   91.1,   -1.26,    0.54,    0.0, -999.0
00:14:37,  978.3,   14.8,   91.2,   -1.27,    0.39,    0.0, -999.0
00:14:42,  978.3,   14.8,   91.3,   -1.08,    0.67,    0.0, -999.0
00:14:47,  978.3,   14.8,   91.2,   -1.05,    0.91,    0.0, -999.0
00:14:52,  978.3,   14.8,   91.3,   -1.25,   -0.02,    0.0, -999.0
00:14:57,  978.3,   14.8,   91.3,   -1.12,   -0.20,    0.0, -999.0
00:15:02,  978.3,   14.7,   91.4,   -1.19,   -0.34,    0.0, -999.0
00:15:07,  978.3,   14.7,   91.4,   -1.11,    0.38,    0.0, -999.0
00:15:12,  978.3,   14.7,   91.5,   -1.85,    0.64,    0.0, -999.0
00:15:17,  978.3,   14.7,   91.5,   -1.17,    0.25,    0.0, -999.0
00:15:22,  978.3,   14.7,   91.6,   -0.98,    0.44,    0.0, -999.0
00:15:27,  978.3,   14.7,   91.6,   -0.54,    0.49,    0.0, -999.0
00:15:32,  978.3,   14.7,   91.7,   -1.78,    0.44,    0.0, -999.0
00:15:37,  978.3,   14.7,   91.7,   -1.89,    0.58,    0.0, -999.0
00:15:42,  978.4,   14.8,   91.8,   -0.67,    0.83,    0.0, -999.0
00:15:47,  978.3,   14.8,   91.8,   -0.44,    0.32,    0.0, -999.0
00:15:52,  978.3,   14.8,   91.9,   -0.11,   -0.46,    0.0, -999.0
00:15:57,  978.3,   14.8,   91.8,   -0.55,   -0.63,    0.0, -999.0
00:16:02,  978.3,   14.8,   91.9,   -1.58,   -1.32,    0.0, -999.0
00:16:07,  978.3,   14.8,   92.0,   -1.74,   -1.51,    0.0, -999.0
00:16:12,  978.3,   14.8,   92.0,   -1.40,   -1.73,    0.0, -999.0
00:16:17,  978.3,   14.8,   92.1,   -1.33,   -1.00,    0.0, -999.0
00:16:22,  978.3,   14.8,   92.1,   -1.57,   -0.54,    0.0, -999.0
00:16:27,  978.3,   14.8,   92.2,   -1.28,   -0.52,    0.0, -999.0
00:16:32,  978.3,   14.9,   92.3,   -1.03,   -0.93,    0.0, -999.0
00:16:37,  978.3,   14.9,   92.3,   -1.18,   -1.22,    0.0, -999.0
00:16:42,  978.3,   14.9,   92.3,   -1.07,   -1.15,    0.0, -999.0
00:16:47,  978.3,   14.9,   92.3,   -1.73,   -1.30,    0.0, -999.0
00:16:52,  978.3,   14.9,   92.2,   -1.72,   -1.12,    0.0, -999.0
00:16:57,  978.3,   14.9,   92.3,   -2.17,   -0.50,    0.0, -999.0
00:17:02,  978.3,   14.9,   92.3,   -2.30,   -0.49,    0.0, -999.0
00:17:07,  978.3,   14.9,   92.3,   -1.57,   -0.33,    0.0, -999.0
00:17:12,  978.3,   15.0,   92.3,   -2.07,   -0.33,    0.0, -999.0
00:17:17,  978.4,   15.0,   92.2,   -2.73,   -0.89,    0.0, -999.0
00:17:22,  978.4,   15.0,   92.2,   -2.13,   -1.33,    0.0, -999.0
00:17:27,  978.4,   15.0,   92.2,   -2.15,   -0.50,    0.0, -999.0
00:17:32,  978.4,   15.0,   92.2,   -1.54,    0.16,    0.0, -999.0
00:17:37,  978.4,   15.0,   92.0,   -1.85,    0.46,    0.0, -999.0
00:17:42,  978.4,   14.9,   92.0,   -1.84,    0.36,    0.0, -999.0
00:17:47,  978.4,   14.9,   92.0,   -1.44,    0.74,    0.0, -999.0
00:17:52,  978.4,   14.9,   92.0,   -1.03,    0.62,    0.0, -999.0
00:17:57,  978.4,   14.9,   92.0,   -1.13,    0.48,    0.0, -999.0
00:18:02,  978.3,   14.9,   91.9,   -0.88,    0.74,    0.0, -999.0
00:18:07,  978.3,   14.9,   91.9,   -0.24,    1.02,    0.0, -999.0
00:18:12,  978.4,   14.9,   92.0,    0.31,    1.14,    0.0, -999.0
00:18:17,  978.4,   14.9,   92.0,    0.66,    1.20,    0.0, -999.0
00:18:22,  978.4,   14.9,   92.0,    0.25,    0.93,    0.0, -999.0
00:18:27,  978.3,   14.9,   92.0,   -0.10,    0.63,    0.0, -999.0
00:18:32,  978.4,   14.9,   92.2,    0.38,    0.15,    0.0, -999.0
00:18:37,  978.3,   14.9,   92.1,    0.54,   -0.29,    0.0, -999.0
00:18:42,  978.3,   14.9,   92.1,    0.51,   -0.33,    0.0, -999.0
00:18:47,  978.4,   14.9,   92.1,    0.63,   -0.48,    0.0, -999.0
00:18:52,  978.4,   15.0,   92.2,    0.30,   -0.82,    0.0, -999.0
00:18:57,  978.4,   15.0,   92.1,   -0.04,   -0.54,    0.0, -999.0
00:19:02,  978.4,   15.0,   92.2,   -0.90,   -0.61,    0.0, -999.0
00:19:07,  978.4,   15.0,   92.3,   -0.44,   -0.91,    0.0, -999.0
00:19:12,  978.3,   15.0,   92.2,   -0.38,   -0.77,    0.0, -999.0
00:19:17,  978.4,   15.1,   92.2,   -0.81,    0.14,    0.0, -999.0
00:19:22,  978.4,   15.1,   92.2,   -1.03,    0.22,    0.0, -999.0
00:19:27,  978.4,   15.1,   92.1,   -0.84,    0.59,    0.0, -999.0
00:19:32,  978.4,   15.1,   92.1,   -0.51,    0.49,    0.0, -999.0
00:19:37,  978.4,   15.2,   92.1,    0.08,    0.51,    0.0, -999.0
00:19:42,  978.4,   15.2,   92.1,   -0.05,    0.46,    0.0, -999.0
00:19:47,  978.4,   15.2,   92.0,   -0.11,    0.37,    0.0, -999.0
00:19:52,  978.4,   15.2,   92.1,    0.23,   -0.29,    0.0, -999.0
00:19:57,  978.3,   15.2,   92.0,    0.29,   -0.66,    0.0, -999.0
00:20:02,  978.4,   15.2,   92.0,    0.22,   -1.24,    0.0, -999.0
00:20:07,  978.4,   15.2,   91.9,    0.19,   -1.19,    0.0, -999.0
00:20:12,  978.3,   15.2,   91.9,    0.50,   -0.80,    0.0, -999.0
00:20:17,  978.4,   15.2,   91.8,    0.20,   -0.61,    0.0, -999.0
00:20:22,  978.4,   15.3,   91.8,   -0.18,   -0.74,    0.0, -999.0
00:20:27,  978.4,   15.3,   91.8,   -0.13,   -0.72,    0.0, -999.0
00:20:32,  978.4,   15.3,   91.8,    0.23,   -0.76,    0.0, -999.0
00:20:37,  978.4,   15.3,   91.7,    0.32,   -0.61,    0.0, -999.0
00:20:42,  978.4,   15.3,   91.6,    0.06,   -0.51,    0.0, -999.0
00:20:47,  978.4,   15.3,   91.7,   -0.14,   -0.44,    0.0, -999.0
00:20:52,  978.4,   15.4,   91.6,   -0.23,   -0.31,    0.0, -999.0
00:20:57,  978.4,   15.4,   91.6,   -0.30,   -0.35,    0.0, -999.0
00:21:02,  978.4,   15.4,   91.6,   -0.34,   -0.44,    0.0, -999.0
00:21:07,  978.4,   15.4,   91.5,   -0.33,   -0.74,    0.0, -999.0
00:21:12,  978.4,   15.4,   91.4,   -0.17,   -0.74,    0.0, -999.0
00:21:17,  978.4,   15.5,   91.4,    0.04,   -0.60,    0.0, -999.0
00:21:22,  978.4,   15.5,   91.3,    0.15,   -0.65,    0.0, -999.0
00:21:27,  978.4,   15.5,   91.3,    0.11,   -1.00,    0.0, -999.0
00:21:32,  978.4,   15.5,   91.3,   -0.38,   -1.00,    0.0, -999.0
00:21:37,  978.4,   15.5,   91.2,   -0.31,   -1.08,    0.0, -999.0
00:21:42,  978.4,   15.5,   91.1,   -0.34,   -0.88,    0.0, -999.0
00:21:47,  978.4,   15.6,   91.0,   -0.66,   -0.94,    0.0, -999.0
00:21:52,  978.4,   15.6,   91.0,   -0.44,   -0.99,    0.0, -999.0
00:21:57,  978.4,   15.6,   90.9,   -0.35,   -0.64,    0.0, -999.0
00:22:02,  978.4,   15.6,   90.8,   -0.59,   -0.37,    0.0, -999.0
00:22:07,  978.4,   15.6,   90.7,   -0.74,   -0.21,    0.0, -999.0
00:22:12,  978.4,   15.6,   90.8,   -0.85,   -0.77,    0.0, -999.0
00:22:17,  978.4,   15.7,   90.7,   -0.67,   -0.99,    0.0, -999.0
00:22:22,  978.4,   15.7,   90.6,   -1.00,   -0.72,    0.0, -999.0
00:22:27,  978.4,   15.7,   90.5,   -0.91,   -0.79,    0.0, -999.0
00:22:32,  978.4,   15.7,   90.5,   -1.14,   -0.29,    0.0, -999.0
00:22:37,  978.4,   15.7,   90.4,   -0.93,   -0.10,    0.0, -999.0
00:22:42,  978.4,   15.7,   90.4,   -0.78,    0.04,    0.0, -999.0
00:22:47,  978.4,   15.7,   90.3,   -1.20,   -0.19,    0.0, -999.0
00:22:52,  978.4,   15.7,   90.3,   -1.68,   -0.21,    0.0, -999.0
00:22:57,  978.4,   15.7,   90.3,   -1.08,   -0.11,    0.0, -999.0
00:23:02,  978.4,   15.7,   90.2,   -1.13,   -0.10,    0.0, -999.0
00:23:07,  978.4,   15.7,   90.1,   -1.38,    0.32,    0.0, -999.0
00:23:12,  978.4,   15.7,   90.1,   -1.58,    0.42,    0.0, -999.0
00:23:17,  978.4,   15.7,   90.1,   -1.90,    0.03,    0.0, -999.0
00:23:22,  978.4,   15.7,   90.1,   -1.78,    0.31,    0.0, -999.0
00:23:27,  978.4,   15.7,   90.0,   -2.06,    0.36,    0.0, -999.0
00:23:32,  978.4,   15.7,   90.0,   -1.90,    0.51,    0.0, -999.0
00:23:37,  978.4,   15.7,   90.0,   -2.21,    0.23,    0.0, -999.0
00:23:42,  978.4,   15.7,   90.0,   -2.20,    0.35,    0.0, -999.0
00:23:47,  978.4,   15.6,   90.1,   -1.39,    0.94,    0.0, -999.0
00:23:52,  978.4,   15.6,   90.0,   -1.12,    1.94,    0.0, -999.0
00:23:57,  978.4,   15.6,   90.1,   -1.12,    1.80,    0.0, -999.0
00:24:02,  978.4,   15.6,   90.0,   -1.13,    1.17,    0.0, -999.0
00:24:07,  978.4,   15.5,   90.0,   -0.05,    1.35,    0.0, -999.0
00:24:12,  978.4,   15.5,   90.0,    0.32,    1.65,    0.0, -999.0
00:24:17,  978.4,   15.5,   90.0,   -0.06,    1.20,    0.0, -999.0
00:24:22,  978.4,   15.5,   90.0,   -0.21,    1.21,    0.0, -999.0
00:24:27,  978.4,   15.5,   89.9,   -0.26,    0.81,    0.0, -999.0
00:24:32,  978.4,   15.5,   90.0,   -0.77,    0.38,    0.0, -999.0
00:24:37,  978.4,   15.5,   89.8,   -1.40,   -0.07,    0.0, -999.0
00:24:42,  978.4,   15.4,   89.8,   -1.54,   -0.14,    0.0, -999.0
00:24:47,  978.4,   15.4,   89.8,   -1.76,    0.28,    0.0, -999.0
00:24:52,  978.4,   15.4,   89.9,   -1.49,    0.24,    0.0, -999.0
00:24:57,  978.4,   15.4,   89.9,   -1.46,    0.03,    0.0, -999.0
00:25:02,  978.4,   15.4,   89.8,   -1.40,   -0.20,    0.0, -999.0
00:25:07,  978.4,   15.4,   89.9,   -1.23,   -0.04,    0.0, -999.0
00:25:12,  978.4,   15.4,   89.9,   -1.32,    1.07,    0.0, -999.0
00:25:17,  978.4,   15.4,   89.8,   -1.56,    0.22,    0.0, -999.0
00:25:22,  978.4,   15.4,   89.8,   -1.41,    0.43,    0.0, -999.0
00:25:27,  978.4,   15.4,   89.9,   -1.90,    0.27,    0.0, -999.0
00:25:32,  978.4,   15.3,   89.8,   -1.18,   -0.00,    0.0, -999.0
00:25:37,  978.4,   15.3,   89.7,   -0.64,   -1.16,    0.0, -999.0
00:25:42,  978.4,   15.3,   89.7,   -1.11,   -1.00,    0.0, -999.0
00:25:47,  978.4,   15.3,   89.8,   -1.16,   -1.34,    0.0, -999.0
00:25:52,  978.4,   15.2,   89.8,   -1.59,   -0.95,    0.0, -999.0
00:25:57,  978.4,   15.3,   89.8,   -1.57,   -0.51,    0.0, -999.0
00:26:02,  978.4,   15.2,   89.8,   -1.25,    0.04,    0.0, -999.0
00:26:07,  978.4,   15.2,   89.8,   -1.07,    0.21,    0.0, -999.0
00:26:12,  978.4,   15.2,   89.8,   -1.53,    0.27,    0.0, -999.0
00:26:17,  978.4,   15.2,   89.8,   -1.40,    0.22,    0.0, -999.0
00:26:22,  978.4,   15.2,   89.9,   -1.36,    0.34,    0.0, -999.0
00:26:27,  978.4,   15.2,   89.9,   -1.31,    0.58,    0.0, -999.0
00:26:32,  978.4,   15.2,   90.0,   -1.65,    0.20,    0.0, -999.0
00:26:37,  978.4,   15.2,   90.1,   -1.58,    0.11,    0.0, -999.0
00:26:42,  978.4,   15.2,   90.1,   -1.47,    0.23,    0.0, -999.0
00:26:47,  978.4,   15.2,   90.2,   -1.00,    0.27,    0.0, -999.0
00:26:52,  978.4,   15.2,   90.2,   -1.14,   -0.00,    0.0, -999.0
00:26:57,  978.4,   15.2,   90.2,   -1.42,   -0.41,    0.0, -999.0
00:27:02,  978.4,   15.2,   90.4,   -1.30,   -0.66,    0.0, -999.0
00:27:07,  978.4,   15.2,   90.5,   -1.44,    0.41,    0.0, -999.0
00:27:12,  978.4,   15.2,   90.4,   -1.60,    0.65,    0.0, -999.0
00:27:17,  978.4,   15.2,   90.6,   -1.80,    0.16,    0.0, -999.0
00:27:22,  978.4,   15.1,   90.6,   -1.36,    0.61,    0.0, -999.0
00:27:27,  978.4,   15.1,   90.7,   -0.86,    0.05,    0.0, -999.0
00:27:32,  978.4,   15.1,   90.7,   -0.58,   -0.34,    0.0, -999.0
00:27:37,  978.4,   15.1,   90.7,   -0.20,   -0.52,    0.0, -999.0
00:27:42,  978.4,   15.1,   90.8,    0.14,   -0.33,    0.0, -999.0
00:27:47,  978.3,   15.1,   90.9,    0.01,   -0.18,    0.0, -999.0
00:27:52,  978.4,   15.1,   90.9,   -0.91,   -0.88,    0.0, -999.0
00:27:57,  978.3,   15.1,   90.8,   -1.52,   -0.81,    0.0, -999.0
00:28:02,  978.4,   15.1,   90.9,   -1.62,   -0.35,    0.0, -999.0
00:28:07,  978.3,   15.1,   91.0,   -1.55,   -0.08,    0.0, -999.0
00:28:12,  978.4,   15.1,   90.8,   -1.36,   -0.82,    0.0, -999.0
00:28:17,  978.4,   15.1,   90.9,   -1.48,   -0.66,    0.0, -999.0
00:28:22,  978.3,   15.2,   90.9,   -1.40,   -0.48,    0.0, -999.0
00:28:27,  978.4,   15.2,   90.9,   -1.10,   -0.31,    0.0, -999.0
00:28:32,  978.4,   15.2,   91.0,   -0.70,   -0.36,    0.0, -999.0
00:28:37,  978.3,   15.2,   90.9,   -0.60,   -0.27,    0.0, -999.0
00:28:42,  978.3,   15.2,   90.8,   -0.82,   -0.28,    0.0, -999.0
00:28:47,  978.4,   15.2,   90.7,   -0.99,   -0.23,    0.0, -999.0
00:28:52,  978.4,   15.2,   90.8,   -0.96,   -0.26,    0.0, -999.0
00:28:57,  978.3,   15.2,   90.8,   -0.69,   -0.56,    0.0, -999.0
00:29:02,  978.4,   15.3,   90.8,   -0.41,   -0.47,    0.0, -999.0
00:29:07,  978.3,   15.3,   90.7,   -0.33,   -0.35,    0.0, -999.0
00:29:12,  978.3,   15.3,   90.6,   -0.35,   -0.05,    0.0, -999.0
00:29:17,  978.3,   15.3,   90.5,   -0.53,    0.26,    0.0, -999.0
00:29:22,  978.3,   15.4,   90.5,   -0.54,   -0.23,    0.0, -999.0
00:29:27,  978.3,   15.4,   90.4,   -1.07,   -0.06,    0.0, -999.0
00:29:32,  978.3,   15.4,   90.5,   -1.80,   -0.45,    0.0, -999.0
00:29:37,  978.4,   15.4,   90.4,   -1.69,    0.18,    0.0, -999.0
00:29:42,  978.3,   15.4,   90.4,   -1.14,   -0.22,    0.0, -999.0