2011/12/03, +9, 136.10,  34.85, 385
00:00:00,  969.7,   10.0,   80.8,   -1.54,    0.33,    0.0, -999.0
00:00:05,  969.8,   10.0,   81.3,   -1.86,   -0.71,    0.0, -999.0
00:00:10,  969.8,   10.0,   81.1,   -2.90,   -0.94,    0.0, -999.0
00:00:15,  969.7,   10.0,   81.6,   -3.00,    0.32,    0.0, -999.0
00:00:20,  969.8,   10.0,   81.1,   -2.26,   -0.91,    0.0, -999.0
00:00:25,  969.8,   10.0,   81.1,   -1.91,   -0.10,    0.0, -999.0
00:00:30,  969.7,   10.0,   80.8,   -0.78,   -0.93,    0.0, -999.0
00:00:35,  969.8,   10.0,   81.1,   -3.02,   -0.05,    0.0, -999.0
00:00:40,  969.8,   10.0,   81.4,   -1.24,   -1.28,    0.0, -999.0
00:00:45,  969.8,   10.0,   81.2,   -2.00,   -0.03,    0.0, -999.0
00:00:50,  969.7,   10.0,   81.2,   -2.07,    0.59,    0.0, -999.0
00:00:55,  969.8,   10.0,   81.0,   -1.61,   -0.78,    0.0, -999.0
00:01:00,  969.8,   10.0,   81.2,   -1.47,    2.26,    0.0, -999.0
00:01:05,  969.8,   10.0,   81.1,    0.59,    1.92,    0.0, -999.0
00:01:10,  969.7,   10.0,   81.0,   -1.00,   -0.02,    0.0, -999.0
00:01:15,  969.7,   10.0,   80.9,   -1.23,    1.03,    0.0, -999.0
00:01:20,  969.7,   10.0,   81.0,   -1.46,   -0.20,    0.0, -999.0
00:01:25,  969.7,   10.0,   81.2,   -0.05,    0.57,    0.0, -999.0
00:01:30,  969.7,   10.0,   81.0,   -0.53,    0.78,    0.0, -999.0
00:01:35,  969.7,   10.0,   81.1,   -1.01,   -0.82,    0.0, -999.0
00:01:40,  969.7,   10.0,   81.0,   -0.98,   -1.12,    0.0, -999.0
00:01:45,  969.7,   10.0,   81.2,   -1.41,   -1.69,    0.0, -999.0
00:01:50,  969.7,   10.0,   81.2,   -5.11,    0.63,    0.0, -999.0
00:01:55,  969.7,   10.0,   81.1,   -4.85,   -2.37,    0.0, -999.0
00:02:00,  969.7,   10.0,   81.0,   -5.34,   -1.04,    0.0, -999.0
00:02:05,  969.7,   10.0,   81.1,   -5.71,   -0.40,    0.0, -999.0
00:02:10,  969.8,   10.0,   81.2,   -3.00,    0.21,    0.0, -999.0
00:02:15,  969.8,   10.0,   81.1,   -2.10,   -0.52,    0.0, -999.0
00:02:20,  969.8,   10.0,   80.9,   -1.19,   -0.77,    0.0, -999.0
00:02:25,  969.8,   10.0,   81.4,   -0.39,   -0.87,    0.0, -999.0
00:02:30,  969.7,   10.0,   81.4,   -1.49,   -0.24,    0.0, -999.0
00:02:35,  969.7,   10.0,   81.0,   -0.66,    0.73,    0.0, -999.0
00:02:40,  969.7,   10.0,   81.0,   -0.14,   -0.47,    0.0, -999.0
00:02:45,  969.7,   10.0,   80.8,    0.16,   -0.27,    0.0, -999.0
00:02:50,  969.7,   10.0,   81.0,   -0.10,   -0.91,    0.0, -999.0
00:02:55,  969.6,   10.0,   81.1,   -0.43,   -1.31,    0.0, -999.0
00:03:00,  969.7,   10.0,   81.2,   -0.57,   -0.61,    0.0, -999.0
00:03:05,  969.7,   10.0,   80.8,   -1.04,    0.04,    0.0, -999.0
00:03:10,  969.7,   10.0,   80.9,   -1.09,   -0.53,    0.0, -999.0
00:03:15,  969.7,   10.0,   81.2,   -1.22,   -0.13,    0.0, -999.0
00:03:20,  969.7,   10.0,   81.0,   -1.45,    1.55,    0.0, -999.0
00:03:25,  969.6,   10.0,   81.1,   -1.49,   -0.03,    0.0, -999.0
00:03:30,  969.7,   10.0,   80.7,   -2.09,    0.44,    0.0, -999.0
00:03:35,  969.7,   10.0,   80.8,   -1.57,   -1.23,    0.0, -999.0
00:03:40,  969.7,   10.0,   81.0,   -1.18,   -0.30,    0.0, -999.0
00:03:45,  969.7,   10.0,   81.0,   -1.22,   -0.02,    0.0, -999.0
00:03:50,  969.7,   10.0,   80.9,   -1.48,    0.18,    0.0, -999.0
00:03:55,  969.6,   10.0,   81.1,   -0.81,   -1.24,    0.0, -999.0
00:04:00,  969.7,   10.0,   80.8,   -1.19,   -1.77,    0.0, -999.0
00:04:05,  969.6,   10.0,   81.1,   -1.52,    0.24,    0.0, -999.0
00:04:10,  969.7,   10.0,   80.8,   -1.47,    2.26,    0.0, -999.0
00:04:15,  969.7,   10.0,   81.0,   -2.50,    0.26,    0.0, -999.0
00:04:20,  969.6,   10.0,   80.9,   -1.75,    0.54,    0.0, -999.0
00:04:25,  969.7,   10.0,   80.8,   -1.04,   -0.75,    0.0, -999.0
00:04:30,  969.6,   10.0,   80.6,   -1.55,   -0.97,    0.0, -999.0
00:04:35,  969.7,   10.0,   80.6,   -1.96,   -0.03,    0.0, -999.0
00:04:40,  969.6,   10.0,   80.9,   -1.80,   -0.38,    0.0, -999.0
00:04:45,  969.6,   10.0,   81.0,   -2.69,    0.14,    0.0, -999.0
00:04:50,  969.6,   10.0,   80.9,   -1.72,   -0.46,    0.0, -999.0
00:04:55,  969.6,   10.0,   80.8,   -1.95,   -0.00,    0.0, -999.0
00:05:00,  969.5,   10.0,   81.1,   -1.55,   -0.16,    0.0, -999.0
00:05:05,  969.5,   10.0,   81.2,   -1.25,    0.27,    0.0, -999.0
00:05:10,  969.6,   10.0,   81.1,   -0.34,    0.73,    0.0, -999.0
00:05:15,  969.5,   10.0,   80.8,   -0.23,    0.70,    0.0, -999.0
00:05:20,  969.6,   10.0,   81.2,    0.10,    0.93,    0.0, -999.0
00:05:25,  969.4,   10.0,   81.2,   -1.46,    1.57,    0.0, -999.0
00:05:30,  969.5,   10.0,   81.2,   -1.12,   -0.73,    0.0, -999.0
00:05:35,  969.5,   10.0,   81.1,   -1.77,    1.19,    0.0, -999.0
00:05:40,  969.5,   10.0,   81.4,   -1.67,    0.71,    0.0, -999.0
00:05:45,  969.6,   10.0,   81.4,   -1.37,    0.58,    0.0, -999.0
00:05:50,  969.6,   10.0,   81.2,   -0.99,    0.23,    0.0, -999.0
00:05:55,  969.6,   10.0,   81.4,   -1.36,    0.52,    0.0, -999.0
00:06:00,  969.6,   10.0,   81.0,   -1.94,    0.34,    0.0, -999.0
00:06:05,  969.6,   10.0,   81.4,   -2.60,   -1.56,    0.0, -999.0
00:06:10,  969.6,   10.0,   81.3,   -6.03,    1.39,    0.0, -999.0
00:06:15,  969.4,   10.0,   81.3,   -5.73,    0.60,    0.0, -999.0
00:06:20,  969.6,   10.0,   81.5,   -5.50,   -1.68,    0.0, -999.0
00:06:25,  969.6,   10.0,   81.6,   -4.85,    0.17,    0.0, -999.0
00:06:30,  969.6,   10.0,   81.2,   -6.00,    0.21,    0.0, -999.0
00:06:35,  969.5,   10.0,   81.5,   -1.75,    4.57,    0.0, -999.0
00:06:40,  969.5,   10.0,   81.1,   -2.20,    3.15,    0.0, -999.0
00:06:45,  969.5,   10.0,   81.4,   -3.47,    2.34,    0.0, -999.0
00:06:50,  969.5,   10.0,   81.3,   -1.24,    3.81,    0.0, -999.0
00:06:55,  969.4,   10.0,   81.3,   -1.84,    4.79,    0.0, -999.0
00:07:00,  969.4,   10.0,   81.4,   -0.85,    3.16,    0.0, -999.0
00:07:05,  969.5,   10.0,   81.4,   -2.44,   -0.04,    0.0, -999.0
00:07:10,  969.5,   10.0,   81.4,   -1.35,    2.00,    0.0, -999.0
00:07:15,  969.5,   10.0,   81.2,   -2.11,    2.35,    0.0, -999.0
00:07:20,  969.5,   10.0,   81.3,   -1.11,    3.41,    0.0, -999.0
00:07:25,  969.5,   10.0,   81.5,    0.10,    2.97,    0.0, -999.0
00:07:30,  969.5,   10.0,   81.2,   -0.91,    3.40,    0.0, -999.0
00:07:35,  969.4,   10.0,   81.7,   -1.14,    1.82,    0.0, -999.0
00:07:40,  969.5,   10.0,   81.1,   -0.92,    0.41,    0.0, -999.0
00:07:45,  969.4,   10.0,   81.4,   -0.06,    0.45,    0.0, -999.0
00:07:50,  969.4,   10.0,   81.4,   -1.68,    0.75,    0.0, -999.0
00:07:55,  969.4,   10.0,   81.1,   -1.62,    1.10,    0.0, -999.0
00:08:00,  969.5,   10.0,   81.3,   -1.94,    0.95,    0.0, -999.0
00:08:05,  969.5,   10.0,   81.5,   -1.77,    0.31,    0.0, -999.0
00:08:10,  969.5,   10.0,   81.4,   -2.56,   -0.04,    0.0, -999.0
00:08:15,  969.4,   10.0,   81.2,   -3.17,   -1.41,    0.0, -999.0
00:08:20,  969.4,   10.0,   81.4,   -3.49,   -0.93,    0.0, -999.0
00:08:25,  969.4,   10.0,   81.3,   -5.42,   -0.86,    0.0, -999.0
00:08:30,  969.4,   10.0,   81.6,   -5.56,   -3.61,    0.0, -999.0
00:08:35,  969.3,   10.0,   81.7,   -4.65,   -3.02,    0.0, -999.0
00:08:40,  969.3,   10.0,   81.3,   -3.81,   -0.54,    0.0, -999.0
00:08:45,  969.3,   10.0,   81.3,   -4.38,    0.31,    0.0, -999.0
00:08:50,  969.3,   10.0,   81.5,   -2.07,    0.25,    0.0, -999.0
00:08:55,  969.3,   10.0,   81.3,   -1.62,    2.59,    0.0, -999.0
00:09:00,  969.3,   10.0,   81.7,   -3.61,    2.43,    0.0, -999.0
00:09:05,  969.3,   10.0,   81.2,   -5.69,    2.77,    0.0, -999.0
00:09:10,  969.3,   10.0,   81.4,   -3.70,    0.26,    0.0, -999.0
00:09:15,  969.4,   10.0,   81.2,   -3.05,    0.93,    0.0, -999.0
00:09:20,  969.4,   10.0,   81.3,   -3.46,   -0.06,    0.0, -999.0
00:09:25,  969.5,   10.0,   81.3,   -1.45,   -0.39,    0.0, -999.0
00:09:30,  969.5,   10.0,   81.3,   -1.83,    0.63,    0.0, -999.0
00:09:35,  969.4,   10.0,   81.3,    0.19,    1.81,    0.0, -999.0
00:09:40,  969.5,   10.0,   81.3,   -1.41,    2.55,    0.0, -999.0
00:09:45,  969.4,   10.0,   81.3,   -2.24,    2.67,    0.0, -999.0
00:09:50,  969.5,   10.0,   81.3,    0.12,    3.47,    0.0, -999.0
00:09:55,  969.4,   10.0,   81.5,   -0.17,    2.43,    0.0, -999.0
00:10:00,  969.4,   10.0,   81.7,    0.55,    1.37,    0.0, -999.0
00:10:05,  969.4,   10.0,   81.4,   -1.39,    1.39,    0.0, -999.0
00:10:10,  969.3,   10.0,   81.5,   -0.31,    1.24,    0.0, -999.0
00:10:15,  969.4,   10.0,   81.1,   -0.68,   -1.33,    0.0, -999.0
00:10:20,  969.4,   10.0,   80.9,   -1.93,   -0.63,    0.0, -999.0
00:10:25,  969.3,   10.0,   81.2,   -1.46,   -0.47,    0.0, -999.0
00:10:30,  969.3,   10.0,   81.2,   -1.76,   -0.25,    0.0, -999.0
00:10:35,  969.3,   10.0,   81.0,   -3.20,    1.77,    0.0, -999.0
00:10:40,  969.3,   10.0,   81.3,   -1.84,    1.71,    0.0, -999.0
00:10:45,  969.3,   10.0,   81.3,   -2.19,    0.15,    0.0, -999.0
00:10:50,  969.3,   10.0,   81.2,   -2.05,   -2.20,    0.0, -999.0
00:10:55,  969.3,   10.0,   81.0,   -0.44,    1.76,    0.0, -999.0
00:11:00,  969.3,   10.0,   80.8,   -0.92,   -0.35,    0.0, -999.0
00:11:05,  969.3,   10.0,   80.7,   -2.97,   -0.79,    0.0, -999.0
00:11:10,  969.3,   10.0,   80.9,   -3.47,   -0.30,    0.0, -999.0
00:11:15,  969.3,   10.0,   81.1,   -2.65,   -0.37,    0.0, -999.0
00:11:20,  969.3,   10.0,   81.1,   -2.20,   -0.04,    0.0, -999.0
00:11:25,  969.3,   10.0,   80.6,   -1.81,   -0.70,    0.0, -999.0
00:11:30,  969.4,   10.0,   81.1,   -2.43,    0.30,    0.0, -999.0
00:11:35,  969.4,   10.0,   81.0,   -1.86,   -0.03,    0.0, -999.0
00:11:40,  969.3,   10.0,   80.9,   -3.10,   -1.19,    0.0, -999.0
00:11:45,  969.3,   10.0,   80.7,   -2.28,   -0.70,    0.0, -999.0
00:11:50,  969.3,   10.0,   81.1,   -1.90,   -1.48,    0.0, -999.0
00:11:55,  969.3,   10.0,   80.5,   -3.77,   -2.00,    0.0, -999.0
00:12:00,  969.4,   10.0,   81.0,   -2.39,   -0.21,    0.0, -999.0
00:12:05,  969.4,   10.0,   80.8,   -1.58,    2.02,    0.0, -999.0
00:12:10,  969.3,   10.0,   80.9,    1.52,    2.09,    0.0, -999.0
00:12:15,  969.3,   10.0,   80.9,    2.24,    3.08,    0.0, -999.0
00:12:20,  969.1,   10.0,   80.9,    0.65,    3.70,    0.0, -999.0
00:12:25,  969.0,   10.0,   80.9,   -3.29,    3.53,    0.0, -999.0
00:12:30,  969.1,   10.0,   80.9,   -1.61,    4.20,    0.0, -999.0
00:12:35,  969.2,   10.0,   80.7,   -3.04,    2.38,    0.0, -999.0
00:12:40,  969.2,   10.0,   80.5,   -2.78,    2.78,    0.0, -999.0
00:12:45,  969.3,   10.0,   80.6,   -2.40,    0.08,    0.0, -999.0
00:12:50,  969.4,   10.0,   80.6,    0.89,    0.22,    0.0, -999.0
00:12:55,  969.3,   10.0,   80.7,   -0.53,    3.75,    0.0, -999.0
00:13:00,  969.3,   10.0,   80.9,    0.92,    2.69,    0.0, -999.0
00:13:05,  969.2,   10.0,   80.6,   -0.93,    4.76,    0.0, -999.0
00:13:10,  969.2,   10.0,   80.4,   -2.00,    3.33,    0.0, -999.0
00:13:15,  969.2,   10.0,   80.8,   -0.59,    2.79,    0.0, -999.0
00:13:20,  969.2,   10.0,   80.6,   -2.31,    0.93,    0.0, -999.0
00:13:25,  969.2,   10.1,   80.8,   -3.36,    1.50,    0.0, -999.0
00:13:30,  969.2,   10.0,   80.5,   -1.00,    3.75,    0.0, -999.0
00:13:35,  969.3,   10.0,   80.5,   -0.33,    3.76,    0.0, -999.0
00:13:40,  969.2,   10.1,   80.4,   -2.78,    1.81,    0.0, -999.0
00:13:45,  969.2,   10.1,   80.5,   -2.04,    2.81,    0.0, -999.0
00:13:50,  969.3,   10.1,   80.6,   -1.80,    3.69,    0.0, -999.0
00:13:55,  969.3,   10.1,   80.3,   -1.99,    0.84,    0.0, -999.0
00:14:00,  969.2,   10.1,   80.3,   -2.51,    0.26,    0.0, -999.0
00:14:05,  969.2,   10.1,   80.3,   -2.43,   -0.04,    0.0, -999.0
00:14:10,  969.2,   10.1,   80.2,   -1.75,    1.27,    0.0, -999.0
00:14:15,  969.2,   10.1,   80.1,   -0.77,   -0.96,    0.0, -999.0
00:14:20,  969.3,   10.1,   80.0,   -1.30,   -0.11,    0.0, -999.0
00:14:25,  969.2,   10.1,   80.6,   -1.92,   -0.03,    0.0, -999.0
00:14:30,  969.2,   10.1,   80.0,   -1.52,    0.24,    0.0, -999.0
00:14:35,  969.2,   10.1,   80.2,   -1.25,   -0.75,    0.0, -999.0
00:14:40,  969.2,   10.1,   80.1,   -1.19,   -0.86,    0.0, -999.0
00:14:45,  969.2,   10.1,   80.2,   -0.65,   -0.41,    0.0, -999.0
00:14:50,  969.2,   10.1,   79.8,   -2.00,   -1.25,    0.0, -999.0
00:14:55,  969.2,   10.1,   80.0,   -1.73,   -1.62,    0.0, -999.0
00:15:00,  969.1,   10.1,   79.8,   -2.65,    1.72,    0.0, -999.0
00:15:05,  969.1,   10.1,   79.7,   -0.56,   -1.26,    0.0, -999.0
00:15:10,  969.0,   10.1,   80.1,   -1.08,    2.32,    0.0, -999.0
00:15:15,  969.1,   10.1,   80.2,   -3.52,   -0.69,    0.0, -999.0
00:15:20,  969.1,   10.1,   80.1,   -2.83,    0.65,    0.0, -999.0
00:15:25,  969.1,   10.1,   80.2,   -1.95,   -0.52,    0.0, -999.0
00:15:30,  969.2,   10.1,   79.7,   -1.01,    0.14,    0.0, -999.0
00:15:35,  969.2,   10.1,   79.9,   -1.35,   -2.08,    0.0, -999.0
00:15:40,  969.2,   10.1,   80.1,   -2.70,    0.09,    0.0, -999.0
00:15:45,  969.1,   10.1,   79.9,   -3.73,    0.26,    0.0, -999.0
00:15:50,  969.1,   10.1,   80.0,   -0.48,    1.94,    0.0, -999.0
00:15:55,  969.1,   10.1,   79.9,   -0.52,    1.36,    0.0, -999.0
00:16:00,  969.0,   10.1,   79.9,   -1.85,   -0.75,    0.0, -999.0
00:16:05,  969.0,   10.1,   80.0,   -0.00,    1.51,    0.0, -999.0
00:16:10,  969.0,   10.1,   79.9,   -0.93,    0.21,    0.0, -999.0
00:16:15,  969.0,   10.1,   79.7,   -0.15,    0.79,    0.0, -999.0
00:16:20,  969.0,   10.1,   79.9,   -0.50,    0.66,    0.0, -999.0
00:16:25,  969.0,   10.1,   79.9,    0.01,   -0.02,    0.0, -999.0
00:16:30,  969.0,   10.1,   80.1,   -0.48,   -1.19,    0.0, -999.0
00:16:35,  969.0,   10.1,   80.0,   -0.38,    0.17,    0.0, -999.0
00:16:40,  969.0,   10.1,   79.6,   -0.87,   -0.23,    0.0, -999.0
00:16:45,  969.0,   10.1,   80.2,   -0.06,   -0.86,    0.0, -999.0
00:16:50,  969.1,   10.1,   80.1,    0.03,   -0.06,    0.0, -999.0
00:16:55,  969.1,   10.1,   79.9,   -1.52,   -1.37,    0.0, -999.0
00:17:00,  969.1,   10.1,   80.1,   -2.31,   -2.66,    0.0, -999.0
00:17:05,  969.1,   10.1,   79.9,   -2.88,   -0.94,    0.0, -999.0
00:17:10,  969.1,   10.1,   80.1,   -2.70,   -1.32,    0.0, -999.0
00:17:15,  969.1,   10.1,   80.0,   -2.63,   -0.86,    0.0, -999.0
00:17:20,  969.0,   10.1,   80.2,   -3.55,   -0.06,    0.0, -999.0
00:17:25,  969.1,   10.1,   80.1,   -3.19,   -0.68,    0.0, -999.0
00:17:30,  969.0,   10.1,   79.8,   -3.02,    0.11,    0.0, -999.0
00:17:35,  969.0,   10.1,   79.9,   -2.18,    1.58,    0.0, -999.0
00:17:40,  969.0,   10.1,   80.0,   -2.10,    0.22,    0.0, -999.0
00:17:45,  969.0,   10.1,   80.0,   -1.63,   -0.76,    0.0, -999.0
00:17:50,  968.9,   10.1,   79.7,   -2.46,   -0.04,    0.0, -999.0
00:17:55,  969.0,   10.1,   80.2,   -2.25,   -0.82,    0.0, -999.0
00:18:00,  969.0,   10.1,   80.3,   -2.35,   -1.25,    0.0, -999.0
00:18:05,  968.9,   10.1,   80.0,   -1.21,   -2.10,    0.0, -999.0
00:18:10,  968.9,   10.1,   80.1,   -0.93,   -0.99,    0.0, -999.0
00:18:15,  968.9,   10.1,   80.1,   -1.22,   -0.28,    0.0, -999.0
00:18:20,  968.9,   10.1,   80.0,   -0.34,   -0.69,    0.0, -999.0
00:18:25,  969.0,   10.1,   80.1,   -0.30,    0.26,    0.0, -999.0
00:18:30,  969.0,   10.1,   80.3,   -1.19,   -0.30,    0.0, -999.0
00:18:35,  969.0,   10.1,   80.1,   -0.90,   -0.13,    0.0, -999.0
00:18:40,  969.0,   10.1,   80.2,   -0.52,    0.13,    0.0, -999.0
00:18:45,  968.9,   10.1,   80.2,   -1.19,    0.43,    0.0, -999.0
00:18:50,  968.9,   10.1,   80.4,   -1.73,    1.86,    0.0, -999.0
00:18:55,  968.9,   10.1,   80.2,   -1.82,   -0.29,    0.0, -999.0
00:19:00,  968.9,   10.1,   80.2,   -2.05,   -1.28,    0.0, -999.0
00:19:05,  968.9,   10.1,   80.2,   -1.74,   -1.74,    0.0, -999.0
00:19:10,  968.9,   10.1,   80.3,   -2.79,   -2.10,    0.0, -999.0
00:19:15,  968.9,   10.1,   80.1,   -1.47,    1.88,    0.0, -999.0
00:19:20,  968.8,   10.1,   80.6,   -1.79,   -0.28,    0.0, -999.0
00:19:25,  968.8,   10.1,   80.5,    0.51,   -0.95,    0.0, -999.0
00:19:30,  968.8,   10.1,   80.1,    0.62,    0.37,    0.0, -999.0
00:19:35,  968.8,   10.1,   80.2,   -1.90,   -0.37,    0.0, -999.0
00:19:40,  968.8,   10.1,   80.5,   -0.97,    0.84,    0.0, -999.0
00:19:45,  968.9,   10.1,   80.4,   -1.78,    0.41,    0.0, -999.0
00:19:50,  968.9,   10.1,   80.5,   -1.45,   -0.44,    0.0, -999.0
00:19:55,  968.9,   10.1,   80.4,   -1.71,    1.29,    0.0, -999.0
00:20:00,  968.8,   10.1,   80.3,   -4.91,   -1.22,    0.0, -999.0
00:20:05,  968.8,   10.1,   80.5,   -2.94,    0.36,    0.0, -999.0
00:20:10,  968.8,   10.1,   80.1,    0.77,    0.07,    0.0, -999.0
00:20:15,  968.9,   10.1,   80.7,   -0.26,    0.96,    0.0, -999.0
00:20:20,  968.9,   10.1,   80.8,   -1.43,   -0.10,    0.0, -999.0
00:20:25,  968.9,   10.1,   80.7,   -2.96,    1.19,    0.0, -999.0
00:20:30,  968.9,   10.1,   80.4,   -3.62,    2.17,    0.0, -999.0
00:20:35,  968.9,   10.2,   80.6,    0.12,    3.45,    0.0, -999.0
00:20:40,  968.8,   10.2,   80.6,   -2.04,    2.04,    0.0, -999.0
00:20:45,  968.8,   10.2,   80.6,   -0.77,    3.08,    0.0, -999.0
00:20:50,  968.8,   10.2,   80.7,   -2.44,   -0.04,    0.0, -999.0
00:20:55,  968.9,   10.2,   80.6,   -2.05,   -2.05,    0.0, -999.0
00:21:00,  968.9,   10.2,   80.5,    0.03,   -1.90,    0.0, -999.0
00:21:05,  968.9,   10.2,   80.1,   -3.78,   -1.85,    0.0, -999.0
00:21:10,  968.9,   10.2,   80.5,   -4.65,   -0.65,    0.0, -999.0
00:21:15,  968.9,   10.2,   80.5,   -3.91,    0.14,    0.0, -999.0
00:21:20,  968.9,   10.2,   80.6,   -2.46,   -0.39,    0.0, -999.0
00:21:25,  968.8,   10.2,   80.5,   -2.45,   -0.04,    0.0, -999.0
00:21:30,  968.9,   10.2,   80.6,   -2.71,   -1.70,    0.0, -999.0
00:21:35,  968.8,   10.2,   80.3,   -2.69,   -0.05,    0.0, -999.0
00:21:40,  968.8,   10.2,   80.4,   -2.25,   -1.76,    0.0, -999.0
00:21:45,  968.8,   10.2,   80.6,   -1.08,   -1.87,    0.0, -999.0
00:21:50,  968.8,   10.2,   80.4,   -0.74,   -2.96,    0.0, -999.0
00:21:55,  968.8,   10.2,   80.2,   -2.71,   -0.05,    0.0, -999.0
00:22:00,  968.9,   10.2,   80.5,   -2.87,   -0.77,    0.0, -999.0
00:22:05,  968.8,   10.2,   80.4,   -2.46,   -1.66,    0.0, -999.0
00:22:10,  968.8,   10.2,   80.6,   -0.41,    0.87,    0.0, -999.0
00:22:15,  968.8,   10.2,   80.7,   -1.65,    0.95,    0.0, -999.0
00:22:20,  968.8,   10.2,   80.2,   -1.52,    1.95,    0.0, -999.0
00:22:25,  968.8,   10.2,   80.7,   -0.62,    1.92,    0.0, -999.0
00:22:30,  968.8,   10.2,   80.3,   -0.68,    0.87,    0.0, -999.0
00:22:35,  968.8,   10.2,   80.5,   -1.99,    0.84,    0.0, -999.0
00:22:40,  968.8,   10.2,   80.2,   -2.19,    0.88,    0.0, -999.0
00:22:45,  968.8,   10.2,   80.4,   -3.06,    0.32,    0.0, -999.0
00:22:50,  968.9,   10.2,   80.4,   -3.62,    0.38,    0.0, -999.0
00:22:55,  968.8,   10.2,   80.5,   -3.10,    0.77,    0.0, -999.0
00:23:00,  968.8,   10.2,   80.3,   -4.31,   -0.08,    0.0, -999.0
00:23:05,  968.8,   10.2,   80.1,   -3.61,   -0.06,    0.0, -999.0
00:23:10,  968.8,   10.2,   80.3,   -4.17,    2.50,    0.0, -999.0
00:23:15,  968.8,   10.2,   80.3,   -2.22,    3.06,    0.0, -999.0
00:23:20,  968.8,   10.2,   80.3,   -2.42,    4.03,    0.0, -999.0
00:23:25,  968.7,   10.2,   80.2,    0.15,    2.13,    0.0, -999.0
00:23:30,  968.7,   10.2,   80.3,    1.07,    1.85,    0.0, -999.0
00:23:35,  968.7,   10.2,   80.8,   -0.90,    0.11,    0.0, -999.0
00:23:40,  968.8,   10.2,   80.2,   -1.93,    0.45,    0.0, -999.0
00:23:45,  968.8,   10.2,   80.4,   -1.36,    1.62,    0.0, -999.0
00:23:50,  968.9,   10.2,   80.5,   -1.20,    0.41,    0.0, -999.0
00:23:55,  968.9,   10.2,   80.3,   -0.66,    0.40,    0.0, -999.0
00:24:00,  968.8,   10.2,   80.5,    0.36,    0.01,    0.0, -999.0
00:24:05,  968.7,   10.2,   80.2,    0.31,    0.03,    0.0, -999.0
00:24:10,  968.7,   10.2,   80.2,   -0.31,    0.39,    0.0, -999.0
00:24:15,  968.8,   10.2,   80.2,   -0.23,    0.25,    0.0, -999.0
00:24:20,  968.7,   10.2,   80.5,   -0.80,   -0.06,    0.0, -999.0
00:24:25,  968.6,   10.2,   80.5,   -0.48,   -0.12,    0.0, -999.0
00:24:30,  968.6,   10.2,   80.4,   -0.31,    0.80,    0.0, -999.0
00:24:35,  968.7,   10.2,   80.0,   -0.26,   -0.34,    0.0, -999.0
00:24:40,  968.6,   10.2,   80.3,   -1.05,   -0.79,    0.0, -999.0
00:24:45,  968.7,   10.2,   80.4,   -0.66,   -2.85,    0.0, -999.0
00:24:50,  968.7,   10.2,   80.0,   -0.38,    1.52,    0.0, -999.0
00:24:55,  968.7,   10.2,   79.9,   -0.61,    0.41,    0.0, -999.0
00:25:00,  968.7,   10.3,   80.2,   -1.14,   -2.82,    0.0, -999.0
00:25:05,  968.7,   10.3,   80.2,   -1.30,   -3.22,    0.0, -999.0
00:25:10,  968.7,   10.3,   80.6,   -1.24,    0.29,    0.0, -999.0
00:25:15,  968.7,   10.3,   80.3,   -2.92,    1.90,    0.0, -999.0
00:25:20,  968.7,   10.3,   80.1,   -2.05,   -1.28,    0.0, -999.0
00:25:25,  968.7,   10.3,   80.4,   -2.82,   -2.54,    0.0, -999.0
00:25:30,  968.7,   10.3,   79.9,   -7.81,   -0.68,    0.0, -999.0
00:25:35,  968.8,   10.3,   80.3,   -7.03,   -4.74,    0.0, -999.0
00:25:40,  968.8,   10.3,   80.1,   -4.57,    0.97,    0.0, -999.0
00:25:45,  968.8,   10.3,   80.2,   -3.59,   -1.16,    0.0, -999.0
00:25:50,  968.7,   10.3,   80.3,   -2.95,    0.52,    0.0, -999.0
00:25:55,  968.6,   10.3,   79.9,   -3.59,   -0.06,    0.0, -999.0
00:26:00,  968.6,   10.3,   80.1,   -2.42,   -2.18,    0.0, -999.0
00:26:05,  968.7,   10.3,   80.0,   -1.12,    3.45,    0.0, -999.0
00:26:10,  968.7,   10.3,   80.2,   -1.91,    1.49,    0.0, -999.0
00:26:15,  968.7,   10.3,   80.1,   -1.42,   -1.42,    0.0, -999.0
00:26:20,  968.8,   10.3,   80.2,   -4.20,   -1.70,    0.0, -999.0
00:26:25,  968.9,   10.3,   80.2,   -7.47,    0.92,    0.0, -999.0
00:26:30,  968.9,   10.3,   80.2,   -4.93,    1.14,    0.0, -999.0
00:26:35,  968.9,   10.3,   80.6,   -7.12,    1.78,    0.0, -999.0
00:26:40,  969.0,   10.3,   80.4,   -2.19,    2.04,    0.0, -999.0
00:26:45,  969.1,   10.3,   80.1,   -0.09,    5.08,    0.0, -999.0
00:26:50,  968.8,   10.3,   80.3,    1.94,    5.33,    0.0, -999.0
00:26:55,  968.6,   10.3,   80.4,    2.19,    3.24,    0.0, -999.0
00:27:00,  968.7,   10.3,   80.4,   -2.07,    3.73,    0.0, -999.0
00:27:05,  968.8,   10.3,   80.4,   -1.67,    1.21,    0.0, -999.0
00:27:10,  968.7,   10.3,   80.4,   -1.33,    0.68,    0.0, -999.0
00:27:15,  968.7,   10.3,   80.5,   -4.60,    0.73,    0.0, -999.0
00:27:20,  968.7,   10.3,   80.3,   -2.11,    2.35,    0.0, -999.0
00:27:25,  968.7,   10.3,   80.3,   -2.66,    2.48,    0.0, -999.0
00:27:30,  968.7,   10.3,   80.2,   -5.56,   -2.25,    0.0, -999.0
00:27:35,  968.7,   10.3,   80.5,   -4.90,   -0.78,    0.0, -999.0
00:27:40,  968.7,   10.3,   80.3,   -2.99,   -1.87,    0.0, -999.0
00:27:45,  968.6,   10.3,   80.4,   -1.31,   -1.18,    0.0, -999.0
00:27:50,  968.7,   10.3,   80.0,   -3.36,   -2.62,    0.0, -999.0
00:27:55,  968.7,   10.3,   80.3,   -1.95,    0.87,    0.0, -999.0
00:28:00,  968.7,   10.3,   80.4,   -1.02,   -0.95,    0.0, -999.0
00:28:05,  968.7,   10.3,   80.2,   -3.29,   -0.17,    0.0, -999.0
00:28:10,  968.8,   10.3,   80.4,   -2.39,   -2.47,    0.0, -999.0
00:28:15,  968.8,   10.3,   80.2,   -1.82,   -1.22,    0.0, -999.0
00:28:20,  968.8,   10.3,   80.4,   -4.79,    0.50,    0.0, -999.0
00:28:25,  968.8,   10.3,   80.4,   -2.49,    1.62,    0.0, -999.0
00:28:30,  968.8,   10.3,   80.1,   -6.45,   -0.11,    0.0, -999.0
00:28:35,  968.8,   10.3,   80.6,   -6.32,   -0.55,    0.0, -999.0
00:28:40,  968.8,   10.3,   80.0,   -4.77,   -1.28,    0.0, -999.0
00:28:45,  968.8,   10.4,   80.2,   -6.06,   -0.32,    0.0, -999.0
00:28:50,  968.8,   10.4,   79.8,   -3.22,    1.57,    0.0, -999.0
00:28:55,  968.7,   10.4,   80.3,    0.71,   -0.58,    0.0, -999.0
00:29:00,  968.7,   10.4,   80.1,   -0.84,   -0.54,    0.0, -999.0
00:29:05,  968.6,   10.4,   80.1,   -1.09,   -2.13,    0.0, -999.0
00:29:10,  968.7,   10.4,   80.0,   -1.55,   -1.39,    0.0, -999.0
00:29:15,  968.7,   10.4,   80.2,   -0.92,   -1.60,    0.0, -999.0
00:29:20,  968.7,   10.4,   79.9,   -1.31,   -0.85,    0.0, -999.0
00:29:25,  968.7,   10.4,   79.9,   -0.97,   -0.76,    0.0, -999.0
00:29:30,  968.7,   10.4,   80.4,    0.04,    1.08,    0.0, -999.0
00:29:35,  968.7,   10.4,   79.7,   -2.94,    0.68,    0.0, -999.0
00:29:40,  968.6,   10.4,   80.1,   -2.18,   -0.04,    0.0, -999.0