,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-10-09, 00:00:00,VALID,917.879,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7789,VALID,56,VALID,0,
2005-10-09, 00:01:00,VALID,917.889,VALID,0,VALID,100,VALID,0,VALID,18.7798,VALID,56,VALID,0.0218395,
2005-10-09, 00:02:00,VALID,917.875,VALID,0,VALID,100,VALID,0,VALID,18.7798,VALID,56,VALID,0.0362723,
2005-10-09, 00:03:00,VALID,917.858,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7828,VALID,56,VALID,0.408854,
2005-10-09, 00:04:00,VALID,917.85,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7831,VALID,41,VALID,0.581287,
2005-10-09, 00:05:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7768,VALID,20,VALID,0.654948,
2005-10-09, 00:06:00,VALID,917.798,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7672,VALID,14,VALID,0.537997,
2005-10-09, 00:07:00,VALID,917.795,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7672,VALID,14,VALID,0.569041,
2005-10-09, 00:08:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,18.7667,VALID,14,VALID,0.558222,
2005-10-09, 00:09:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7568,VALID,14,VALID,0.416667,
2005-10-09, 00:10:00,VALID,917.715,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7697,VALID,15,VALID,0.322917,
2005-10-09, 00:11:00,VALID,917.693,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7828,VALID,14,VALID,0.45012,
2005-10-09, 00:12:00,VALID,917.676,VALID,0,VALID,100,VALID,0,VALID,18.7928,VALID,13,VALID,0.108232,
2005-10-09, 00:13:00,VALID,917.666,VALID,0,VALID,100,VALID,0,VALID,18.8034,VALID,10,VALID,0.0737424,
2005-10-09, 00:14:00,VALID,917.65,VALID,0,VALID,100,VALID,0,VALID,18.7731,VALID,7,VALID,0.415963,
2005-10-09, 00:15:00,VALID,917.654,VALID,0,VALID,100,VALID,0,VALID,18.7731,VALID,4,VALID,0.109756,
2005-10-09, 00:16:00,VALID,917.646,VALID,0,VALID,100,VALID,0,VALID,18.7637,VALID,4,VALID,0.172247,
2005-10-09, 00:17:00,VALID,917.649,VALID,0,VALID,100,VALID,0,VALID,18.7766,VALID,4,VALID,0,
2005-10-09, 00:18:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7895,VALID,4,VALID,0,
2005-10-09, 00:19:00,VALID,917.646,VALID,0,VALID,100,VALID,0,VALID,18.7895,VALID,4,VALID,0,
2005-10-09, 00:20:00,VALID,917.636,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7861,VALID,4,VALID,0,
2005-10-09, 00:21:00,VALID,917.625,VALID,0,VALID,100,VALID,0,VALID,18.8032,VALID,4,VALID,0,
2005-10-09, 00:22:00,VALID,917.613,VALID,0,VALID,100,VALID,0,VALID,18.7994,VALID,4,VALID,0,
2005-10-09, 00:23:00,VALID,917.594,VALID,0,VALID,100,VALID,0,VALID,18.796,VALID,4,VALID,0,
2005-10-09, 00:24:00,VALID,917.574,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8057,VALID,4,VALID,0,
2005-10-09, 00:25:00,VALID,917.549,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8156,VALID,4,VALID,0.0694247,
2005-10-09, 00:26:00,VALID,917.52,VALID,0,VALID,100,VALID,0,VALID,18.8091,VALID,4,VALID,0.141158,
2005-10-09, 00:27:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8091,VALID,4,VALID,0.328488,
2005-10-09, 00:28:00,VALID,917.477,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7798,VALID,27,VALID,0.463605,
2005-10-09, 00:29:00,VALID,917.451,VALID,0,VALID,100,VALID,0,VALID,18.7637,VALID,160,VALID,0.605378,
2005-10-09, 00:30:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7475,VALID,160,VALID,0.719336,
2005-10-09, 00:31:00,VALID,917.435,VALID,0,VALID,100,VALID,0,VALID,18.7515,VALID,160,VALID,0.413336,
2005-10-09, 00:32:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7388,VALID,166,VALID,0.365039,
2005-10-09, 00:33:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.101885,VALID,18.739,VALID,166,VALID,0.628162,
2005-10-09, 00:34:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7492,VALID,166,VALID,0.564732,
2005-10-09, 00:35:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.736,VALID,166,VALID,0.453488,
2005-10-09, 00:36:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7455,VALID,166,VALID,0.289825,
2005-10-09, 00:37:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.748,VALID,166,VALID,0.605664,
2005-10-09, 00:38:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7591,VALID,166,VALID,0.630208,
2005-10-09, 00:39:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7487,VALID,166,VALID,0.525915,
2005-10-09, 00:40:00,VALID,917.346,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7718,VALID,166,VALID,0.479611,
2005-10-09, 00:41:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7748,VALID,166,VALID,0.509266,
2005-10-09, 00:42:00,VALID,917.332,VALID,0,VALID,100,VALID,-0.101885,VALID,18.788,VALID,166,VALID,0.450893,
2005-10-09, 00:43:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.788,VALID,166,VALID,0.628089,
2005-10-09, 00:44:00,VALID,917.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7972,VALID,166,VALID,0.67351,
2005-10-09, 00:45:00,VALID,917.324,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8039,VALID,166,VALID,0.639509,
2005-10-09, 00:46:00,VALID,917.319,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8138,VALID,166,VALID,0.559338,
2005-10-09, 00:47:00,VALID,917.314,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8006,VALID,166,VALID,0.406641,
2005-10-09, 00:48:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8036,VALID,166,VALID,0.370028,
2005-10-09, 00:49:00,VALID,917.259,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8135,VALID,166,VALID,0.293423,
2005-10-09, 00:50:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8267,VALID,157,VALID,0.340661,
2005-10-09, 00:51:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.823,VALID,157,VALID,0.0740327,
2005-10-09, 00:52:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8357,VALID,157,VALID,0.046317,
2005-10-09, 00:53:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8426,VALID,157,VALID,0.000347222,
2005-10-09, 00:54:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8525,VALID,153,VALID,0.158482,
2005-10-09, 00:55:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8456,VALID,147,VALID,0.169829,
2005-10-09, 00:56:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8391,VALID,144,VALID,0.184028,
2005-10-09, 00:57:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8426,VALID,133,VALID,0.346955,
2005-10-09, 00:58:00,VALID,917.089,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8396,VALID,124,VALID,0.394097,
2005-10-09, 00:59:00,VALID,917.093,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8329,VALID,122,VALID,0.491824,
2005-10-09, 01:00:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8364,VALID,107,VALID,0.449132,
2005-10-09, 01:01:00,VALID,917.075,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8396,VALID,109,VALID,0.141006,
2005-10-09, 01:02:00,VALID,917.054,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8325,VALID,131,VALID,0.841146,
2005-10-09, 01:03:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8359,VALID,141,VALID,0.849414,
2005-10-09, 01:04:00,VALID,917.025,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8327,VALID,137,VALID,0.526526,
2005-10-09, 01:05:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8362,VALID,128,VALID,0.480283,
2005-10-09, 01:06:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8396,VALID,125,VALID,0.387962,
2005-10-09, 01:07:00,VALID,916.984,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8394,VALID,125,VALID,0.11814,
2005-10-09, 01:08:00,VALID,916.988,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8498,VALID,125,VALID,0.461664,
2005-10-09, 01:09:00,VALID,916.975,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8428,VALID,148,VALID,0.571162,
2005-10-09, 01:10:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8431,VALID,163,VALID,0.66806,
2005-10-09, 01:11:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8362,VALID,162,VALID,0.677344,
2005-10-09, 01:12:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8329,VALID,155,VALID,0.675781,
2005-10-09, 01:13:00,VALID,916.933,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8396,VALID,161,VALID,0.578497,
2005-10-09, 01:14:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8428,VALID,146,VALID,0.619004,
2005-10-09, 01:15:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8362,VALID,141,VALID,0.81808,
2005-10-09, 01:16:00,VALID,916.915,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8327,VALID,162,VALID,0.251215,
2005-10-09, 01:17:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.101885,VALID,18.826,VALID,158,VALID,0.328835,
2005-10-09, 01:18:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8463,VALID,141,VALID,0.56875,
2005-10-09, 01:19:00,VALID,916.888,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8463,VALID,135,VALID,0.397104,
2005-10-09, 01:20:00,VALID,916.879,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8396,VALID,143,VALID,0.294017,
2005-10-09, 01:21:00,VALID,916.882,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8525,VALID,143,VALID,0.149368,
2005-10-09, 01:22:00,VALID,916.881,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8461,VALID,155,VALID,0.570122,
2005-10-09, 01:23:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8458,VALID,151,VALID,0.129906,
2005-10-09, 01:24:00,VALID,916.877,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8528,VALID,151,VALID,0.11843,
2005-10-09, 01:25:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8493,VALID,150,VALID,0.101199,
2005-10-09, 01:26:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8655,VALID,146,VALID,0.266335,
2005-10-09, 01:27:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8848,VALID,144,VALID,0.217685,
2005-10-09, 01:28:00,VALID,916.862,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8848,VALID,135,VALID,0.331845,
2005-10-09, 01:29:00,VALID,916.873,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8848,VALID,124,VALID,0.500558,
2005-10-09, 01:30:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8814,VALID,96,VALID,0.692116,
2005-10-09, 01:31:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8913,VALID,75,VALID,0.822218,
2005-10-09, 01:32:00,VALID,916.828,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.897,VALID,65,VALID,0.941406,
2005-10-09, 01:33:00,VALID,916.814,VALID,0,VALID,100,VALID,0,VALID,18.9132,VALID,70,VALID,0.881037,
2005-10-09, 01:34:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.906,VALID,83,VALID,0.848544,
2005-10-09, 01:35:00,VALID,916.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9025,VALID,83,VALID,0.633185,
2005-10-09, 01:36:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9162,VALID,83,VALID,0.566592,
2005-10-09, 01:37:00,VALID,916.782,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8896,VALID,90,VALID,0.595353,
2005-10-09, 01:38:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8839,VALID,104,VALID,0.586509,
2005-10-09, 01:39:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.874,VALID,106,VALID,0.314596,
2005-10-09, 01:40:00,VALID,916.785,VALID,0,VALID,100,VALID,0,VALID,18.8802,VALID,105,VALID,0.682692,
2005-10-09, 01:41:00,VALID,916.772,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8899,VALID,101,VALID,0.422828,
2005-10-09, 01:42:00,VALID,916.782,VALID,0,VALID,100,VALID,0,VALID,18.9092,VALID,110,VALID,0.531428,
2005-10-09, 01:43:00,VALID,916.796,VALID,0,VALID,100,VALID,0,VALID,18.9055,VALID,112,VALID,0.591704,
2005-10-09, 01:44:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9162,VALID,111,VALID,0.59375,
2005-10-09, 01:45:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9194,VALID,111,VALID,0.534722,
2005-10-09, 01:46:00,VALID,916.78,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9259,VALID,111,VALID,0.424893,
2005-10-09, 01:47:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,18.9256,VALID,114,VALID,0.517671,
2005-10-09, 01:48:00,VALID,916.746,VALID,0,VALID,100,VALID,0,VALID,18.9189,VALID,108,VALID,0.547763,
2005-10-09, 01:49:00,VALID,916.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9222,VALID,131,VALID,0.482329,
2005-10-09, 01:50:00,VALID,916.719,VALID,0,VALID,100,VALID,0,VALID,18.9254,VALID,107,VALID,0.394436,
2005-10-09, 01:51:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9162,VALID,110,VALID,0.236431,
2005-10-09, 01:52:00,VALID,916.692,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9058,VALID,110,VALID,0.366071,
2005-10-09, 01:53:00,VALID,916.674,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9028,VALID,111,VALID,0.403088,
2005-10-09, 01:54:00,VALID,916.652,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8866,VALID,113,VALID,0.620916,
2005-10-09, 01:55:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8866,VALID,109,VALID,0.622024,
2005-10-09, 01:56:00,VALID,916.648,VALID,0,VALID,100,VALID,0,VALID,18.8802,VALID,111,VALID,0.640434,
2005-10-09, 01:57:00,VALID,916.629,VALID,0,VALID,100,VALID,0,VALID,18.8834,VALID,118,VALID,0.450694,
2005-10-09, 01:58:00,VALID,916.631,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8769,VALID,101,VALID,0.348895,
2005-10-09, 01:59:00,VALID,916.62,VALID,0,VALID,100,VALID,0,VALID,18.8836,VALID,103,VALID,0.13742,
2005-10-09, 02:00:00,VALID,916.619,VALID,0,VALID,100,VALID,0,VALID,18.8834,VALID,123,VALID,0.707031,
2005-10-09, 02:01:00,VALID,916.623,VALID,0,VALID,100,VALID,0,VALID,18.8931,VALID,129,VALID,0.815972,
2005-10-09, 02:02:00,VALID,916.622,VALID,0,VALID,100,VALID,0,VALID,18.8901,VALID,137,VALID,0.783612,
2005-10-09, 02:03:00,VALID,916.609,VALID,0,VALID,100,VALID,0,VALID,18.8864,VALID,141,VALID,0.580543,
2005-10-09, 02:04:00,VALID,916.604,VALID,0,VALID,100,VALID,0,VALID,18.8929,VALID,137,VALID,0.727896,
2005-10-09, 02:05:00,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,18.8929,VALID,145,VALID,0.445845,
2005-10-09, 02:06:00,VALID,916.589,VALID,0,VALID,100,VALID,0,VALID,18.8931,VALID,128,VALID,0.438802,
2005-10-09, 02:07:00,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,18.8896,VALID,126,VALID,0.576637,
2005-10-09, 02:08:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,18.8931,VALID,137,VALID,0.921317,
2005-10-09, 02:09:00,VALID,916.543,VALID,0,VALID,100,VALID,0,VALID,18.9033,VALID,120,VALID,0.909408,
2005-10-09, 02:10:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8834,VALID,108,VALID,0.419876,
2005-10-09, 02:11:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8769,VALID,107,VALID,0.77504,
2005-10-09, 02:12:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8802,VALID,130,VALID,0.459413,
2005-10-09, 02:13:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8804,VALID,120,VALID,0.632813,
2005-10-09, 02:14:00,VALID,916.494,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8866,VALID,95,VALID,0.90843,
2005-10-09, 02:15:00,VALID,916.471,VALID,0,VALID,100,VALID,0,VALID,18.8871,VALID,104,VALID,0.791146,
2005-10-09, 02:16:00,VALID,916.451,VALID,0,VALID,100,VALID,0,VALID,18.8933,VALID,120,VALID,0.54415,
2005-10-09, 02:17:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9062,VALID,122,VALID,0.601151,
2005-10-09, 02:18:00,VALID,916.412,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9231,VALID,123,VALID,0.877131,
2005-10-09, 02:19:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9222,VALID,102,VALID,0.576953,
2005-10-09, 02:20:00,VALID,916.389,VALID,0,VALID,100,VALID,0,VALID,18.9189,VALID,102,VALID,1.14992,
2005-10-09, 02:21:00,VALID,916.367,VALID,0,VALID,100,VALID,0,VALID,18.9254,VALID,89,VALID,0.758743,
2005-10-09, 02:22:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9281,VALID,100,VALID,1.32355,
2005-10-09, 02:23:00,VALID,916.364,VALID,0,VALID,100,VALID,0,VALID,18.9418,VALID,108,VALID,0.949886,
2005-10-09, 02:24:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9448,VALID,78,VALID,0.436311,
2005-10-09, 02:25:00,VALID,916.329,VALID,0,VALID,100,VALID,0,VALID,18.9284,VALID,82,VALID,0.521094,
2005-10-09, 02:26:00,VALID,916.316,VALID,0,VALID,100,VALID,0,VALID,18.9219,VALID,99,VALID,0.941211,
2005-10-09, 02:27:00,VALID,916.316,VALID,0,VALID,100,VALID,0,VALID,18.9192,VALID,99,VALID,0.752544,
2005-10-09, 02:28:00,VALID,916.308,VALID,0,VALID,100,VALID,0,VALID,18.9125,VALID,96,VALID,0.632622,
2005-10-09, 02:29:00,VALID,916.296,VALID,0,VALID,100,VALID,0,VALID,18.9129,VALID,102,VALID,0.755907,
2005-10-09, 02:30:00,VALID,916.283,VALID,0,VALID,100,VALID,0,VALID,18.8961,VALID,100,VALID,0.504383,
2005-10-09, 02:31:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8896,VALID,86,VALID,0.550071,
2005-10-09, 02:32:00,VALID,916.275,VALID,0,VALID,100,VALID,0,VALID,18.8864,VALID,76,VALID,0.603924,
2005-10-09, 02:33:00,VALID,916.27,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8963,VALID,76,VALID,0.414993,
2005-10-09, 02:34:00,VALID,916.272,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8767,VALID,98,VALID,0.571075,
2005-10-09, 02:35:00,VALID,916.264,VALID,0,VALID,100,VALID,0.0339617,VALID,18.867,VALID,91,VALID,0.610137,
2005-10-09, 02:36:00,VALID,916.248,VALID,0,VALID,100,VALID,0,VALID,18.8603,VALID,89,VALID,0.686592,
2005-10-09, 02:37:00,VALID,916.241,VALID,0,VALID,100,VALID,0,VALID,18.8479,VALID,91,VALID,0.752287,
2005-10-09, 02:38:00,VALID,916.23,VALID,0,VALID,100,VALID,0,VALID,18.8412,VALID,96,VALID,0.816797,
2005-10-09, 02:39:00,VALID,916.217,VALID,0,VALID,100,VALID,0.0339617,VALID,18.838,VALID,97,VALID,0.861861,
2005-10-09, 02:40:00,VALID,916.22,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8382,VALID,99,VALID,0.9462,
2005-10-09, 02:41:00,VALID,916.216,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8283,VALID,104,VALID,0.922061,
2005-10-09, 02:42:00,VALID,916.218,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8246,VALID,100,VALID,0.829397,
2005-10-09, 02:43:00,VALID,916.198,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8218,VALID,92,VALID,0.957217,
2005-10-09, 02:44:00,VALID,916.202,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8151,VALID,100,VALID,0.956676,
2005-10-09, 02:45:00,VALID,916.198,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8117,VALID,105,VALID,0.968941,
2005-10-09, 02:46:00,VALID,916.188,VALID,0,VALID,100,VALID,0.101885,VALID,18.802,VALID,108,VALID,1.16908,
2005-10-09, 02:47:00,VALID,916.178,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8193,VALID,113,VALID,0.998512,
2005-10-09, 02:48:00,VALID,916.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8138,VALID,125,VALID,0.544398,
2005-10-09, 02:49:00,VALID,916.18,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8265,VALID,119,VALID,0.580729,
2005-10-09, 02:50:00,VALID,916.161,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8235,VALID,117,VALID,0.595274,
2005-10-09, 02:51:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8525,VALID,118,VALID,0.59375,
2005-10-09, 02:52:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8428,VALID,121,VALID,0.731957,
2005-10-09, 02:53:00,VALID,916.111,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8749,VALID,108,VALID,0.648256,
2005-10-09, 02:54:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8751,VALID,105,VALID,0.776708,
2005-10-09, 02:55:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8781,VALID,115,VALID,0.451705,
2005-10-09, 02:56:00,VALID,916.09,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8781,VALID,113,VALID,0.648247,
2005-10-09, 02:57:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8881,VALID,105,VALID,0.71596,
2005-10-09, 02:58:00,VALID,916.06,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8814,VALID,108,VALID,0.485973,
2005-10-09, 02:59:00,VALID,916.056,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8883,VALID,108,VALID,0.550586,
2005-10-09, 03:00:00,VALID,916.066,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8779,VALID,103,VALID,0.71317,
2005-10-09, 03:01:00,VALID,916.055,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8751,VALID,98,VALID,0.723958,
2005-10-09, 03:02:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8687,VALID,93,VALID,0.810213,
2005-10-09, 03:03:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8652,VALID,95,VALID,0.721112,
2005-10-09, 03:04:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8555,VALID,93,VALID,0.766555,
2005-10-09, 03:05:00,VALID,916.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8523,VALID,96,VALID,0.720348,
2005-10-09, 03:06:00,VALID,915.99,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8454,VALID,101,VALID,0.748547,
2005-10-09, 03:07:00,VALID,915.978,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8458,VALID,102,VALID,0.817042,
2005-10-09, 03:08:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8458,VALID,104,VALID,0.670422,
2005-10-09, 03:09:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8424,VALID,115,VALID,0.583939,
2005-10-09, 03:10:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8491,VALID,115,VALID,0.419207,
2005-10-09, 03:11:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8498,VALID,115,VALID,0.216146,
2005-10-09, 03:12:00,VALID,915.933,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8426,VALID,102,VALID,0.241186,
2005-10-09, 03:13:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8334,VALID,101,VALID,0.109375,
2005-10-09, 03:14:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8235,VALID,100,VALID,0.462358,
2005-10-09, 03:15:00,VALID,915.941,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8168,VALID,100,VALID,0.142113,
2005-10-09, 03:16:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8039,VALID,100,VALID,0.167225,
2005-10-09, 03:17:00,VALID,915.935,VALID,0,VALID,100,VALID,0,VALID,18.8034,VALID,100,VALID,0.34468,
2005-10-09, 03:18:00,VALID,915.944,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8061,VALID,114,VALID,0.600109,
2005-10-09, 03:19:00,VALID,915.946,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7925,VALID,121,VALID,0.634266,
2005-10-09, 03:20:00,VALID,915.934,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7766,VALID,132,VALID,0.805778,
2005-10-09, 03:21:00,VALID,915.927,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7771,VALID,122,VALID,0.65997,
2005-10-09, 03:22:00,VALID,915.913,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7575,VALID,127,VALID,0.575149,
2005-10-09, 03:23:00,VALID,915.919,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7575,VALID,128,VALID,0.909268,
2005-10-09, 03:24:00,VALID,915.91,VALID,0,VALID,100,VALID,0,VALID,18.7607,VALID,132,VALID,0.880208,
2005-10-09, 03:25:00,VALID,915.899,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7602,VALID,128,VALID,0.92242,
2005-10-09, 03:26:00,VALID,915.911,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7838,VALID,131,VALID,0.918636,
2005-10-09, 03:27:00,VALID,915.898,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7796,VALID,143,VALID,0.928597,
2005-10-09, 03:28:00,VALID,915.897,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7766,VALID,136,VALID,0.778299,
2005-10-09, 03:29:00,VALID,915.898,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7667,VALID,134,VALID,0.978161,
2005-10-09, 03:30:00,VALID,915.901,VALID,0,VALID,100,VALID,0,VALID,18.7609,VALID,130,VALID,1.15425,
2005-10-09, 03:31:00,VALID,915.902,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7609,VALID,126,VALID,1.03852,
2005-10-09, 03:32:00,VALID,915.892,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7542,VALID,131,VALID,1.15323,
2005-10-09, 03:33:00,VALID,915.896,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7741,VALID,146,VALID,1.07906,
2005-10-09, 03:34:00,VALID,915.894,VALID,0,VALID,100,VALID,0,VALID,18.7798,VALID,128,VALID,1.01875,
2005-10-09, 03:35:00,VALID,915.877,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7962,VALID,135,VALID,1.41868,
2005-10-09, 03:36:00,VALID,915.852,VALID,0,VALID,100,VALID,0,VALID,18.8128,VALID,136,VALID,1.56133,
2005-10-09, 03:37:00,VALID,915.833,VALID,0,VALID,100,VALID,0,VALID,18.8322,VALID,137,VALID,0.815952,
2005-10-09, 03:38:00,VALID,915.816,VALID,0,VALID,100,VALID,0,VALID,18.8317,VALID,132,VALID,1.14965,
2005-10-09, 03:39:00,VALID,915.803,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8447,VALID,120,VALID,0.875727,
2005-10-09, 03:40:00,VALID,915.782,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8645,VALID,136,VALID,0.996701,
2005-10-09, 03:41:00,VALID,915.771,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8546,VALID,154,VALID,1.13517,
2005-10-09, 03:42:00,VALID,915.766,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8539,VALID,154,VALID,1.40282,